UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96030
Integration Time,1000
Averages,300
Date,4/19/2020 11:03:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51951.9593466667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.8
181.9732053322,-124.210653333333
182.1045947288,-127.74732
182.2359681898,-129.400653333333
182.3673257152,-54.52732
182.498667305,-51.2506533333333
182.6299929592,-54.4639866666666
182.7613026778,-53.19732
182.8925964608,-52.0806533333333
183.0238743082,-51.1639866666666
183.15513622,-54.1506533333333
183.2863821962,-52.1139866666666
183.4176122368,-49.16732
183.5488263418,-47.6339866666666
183.6800245112,-53.1606533333333
183.811206745,-47.2039866666666
183.9423730432,-49.85732
184.0735234058,-49.41732
184.2046578328,-46.3239866666666
184.3357763242,-49.3039866666666
184.46687888,-49.9406533333333
184.5979655002,-46.80732
184.7290361848,-50.0106533333333
184.8600909338,-47.3406533333333
184.9911297472,-46.00732
185.122152625,-48.94732
185.2531595672,-44.9039866666666
185.3841505738,-47.20732
185.5151256448,-44.98732
185.6460847802,-48.19732
185.77702798,-50.1139866666666
185.9079552442,-49.2106533333333
186.0388665728,-47.9739866666666
186.1697619658,-47.9139866666666
186.3006414232,-45.71732
186.431504945,-50.2739866666666
186.5623525312,-47.42732
186.6931841818,-52.4139866666666
186.8239998968,-49.5606533333333
186.9547996762,-43.7806533333333
187.08558352,-49.1906533333333
187.2163514282,-46.10732
187.3471034008,-53.0639866666667
187.4778394378,-52.7206533333333
187.6085595392,-47.0306533333333
187.739263705,-46.79732
187.8699519352,-48.4806533333333
188.0006242298,-48.5239866666667
188.1312805888,-46.3206533333333
188.2619210122,-47.6539866666666
188.3925455,-52.0306533333333
188.5231540522,-49.8639866666666
188.6537466688,-50.5539866666666
188.7843233498,-50.5939866666666
188.9148840952,-48.7439866666667
189.045428905,-49.13732
189.1759577792,-51.8906533333333
189.3064707178,-48.19732
189.4369677208,-51.1306533333333
189.5674487882,-51.14732
189.69791392,-43.6839866666666
189.8283631162,-50.0839866666666
189.9587963768,-50.7639866666666
190.0892137018,-48.6606533333333
190.2196150912,-49.73732
190.350000545,-50.69732
190.4803700632,-50.9039866666666
190.6107236458,-50.16732
190.7410612928,-50.8239866666666
190.8713830042,-44.0539866666666
191.00168878,-49.84732
191.1319786202,-49.3406533333333
191.2622525248,-51.0839866666666
191.3925104938,-46.60732
191.5227525272,-49.8939866666666
191.652978625,-44.0306533333333
191.7831887872,-46.07732
191.9133830138,-49.4506533333333
192.0435613048,-48.2706533333333
192.1737236602,-46.31732
192.30387008,-47.46732
192.4340005642,-50.5939866666666
192.5641151128,-46.5139866666666
192.6942137258,-50.8639866666666
192.8242964032,-46.44732
192.954363145,-48.30732
193.0844139512,-49.4939866666667
193.2144488218,-48.81732
193.3444677568,-51.0506533333333
193.4744707562,-47.50732
193.60445782,-49.7806533333333
193.7344289482,-47.2006533333333
193.8643841408,-47.34732
193.9943233978,-46.9206533333333
194.1242467192,-47.2339866666666
194.254154105,-45.63732
194.3840455552,-46.1439866666666
194.5139210698,-47.8639866666666
194.6437806488,-47.5439866666666
194.7736242922,-46.78732
194.903452,-49.3939866666666
195.0332637722,-40.73732
195.1630596088,-49.23732
195.2928395098,-50.2006533333333
195.4226034752,-44.2006533333333
195.552351505,-49.4006533333333
195.6820835992,-46.4606533333333
195.8117997578,-49.3339866666666
195.9414999808,-48.3639866666666
196.0711842682,-51.3406533333333
196.20085262,-48.1106533333333
196.3305050362,-52.1106533333333
196.4601415168,-48.67732
196.5897620618,-46.09732
196.7193666712,-46.8006533333333
196.848955345,-50.56732
196.9785280832,-48.8239866666666
197.1080848858,-49.22732
197.2376257528,-48.6406533333333
197.3671506842,-49.8706533333333
197.49665968,-48.59732
197.6261527402,-48.0639866666667
197.7556298648,-47.5506533333333
197.8850910538,-47.3706533333333
198.0145363072,-47.7739866666667
198.143965625,-38.3739866666667
198.2733790072,-50.0106533333333
198.4027764538,-47.2739866666666
198.5321579648,-49.3206533333333
198.6615235402,-46.0006533333333
198.79087318,-46.2906533333333
198.9202068842,-44.8306533333333
199.0495246528,-49.58732
199.1788264858,-47.47732
199.3081123832,-48.9806533333333
199.437382345,-47.1739866666666
199.5666363712,-48.33732
199.6958744618,-48.88732
199.8250966168,-45.65732
199.9543028362,-45.1139866666666
200.08349312,-48.2806533333333
200.2126674682,-49.86732
200.3418258808,-45.3039866666666
200.4709683578,-48.4006533333333
200.6000948992,-48.0006533333333
200.729205505,-50.87732
200.8583001752,-45.9006533333333
200.9873789098,-44.9206533333333
201.1164417088,-47.90732
201.2454885722,-45.3806533333333
201.3745195,-46.66732
201.5035344922,-48.1439866666666
201.6325335488,-47.15732
201.7615166698,-45.01732
201.8904838552,-46.44732
202.019435105,-44.79732
202.1483704192,-45.9506533333333
202.2772897978,-46.6039866666666
202.4061932408,-46.1106533333333
202.5350807482,-49.25732
202.66395232,-44.2106533333333
202.7928079562,-46.9906533333333
202.9216476568,-42.62732
203.0504714218,-44.1506533333333
203.1792792512,-46.49732
203.308071145,-47.0639866666666
203.4368471032,-33.7839866666667
203.5656071258,-45.8906533333333
203.6943512128,-46.1239866666666
203.8230793642,-44.8706533333333
203.95179158,-46.7839866666666
204.0804878602,-48.87732
204.2091682048,-43.1606533333333
204.3378326138,-46.1806533333333
204.4664810872,-43.71732
204.595113625,-45.7239866666666
204.7237302272,-44.3339866666666
204.8523308938,-42.6239866666667
204.9809156248,-46.5606533333333
205.1094844202,-42.7406533333333
205.23803728,-44.66732
205.3665742042,-43.9639866666666
205.4950951928,-42.2639866666667
205.6236002458,-46.77732
205.7520893632,-41.8006533333333
205.880562545,-43.26732
206.0090197912,-43.8106533333333
206.1374611018,-44.9106533333333
206.2658864768,-41.8606533333333
206.3942959162,-44.0539866666666
206.52268942,-45.8439866666666
206.6510669882,-45.1039866666666
206.7794286208,-39.8606533333333
206.9077743178,-43.86732
207.0361040792,-40.01732
207.164417905,-44.1806533333333
207.2927157952,-44.2539866666666
207.4209977498,-43.1839866666666
207.5492637688,-43.4639866666666
207.6775138522,-40.01732
207.805748,-43.6139866666666
207.9339662122,-40.2539866666667
208.0621684888,-44.76732
208.1903548298,-42.30732
208.3185252352,-42.53732
208.446679705,-41.1239866666667
208.5748182392,-41.6106533333333
208.7029408378,-40.77732
208.8310475008,-42.9106533333333
208.9591382282,-43.1306533333333
209.08721302,-44.8306533333333
209.2152718762,-43.5239866666667
209.3433147968,-37.27732
209.4713417818,-41.5239866666667
209.5993528312,-43.0606533333333
209.727347945,-42.41732
209.8553271232,-43.4539866666667
209.9832903658,-40.19732
210.1112376728,-42.74732
210.2391690442,-44.0239866666667
210.36708448,-45.60732
210.4949839802,-43.2539866666666
210.6228675448,-40.2339866666667
210.7507351738,-39.0406533333333
210.8785868672,-44.15732
211.006422625,-42.2739866666667
211.1342424472,-37.2806533333333
211.2620463338,-42.1306533333333
211.3898342848,-38.3406533333333
211.5176063002,-41.5739866666667
211.64536238,-38.9006533333333
211.7731025242,-42.9539866666667
211.9008267328,-39.7739866666667
212.0285350058,-41.18732
212.1562273432,-39.3639866666667
212.283903745,-35.4339866666667
212.4115642112,-40.9739866666667
212.5392087418,-39.2039866666667
212.6668373368,-38.6106533333333
212.7944499962,-40.13732
212.92204672,-39.6839866666667
213.0496275082,-40.4939866666667
213.1771923608,-39.2006533333333
213.3047412778,-36.2039866666667
213.4322742592,-40.70732
213.559791305,-37.5539866666667
213.6872924152,-37.62732
213.8147775898,-38.54732
213.9422468288,-38.1206533333333
214.0697001322,-35.8239866666667
214.1971375,-38.3939866666667
214.3245589322,-35.5206533333333
214.4519644288,-36.5506533333333
214.5793539898,-35.3739866666667
214.7067276152,-37.6239866666667
214.834085305,-35.9506533333333
214.9614270592,-38.13732
215.0887528778,-35.07732
215.2160627608,-37.2539866666667
215.3433567082,-34.4639866666667
215.47063472,-35.1639866666667
215.5978967962,-34.8639866666667
215.7251429368,-30.6906533333333
215.8523731418,-31.7539866666667
215.9795874112,-36.26732
216.106785745,-36.1006533333333
216.2339681432,-33.5939866666667
216.3611346058,-30.7306533333333
216.4882851328,-31.9706533333333
216.6154197242,-35.1806533333333
216.74253838,-28.5806533333333
216.8696411002,-32.02732
216.9967278848,-30.39732
217.1237987338,-31.9539866666667
217.2508536472,-34.8039866666667
217.377892625,-30.42732
217.5049156672,-29.4639866666667
217.6319227738,-32.95732
217.7589139448,-33.9706533333333
217.8858891802,-33.0039866666667
218.01284848,-32.1506533333333
218.1397918442,-33.4606533333333
218.2667192728,-31.64732
218.3936307658,-30.4839866666667
218.5205263232,-30.5906533333333
218.647405945,-28.64732
218.7742696312,-28.49732
218.9011173818,-30.8839866666667
219.0279491968,-29.95732
219.1547650762,-30.27732
219.28156502,-28.6039866666667
219.4083490282,-26.40732
219.5351171008,-27.3406533333333
219.6618692378,-26.5939866666667
219.7886054392,-26.48732
219.915325705,-26.5506533333333
220.0420300352,-28.5039866666667
220.1687184298,-26.8639866666667
220.2953908888,-25.14732
220.4220474122,-26.4906533333333
220.548688,-29.2806533333333
220.6753126522,-28.5606533333333
220.8019213688,-26.1939866666667
220.9285141498,-27.5106533333333
221.0550909952,-23.8439866666667
221.181651905,-24.68732
221.3081968792,-26.83732
221.4347259178,-22.85732
221.5612390208,-22.71732
221.6877361882,-28.1739866666667
221.81421742,-26.1706533333333
221.9406827162,-26.59732
222.0671320768,-23.67732
222.1935655018,-28.6706533333333
222.3199829912,-25.7606533333333
222.446384545,-25.6506533333333
222.5727701632,-28.31732
222.6991398458,-22.85732
222.8254935928,-23.0639866666667
222.9518314042,-25.6539866666667
223.07815328,-19.7006533333333
223.2044592202,-19.0239866666667
223.3307492248,-16.0639866666667
223.4570232938,-18.96732
223.5832814272,-19.0806533333333
223.709523625,-17.83732
223.8357498872,-21.7639866666667
223.9619602138,-10.78732
224.0881546048,-17.01732
224.2143330602,-15.38732
224.34049558,-13.9339866666667
224.4666421642,-17.41732
224.5927728128,-11.22732
224.7188875258,-17.5239866666667
224.8449863032,-12.03732
224.971069145,-12.4139866666667
225.0971360512,-15.2306533333333
225.2231870218,-11.0339866666667
225.3492220568,-10.9239866666667
225.4752411562,-9.24398666666666
225.60124432,-6.18731999999999
225.7272315482,-3.78398666666666
225.8532028408,-3.98065333333332
225.9791581978,-2.19731999999999
226.1050976192,-4.13731999999999
226.231021105,2.20601333333334
226.3569286552,2.04268000000001
226.4828202698,1.45934666666667
226.6086959488,9.37268
226.7345556922,6.13934666666668
226.8603995,9.94268
226.9862273722,13.06268
227.1120393088,14.45268
227.2378353098,15.9993466666667
227.3636153752,17.4960133333333
227.489379505,27.0260133333333
227.6151276992,22.7660133333333
227.7408599578,20.35268
227.8665762808,29.3160133333333
227.9922766682,31.6593466666667
228.11796112,35.8293466666667
228.2436296362,37.5160133333333
228.3692822168,42.7860133333333
228.4949188618,44.11268
228.6205395712,52.6560133333334
228.746144345,63.24268
228.8717331832,63.7060133333334
228.9973060858,66.9260133333334
229.1228630528,74.5360133333334
229.2484040842,82.6393466666667
229.37392918,85.7660133333333
229.4994383402,96.8293466666667
229.6249315648,98.8793466666667
229.7504088538,107.136013333333
229.8758702072,116.139346666667
230.001315625,123.249346666667
230.1267451072,127.28268
230.2521586538,141.649346666667
230.3775562648,148.579346666667
230.5029379402,152.37268
230.62830368,162.31268
230.7536534842,174.219346666667
230.8789873528,185.76268
231.0043052858,206.26268
231.1296072832,211.856013333333
231.254893345,228.936013333333
231.3801634712,245.96268
231.5054176618,253.626013333333
231.6306559168,269.489346666667
231.7558782362,278.829346666667
231.88108462,304.019346666667
232.0062750682,317.466013333333
232.1314495808,341.656013333333
232.2566081578,350.966013333333
232.3817507992,373.676013333333
232.506877505,388.646013333333
232.6319882752,413.629346666667
232.7570831098,440.88268
232.8821620088,466.696013333333
233.0072249722,490.809346666667
233.132272,512.11268
233.2573030922,533.499346666666
233.3823182488,569.03268
233.5073174698,594.276013333333
233.6323007552,626.359346666667
233.757268105,645.89268
233.8822195192,680.749346666667
234.0071549978,715.796013333334
234.1320745408,753.189346666667
234.2569781482,781.989346666667
234.38186582,830.376013333334
234.5067375562,858.71268
234.6315933568,900.906013333333
234.7564332218,962.376013333334
234.8812571512,983.21268
235.006065145,1029.79268
235.1308572032,1080.67268
235.2556333258,1125.25268
235.3803935128,1170.61601333333
235.5051377642,1227.63934666667
235.62986608,1280.74934666667
235.7545784602,1330.90934666667
235.8792749048,1385.78601333333
236.0039554138,1447.65268
236.1286199872,1501.96934666667
236.253268625,1564.17934666667
236.3779013272,1634.80934666667
236.5025180938,1696.05934666667
236.6271189248,1760.16934666667
236.7517038202,1832.14934666667
236.87627278,1906.66601333333
237.0008258042,1973.45934666667
237.1253628928,2059.90268
237.2498840458,2133.05934666667
237.3743892632,2215.01934666667
237.498878545,2300.42268
237.6233518912,2384.25601333333
237.7478093018,2467.68934666667
237.8722507768,2560.64601333333
237.9966763162,2643.04601333333
238.12108592,2736.84601333333
238.2454795882,2837.77268
238.3698573208,2920.85268
238.4942191178,3026.61934666667
238.6185649792,3123.28268
238.742894905,3221.66601333333
238.8672088952,3328.79268
238.9915069498,3440.27934666667
239.1157890688,3550.40601333333
239.2400552522,3659.73601333333
239.3643055,3773.39268
239.4885398122,3891.23934666667
239.6127581888,4003.44601333333
239.7369606298,4130.27601333333
239.8611471352,4245.20601333334
239.985317705,4377.88268
240.1094723392,4508.58601333333
240.2336110378,4634.10268
240.3577338008,4768.13601333334
240.4818406282,4894.79601333333
240.60593152,5033.63268
240.7300064762,5184.31934666667
240.8540654968,5312.05268
240.9781085818,5456.19268
241.1021357312,5600.11934666667
241.226146945,5754.84934666667
241.3501422232,5902.50934666667
241.4741215658,6050.26268
241.5980849728,6201.67268
241.7220324442,6352.62268
241.84596398,6506.43601333333
241.9698795802,6667.78268
242.0937792448,6836.60601333333
242.2176629738,7007.16934666667
242.3415307672,7182.10268
242.465382625,7356.52934666667
242.5892185472,7513.18934666667
242.7130385338,7640.08268
242.8368425848,7812.64601333333
242.9606307002,8003.85934666667
243.08440288,8195.44601333333
243.2081591242,8395.40934666666
243.3318994328,8589.92267999999
243.4556238058,8786.34267999999
243.5793322432,8975.54267999999
243.703024745,9150.61267999999
243.8267013112,9363.72934666666
243.9503619418,9520.06601333333
244.0740066368,9623.70601333332
244.1976353962,9782.51934666666
244.32124822,9968.55934666666
244.4448451082,10212.2593466667
244.5684260608,10467.4693466667
244.6919910778,10670.4960133333
244.8155401592,10890.58268
244.939073305,11084.0793466667
245.0625905152,11297.5493466667
245.1860917898,11482.4360133333
245.3095771288,11671.6060133333
245.4330465322,11901.8193466667
245.5565,12071.0760133333
245.6799375322,12291.68268
245.8033591288,12534.39268
245.9267647898,12715.8793466667
246.0501545152,12813.5493466667
246.173528305,12923.8393466667
246.2968861592,13149.6560133333
246.4202280778,13414.02268
246.5435540608,13718.29268
246.6668641082,14002.8393466667
246.79015822,14318.0693466667
246.9134363962,14554.08268
247.0366986368,14860.9660133333
247.1599449418,15079.6360133333
247.2831753112,15336.59268
247.406389745,15618.2393466667
247.5295882432,15826.8860133333
247.6527708058,16106.26268
247.7759374328,16339.43268
247.8990881242,16560.61268
248.02222288,16830.7060133333
248.1453417002,17086.8360133333
248.2684445848,17308.8460133333
248.3915315338,17568.02268
248.5146025472,17754.3760133333
248.637657625,17781.7260133333
248.7606967672,17877.5993466667
248.8837199738,18180.2293466666
249.0067272448,18514.0460133333
249.1297185802,18816.1093466666
249.25269398,19073.2093466666
249.3756534442,19378.94268
249.4985969728,19630.4593466667
249.6215245658,19950.9393466667
249.7444362232,20160.4993466667
249.867331945,20524.4660133333
249.9902117312,20751.6660133333
250.1130755818,21055.8160133333
250.2359234968,21359.58268
250.3587554762,21563.0160133333
250.48157152,21842.78268
250.6043716282,22079.08268
250.7271558008,22291.98268
250.8499240378,22576.8360133333
250.9726763392,22839.7860133333
251.095412705,23078.6593466667
251.2181331352,23300.85268
251.3408376298,23538.2760133333
251.4635261888,23768.7993466667
251.5861988122,23912.9093466667
251.7088555,23967.28268
251.8314962522,24131.2660133333
251.9541210688,24472.4260133333
252.0767299498,24797.4860133333
252.1993228952,25100.0560133333
252.321899905,25395.1460133333
252.4444609792,25653.5293466667
252.5670061178,25971.4960133333
252.6895353208,26212.6060133333
252.8120485882,26499.4193466667
252.93454592,26801.4993466667
253.0570273162,27036.6593466667
253.1794927768,27361.9193466667
253.3019423018,27598.98268
253.4243758912,27852.58268
253.546793545,28121.87268
253.6691952632,28358.5760133333
253.7915810458,28563.8193466667
253.9139508928,28805.89268
254.0363048042,29048.2393466667
254.15864278,29285.5193466667
254.2809648202,29554.2593466667
254.4032709248,29737.2193466667
254.5255610938,29947.2693466667
254.6478353272,30128.6760133333
254.770093625,30280.6293466667
254.8923359872,30448.67268
255.0145624138,30634.52268
255.1367729048,30715.0060133333
255.2589674602,30718.2293466667
255.38114608,30913.93268
255.5033087642,31192.8693466667
255.6254555128,31473.2260133333
255.7475863258,31709.2060133333
255.8697012032,32003.55268
255.991800145,32269.32268
256.1138831512,32561.36268
256.2359502218,32811.7160133333
256.3580013568,33167.2260133333
256.4800365562,33465.9460133333
256.60205582,33804.2393466667
256.7240591482,34077.3993466667
256.8460465408,34309.5960133333
256.9680179978,34585.3393466667
257.0899735192,34807.9360133333
257.211913105,35022.1793466667
257.3338367552,35244.9460133333
257.4557444698,35428.0893466667
257.5776362488,35607.5760133333
257.6995120922,35792.2093466667
257.821372,35956.2493466667
257.9432159722,36144.8360133333
258.0650440088,36316.39268
258.1868561098,36473.7060133333
258.3086522752,36641.91268
258.430432505,36802.2693466667
258.5521967992,36947.5093466667
258.6739451578,37140.24268
258.7956775808,37347.08268
258.9173940682,37533.4160133333
259.03909462,37663.1993466667
259.1607792362,37703.15268
259.2824479168,37846.04268
259.4041006618,38060.1993466667
259.5257374712,38250.6993466667
259.647358345,38424.20268
259.7689632832,38590.6193466667
259.8905522858,38733.75268
260.0121253528,38932.92268
260.1336824842,39023.51268
260.25522368,39205.35268
260.3767489402,39304.15268
260.4982582648,39438.74268
260.6197516538,39574.01268
260.7412291072,39708.17268
260.862690625,39867.2060133333
260.9841362072,40001.2860133333
261.1055658538,40153.6093466667
261.2269795648,40314.5060133334
261.3483773402,40435.2793466667
261.46975918,40566.0660133334
261.5911250842,40718.4293466667
261.7124750528,40848.01268
261.8338090858,40982.9993466667
261.9551271832,41152.8193466667
262.076429345,41370.0593466667
262.1977155712,41514.3860133333
262.3189858618,41661.7393466667
262.4402402168,41762.9360133333
262.5614786362,41872.60268
262.68270112,41987.3393466667
262.8039076682,42090.83268
262.9250982808,42225.3660133333
263.0462729578,42338.0793466667
263.1674316992,42461.3293466667
263.288574505,42550.1993466667
263.4097013752,42592.15268
263.5308123098,42592.2160133333
263.6519073088,42650.0760133333
263.7729863722,42738.8193466667
263.8940495,42814.5193466667
264.0150966922,42875.6193466667
264.1361279488,42991.64268
264.2571432698,43115.5693466667
264.3781426552,43257.61268
264.499126105,43368.7460133333
264.6200936192,43503.0593466667
264.7410451978,43608.8360133333
264.8619808408,43698.67268
264.9829005482,43802.0260133333
265.10380432,43874.1660133333
265.2246921562,43940.2293466667
265.3455640568,44005.2860133333
265.4664200218,44086.1960133333
265.5872600512,44135.0893466667
265.708084145,44224.1093466667
265.8288923032,44281.1760133333
265.9496845258,44344.3560133333
266.0704608128,44396.1960133333
266.1912211642,44443.16268
266.31196558,44467.9260133333
266.4326940602,44495.1893466667
266.5534066048,44530.9293466667
266.6741032138,44555.35268
266.7947838872,44592.1860133333
266.915448625,44563.8460133333
267.0360974272,44542.4993466667
267.1567302938,44526.5360133333
267.2773472248,44517.6893466667
267.3979482202,44530.78268
267.51853328,44495.6093466667
267.6391024042,44569.7293466667
267.7596555928,44644.1693466667
267.8801928458,44701.7393466667
268.0007141632,44744.23268
268.121219545,44847.8993466667
268.2417089912,44897.1660133333
268.3621825018,44954.9760133333
268.4826400768,45088.12268
268.6030817162,45134.30268
268.72350742,45209.1793466667
268.8439171882,45274.8693466667
268.9643110208,45336.14268
269.0846889178,45391.4193466667
269.2050508792,45387.3460133333
269.325396905,45396.7393466667
269.4457269952,45440.3893466667
269.5660411498,45461.57268
269.6863393688,45507.8393466667
269.8066216522,45560.6393466667
269.926888,45571.0093466667
270.0471384122,45622.94268
270.1673728888,45671.06268
270.2875914298,45686.5960133333
270.4077940352,45713.9460133333
270.527980705,45724.3193466667
270.6481514392,45740.6193466667
270.7683062378,45734.86268
270.8884451008,45757.9660133333
271.0085680282,45726.69268
271.12867502,45740.10268
271.2487660762,45737.7960133333
271.3688411968,45701.70268
271.4889003818,45742.5260133333
271.6089436312,45762.8960133333
271.728970945,45782.9660133333
271.8489823232,45767.2360133333
271.9689777658,45756.2760133333
272.0889572728,45791.7660133333
272.2089208442,45808.57268
272.32886848,45834.0560133333
272.4488001802,45853.0093466667
272.5687159448,45891.66268
272.6886157738,45951.22268
272.8084996672,46001.00268
272.928367625,46075.17268
273.0482196472,46197.3560133333
273.1680557338,46265.8693466667
273.2878758848,46311.8593466667
273.4076801002,46347.01268
273.52746838,46330.57268
273.6472407242,46358.65268
273.7669971328,46378.3993466667
273.8867376058,46400.9160133333
274.0064621432,46416.6993466667
274.126170745,46420.4860133333
274.2458634112,46438.4793466667
274.3655401418,46463.2293466667
274.4852009368,46500.9860133333
274.6048457962,46534.5593466667
274.72447472,46559.28268
274.8440877082,46591.53268
274.9636847608,46624.94268
275.0832658778,46656.6460133333
275.2028310592,46706.1993466667
275.322380305,46708.6960133333
275.4419136152,46763.52268
275.5614309898,46743.11268
275.6809324288,46755.27268
275.8004179322,46737.3560133333
275.9198875,46729.7693466667
276.0393411322,46719.3160133333
276.1587788288,46680.3893466667
276.2782005898,46684.48268
276.3976064152,46712.2360133333
276.516996305,46679.8693466667
276.6363702592,46698.08268
276.7557282778,46708.0793466667
276.8750703608,46732.1560133333
276.9943965082,46790.8993466667
277.11370672,46838.04268
277.2330009962,46875.1360133333
277.3522793368,46984.1193466667
277.4715417418,47044.17268
277.5907882112,47070.8593466667
277.710018745,47130.9193466667
277.8292333432,47161.4493466667
277.9484320058,47178.6793466667
278.0676147328,47193.6160133333
278.1867815242,47230.1260133333
278.30593238,47248.7993466667
278.4250673002,47277.7193466667
278.5441862848,47298.98268
278.6632893338,47359.9660133333
278.7823764472,47378.6860133333
278.901447625,47403.5993466667
279.0205028672,47416.2060133333
279.1395421738,47474.23268
279.2585655448,47501.02268
279.3775729802,47501.87268
279.49656448,47511.8760133333
279.6155400442,47531.36268
279.7344996728,47536.40268
279.8534433658,47521.9660133333
279.9723711232,47542.0593466667
280.091282945,47540.9493466667
280.2101788312,47523.0693466667
280.3290587818,47555.51268
280.4479227968,47519.0360133333
280.5667708762,47500.3360133333
280.68560302,47510.27268
280.8044192282,47492.5260133333
280.9232195008,47510.4293466667
281.0420038378,47540.64268
281.1607722392,47547.5760133333
281.279524705,47610.9560133333
281.3982612352,47629.51268
281.5169818298,47701.7993466667
281.6356864888,47759.4560133333
281.7543752122,47786.2093466667
281.873048,47800.4160133333
281.9917048522,47835.0860133333
282.1103457688,47868.62268
282.2289707498,47881.56268
282.3475797952,47892.9660133333
282.466172905,47925.6393466667
282.5847500792,47956.94268
282.7033113178,47941.7293466667
282.8218566208,47904.71268
282.9403859882,47850.1860133333
283.05889942,47838.11268
283.1773969162,47813.66268
283.2958784768,47818.89268
283.4143441018,47784.99268
283.5327937912,47750.6360133333
283.651227545,47746.4393466667
283.7696453632,47710.5593466667
283.8880472458,47688.3660133333
284.0064331928,47708.8060133333
284.1248032042,47724.0460133333
284.24315728,47746.4293466667
284.3614954202,47783.1693466667
284.4798176248,47818.4760133333
284.5981238938,47906.3160133333
284.7164142272,47985.70268
284.834688625,47995.5160133333
284.9529470872,47999.2660133333
285.0711896138,47991.2993466667
285.1894162048,47979.2860133333
285.3076268602,47966.1760133333
285.42582158,47960.06268
285.5440003642,47943.64268
285.6621632128,47936.99268
285.7803101258,47941.73268
285.8984411032,47945.0293466667
286.016556145,47915.05268
286.1346552512,47923.6293466667
286.2527384218,47939.60268
286.3708056568,47934.47268
286.4888569562,47916.8693466667
286.60689232,47896.0893466667
286.7249117482,47871.3293466667
286.8429152408,47893.56268
286.9609027978,47896.90268
287.0788744192,47908.7593466667
287.196830105,47956.0360133333
287.3147698552,47918.8460133333
287.4326936698,47892.5893466667
287.5506015488,47885.3660133333
287.6684934922,47879.6593466667
287.7863695,47845.9660133333
287.9042295722,47822.03268
288.0220737088,47801.7860133333
288.1399019098,47791.8260133333
288.2577141752,47760.30268
288.375510505,47730.38268
288.4932908992,47696.5493466667
288.6110553578,47655.9693466667
288.7288038808,47612.10268
288.8465364682,47574.8693466667
288.96425312,47538.2960133333
289.0819538362,47531.6960133333
289.1996386168,47556.4760133333
289.3173074618,47621.5593466667
289.4349603712,47634.1960133333
289.552597345,47650.1693466667
289.6702183832,47704.1493466667
289.7878234858,47720.15268
289.9054126528,47733.6260133333
290.0229858842,47778.5193466667
290.14054318,47805.73268
290.2580845402,47823.4893466667
290.3756099648,47839.35268
290.4931194538,47897.5293466667
290.6106130072,47935.4793466667
290.728090625,47958.6560133333
290.8455523072,48002.4460133333
290.9629980538,48054.9093466667
291.0804278648,48094.0660133333
291.1978417402,48140.0960133333
291.31523968,48177.02268
291.4326216842,48209.33268
291.5499877528,48270.9693466667
291.6673378858,48359.9693466667
291.7846720832,48381.0060133333
291.901990345,48432.2760133333
292.0192926712,48484.33268
292.1365790618,48537.2060133333
292.2538495168,48593.6360133333
292.3711040362,48639.2360133333
292.48834262,48681.3793466667
292.6055652682,48708.1793466667
292.7227719808,48774.5760133333
292.8399627578,48827.2493466666
292.9571375992,48878.6093466666
293.074296505,48932.1660133333
293.1914394752,48975.7893466667
293.3085665098,49030.3260133333
293.4256776088,49085.6260133333
293.5427727722,49131.7093466667
293.659852,49193.24268
293.7769152922,49249.93268
293.8939626488,49323.37268
294.0109940698,49363.6993466667
294.1280095552,49403.22268
294.245009105,49459.9760133333
294.3619927192,49499.6893466667
294.4789603978,49563.38268
294.5959121408,49597.20268
294.7128479482,49644.65268
294.82976782,49742.5993466667
294.9466717562,49780.3893466667
295.0635597568,49827.7893466667
295.1804318218,49897.7893466667
295.2972879512,49922.3060133333
295.414128145,49936.53268
295.5309524032,50014.0993466667
295.6477607258,50041.75268
295.7645531128,50080.5793466667
295.8813295642,50102.92268
295.99809008,50164.6760133333
296.1148346602,50218.6093466667
296.2315633048,50307.9760133333
296.3482760138,50309.7760133333
296.4649727872,50341.07268
296.581653625,50432.2160133333
296.6983185272,50507.5793466667
296.8149674938,50571.5893466667
296.9316005248,50619.09268
297.0482176202,50664.0393466667
297.16481878,50674.3493466667
297.2814040042,50742.14268
297.3979732928,50818.1293466667
297.5145266458,50845.36268
297.6310640632,50856.53268
297.747585545,50934.82268
297.8640910912,51000.3460133333
297.9805807018,51020.2260133333
298.0970543768,51055.4593466667
298.2135121162,51049.50268
298.32995392,51074.9860133333
298.4463797882,51119.7693466667
298.5627897208,51143.05268
298.6791837178,51161.6793466666
298.7955617792,51203.5893466667
298.911923905,51263.7460133333
299.0282700952,51276.23268
299.1446003498,51319.9060133333
299.2609146688,51346.0660133333
299.3772130522,51400.69268
299.4934955,51379.6293466667
299.6097620122,51445.9793466667
299.7260125888,51476.71268
299.8422472298,51512.2493466666
299.9584659352,51520.0893466667
300.074668705,51583.0293466667
300.1908555392,51624.1093466666
300.3070264378,51628.2993466667
300.4231814008,51658.7493466666
300.5393204282,51705.16268
300.65544352,51755.4793466667
300.7715506762,51776.9593466667
300.8876418968,51792.6860133333
301.0037171818,51844.45268
