UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95958
Integration Time,1000
Averages,300
Date,4/19/2020 5:02:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30726.3981777778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.78666666667
181.9732053322,-101.511822222222
182.1045947288,-104.758488888889
182.2359681898,-106.771822222222
182.3673257152,-58.2151555555555
182.498667305,-55.9084888888888
182.6299929592,-58.9018222222222
182.7613026778,-57.8351555555555
182.8925964608,-56.6218222222222
183.0238743082,-55.4784888888889
183.15513622,-58.3118222222222
183.2863821962,-57.1551555555555
183.4176122368,-53.3251555555555
183.5488263418,-51.9618222222222
183.6800245112,-57.0951555555555
183.811206745,-51.1684888888889
183.9423730432,-54.2584888888889
184.0735234058,-53.6818222222222
184.2046578328,-50.7084888888889
184.3357763242,-53.6884888888889
184.46687888,-53.8084888888889
184.5979655002,-51.0184888888889
184.7290361848,-54.0218222222222
184.8600909338,-51.5351555555555
184.9911297472,-49.7184888888889
185.122152625,-53.2018222222222
185.2531595672,-48.7951555555555
185.3841505738,-51.2718222222222
185.5151256448,-49.7251555555556
185.6460847802,-52.1918222222222
185.77702798,-54.1284888888889
185.9079552442,-52.7651555555555
186.0388665728,-51.8618222222222
186.1697619658,-51.6351555555555
186.3006414232,-49.3018222222222
186.431504945,-53.5251555555555
186.5623525312,-50.7318222222222
186.6931841818,-55.6384888888889
186.8239998968,-52.9784888888889
186.9547996762,-47.6851555555555
187.08558352,-52.1051555555555
187.2163514282,-49.2218222222222
187.3471034008,-56.2784888888888
187.4778394378,-55.5618222222222
187.6085595392,-50.2084888888889
187.739263705,-50.1818222222222
187.8699519352,-51.7218222222222
188.0006242298,-51.5884888888889
188.1312805888,-49.3684888888889
188.2619210122,-50.7651555555555
188.3925455,-54.4984888888889
188.5231540522,-52.7351555555555
188.6537466688,-53.6151555555555
188.7843233498,-54.3851555555555
188.9148840952,-51.5351555555555
189.045428905,-52.2984888888889
189.1759577792,-54.3418222222222
189.3064707178,-51.5851555555555
189.4369677208,-54.3184888888889
189.5674487882,-54.0951555555555
189.69791392,-46.8818222222222
189.8283631162,-53.1284888888889
189.9587963768,-54.3351555555555
190.0892137018,-51.7751555555555
190.2196150912,-53.0018222222222
190.350000545,-53.9418222222222
190.4803700632,-53.2118222222222
190.6107236458,-52.9518222222222
190.7410612928,-54.1584888888889
190.8713830042,-47.8184888888889
191.00168878,-53.4884888888889
191.1319786202,-52.9518222222222
191.2622525248,-54.8384888888889
191.3925104938,-49.5884888888889
191.5227525272,-53.3384888888889
191.652978625,-47.4551555555556
191.7831887872,-49.8018222222222
191.9133830138,-52.6784888888889
192.0435613048,-51.7018222222222
192.1737236602,-49.8584888888889
192.30387008,-50.9318222222222
192.4340005642,-54.2651555555555
192.5641151128,-49.7018222222222
192.6942137258,-54.1351555555555
192.8242964032,-49.6018222222222
192.954363145,-51.6751555555555
193.0844139512,-52.8818222222222
193.2144488218,-52.0584888888889
193.3444677568,-54.6818222222222
193.4744707562,-50.9151555555555
193.60445782,-53.2951555555555
193.7344289482,-51.4818222222222
193.8643841408,-50.7251555555555
193.9943233978,-50.9151555555555
194.1242467192,-51.0318222222222
194.254154105,-49.0984888888889
194.3840455552,-49.9251555555555
194.5139210698,-51.4384888888889
194.6437806488,-50.9684888888889
194.7736242922,-50.4684888888889
194.903452,-52.7984888888889
195.0332637722,-44.3251555555556
195.1630596088,-52.8018222222222
195.2928395098,-53.4284888888889
195.4226034752,-47.9784888888889
195.552351505,-53.1284888888889
195.6820835992,-50.3484888888889
195.8117997578,-53.0151555555555
195.9414999808,-52.8951555555555
196.0711842682,-55.4284888888889
196.20085262,-52.2551555555555
196.3305050362,-56.0651555555555
196.4601415168,-53.1684888888889
196.5897620618,-50.1851555555556
196.7193666712,-50.9051555555555
196.848955345,-54.2418222222222
196.9785280832,-52.7751555555555
197.1080848858,-53.8384888888889
197.2376257528,-52.5984888888889
197.3671506842,-54.3018222222222
197.49665968,-52.6018222222222
197.6261527402,-52.8951555555555
197.7556298648,-51.7384888888889
197.8850910538,-51.9784888888889
198.0145363072,-52.0884888888889
198.143965625,-43.1351555555555
198.2733790072,-54.5284888888889
198.4027764538,-51.8218222222222
198.5321579648,-53.3551555555555
198.6615235402,-50.8384888888889
198.79087318,-50.7951555555555
198.9202068842,-49.9918222222222
199.0495246528,-53.9351555555555
199.1788264858,-52.1651555555555
199.3081123832,-53.4984888888889
199.437382345,-52.0384888888889
199.5666363712,-52.7818222222222
199.6958744618,-53.7551555555555
199.8250966168,-51.1118222222222
199.9543028362,-50.0151555555555
200.08349312,-53.1518222222222
200.2126674682,-54.3584888888889
200.3418258808,-50.5618222222222
200.4709683578,-53.0784888888889
200.6000948992,-53.0984888888889
200.729205505,-55.5851555555555
200.8583001752,-51.2684888888889
200.9873789098,-50.3118222222222
201.1164417088,-52.6351555555555
201.2454885722,-49.9518222222222
201.3745195,-52.1518222222222
201.5035344922,-53.4484888888889
201.6325335488,-52.2284888888889
201.7615166698,-49.8884888888889
201.8904838552,-51.8551555555555
202.019435105,-50.5051555555555
202.1483704192,-51.5251555555555
202.2772897978,-51.9484888888889
202.4061932408,-51.6584888888889
202.5350807482,-54.1951555555555
202.66395232,-50.1018222222222
202.7928079562,-52.7518222222222
202.9216476568,-47.9818222222222
203.0504714218,-49.5384888888889
203.1792792512,-51.6118222222222
203.308071145,-53.3051555555555
203.4368471032,-38.8251555555555
203.5656071258,-51.8618222222222
203.6943512128,-52.0451555555555
203.8230793642,-51.2918222222222
203.95179158,-52.2351555555555
204.0804878602,-54.7051555555555
204.2091682048,-48.9318222222222
204.3378326138,-52.4918222222222
204.4664810872,-48.5218222222222
204.595113625,-52.4084888888889
204.7237302272,-50.3451555555555
204.8523308938,-48.4818222222222
204.9809156248,-52.1451555555555
205.1094844202,-48.5784888888889
205.23803728,-50.5484888888889
205.3665742042,-50.6184888888889
205.4950951928,-48.0918222222222
205.6236002458,-52.3851555555555
205.7520893632,-48.4151555555555
205.880562545,-49.6151555555556
206.0090197912,-50.5818222222222
206.1374611018,-50.9118222222222
206.2658864768,-47.9718222222222
206.3942959162,-49.8551555555556
206.52268942,-51.6518222222222
206.6510669882,-51.1884888888889
206.7794286208,-46.6384888888889
206.9077743178,-50.2351555555556
207.0361040792,-46.7284888888889
207.164417905,-50.2251555555555
207.2927157952,-50.4118222222222
207.4209977498,-50.1284888888889
207.5492637688,-50.1751555555556
207.6775138522,-46.8718222222222
207.805748,-50.1718222222222
207.9339662122,-46.7684888888889
208.0621684888,-51.5618222222222
208.1903548298,-48.6518222222222
208.3185252352,-49.4384888888889
208.446679705,-48.2051555555555
208.5748182392,-48.0684888888889
208.7029408378,-47.9451555555556
208.8310475008,-49.7584888888889
208.9591382282,-50.1084888888889
209.08721302,-51.6418222222222
209.2152718762,-50.9918222222222
209.3433147968,-44.4118222222222
209.4713417818,-49.6151555555555
209.5993528312,-50.7318222222222
209.727347945,-50.0618222222222
209.8553271232,-50.3251555555556
209.9832903658,-47.0251555555556
210.1112376728,-49.8018222222222
210.2391690442,-51.7384888888889
210.36708448,-52.9451555555555
210.4949839802,-51.0151555555555
210.6228675448,-48.1984888888889
210.7507351738,-46.0784888888889
210.8785868672,-50.7718222222222
211.006422625,-49.9351555555556
211.1342424472,-44.7051555555556
211.2620463338,-49.5251555555555
211.3898342848,-46.4218222222222
211.5176063002,-49.9251555555556
211.64536238,-47.2918222222222
211.7731025242,-50.5618222222222
211.9008267328,-47.9784888888889
212.0285350058,-49.5218222222222
212.1562273432,-47.4851555555556
212.283903745,-43.3218222222222
212.4115642112,-49.0418222222222
212.5392087418,-47.1484888888889
212.6668373368,-46.4018222222222
212.7944499962,-48.5118222222222
212.92204672,-47.7518222222222
213.0496275082,-49.2651555555555
213.1771923608,-47.4484888888889
213.3047412778,-44.9151555555556
213.4322742592,-48.6084888888889
213.559791305,-46.7251555555556
213.6872924152,-46.2684888888889
213.8147775898,-47.5751555555556
213.9422468288,-46.7284888888889
214.0697001322,-45.1318222222222
214.1971375,-47.4218222222222
214.3245589322,-44.4684888888889
214.4519644288,-45.3551555555556
214.5793539898,-44.6684888888889
214.7067276152,-46.6784888888889
214.834085305,-45.7218222222222
214.9614270592,-47.6051555555555
215.0887528778,-44.0084888888889
215.2160627608,-46.3418222222222
215.3433567082,-44.5284888888889
215.47063472,-44.6018222222222
215.5978967962,-44.4251555555556
215.7251429368,-39.9784888888889
215.8523731418,-42.1451555555555
215.9795874112,-46.2718222222222
216.106785745,-46.0318222222222
216.2339681432,-42.9651555555555
216.3611346058,-39.9718222222222
216.4882851328,-41.8984888888889
216.6154197242,-44.6284888888889
216.74253838,-39.1384888888889
216.8696411002,-41.7184888888889
216.9967278848,-40.9618222222222
217.1237987338,-41.9718222222222
217.2508536472,-44.4251555555556
217.377892625,-40.0918222222222
217.5049156672,-39.8118222222222
217.6319227738,-43.4818222222222
217.7589139448,-44.5951555555556
217.8858891802,-43.1318222222222
218.01284848,-42.7151555555555
218.1397918442,-44.3018222222222
218.2667192728,-41.5318222222222
218.3936307658,-41.1151555555555
218.5205263232,-41.8118222222222
218.647405945,-39.3151555555555
218.7742696312,-39.5184888888889
218.9011173818,-41.7151555555555
219.0279491968,-41.3284888888889
219.1547650762,-41.8751555555555
219.28156502,-39.8084888888889
219.4083490282,-37.9218222222222
219.5351171008,-37.9818222222222
219.6618692378,-38.2951555555555
219.7886054392,-37.5651555555555
219.915325705,-37.9651555555555
220.0420300352,-39.9218222222222
220.1687184298,-38.6351555555555
220.2953908888,-37.3318222222222
220.4220474122,-38.3118222222222
220.548688,-40.2884888888889
220.6753126522,-40.1184888888889
220.8019213688,-38.5518222222222
220.9285141498,-39.1951555555555
221.0550909952,-36.5451555555555
221.181651905,-36.4284888888889
221.3081968792,-39.1584888888889
221.4347259178,-35.2384888888889
221.5612390208,-35.4084888888889
221.6877361882,-40.6551555555555
221.81421742,-38.4818222222222
221.9406827162,-39.5984888888889
222.0671320768,-37.1184888888889
222.1935655018,-41.6418222222222
222.3199829912,-39.1318222222222
222.446384545,-38.2618222222222
222.5727701632,-41.8518222222222
222.6991398458,-36.1784888888889
222.8254935928,-36.5584888888889
222.9518314042,-39.1884888888889
223.07815328,-33.7884888888889
223.2044592202,-33.6018222222222
223.3307492248,-29.7418222222222
223.4570232938,-33.6218222222222
223.5832814272,-33.3451555555555
223.709523625,-32.2218222222222
223.8357498872,-36.5218222222222
223.9619602138,-24.5984888888889
224.0881546048,-30.8584888888889
224.2143330602,-29.6284888888889
224.34049558,-28.9751555555556
224.4666421642,-32.0318222222222
224.5927728128,-25.9318222222222
224.7188875258,-33.7618222222222
224.8449863032,-27.4051555555556
224.971069145,-27.8684888888889
225.0971360512,-32.1218222222222
225.2231870218,-28.4251555555556
225.3492220568,-28.6351555555556
225.4752411562,-27.6151555555555
225.60124432,-24.8118222222222
225.7272315482,-22.5618222222222
225.8532028408,-22.2718222222222
225.9791581978,-21.7484888888889
226.1050976192,-24.4651555555555
226.231021105,-18.2351555555556
226.3569286552,-19.0518222222222
226.4828202698,-19.7284888888889
226.6086959488,-11.8051555555556
226.7345556922,-15.6984888888889
226.8603995,-12.4618222222222
226.9862273722,-10.1284888888889
227.1120393088,-9.17515555555555
227.2378353098,-8.28515555555555
227.3636153752,-7.52515555555555
227.489379505,1.09151111111112
227.6151276992,-3.96515555555555
227.7408599578,-8.16182222222222
227.8665762808,0.171511111111117
227.9922766682,1.86817777777778
228.11796112,5.36817777777779
228.2436296362,6.05151111111112
228.3692822168,9.01817777777778
228.4949188618,9.89484444444444
228.6205395712,16.9781777777778
228.746144345,26.2248444444445
228.8717331832,25.6848444444445
228.9973060858,27.2781777777778
229.1228630528,33.3115111111111
229.2484040842,39.0381777777778
229.37392918,40.6848444444445
229.4994383402,48.9215111111111
229.6249315648,49.9015111111111
229.7504088538,55.6348444444445
229.8758702072,61.5748444444445
230.001315625,65.5915111111111
230.1267451072,68.1315111111111
230.2521586538,79.7748444444445
230.3775562648,82.8215111111111
230.5029379402,83.5081777777778
230.62830368,90.8015111111112
230.7536534842,98.5381777777778
230.8789873528,105.654844444444
231.0043052858,122.441511111111
231.1296072832,123.391511111111
231.254893345,136.018177777778
231.3801634712,149.254844444445
231.5054176618,151.804844444445
231.6306559168,162.841511111111
231.7558782362,166.371511111111
231.88108462,184.774844444444
232.0062750682,192.308177777778
232.1314495808,209.271511111111
232.2566081578,211.688177777778
232.3817507992,227.011511111111
232.506877505,235.851511111111
232.6319882752,251.374844444444
232.7570831098,271.551511111111
232.8821620088,287.531511111111
233.0072249722,303.104844444444
233.132272,313.311511111111
233.2573030922,324.251511111111
233.3823182488,350.891511111111
233.5073174698,363.864844444444
233.6323007552,384.371511111111
233.757268105,391.381511111111
233.8822195192,412.404844444444
234.0071549978,434.834844444444
234.1320745408,460.304844444444
234.2569781482,473.891511111111
234.38186582,506.641511111111
234.5067375562,522.651511111111
234.6315933568,546.821511111112
234.7564332218,591.858177777778
234.8812571512,593.368177777778
235.006065145,621.014844444445
235.1308572032,652.324844444445
235.2556333258,677.194844444445
235.3803935128,704.394844444445
235.5051377642,739.968177777778
235.62986608,770.838177777778
235.7545784602,798.101511111112
235.8792749048,829.468177777778
236.0039554138,866.924844444445
236.1286199872,897.528177777778
236.253268625,932.698177777778
236.3779013272,975.898177777778
236.5025180938,1011.63817777778
236.6271189248,1045.77484444444
236.7517038202,1089.61817777778
236.87627278,1134.34151111111
237.0008258042,1170.09151111111
237.1253628928,1225.19151111111
237.2498840458,1262.35484444444
237.3743892632,1310.16817777778
237.498878545,1356.92484444444
237.6233518912,1406.06151111111
237.7478093018,1454.14151111111
237.8722507768,1509.83151111111
237.9966763162,1554.72484444444
238.12108592,1607.06151111111
238.2454795882,1667.01484444444
238.3698573208,1707.51817777778
238.4942191178,1772.88484444444
238.6185649792,1826.37817777778
238.742894905,1882.69817777778
238.8672088952,1941.77151111111
238.9915069498,2008.31817777778
239.1157890688,2067.81817777778
239.2400552522,2128.55817777778
239.3643055,2195.60484444445
239.4885398122,2259.22817777778
239.6127581888,2322.33817777778
239.7369606298,2400.20151111111
239.8611471352,2457.25484444445
239.985317705,2533.64484444444
240.1094723392,2608.04151111111
240.2336110378,2677.69484444445
240.3577338008,2753.44151111111
240.4818406282,2821.52817777778
240.60593152,2899.35817777778
240.7300064762,2987.37817777778
240.8540654968,3053.84484444444
240.9781085818,3132.37817777778
241.1021357312,3215.23151111111
241.226146945,3304.00151111111
241.3501422232,3386.04817777778
241.4741215658,3461.24151111111
241.5980849728,3547.13151111111
241.7220324442,3627.35484444444
241.84596398,3716.10817777778
241.9698795802,3805.90817777778
242.0937792448,3899.23484444444
242.2176629738,3992.24484444444
242.3415307672,4093.35817777778
242.465382625,4187.62817777778
242.5892185472,4271.10484444444
242.7130385338,4339.06151111111
242.8368425848,4436.91484444444
242.9606307002,4545.11151111111
243.08440288,4644.09484444444
243.2081591242,4758.73817777778
243.3318994328,4864.24151111111
243.4556238058,4971.64817777778
243.5793322432,5069.46484444444
243.703024745,5169.90484444444
243.8267013112,5283.64151111111
243.9503619418,5357.55817777778
244.0740066368,5419.95817777778
244.1976353962,5509.39484444444
244.32124822,5614.71817777778
244.4448451082,5752.27151111111
244.5684260608,5883.66817777778
244.6919910778,5994.62817777778
244.8155401592,6120.89151111111
244.939073305,6221.40817777778
245.0625905152,6343.34817777778
245.1860917898,6433.64817777778
245.3095771288,6543.15484444444
245.4330465322,6662.26151111111
245.5565,6749.73484444444
245.6799375322,6880.07817777778
245.8033591288,7015.29817777778
245.9267647898,7098.92151111111
246.0501545152,7142.73484444445
246.173528305,7210.61817777778
246.2968861592,7339.49151111111
246.4202280778,7482.19817777778
246.5435540608,7657.47817777778
246.6668641082,7812.58151111111
246.79015822,7978.02484444445
246.9134363962,8114.55151111111
247.0366986368,8278.99484444445
247.1599449418,8383.85151111111
247.2831753112,8545.11817777778
247.406389745,8678.59151111112
247.5295882432,8800.29817777778
247.6527708058,8957.59151111111
247.7759374328,9074.46151111111
247.8990881242,9203.05484444444
248.02222288,9340.65151111111
248.1453417002,9475.72151111111
248.2684445848,9601.19817777778
248.3915315338,9741.39484444444
248.5146025472,9829.55151111111
248.637657625,9831.79817777778
248.7606967672,9900.71817777778
248.8837199738,10082.4815111111
249.0067272448,10257.7448444444
249.1297185802,10429.8881777778
249.25269398,10567.4015111111
249.3756534442,10716.4481777778
249.4985969728,10860.0315111111
249.6215245658,11030.8781777778
249.7444362232,11160.5215111111
249.867331945,11346.3081777778
249.9902117312,11468.5181777778
250.1130755818,11641.0081777778
250.2359234968,11797.1481777778
250.3587554762,11907.3681777778
250.48157152,12052.8648444444
250.6043716282,12176.6448444444
250.7271558008,12293.7548444444
250.8499240378,12452.4581777778
250.9726763392,12590.6448444444
251.095412705,12717.2215111111
251.2181331352,12839.4581777778
251.3408376298,12965.5515111111
251.4635261888,13085.6648444444
251.5861988122,13154.0681777778
251.7088555,13176.2215111111
251.8314962522,13277.7748444444
251.9541210688,13471.0881777778
252.0767299498,13646.9348444444
252.1993228952,13804.6115111111
252.321899905,13968.4715111111
252.4444609792,14095.2048444444
252.5670061178,14283.2215111111
252.6895353208,14403.4015111111
252.8120485882,14574.1715111111
252.93454592,14723.8048444444
253.0570273162,14855.6815111111
253.1794927768,15032.9415111111
253.3019423018,15151.8115111111
253.4243758912,15296.1581777778
253.546793545,15428.6715111111
253.6691952632,15556.4781777778
253.7915810458,15666.2215111111
253.9139508928,15793.2081777778
254.0363048042,15924.7415111111
254.15864278,16053.7081777778
254.2809648202,16199.8448444444
254.4032709248,16297.2581777778
254.5255610938,16393.6981777778
254.6478353272,16499.6181777778
254.770093625,16573.2348444444
254.8923359872,16665.3081777778
255.0145624138,16763.4315111111
255.1367729048,16789.3715111111
255.2589674602,16798.5715111111
255.38114608,16923.7715111111
255.5033087642,17070.3181777778
255.6254555128,17227.2348444444
255.7475863258,17351.3948444444
255.8697012032,17512.3781777778
255.991800145,17657.2381777778
256.1138831512,17801.4748444444
256.2359502218,17946.2781777778
256.3580013568,18134.5515111111
256.4800365562,18290.4215111111
256.60205582,18477.0615111111
256.7240591482,18617.3148444445
256.8460465408,18752.6181777778
256.9680179978,18898.0448444445
257.0899735192,19024.9115111111
257.211913105,19134.8248444445
257.3338367552,19254.8915111111
257.4557444698,19351.7948444445
257.5776362488,19436.1315111111
257.6995120922,19537.0781777778
257.821372,19617.5248444445
257.9432159722,19725.7381777778
258.0650440088,19822.5981777778
258.1868561098,19903.9281777778
258.3086522752,19996.2648444445
258.430432505,20082.4348444445
258.5521967992,20169.3448444445
258.6739451578,20272.0281777778
258.7956775808,20392.2181777778
258.9173940682,20475.4548444445
259.03909462,20532.7715111111
259.1607792362,20553.7815111111
259.2824479168,20643.1948444445
259.4041006618,20742.5381777778
259.5257374712,20848.6548444445
259.647358345,20942.3748444445
259.7689632832,21033.2448444445
259.8905522858,21114.4448444445
260.0121253528,21226.2548444445
260.1336824842,21278.8048444445
260.25522368,21372.3981777778
260.3767489402,21421.9781777778
260.4982582648,21513.9681777778
260.6197516538,21576.1215111111
260.7412291072,21654.4415111111
260.862690625,21740.4081777778
260.9841362072,21805.1248444445
261.1055658538,21887.0881777778
261.2269795648,21981.6481777778
261.3483773402,22039.9881777778
261.46975918,22108.7848444445
261.5911250842,22188.9515111111
261.7124750528,22259.8848444445
261.8338090858,22326.8481777778
261.9551271832,22431.8681777778
262.076429345,22550.8848444445
262.1977155712,22632.2115111111
262.3189858618,22712.6548444445
262.4402402168,22773.2948444445
262.5614786362,22829.8548444445
262.68270112,22891.3681777778
262.8039076682,22937.6148444445
262.9250982808,23008.3981777778
263.0462729578,23082.3848444444
263.1674316992,23139.7115111111
263.288574505,23192.2348444445
263.4097013752,23208.7981777778
263.5308123098,23218.9781777778
263.6519073088,23242.0581777778
263.7729863722,23308.2948444444
263.8940495,23357.1915111111
264.0150966922,23394.3881777778
264.1361279488,23457.5948444445
264.2571432698,23521.7848444445
264.3781426552,23602.3948444445
264.499126105,23669.3681777778
264.6200936192,23740.6181777778
264.7410451978,23796.6181777778
264.8619808408,23852.7681777778
264.9829005482,23907.0015111111
265.10380432,23936.6281777778
265.2246921562,23972.4115111111
265.3455640568,24025.2515111111
265.4664200218,24068.3748444445
265.5872600512,24087.4148444445
265.708084145,24139.3215111111
265.8288923032,24177.2781777778
265.9496845258,24216.1981777778
266.0704608128,24233.4315111111
266.1912211642,24255.6448444445
266.31196558,24272.1515111111
266.4326940602,24286.1015111111
266.5534066048,24299.9048444445
266.6741032138,24321.3181777778
266.7947838872,24332.2348444445
266.915448625,24329.7081777778
267.0360974272,24312.1515111111
267.1567302938,24316.2315111111
267.2773472248,24316.3515111111
267.3979482202,24327.9415111111
267.51853328,24319.6915111111
267.6391024042,24352.5981777778
267.7596555928,24404.3581777778
267.8801928458,24441.1548444445
268.0007141632,24467.0515111111
268.121219545,24528.9815111111
268.2417089912,24547.5848444445
268.3621825018,24583.7715111111
268.4826400768,24661.1215111111
268.6030817162,24701.2181777778
268.72350742,24734.4315111111
268.8439171882,24767.6348444445
268.9643110208,24804.9581777778
269.0846889178,24842.9715111111
269.2050508792,24843.3348444445
269.325396905,24851.9648444445
269.4457269952,24879.3748444445
269.5660411498,24904.9381777778
269.6863393688,24934.1248444445
269.8066216522,24966.7315111111
269.926888,24985.0281777778
270.0471384122,25004.5181777778
270.1673728888,25037.1848444445
270.2875914298,25036.6981777778
270.4077940352,25061.9815111111
270.527980705,25074.3081777778
270.6481514392,25083.4048444445
270.7683062378,25087.0115111111
270.8884451008,25109.7781777778
271.0085680282,25082.9815111111
271.12867502,25099.2148444445
271.2487660762,25095.3348444445
271.3688411968,25082.2581777778
271.4889003818,25110.4281777778
271.6089436312,25129.9748444445
271.728970945,25147.1181777778
271.8489823232,25136.9715111111
271.9689777658,25135.0048444445
272.0889572728,25151.8915111111
272.2089208442,25180.8748444445
272.32886848,25200.0881777778
272.4488001802,25212.0781777778
272.5687159448,25232.4048444445
272.6886157738,25270.4581777778
272.8084996672,25299.0715111111
272.928367625,25339.8215111111
273.0482196472,25415.4081777778
273.1680557338,25464.5015111111
273.2878758848,25496.5215111111
273.4076801002,25516.7648444445
273.52746838,25500.6581777778
273.6472407242,25525.9381777778
273.7669971328,25546.6448444445
273.8867376058,25572.4081777778
274.0064621432,25576.0115111111
274.126170745,25583.4315111111
274.2458634112,25607.9448444445
274.3655401418,25631.6281777778
274.4852009368,25652.3081777778
274.6048457962,25679.6215111111
274.72447472,25695.1815111111
274.8440877082,25718.7481777778
274.9636847608,25747.6215111111
275.0832658778,25773.3348444445
275.2028310592,25785.6981777778
275.322380305,25792.7915111111
275.4419136152,25824.8048444445
275.5614309898,25824.1081777778
275.6809324288,25826.8715111111
275.8004179322,25821.2148444445
275.9198875,25845.7815111111
276.0393411322,25829.1948444445
276.1587788288,25820.8181777778
276.2782005898,25822.8681777778
276.3976064152,25839.9648444445
276.516996305,25825.3115111111
276.6363702592,25846.6615111111
276.7557282778,25867.9581777778
276.8750703608,25886.9481777778
276.9943965082,25917.5781777778
277.11370672,25949.7748444445
277.2330009962,25974.2148444445
277.3522793368,26043.7715111111
277.4715417418,26081.9515111111
277.5907882112,26117.0415111111
277.710018745,26146.8915111111
277.8292333432,26176.4748444445
277.9484320058,26194.6048444445
278.0676147328,26213.7048444445
278.1867815242,26246.2181777778
278.30593238,26265.9748444445
278.4250673002,26285.9748444445
278.5441862848,26312.3148444445
278.6632893338,26351.2381777778
278.7823764472,26361.2781777778
278.901447625,26372.1915111111
279.0205028672,26396.3015111111
279.1395421738,26448.9248444445
279.2585655448,26457.3581777778
279.3775729802,26446.8915111111
279.49656448,26460.2481777778
279.6155400442,26474.6381777778
279.7344996728,26488.4781777778
279.8534433658,26487.7515111111
279.9723711232,26501.4581777778
280.091282945,26506.1048444445
280.2101788312,26501.6048444445
280.3290587818,26525.3748444445
280.4479227968,26508.2515111111
280.5667708762,26504.0581777778
280.68560302,26519.7381777778
280.8044192282,26515.2448444445
280.9232195008,26531.8115111111
281.0420038378,26556.1015111111
281.1607722392,26563.1681777778
281.279524705,26607.5015111111
281.3982612352,26633.5648444445
281.5169818298,26680.9381777778
281.6356864888,26722.2748444445
281.7543752122,26740.3181777778
281.873048,26756.9948444445
281.9917048522,26785.3248444445
282.1103457688,26821.5848444445
282.2289707498,26829.7815111111
282.3475797952,26845.0348444445
282.466172905,26861.5548444445
282.5847500792,26887.7481777778
282.7033113178,26891.1115111111
282.8218566208,26874.1715111111
282.9403859882,26847.1415111111
283.05889942,26852.6548444445
283.1773969162,26850.6381777778
283.2958784768,26851.1048444445
283.4143441018,26839.3248444445
283.5327937912,26824.9348444445
283.651227545,26833.8748444445
283.7696453632,26823.2081777778
283.8880472458,26818.0281777778
284.0064331928,26835.5048444445
284.1248032042,26851.4781777778
284.24315728,26855.4315111111
284.3614954202,26876.2515111111
284.4798176248,26911.6015111111
284.5981238938,26976.7681777778
284.7164142272,27021.2081777778
284.834688625,27044.7481777778
284.9529470872,27050.4815111111
285.0711896138,27049.7315111111
285.1894162048,27052.8348444445
285.3076268602,27056.3548444445
285.42582158,27064.5115111111
285.5440003642,27063.9915111111
285.6621632128,27057.5148444445
285.7803101258,27079.6381777778
285.8984411032,27093.1481777778
286.016556145,27076.7848444445
286.1346552512,27086.5181777778
286.2527384218,27104.5048444445
286.3708056568,27108.3548444445
286.4888569562,27104.0281777778
286.60689232,27108.2515111111
286.7249117482,27100.4281777778
286.8429152408,27123.9448444445
286.9609027978,27135.9981777778
287.0788744192,27150.9015111111
287.196830105,27181.1615111111
287.3147698552,27171.6148444445
287.4326936698,27150.0348444445
287.5506015488,27161.9481777778
287.6684934922,27172.6715111111
287.7863695,27168.8015111111
287.9042295722,27163.9115111111
288.0220737088,27151.6015111111
288.1399019098,27158.3015111111
288.2577141752,27143.4015111111
288.375510505,27134.8481777778
288.4932908992,27126.7748444445
288.6110553578,27103.2948444445
288.7288038808,27093.3481777778
288.8465364682,27085.3548444445
288.96425312,27059.3648444445
289.0819538362,27069.0448444445
289.1996386168,27109.5615111111
289.3173074618,27144.9081777778
289.4349603712,27156.7515111111
289.552597345,27178.3148444445
289.6702183832,27215.0848444445
289.7878234858,27230.7215111111
289.9054126528,27247.0115111111
290.0229858842,27276.5348444445
290.14054318,27296.1548444445
290.2580845402,27319.5881777778
290.3756099648,27344.4615111111
290.4931194538,27385.9715111111
290.6106130072,27419.5715111111
290.728090625,27444.2715111111
290.8455523072,27469.4515111111
290.9629980538,27513.5815111111
291.0804278648,27540.8648444445
291.1978417402,27568.0448444445
291.31523968,27591.2615111111
291.4326216842,27623.5515111111
291.5499877528,27665.4115111111
291.6673378858,27723.9681777778
291.7846720832,27751.0881777778
291.901990345,27785.4381777778
292.0192926712,27832.7681777778
292.1365790618,27863.7481777778
292.2538495168,27901.6315111111
292.3711040362,27928.8315111111
292.48834262,27971.6081777778
292.6055652682,27998.7215111111
292.7227719808,28038.4448444445
292.8399627578,28079.6315111111
292.9571375992,28125.6815111111
293.074296505,28164.8448444445
293.1914394752,28187.5181777778
293.3085665098,28222.3681777778
293.4256776088,28269.3381777778
293.5427727722,28302.4681777778
293.659852,28352.5915111111
293.7769152922,28396.1781777778
293.8939626488,28449.0948444445
294.0109940698,28485.4481777778
294.1280095552,28512.4115111111
294.245009105,28553.3381777778
294.3619927192,28591.1581777778
294.4789603978,28625.0515111111
294.5959121408,28657.9215111111
294.7128479482,28692.7181777778
294.82976782,28756.7681777778
294.9466717562,28779.3081777778
295.0635597568,28829.7015111111
295.1804318218,28871.9215111111
295.2972879512,28896.4115111111
295.414128145,28912.4881777778
