UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95961
Integration Time,1000
Averages,300
Date,4/19/2020 5:17:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30472.3232822222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.52333333333
181.9732053322,-102.236717777778
182.1045947288,-105.643384444444
182.2359681898,-107.320051111111
182.3673257152,-58.6700511111111
182.498667305,-56.5533844444444
182.6299929592,-58.9133844444445
182.7613026778,-57.4967177777778
182.8925964608,-56.0367177777778
183.0238743082,-55.1567177777778
183.15513622,-58.0133844444444
183.2863821962,-56.9167177777778
183.4176122368,-53.5600511111111
183.5488263418,-51.6533844444445
183.6800245112,-57.1033844444444
183.811206745,-50.7000511111111
183.9423730432,-53.5933844444445
184.0735234058,-53.6067177777778
184.2046578328,-50.5433844444445
184.3357763242,-53.4467177777778
184.46687888,-53.5733844444445
184.5979655002,-50.8100511111111
184.7290361848,-53.7233844444445
184.8600909338,-51.4367177777778
184.9911297472,-49.5667177777778
185.122152625,-52.7033844444445
185.2531595672,-48.7900511111111
185.3841505738,-50.7933844444445
185.5151256448,-49.1400511111111
185.6460847802,-51.7733844444445
185.77702798,-53.9800511111111
185.9079552442,-53.1867177777778
186.0388665728,-51.5167177777778
186.1697619658,-51.1667177777778
186.3006414232,-48.7967177777778
186.431504945,-53.7300511111111
186.5623525312,-50.8567177777778
186.6931841818,-55.0967177777778
186.8239998968,-52.7733844444445
186.9547996762,-47.4933844444445
187.08558352,-52.4333844444445
187.2163514282,-49.5067177777778
187.3471034008,-56.9567177777778
187.4778394378,-55.4733844444445
187.6085595392,-49.6033844444445
187.739263705,-49.8200511111111
187.8699519352,-51.5000511111111
188.0006242298,-51.6167177777778
188.1312805888,-49.0000511111111
188.2619210122,-51.0467177777778
188.3925455,-54.3400511111111
188.5231540522,-52.6700511111111
188.6537466688,-53.4600511111111
188.7843233498,-54.3767177777778
188.9148840952,-51.5100511111111
189.045428905,-52.6567177777778
189.1759577792,-54.3633844444445
189.3064707178,-51.2367177777778
189.4369677208,-54.1567177777778
189.5674487882,-54.1200511111111
189.69791392,-47.2333844444445
189.8283631162,-53.4733844444445
189.9587963768,-54.2633844444445
190.0892137018,-51.7067177777778
190.2196150912,-52.4433844444445
190.350000545,-53.7267177777778
190.4803700632,-53.8233844444445
190.6107236458,-52.9133844444445
190.7410612928,-54.3233844444445
190.8713830042,-47.4867177777778
191.00168878,-52.5833844444445
191.1319786202,-53.2167177777778
191.2622525248,-55.0600511111111
191.3925104938,-49.8867177777778
191.5227525272,-53.2033844444445
191.652978625,-47.1067177777778
191.7831887872,-49.7867177777778
191.9133830138,-52.6767177777778
192.0435613048,-51.8667177777778
192.1737236602,-50.1967177777778
192.30387008,-50.6400511111111
192.4340005642,-53.6067177777778
192.5641151128,-49.9233844444445
192.6942137258,-53.7933844444445
192.8242964032,-50.0667177777778
192.954363145,-51.7733844444445
193.0844139512,-52.6567177777778
193.2144488218,-52.2167177777778
193.3444677568,-54.5633844444445
193.4744707562,-50.7833844444445
193.60445782,-53.0967177777778
193.7344289482,-51.7300511111111
193.8643841408,-51.1100511111111
193.9943233978,-51.1700511111111
194.1242467192,-50.8900511111111
194.254154105,-48.8167177777778
194.3840455552,-49.8633844444445
194.5139210698,-51.3567177777778
194.6437806488,-50.7633844444445
194.7736242922,-50.3033844444445
194.903452,-52.4433844444445
195.0332637722,-44.0700511111111
195.1630596088,-53.0633844444445
195.2928395098,-53.7500511111111
195.4226034752,-48.3000511111111
195.552351505,-53.2200511111111
195.6820835992,-49.9967177777778
195.8117997578,-52.5833844444445
195.9414999808,-52.8767177777778
196.0711842682,-55.4900511111111
196.20085262,-52.7133844444445
196.3305050362,-55.8100511111111
196.4601415168,-52.3700511111111
196.5897620618,-49.4733844444445
196.7193666712,-51.3800511111111
196.848955345,-54.6100511111111
196.9785280832,-53.0467177777778
197.1080848858,-53.7633844444445
197.2376257528,-52.2967177777778
197.3671506842,-53.6933844444445
197.49665968,-52.6367177777778
197.6261527402,-52.5833844444445
197.7556298648,-51.7167177777778
197.8850910538,-52.1200511111111
198.0145363072,-51.9400511111111
198.143965625,-42.7267177777778
198.2733790072,-54.3900511111111
198.4027764538,-51.5267177777778
198.5321579648,-53.7800511111111
198.6615235402,-50.3533844444445
198.79087318,-50.6400511111111
198.9202068842,-49.4500511111111
199.0495246528,-53.6100511111111
199.1788264858,-52.2867177777778
199.3081123832,-53.4933844444445
199.437382345,-52.0367177777778
199.5666363712,-52.8600511111111
199.6958744618,-53.7067177777778
199.8250966168,-50.6033844444445
199.9543028362,-50.0200511111111
200.08349312,-53.3600511111111
200.2126674682,-54.5700511111111
200.3418258808,-50.7500511111111
200.4709683578,-53.4267177777778
200.6000948992,-52.5067177777778
200.729205505,-55.7233844444445
200.8583001752,-52.0067177777778
200.9873789098,-50.3200511111111
201.1164417088,-52.8533844444445
201.2454885722,-49.8267177777778
201.3745195,-51.5267177777778
201.5035344922,-53.2600511111111
201.6325335488,-52.9567177777778
201.7615166698,-49.7133844444445
201.8904838552,-52.1433844444445
202.019435105,-50.5567177777778
202.1483704192,-50.9600511111111
202.2772897978,-52.0367177777778
202.4061932408,-51.5767177777778
202.5350807482,-54.0533844444445
202.66395232,-49.5133844444445
202.7928079562,-52.5600511111111
202.9216476568,-47.3467177777778
203.0504714218,-49.7367177777778
203.1792792512,-51.5867177777778
203.308071145,-53.4400511111111
203.4368471032,-37.5400511111111
203.5656071258,-51.7267177777778
203.6943512128,-51.2633844444445
203.8230793642,-50.7700511111111
203.95179158,-52.0267177777778
204.0804878602,-54.5467177777778
204.2091682048,-48.9567177777778
204.3378326138,-52.6567177777778
204.4664810872,-48.8133844444445
204.595113625,-52.0133844444445
204.7237302272,-50.3967177777778
204.8523308938,-49.0067177777778
204.9809156248,-52.2867177777778
205.1094844202,-48.6133844444445
205.23803728,-50.2600511111111
205.3665742042,-50.0367177777778
205.4950951928,-48.0600511111111
205.6236002458,-52.8033844444445
205.7520893632,-47.9233844444445
205.880562545,-49.4733844444445
206.0090197912,-50.2167177777778
206.1374611018,-51.1767177777778
206.2658864768,-48.4633844444445
206.3942959162,-50.2833844444445
206.52268942,-51.4167177777778
206.6510669882,-51.5667177777778
206.7794286208,-46.6167177777778
206.9077743178,-50.1500511111111
207.0361040792,-46.6133844444445
207.164417905,-50.0533844444445
207.2927157952,-50.6867177777778
207.4209977498,-49.8067177777778
207.5492637688,-49.4400511111111
207.6775138522,-46.8467177777778
207.805748,-49.5033844444445
207.9339662122,-47.2800511111111
208.0621684888,-51.6900511111111
208.1903548298,-48.5267177777778
208.3185252352,-49.4867177777778
208.446679705,-48.0367177777778
208.5748182392,-48.0567177777778
208.7029408378,-47.4933844444445
208.8310475008,-49.7000511111111
208.9591382282,-49.9567177777778
209.08721302,-51.7067177777778
209.2152718762,-50.4567177777778
209.3433147968,-44.2067177777778
209.4713417818,-49.6533844444445
209.5993528312,-50.4100511111111
209.727347945,-50.3233844444445
209.8553271232,-49.8200511111111
209.9832903658,-46.8233844444445
210.1112376728,-49.6767177777778
210.2391690442,-51.7167177777778
210.36708448,-53.2033844444445
210.4949839802,-50.5400511111111
210.6228675448,-48.8433844444445
210.7507351738,-46.3400511111111
210.8785868672,-50.8767177777778
211.006422625,-49.8767177777778
211.1342424472,-45.1500511111111
211.2620463338,-49.4667177777778
211.3898342848,-46.3633844444444
211.5176063002,-49.8900511111111
211.64536238,-46.3367177777778
211.7731025242,-51.0333844444445
211.9008267328,-48.1133844444445
212.0285350058,-50.0067177777778
212.1562273432,-47.4200511111111
212.283903745,-43.9233844444445
212.4115642112,-49.2500511111111
212.5392087418,-47.1767177777778
212.6668373368,-46.9533844444445
212.7944499962,-48.7733844444445
212.92204672,-47.8567177777778
213.0496275082,-49.1833844444445
213.1771923608,-47.5000511111111
213.3047412778,-45.1633844444445
213.4322742592,-48.9267177777778
213.559791305,-46.6200511111111
213.6872924152,-45.9167177777778
213.8147775898,-47.6267177777778
213.9422468288,-46.5533844444445
214.0697001322,-44.6267177777778
214.1971375,-47.4167177777778
214.3245589322,-45.0600511111111
214.4519644288,-45.4900511111111
214.5793539898,-44.6300511111111
214.7067276152,-46.3633844444444
214.834085305,-45.9600511111111
214.9614270592,-47.5000511111111
215.0887528778,-44.1533844444445
215.2160627608,-46.4700511111111
215.3433567082,-44.0233844444445
215.47063472,-43.3533844444445
215.5978967962,-42.8633844444445
215.7251429368,-39.8233844444445
215.8523731418,-42.2767177777778
215.9795874112,-46.0867177777778
216.106785745,-45.8700511111111
216.2339681432,-42.6900511111111
216.3611346058,-39.8267177777778
216.4882851328,-41.8200511111111
216.6154197242,-44.3433844444445
216.74253838,-38.8200511111111
216.8696411002,-41.2233844444445
216.9967278848,-41.1767177777778
217.1237987338,-41.7067177777778
217.2508536472,-45.0367177777778
217.377892625,-40.7133844444445
217.5049156672,-40.1200511111111
217.6319227738,-43.3367177777778
217.7589139448,-44.1400511111111
217.8858891802,-42.9267177777778
218.01284848,-42.7933844444445
218.1397918442,-44.7100511111111
218.2667192728,-41.6467177777778
218.3936307658,-41.3667177777778
218.5205263232,-41.5300511111111
218.647405945,-39.8533844444445
218.7742696312,-39.5600511111111
218.9011173818,-41.7367177777778
219.0279491968,-41.5967177777778
219.1547650762,-41.6300511111111
219.28156502,-40.1633844444445
219.4083490282,-37.7567177777778
219.5351171008,-38.3100511111111
219.6618692378,-38.4967177777778
219.7886054392,-37.8367177777778
219.915325705,-37.7067177777778
220.0420300352,-39.7967177777778
220.1687184298,-38.4033844444445
220.2953908888,-37.5367177777778
220.4220474122,-38.2567177777778
220.548688,-40.4067177777778
220.6753126522,-40.5200511111111
220.8019213688,-38.4467177777778
220.9285141498,-38.9633844444445
221.0550909952,-36.6067177777778
221.181651905,-36.1000511111111
221.3081968792,-39.2033844444445
221.4347259178,-35.5533844444445
221.5612390208,-35.5467177777778
221.6877361882,-40.7567177777778
221.81421742,-38.1500511111111
221.9406827162,-39.9900511111111
222.0671320768,-36.7867177777778
222.1935655018,-42.0233844444445
222.3199829912,-38.8867177777778
222.446384545,-38.9033844444445
222.5727701632,-42.0467177777778
222.6991398458,-36.6300511111111
222.8254935928,-37.0633844444445
222.9518314042,-39.0367177777778
223.07815328,-34.0900511111111
223.2044592202,-33.0100511111111
223.3307492248,-29.7133844444445
223.4570232938,-33.5800511111111
223.5832814272,-33.6900511111111
223.709523625,-32.6767177777778
223.8357498872,-36.5600511111111
223.9619602138,-25.5033844444444
224.0881546048,-31.8367177777778
224.2143330602,-30.4967177777778
224.34049558,-29.9833844444445
224.4666421642,-33.6567177777778
224.5927728128,-27.1000511111111
224.7188875258,-33.9767177777778
224.8449863032,-28.5167177777778
224.971069145,-29.0267177777778
225.0971360512,-31.8667177777778
225.2231870218,-28.4500511111111
225.3492220568,-28.9800511111111
225.4752411562,-27.7500511111111
225.60124432,-24.6867177777778
225.7272315482,-23.2767177777778
225.8532028408,-22.8033844444444
225.9791581978,-22.3467177777778
226.1050976192,-24.7333844444445
226.231021105,-18.7133844444444
226.3569286552,-18.9100511111111
226.4828202698,-20.4800511111111
226.6086959488,-12.4733844444444
226.7345556922,-16.8033844444444
226.8603995,-13.0500511111111
226.9862273722,-10.2433844444444
227.1120393088,-9.56338444444444
227.2378353098,-8.87671777777778
227.3636153752,-8.66338444444444
227.489379505,1.13661555555555
227.6151276992,-5.07671777777778
227.7408599578,-8.50338444444444
227.8665762808,0.0432822222222187
227.9922766682,1.24328222222222
228.11796112,4.61661555555555
228.2436296362,6.10994888888888
228.3692822168,9.02994888888889
228.4949188618,8.98661555555555
228.6205395712,17.5232822222222
228.746144345,25.5266155555555
228.8717331832,25.1899488888889
228.9973060858,26.3399488888889
229.1228630528,32.4432822222222
229.2484040842,38.6899488888889
229.37392918,39.1266155555555
229.4994383402,48.9699488888889
229.6249315648,48.8399488888889
229.7504088538,53.8366155555555
229.8758702072,60.8366155555555
230.001315625,63.2532822222222
230.1267451072,67.3099488888889
230.2521586538,78.0366155555555
230.3775562648,81.9432822222222
230.5029379402,82.3699488888889
230.62830368,88.2966155555555
230.7536534842,96.8832822222222
230.8789873528,103.683282222222
231.0043052858,120.259948888889
231.1296072832,121.506615555556
231.254893345,134.806615555556
231.3801634712,147.029948888889
231.5054176618,149.299948888889
231.6306559168,159.803282222222
231.7558782362,162.909948888889
231.88108462,182.296615555556
232.0062750682,189.136615555556
232.1314495808,206.506615555556
232.2566081578,209.009948888889
232.3817507992,224.739948888889
232.506877505,231.936615555556
232.6319882752,247.096615555556
232.7570831098,267.506615555556
232.8821620088,283.429948888889
233.0072249722,298.539948888889
233.132272,308.983282222222
233.2573030922,318.973282222222
233.3823182488,346.069948888889
233.5073174698,359.126615555556
233.6323007552,379.229948888889
233.757268105,385.966615555556
233.8822195192,407.679948888889
234.0071549978,429.696615555555
234.1320745408,453.386615555555
234.2569781482,466.929948888889
234.38186582,500.793282222222
234.5067375562,514.816615555555
234.6315933568,539.006615555555
234.7564332218,584.233282222222
234.8812571512,585.096615555555
235.006065145,612.226615555555
235.1308572032,642.516615555555
235.2556333258,667.936615555555
235.3803935128,694.699948888889
235.5051377642,730.896615555555
235.62986608,760.683282222222
235.7545784602,785.229948888889
235.8792749048,817.496615555556
236.0039554138,854.096615555556
236.1286199872,883.913282222222
236.253268625,919.749948888889
236.3779013272,962.319948888889
236.5025180938,995.873282222222
236.6271189248,1031.56328222222
236.7517038202,1073.45994888889
236.87627278,1115.66994888889
237.0008258042,1153.80994888889
237.1253628928,1210.92994888889
237.2498840458,1243.09994888889
237.3743892632,1290.54328222222
237.498878545,1337.38328222222
237.6233518912,1386.01328222222
237.7478093018,1431.15994888889
237.8722507768,1488.56328222222
237.9966763162,1528.79661555556
238.12108592,1583.81328222222
238.2454795882,1641.84994888889
238.3698573208,1684.46994888889
238.4942191178,1745.01328222222
238.6185649792,1800.12661555555
238.742894905,1854.87994888889
238.8672088952,1913.24661555556
238.9915069498,1977.77661555556
239.1157890688,2037.16661555556
239.2400552522,2095.94661555556
239.3643055,2160.68661555556
239.4885398122,2221.67661555556
239.6127581888,2286.46994888889
239.7369606298,2360.33661555555
239.8611471352,2420.33994888889
239.985317705,2493.30994888889
240.1094723392,2569.09994888889
240.2336110378,2636.36994888889
240.3577338008,2710.59661555556
240.4818406282,2780.09661555556
240.60593152,2856.27994888889
240.7300064762,2941.22994888889
240.8540654968,3005.30328222222
240.9781085818,3085.50661555556
241.1021357312,3162.68661555555
241.226146945,3250.98994888889
241.3501422232,3332.21328222222
241.4741215658,3408.39328222222
241.5980849728,3493.66661555555
241.7220324442,3576.06994888889
241.84596398,3657.98661555556
241.9698795802,3746.22328222222
242.0937792448,3838.88994888889
242.2176629738,3932.74328222222
242.3415307672,4029.28661555556
242.465382625,4123.19328222222
242.5892185472,4202.92994888889
242.7130385338,4270.32328222222
242.8368425848,4370.64994888889
242.9606307002,4473.55661555556
243.08440288,4571.96661555556
243.2081591242,4688.02994888889
243.3318994328,4787.61661555556
243.4556238058,4894.39328222223
243.5793322432,4992.71994888889
243.703024745,5089.02661555556
243.8267013112,5204.57994888889
243.9503619418,5274.06994888889
244.0740066368,5340.41328222223
244.1976353962,5424.98661555556
244.32124822,5531.15994888889
244.4448451082,5662.65994888889
244.5684260608,5798.04328222223
244.6919910778,5908.08328222223
244.8155401592,6025.64994888889
244.939073305,6133.23994888889
245.0625905152,6243.70994888889
245.1860917898,6336.80661555556
245.3095771288,6439.97994888889
245.4330465322,6561.68994888889
245.5565,6646.25994888889
245.6799375322,6775.43994888889
245.8033591288,6903.77328222222
245.9267647898,6990.36328222222
246.0501545152,7039.93994888889
246.173528305,7108.40661555555
246.2968861592,7228.89328222222
246.4202280778,7374.09994888889
246.5435540608,7541.95661555555
246.6668641082,7690.12328222222
246.79015822,7862.05661555555
246.9134363962,7992.72328222222
247.0366986368,8159.48661555555
247.1599449418,8261.77994888888
247.2831753112,8415.67328222222
247.406389745,8551.24994888888
247.5295882432,8672.16661555555
247.6527708058,8819.01328222221
247.7759374328,8934.83328222221
247.8990881242,9060.95994888888
248.02222288,9205.68661555555
248.1453417002,9332.77994888888
248.2684445848,9456.92328222221
248.3915315338,9595.80994888888
248.5146025472,9678.93994888888
248.637657625,9678.18661555555
248.7606967672,9753.08994888888
248.8837199738,9927.08994888888
249.0067272448,10101.4466155556
249.1297185802,10265.0099488889
249.25269398,10406.2732822222
249.3756534442,10550.4866155555
249.4985969728,10696.9366155556
249.6215245658,10858.7732822222
249.7444362232,10989.1399488889
249.867331945,11173.2532822222
249.9902117312,11289.0232822222
250.1130755818,11458.0599488889
250.2359234968,11613.8732822222
250.3587554762,11716.8332822222
250.48157152,11867.7966155555
250.6043716282,11987.8232822222
250.7271558008,12098.6032822222
250.8499240378,12256.9599488889
250.9726763392,12395.8399488889
251.095412705,12514.5932822222
251.2181331352,12636.0799488889
251.3408376298,12760.0866155556
251.4635261888,12879.0332822222
251.5861988122,12947.8399488889
251.7088555,12962.6232822222
251.8314962522,13068.7566155556
251.9541210688,13259.1699488889
252.0767299498,13431.8499488889
252.1993228952,13590.5232822222
252.321899905,13747.8132822222
252.4444609792,13882.0599488889
252.5670061178,14058.5166155556
252.6895353208,14169.4832822222
252.8120485882,14343.9566155555
252.93454592,14488.3632822222
253.0570273162,14619.1499488889
253.1794927768,14794.6799488889
253.3019423018,14911.1032822222
253.4243758912,15049.7899488889
253.546793545,15183.8599488889
253.6691952632,15308.1966155556
253.7915810458,15414.4132822222
253.9139508928,15541.5899488889
254.0363048042,15668.2132822222
254.15864278,15798.2166155556
254.2809648202,15941.1166155556
254.4032709248,16035.6399488889
254.5255610938,16135.8332822222
254.6478353272,16236.9532822222
254.770093625,16315.3132822222
254.8923359872,16395.7732822222
255.0145624138,16499.3466155556
255.1367729048,16520.0432822222
255.2589674602,16532.9466155556
255.38114608,16648.9032822222
255.5033087642,16796.3366155556
255.6254555128,16950.0566155556
255.7475863258,17073.3699488889
255.8697012032,17229.1899488889
255.991800145,17373.6166155556
256.1138831512,17513.9032822222
256.2359502218,17662.4232822222
256.3580013568,17841.3566155556
256.4800365562,17999.7599488889
256.60205582,18192.9599488889
256.7240591482,18320.8832822222
256.8460465408,18457.0366155556
256.9680179978,18597.8899488889
257.0899735192,18714.8199488889
257.211913105,18829.0899488889
257.3338367552,18940.2499488889
257.4557444698,19042.1466155555
257.5776362488,19130.4032822222
257.6995120922,19223.3566155556
257.821372,19309.7866155556
257.9432159722,19409.6432822222
258.0650440088,19506.5099488889
258.1868561098,19587.3866155556
258.3086522752,19677.9466155556
258.430432505,19762.7332822222
258.5521967992,19845.4599488889
258.6739451578,19952.9299488889
258.7956775808,20063.6699488889
258.9173940682,20163.1299488889
259.03909462,20201.6299488889
259.1607792362,20229.6899488889
259.2824479168,20309.7932822222
259.4041006618,20418.1232822222
259.5257374712,20520.1199488889
259.647358345,20609.6432822222
259.7689632832,20695.3866155555
259.8905522858,20782.8566155555
260.0121253528,20886.8099488889
260.1336824842,20941.2699488889
260.25522368,21034.2332822222
260.3767489402,21086.1232822222
260.4982582648,21175.6432822222
260.6197516538,21239.4899488889
260.7412291072,21307.3932822222
260.862690625,21395.3299488889
260.9841362072,21472.3966155555
261.1055658538,21544.5132822222
261.2269795648,21634.6466155555
261.3483773402,21688.7699488889
261.46975918,21766.9232822222
261.5911250842,21850.0432822222
261.7124750528,21913.3666155555
261.8338090858,21984.1632822222
261.9551271832,22076.3766155555
262.076429345,22200.9332822222
262.1977155712,22281.0332822222
262.3189858618,22365.3666155555
262.4402402168,22416.1766155555
262.5614786362,22474.2066155555
262.68270112,22536.7566155555
262.8039076682,22583.1399488889
262.9250982808,22666.6032822222
263.0462729578,22724.6332822222
263.1674316992,22783.4366155555
263.288574505,22836.9932822222
263.4097013752,22858.3066155555
263.5308123098,22858.9699488889
263.6519073088,22899.2199488889
263.7729863722,22951.1032822222
263.8940495,22999.7366155555
264.0150966922,23036.0599488889
264.1361279488,23102.4766155555
264.2571432698,23162.9299488889
264.3781426552,23238.8099488889
264.499126105,23311.6532822222
264.6200936192,23384.8499488889
264.7410451978,23438.9999488889
264.8619808408,23494.7199488889
264.9829005482,23545.1699488889
265.10380432,23586.4899488889
265.2246921562,23613.7766155556
265.3455640568,23665.0732822222
265.4664200218,23708.8699488889
265.5872600512,23735.3499488889
265.708084145,23777.8599488889
265.8288923032,23816.9499488889
265.9496845258,23849.4066155555
266.0704608128,23872.6666155555
266.1912211642,23899.3432822222
266.31196558,23909.0299488889
266.4326940602,23934.3166155555
266.5534066048,23951.9032822222
266.6741032138,23972.3666155555
266.7947838872,23981.9399488889
266.915448625,23974.2466155555
267.0360974272,23964.6066155555
267.1567302938,23964.5299488889
267.2773472248,23960.4966155555
267.3979482202,23981.2632822222
267.51853328,23960.8932822222
267.6391024042,24000.8066155555
267.7596555928,24053.7199488889
267.8801928458,24091.3666155555
268.0007141632,24114.3232822222
268.121219545,24177.9732822222
268.2417089912,24202.7099488889
268.3621825018,24231.9332822222
268.4826400768,24310.1299488889
268.6030817162,24344.3532822222
268.72350742,24382.5132822222
268.8439171882,24423.6499488889
268.9643110208,24452.1066155555
269.0846889178,24487.8999488889
269.2050508792,24488.9632822222
269.325396905,24501.2866155555
269.4457269952,24526.4666155555
269.5660411498,24558.1899488889
269.6863393688,24589.9066155555
269.8066216522,24621.2966155555
269.926888,24639.4199488889
270.0471384122,24658.6699488889
270.1673728888,24686.8232822222
270.2875914298,24695.2832822222
270.4077940352,24721.9032822222
270.527980705,24735.1366155555
270.6481514392,24742.1599488889
270.7683062378,24750.8366155555
270.8884451008,24759.8732822222
271.0085680282,24747.6199488889
271.12867502,24759.5366155555
271.2487660762,24754.2366155555
271.3688411968,24744.9899488889
271.4889003818,24768.4132822222
271.6089436312,24793.9999488889
271.728970945,24799.3566155555
271.8489823232,24791.9132822222
271.9689777658,24790.3166155555
272.0889572728,24818.1832822222
272.2089208442,24847.4766155555
272.32886848,24863.5399488889
272.4488001802,24870.1366155556
272.5687159448,24898.6932822222
272.6886157738,24940.8532822222
272.8084996672,24958.5066155556
272.928367625,25011.9399488889
273.0482196472,25087.1166155556
273.1680557338,25124.2266155556
273.2878758848,25159.5266155556
273.4076801002,25179.6499488889
273.52746838,25175.4899488889
273.6472407242,25194.6599488889
273.7669971328,25230.8932822222
273.8867376058,25241.5266155556
274.0064621432,25247.6666155556
274.126170745,25252.1366155556
274.2458634112,25273.9599488889
274.3655401418,25301.5032822222
274.4852009368,25312.2799488889
274.6048457962,25349.6499488889
274.72447472,25370.3032822222
274.8440877082,25385.9499488889
274.9636847608,25409.7132822222
275.0832658778,25442.2499488889
275.2028310592,25460.6132822222
275.322380305,25470.9932822222
275.4419136152,25509.6232822222
275.5614309898,25489.3932822222
275.6809324288,25502.6999488889
275.8004179322,25502.0332822222
275.9198875,25522.7866155555
276.0393411322,25512.7099488889
276.1587788288,25490.1232822222
276.2782005898,25508.9532822222
276.3976064152,25525.8266155556
276.516996305,25505.6132822222
276.6363702592,25529.4399488889
276.7557282778,25541.9666155555
276.8750703608,25567.5599488889
276.9943965082,25598.8332822222
277.11370672,25630.5599488889
277.2330009962,25665.8199488889
277.3522793368,25728.9332822222
277.4715417418,25770.5866155555
277.5907882112,25806.5799488889
277.710018745,25834.8199488889
277.8292333432,25863.9032822222
277.9484320058,25884.5099488889
278.0676147328,25902.8566155556
278.1867815242,25930.8266155556
278.30593238,25942.3732822222
278.4250673002,25966.9532822222
278.5441862848,25997.8732822222
278.6632893338,26035.0332822222
278.7823764472,26049.8366155556
278.901447625,26054.2732822222
279.0205028672,26085.5666155556
279.1395421738,26127.5499488889
279.2585655448,26138.3166155556
279.3775729802,26143.6066155556
279.49656448,26154.4799488889
279.6155400442,26164.9132822222
279.7344996728,26176.6432822222
279.8534433658,26172.7766155556
279.9723711232,26192.9199488889
280.091282945,26198.2999488889
280.2101788312,26197.4199488889
280.3290587818,26228.2599488889
280.4479227968,26208.1332822222
280.5667708762,26199.5499488889
280.68560302,26208.9066155556
280.8044192282,26212.7899488889
280.9232195008,26235.9766155556
281.0420038378,26255.5399488889
281.1607722392,26274.2266155556
281.279524705,26318.3366155556
281.3982612352,26338.0866155556
281.5169818298,26389.9299488889
281.6356864888,26415.9899488889
281.7543752122,26447.1032822222
281.873048,26463.6399488889
281.9917048522,26487.6166155556
282.1103457688,26511.7199488889
282.2289707498,26528.0866155556
282.3475797952,26544.2732822222
282.466172905,26568.2366155556
282.5847500792,26588.9566155556
282.7033113178,26588.6432822222
282.8218566208,26581.8666155556
282.9403859882,26551.4166155556
283.05889942,26546.0999488889
283.1773969162,26558.3299488889
283.2958784768,26558.7532822222
283.4143441018,26551.0166155556
283.5327937912,26535.7832822222
283.651227545,26537.1866155556
283.7696453632,26528.1732822222
283.8880472458,26528.9866155556
284.0064331928,26544.4366155556
284.1248032042,26558.7999488889
284.24315728,26566.9299488889
284.3614954202,26591.3999488889
284.4798176248,26625.4132822222
284.5981238938,26693.9032822222
284.7164142272,26745.0399488889
284.834688625,26762.9799488889
284.9529470872,26760.2032822222
285.0711896138,26763.8132822222
285.1894162048,26766.5766155556
285.3076268602,26771.6566155556
285.42582158,26780.4232822222
285.5440003642,26784.4832822222
285.6621632128,26781.4599488889
285.7803101258,26793.1766155556
285.8984411032,26807.1432822222
286.016556145,26791.6599488889
286.1346552512,26809.7966155556
286.2527384218,26830.4666155556
286.3708056568,26828.9499488889
286.4888569562,26827.6232822222
286.60689232,26835.1432822222
286.7249117482,26830.8899488889
286.8429152408,26843.6599488889
286.9609027978,26852.3699488889
287.0788744192,26869.7399488889
287.196830105,26908.6466155556
287.3147698552,26895.6732822222
287.4326936698,26875.6899488889
287.5506015488,26880.6666155556
287.6684934922,26887.8166155556
287.7863695,26890.1799488889
287.9042295722,26883.9266155556
288.0220737088,26878.4732822222
288.1399019098,26875.6532822222
288.2577141752,26867.3199488889
288.375510505,26854.1499488889
288.4932908992,26851.9199488889
288.6110553578,26833.8299488889
288.7288038808,26817.2099488889
288.8465364682,26808.8232822222
288.96425312,26785.9932822222
289.0819538362,26802.5066155556
289.1996386168,26832.8899488889
289.3173074618,26879.4266155556
289.4349603712,26889.7766155556
289.552597345,26911.9499488889
289.6702183832,26937.3132822222
289.7878234858,26964.3132822222
289.9054126528,26978.1799488889
290.0229858842,27013.5032822222
290.14054318,27030.0766155556
290.2580845402,27048.9466155556
290.3756099648,27076.2732822222
290.4931194538,27117.6066155556
290.6106130072,27156.4266155556
290.728090625,27176.1666155556
290.8455523072,27204.9799488889
290.9629980538,27239.5232822222
291.0804278648,27273.9266155556
291.1978417402,27311.9999488889
291.31523968,27332.1932822222
291.4326216842,27358.6232822222
291.5499877528,27399.2632822222
291.6673378858,27468.9732822222
291.7846720832,27479.4966155556
291.901990345,27521.2332822222
292.0192926712,27563.8332822222
292.1365790618,27598.3432822222
292.2538495168,27635.2532822222
292.3711040362,27667.2799488889
292.48834262,27705.5632822222
292.6055652682,27742.3899488889
292.7227719808,27771.0332822222
292.8399627578,27816.2032822222
292.9571375992,27857.9466155556
293.074296505,27896.5832822222
293.1914394752,27918.0066155556
293.3085665098,27954.6499488889
293.4256776088,28008.4199488889
293.5427727722,28046.1999488889
293.659852,28091.4966155556
293.7769152922,28127.2999488889
293.8939626488,28191.4766155556
294.0109940698,28219.7166155556
294.1280095552,28245.3866155556
294.245009105,28293.9532822222
294.3619927192,28324.7266155556
294.4789603978,28359.8166155556
294.5959121408,28396.4599488889
294.7128479482,28421.5699488889
294.82976782,28497.1499488889
294.9466717562,28521.9832822222
295.0635597568,28562.2932822222
295.1804318218,28607.9899488889
295.2972879512,28625.0166155556
295.414128145,28654.3499488889
