UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96061
Integration Time,1000
Averages,300
Date,4/19/2020 1:39:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52706.0090155555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.68
181.9732053322,-114.477651111111
182.1045947288,-117.637651111111
182.2359681898,-119.517651111111
182.3673257152,-56.2543177777778
182.498667305,-53.4909844444444
182.6299929592,-56.4743177777778
182.7613026778,-55.3776511111111
182.8925964608,-54.0243177777778
183.0238743082,-52.6576511111111
183.15513622,-55.6643177777778
183.2863821962,-54.6009844444444
183.4176122368,-51.2476511111111
183.5488263418,-49.6776511111111
183.6800245112,-54.5043177777778
183.811206745,-49.1176511111111
183.9423730432,-51.6843177777778
184.0735234058,-51.5309844444444
184.2046578328,-48.4676511111111
184.3357763242,-51.2109844444444
184.46687888,-51.4509844444444
184.5979655002,-48.5576511111111
184.7290361848,-51.8176511111111
184.8600909338,-49.1643177777778
184.9911297472,-47.7109844444444
185.122152625,-50.7376511111111
185.2531595672,-46.2276511111111
185.3841505738,-48.5976511111111
185.5151256448,-47.2043177777778
185.6460847802,-50.0976511111111
185.77702798,-51.8809844444444
185.9079552442,-50.4076511111111
186.0388665728,-48.9943177777778
186.1697619658,-49.3043177777778
186.3006414232,-46.5676511111111
186.431504945,-51.3476511111111
186.5623525312,-48.2209844444444
186.6931841818,-53.0576511111111
186.8239998968,-50.5143177777778
186.9547996762,-44.9443177777778
187.08558352,-50.2276511111111
187.2163514282,-46.7509844444444
187.3471034008,-54.0476511111111
187.4778394378,-53.0609844444444
187.6085595392,-47.1209844444444
187.739263705,-48.1443177777778
187.8699519352,-49.2543177777778
188.0006242298,-49.4843177777778
188.1312805888,-47.0143177777778
188.2619210122,-48.6443177777778
188.3925455,-52.3743177777778
188.5231540522,-50.0809844444444
188.6537466688,-51.1576511111111
188.7843233498,-52.0509844444444
188.9148840952,-49.4809844444444
189.045428905,-50.0476511111111
189.1759577792,-51.7309844444444
189.3064707178,-48.4543177777778
189.4369677208,-51.9743177777778
189.5674487882,-51.7043177777778
189.69791392,-44.0943177777778
189.8283631162,-50.5009844444444
189.9587963768,-51.8376511111111
190.0892137018,-49.5209844444444
190.2196150912,-49.7243177777778
190.350000545,-51.3543177777778
190.4803700632,-51.3276511111111
190.6107236458,-50.4576511111111
190.7410612928,-51.4676511111111
190.8713830042,-44.5643177777778
191.00168878,-50.6243177777778
191.1319786202,-49.5643177777778
191.2622525248,-51.7809844444444
191.3925104938,-47.0043177777778
191.5227525272,-50.8576511111111
191.652978625,-44.5343177777778
191.7831887872,-47.0543177777778
191.9133830138,-50.0309844444444
192.0435613048,-49.1076511111111
192.1737236602,-47.3843177777778
192.30387008,-47.8309844444444
192.4340005642,-51.2709844444444
192.5641151128,-47.0543177777778
192.6942137258,-51.3309844444444
192.8242964032,-46.8109844444444
192.954363145,-48.8009844444444
193.0844139512,-49.8276511111111
193.2144488218,-49.1343177777778
193.3444677568,-51.9143177777778
193.4744707562,-48.3676511111111
193.60445782,-50.1243177777778
193.7344289482,-48.5809844444444
193.8643841408,-47.8043177777778
193.9943233978,-47.4209844444444
194.1242467192,-47.6843177777778
194.254154105,-46.3076511111111
194.3840455552,-47.0543177777778
194.5139210698,-48.1676511111111
194.6437806488,-47.4543177777778
194.7736242922,-47.3276511111111
194.903452,-49.5276511111111
195.0332637722,-40.8143177777778
195.1630596088,-49.7509844444444
195.2928395098,-50.3609844444444
195.4226034752,-44.7843177777778
195.552351505,-49.6576511111111
195.6820835992,-46.9043177777778
195.8117997578,-49.4376511111111
195.9414999808,-49.6743177777778
196.0711842682,-51.8243177777778
196.20085262,-48.9143177777778
196.3305050362,-51.9976511111111
196.4601415168,-49.3143177777778
196.5897620618,-46.3243177777778
196.7193666712,-47.4143177777778
196.848955345,-50.6043177777778
196.9785280832,-49.5543177777778
197.1080848858,-50.2376511111111
197.2376257528,-48.5509844444444
197.3671506842,-49.7209844444444
197.49665968,-49.0643177777778
197.6261527402,-48.5176511111111
197.7556298648,-47.9709844444444
197.8850910538,-48.5076511111111
198.0145363072,-47.5809844444444
198.143965625,-39.1543177777778
198.2733790072,-50.7743177777778
198.4027764538,-48.1276511111111
198.5321579648,-49.3509844444444
198.6615235402,-46.4543177777778
198.79087318,-46.4276511111111
198.9202068842,-45.7676511111111
199.0495246528,-49.4609844444444
199.1788264858,-48.7576511111111
199.3081123832,-48.5176511111111
199.437382345,-47.6243177777778
199.5666363712,-48.5043177777778
199.6958744618,-49.1376511111111
199.8250966168,-46.3809844444444
199.9543028362,-45.5443177777778
200.08349312,-48.8809844444444
200.2126674682,-50.0909844444444
200.3418258808,-45.8809844444444
200.4709683578,-48.7143177777778
200.6000948992,-47.9909844444444
200.729205505,-51.2876511111111
200.8583001752,-46.4743177777778
200.9873789098,-45.6243177777778
201.1164417088,-48.1243177777778
201.2454885722,-45.1276511111111
201.3745195,-46.9343177777778
201.5035344922,-48.3976511111111
201.6325335488,-47.6009844444444
201.7615166698,-45.0743177777778
201.8904838552,-47.0343177777778
202.019435105,-45.3643177777778
202.1483704192,-46.1009844444444
202.2772897978,-47.0576511111111
202.4061932408,-46.4609844444444
202.5350807482,-49.1309844444444
202.66395232,-44.8976511111111
202.7928079562,-47.4943177777778
202.9216476568,-42.3776511111111
203.0504714218,-44.6309844444444
203.1792792512,-46.5276511111111
203.308071145,-47.6109844444444
203.4368471032,-34.3109844444444
203.5656071258,-46.6643177777778
203.6943512128,-46.1109844444444
203.8230793642,-45.3909844444444
203.95179158,-46.8676511111111
204.0804878602,-49.0209844444444
204.2091682048,-43.1376511111111
204.3378326138,-46.9343177777778
204.4664810872,-43.1843177777778
204.595113625,-46.5376511111111
204.7237302272,-44.3409844444444
204.8523308938,-42.6376511111111
204.9809156248,-46.7776511111111
205.1094844202,-42.6343177777778
205.23803728,-44.7176511111111
205.3665742042,-44.6509844444444
205.4950951928,-42.6043177777778
205.6236002458,-46.9276511111111
205.7520893632,-42.6076511111111
205.880562545,-43.3609844444444
206.0090197912,-44.2243177777778
206.1374611018,-45.2709844444444
206.2658864768,-42.3843177777778
206.3942959162,-43.9243177777778
206.52268942,-45.5376511111111
206.6510669882,-45.2043177777778
206.7794286208,-40.7476511111111
206.9077743178,-44.2343177777778
207.0361040792,-40.1409844444444
207.164417905,-43.8343177777778
207.2927157952,-44.1976511111111
207.4209977498,-43.7443177777778
207.5492637688,-43.5176511111111
207.6775138522,-40.7743177777778
207.805748,-43.3976511111111
207.9339662122,-40.7909844444444
208.0621684888,-44.7909844444444
208.1903548298,-41.7909844444444
208.3185252352,-42.5709844444444
208.446679705,-41.6476511111111
208.5748182392,-41.3076511111111
208.7029408378,-41.0743177777778
208.8310475008,-42.6643177777778
208.9591382282,-43.4176511111111
209.08721302,-45.1309844444444
209.2152718762,-43.8243177777778
209.3433147968,-37.1976511111111
209.4713417818,-42.7943177777778
209.5993528312,-43.6376511111111
209.727347945,-42.7776511111111
209.8553271232,-42.9709844444444
209.9832903658,-40.0176511111111
210.1112376728,-42.4909844444444
210.2391690442,-44.5376511111111
210.36708448,-46.0876511111111
210.4949839802,-43.7143177777778
210.6228675448,-40.8643177777778
210.7507351738,-39.3876511111111
210.8785868672,-43.3943177777778
211.006422625,-42.4676511111111
211.1342424472,-37.4543177777778
211.2620463338,-42.0443177777778
211.3898342848,-38.9143177777778
211.5176063002,-42.1676511111111
211.64536238,-39.5476511111111
211.7731025242,-42.6909844444444
211.9008267328,-40.3376511111111
212.0285350058,-41.6676511111111
212.1562273432,-39.7476511111111
212.283903745,-35.3143177777778
212.4115642112,-41.3843177777778
212.5392087418,-38.2576511111111
212.6668373368,-38.3509844444444
212.7944499962,-40.1976511111111
212.92204672,-39.2209844444445
213.0496275082,-41.0809844444445
213.1771923608,-39.1809844444444
213.3047412778,-36.1643177777778
213.4322742592,-40.2776511111111
213.559791305,-38.0609844444445
213.6872924152,-37.1943177777778
213.8147775898,-39.0043177777778
213.9422468288,-37.7943177777778
214.0697001322,-36.5143177777778
214.1971375,-38.2009844444445
214.3245589322,-35.6476511111111
214.4519644288,-36.5443177777778
214.5793539898,-35.7476511111111
214.7067276152,-37.0343177777778
214.834085305,-36.1009844444444
214.9614270592,-38.2443177777778
215.0887528778,-34.5643177777778
215.2160627608,-37.1643177777778
215.3433567082,-34.4943177777778
215.47063472,-34.7109844444445
215.5978967962,-34.3843177777778
215.7251429368,-31.1109844444444
215.8523731418,-32.3276511111111
215.9795874112,-36.2076511111111
216.106785745,-35.9509844444444
216.2339681432,-33.4443177777778
216.3611346058,-30.0709844444444
216.4882851328,-31.6476511111111
216.6154197242,-34.0243177777778
216.74253838,-28.9709844444444
216.8696411002,-31.2909844444444
216.9967278848,-31.0076511111111
217.1237987338,-31.8376511111111
217.2508536472,-34.2643177777778
217.377892625,-30.1043177777778
217.5049156672,-29.8976511111111
217.6319227738,-32.4876511111111
217.7589139448,-34.1709844444444
217.8858891802,-32.7476511111111
218.01284848,-32.2609844444444
218.1397918442,-33.9743177777778
218.2667192728,-30.7043177777778
218.3936307658,-30.0543177777778
218.5205263232,-30.5643177777778
218.647405945,-28.5509844444444
218.7742696312,-28.2709844444444
218.9011173818,-30.9876511111111
219.0279491968,-30.0676511111111
219.1547650762,-30.3176511111111
219.28156502,-28.5343177777778
219.4083490282,-26.5676511111111
219.5351171008,-26.7776511111111
219.6618692378,-26.7709844444444
219.7886054392,-25.7909844444444
219.915325705,-26.0176511111111
220.0420300352,-28.2643177777778
220.1687184298,-26.5509844444444
220.2953908888,-25.5309844444444
220.4220474122,-26.0243177777778
220.548688,-27.8076511111111
220.6753126522,-28.3909844444444
220.8019213688,-25.6076511111111
220.9285141498,-27.0709844444444
221.0550909952,-23.7743177777778
221.181651905,-24.3943177777778
221.3081968792,-26.5943177777778
221.4347259178,-22.1976511111111
221.5612390208,-23.1976511111111
221.6877361882,-28.0109844444444
221.81421742,-25.9643177777778
221.9406827162,-26.4843177777778
222.0671320768,-24.0709844444444
222.1935655018,-28.0743177777778
222.3199829912,-25.6009844444444
222.446384545,-24.7409844444444
222.5727701632,-27.9009844444444
222.6991398458,-22.8309844444444
222.8254935928,-22.5876511111111
222.9518314042,-25.5809844444444
223.07815328,-19.6509844444444
223.2044592202,-18.6076511111111
223.3307492248,-15.6243177777778
223.4570232938,-18.5509844444444
223.5832814272,-18.0709844444444
223.709523625,-17.3143177777778
223.8357498872,-21.1476511111111
223.9619602138,-10.4909844444445
224.0881546048,-16.5309844444444
224.2143330602,-15.2176511111111
224.34049558,-13.6643177777778
224.4666421642,-17.0376511111111
224.5927728128,-10.1709844444444
224.7188875258,-16.5976511111111
224.8449863032,-11.3343177777778
224.971069145,-11.7176511111111
225.0971360512,-14.0276511111111
225.2231870218,-10.7809844444445
225.3492220568,-9.72098444444445
225.4752411562,-8.70765111111112
225.60124432,-5.87098444444444
225.7272315482,-3.43765111111111
225.8532028408,-2.37098444444444
225.9791581978,-1.63431777777778
226.1050976192,-3.47431777777778
226.231021105,2.72234888888889
226.3569286552,2.84901555555555
226.4828202698,2.23901555555555
226.6086959488,10.3490155555556
226.7345556922,7.05568222222222
226.8603995,11.7456822222222
226.9862273722,14.5390155555556
227.1120393088,16.1223488888889
227.2378353098,17.7423488888889
227.3636153752,19.0290155555556
227.489379505,28.7390155555556
227.6151276992,24.3290155555556
227.7408599578,22.0590155555556
227.8665762808,31.2690155555556
227.9922766682,33.5523488888889
228.11796112,37.5990155555556
228.2436296362,40.3623488888889
228.3692822168,44.4056822222222
228.4949188618,46.2723488888889
228.6205395712,55.3223488888889
228.746144345,65.5623488888889
228.8717331832,66.9090155555556
228.9973060858,69.4123488888889
229.1228630528,77.4823488888889
229.2484040842,85.6823488888888
229.37392918,88.9856822222222
229.4994383402,100.622348888889
229.6249315648,102.729015555556
229.7504088538,110.712348888889
229.8758702072,120.252348888889
230.001315625,127.135682222222
230.1267451072,133.115682222222
230.2521586538,147.852348888889
230.3775562648,154.352348888889
230.5029379402,158.062348888889
230.62830368,169.082348888889
230.7536534842,180.835682222222
230.8789873528,192.972348888889
231.0043052858,213.985682222222
231.1296072832,219.152348888889
231.254893345,237.422348888889
231.3801634712,254.149015555556
231.5054176618,262.999015555556
231.6306559168,279.802348888889
231.7558782362,288.759015555556
231.88108462,314.129015555556
232.0062750682,329.432348888889
232.1314495808,353.369015555556
232.2566081578,363.179015555556
232.3817507992,387.719015555556
232.506877505,404.282348888889
232.6319882752,427.875682222222
232.7570831098,456.799015555556
232.8821620088,483.475682222222
233.0072249722,508.792348888889
233.132272,530.552348888889
233.2573030922,552.219015555556
233.3823182488,590.389015555555
233.5073174698,615.565682222222
233.6323007552,650.462348888889
233.757268105,670.989015555555
233.8822195192,705.069015555556
234.0071549978,742.992348888889
234.1320745408,781.002348888889
234.2569781482,810.982348888889
234.38186582,861.365682222222
234.5067375562,893.699015555555
234.6315933568,934.599015555555
234.7564332218,996.595682222222
234.8812571512,1020.13568222222
235.006065145,1066.41234888889
235.1308572032,1120.97568222222
235.2556333258,1165.85901555556
235.3803935128,1215.69568222222
235.5051377642,1274.02901555556
235.62986608,1328.63234888889
235.7545784602,1379.41568222222
235.8792749048,1438.11234888889
236.0039554138,1500.75234888889
236.1286199872,1557.68234888889
236.253268625,1623.61234888889
236.3779013272,1693.82234888889
236.5025180938,1758.95234888889
236.6271189248,1826.46901555556
236.7517038202,1899.95234888889
236.87627278,1977.48234888889
237.0008258042,2047.12901555556
237.1253628928,2135.64568222222
237.2498840458,2211.60901555556
237.3743892632,2297.49234888889
237.498878545,2386.49901555556
237.6233518912,2470.09901555556
237.7478093018,2556.33234888889
237.8722507768,2651.75901555556
237.9966763162,2743.34234888889
238.12108592,2838.28234888889
238.2454795882,2940.39234888889
238.3698573208,3025.87568222222
238.4942191178,3139.61568222223
238.6185649792,3235.88568222223
238.742894905,3342.70901555556
238.8672088952,3450.84234888889
238.9915069498,3565.12901555556
239.1157890688,3679.56901555556
239.2400552522,3791.15568222222
239.3643055,3910.96568222222
239.4885398122,4027.97234888889
239.6127581888,4145.75568222222
239.7369606298,4280.42901555555
239.8611471352,4397.97568222222
239.985317705,4532.78234888889
240.1094723392,4668.55234888889
240.2336110378,4794.61901555556
240.3577338008,4938.68234888889
240.4818406282,5073.36568222222
240.60593152,5214.53234888889
240.7300064762,5365.20901555556
240.8540654968,5500.24568222222
240.9781085818,5646.49901555556
241.1021357312,5793.30568222222
241.226146945,5957.54568222222
241.3501422232,6109.93568222222
241.4741215658,6258.57568222222
241.5980849728,6418.49568222222
241.7220324442,6576.65901555556
241.84596398,6735.60568222222
241.9698795802,6899.42568222222
242.0937792448,7072.90234888889
242.2176629738,7249.56901555556
242.3415307672,7433.96901555556
242.465382625,7613.08901555556
242.5892185472,7775.64901555556
242.7130385338,7903.72901555556
242.8368425848,8079.77901555556
242.9606307002,8278.01901555556
243.08440288,8472.59568222223
243.2081591242,8683.00568222223
243.3318994328,8883.93234888889
243.4556238058,9083.14234888889
243.5793322432,9280.19234888889
243.703024745,9460.99568222223
243.8267013112,9677.3323488889
243.9503619418,9839.8723488889
244.0740066368,9954.90568222223
244.1976353962,10104.7056822222
244.32124822,10306.3156822222
244.4448451082,10557.6223488889
244.5684260608,10813.5823488889
244.6919910778,11031.4090155556
244.8155401592,11258.3656822222
244.939073305,11453.6623488889
245.0625905152,11671.5723488889
245.1860917898,11869.0590155556
245.3095771288,12049.7656822222
245.4330465322,12297.1390155556
245.5565,12470.2056822222
245.6799375322,12693.1656822222
245.8033591288,12948.8823488889
245.9267647898,13133.3290155556
246.0501545152,13236.3490155556
246.173528305,13353.2990155556
246.2968861592,13581.3390155556
246.4202280778,13848.6723488889
246.5435540608,14162.6123488889
246.6668641082,14453.4990155555
246.79015822,14785.2790155555
246.9134363962,15028.9423488889
247.0366986368,15350.2056822222
247.1599449418,15563.6223488889
247.2831753112,15831.0590155555
247.406389745,16117.0923488889
247.5295882432,16335.7256822222
247.6527708058,16616.4356822222
247.7759374328,16860.8323488889
247.8990881242,17091.8290155555
248.02222288,17372.7856822222
248.1453417002,17624.0856822222
248.2684445848,17858.8890155555
248.3915315338,18120.0690155555
248.5146025472,18323.4490155555
248.637657625,18340.1656822222
248.7606967672,18429.6923488889
248.8837199738,18755.5690155555
249.0067272448,19092.2056822222
249.1297185802,19419.7590155555
249.25269398,19672.9623488889
249.3756534442,19990.7323488889
249.4985969728,20236.2823488889
249.6215245658,20573.8156822222
249.7444362232,20789.7923488889
249.867331945,21158.1023488889
249.9902117312,21396.0823488889
250.1130755818,21704.5623488889
250.2359234968,22025.2523488889
250.3587554762,22226.8490155555
250.48157152,22513.3256822222
250.6043716282,22755.7456822222
250.7271558008,22970.7290155555
250.8499240378,23275.4456822222
250.9726763392,23544.2723488889
251.095412705,23787.6723488889
251.2181331352,24012.0790155555
251.3408376298,24262.2223488889
251.4635261888,24490.3523488889
251.5861988122,24644.9923488889
251.7088555,24697.6290155555
251.8314962522,24855.6856822222
251.9541210688,25215.8823488889
252.0767299498,25535.9690155555
252.1993228952,25861.5923488889
252.321899905,26161.7190155555
252.4444609792,26437.6423488889
252.5670061178,26753.0156822222
252.6895353208,27007.3223488889
252.8120485882,27298.8490155555
252.93454592,27612.0156822222
253.0570273162,27841.1756822222
253.1794927768,28181.6623488889
253.3019423018,28421.9856822222
253.4243758912,28675.7256822222
253.546793545,28956.4856822222
253.6691952632,29196.7290155555
253.7915810458,29409.1123488889
253.9139508928,29656.4490155555
254.0363048042,29908.3356822222
254.15864278,30145.4356822222
254.2809648202,30423.8490155555
254.4032709248,30619.2656822222
254.5255610938,30825.9190155555
254.6478353272,31006.3623488889
254.770093625,31166.5323488889
254.8923359872,31346.3023488889
255.0145624138,31539.3690155555
255.1367729048,31605.6356822222
255.2589674602,31611.4390155555
255.38114608,31805.1123488889
255.5033087642,32102.4323488889
255.6254555128,32382.4856822222
255.7475863258,32625.9923488889
255.8697012032,32933.7156822222
255.991800145,33192.4490155555
256.1138831512,33489.0256822222
256.2359502218,33753.3256822222
256.3580013568,34115.2223488889
256.4800365562,34421.3056822222
256.60205582,34767.9890155555
256.7240591482,35046.4290155555
256.8460465408,35278.6690155555
256.9680179978,35564.0956822222
257.0899735192,35789.8390155555
257.211913105,36002.4856822222
257.3338367552,36233.2790155555
257.4557444698,36429.5590155555
257.5776362488,36611.3623488889
257.6995120922,36790.6123488889
257.821372,36963.2756822222
257.9432159722,37159.7756822222
258.0650440088,37335.9990155555
258.1868561098,37491.6990155555
258.3086522752,37661.4990155555
258.430432505,37826.7356822222
258.5521967992,37970.5523488889
258.6739451578,38173.1656822222
258.7956775808,38388.4290155555
258.9173940682,38573.6623488889
259.03909462,38706.7590155555
259.1607792362,38751.4523488889
259.2824479168,38896.9456822222
259.4041006618,39101.8190155555
259.5257374712,39299.3190155555
259.647358345,39475.6223488889
259.7689632832,39642.9923488889
259.8905522858,39789.7823488889
260.0121253528,39994.4123488889
260.1336824842,40080.6856822222
260.25522368,40268.6123488889
260.3767489402,40365.1690155556
260.4982582648,40514.3190155556
260.6197516538,40635.4823488889
260.7412291072,40783.2923488889
260.862690625,40949.5290155556
260.9841362072,41068.8390155556
261.1055658538,41220.7756822222
261.2269795648,41404.0556822222
261.3483773402,41519.9823488889
261.46975918,41651.4223488889
261.5911250842,41816.4990155555
261.7124750528,41948.2756822222
261.8338090858,42072.7390155555
261.9551271832,42259.3523488889
262.076429345,42462.3290155555
262.1977155712,42606.5456822222
262.3189858618,42759.1656822222
262.4402402168,42872.6590155555
262.5614786362,42982.2690155555
262.68270112,43099.4323488889
262.8039076682,43195.9956822222
262.9250982808,43328.5356822222
263.0462729578,43448.1790155555
263.1674316992,43562.2723488889
263.288574505,43670.8923488889
263.4097013752,43703.3423488889
263.5308123098,43695.5856822222
263.6519073088,43750.9223488889
263.7729863722,43844.5523488889
263.8940495,43942.6756822222
264.0150966922,44010.8456822222
264.1361279488,44113.2056822222
264.2571432698,44220.5956822222
264.3781426552,44364.4823488889
264.499126105,44475.4223488889
264.6200936192,44613.4956822222
264.7410451978,44716.9590155555
264.8619808408,44822.1023488889
264.9829005482,44914.2623488889
265.10380432,44987.2690155555
265.2246921562,45055.7490155555
265.3455640568,45133.9756822222
265.4664200218,45223.0756822222
265.5872600512,45257.0756822222
265.708084145,45345.6323488889
265.8288923032,45402.0556822222
265.9496845258,45457.1256822222
266.0704608128,45515.9256822222
266.1912211642,45548.4823488889
266.31196558,45574.4690155555
266.4326940602,45605.4223488889
266.5534066048,45643.8156822222
266.6741032138,45675.8856822222
266.7947838872,45701.8290155555
266.915448625,45680.3690155555
267.0360974272,45647.5856822222
267.1567302938,45641.1723488889
267.2773472248,45621.2356822222
267.3979482202,45629.0556822222
267.51853328,45588.3123488889
267.6391024042,45659.4956822222
267.7596555928,45757.1390155555
267.8801928458,45796.5090155555
268.0007141632,45851.0190155555
268.121219545,45949.8390155555
268.2417089912,46003.7056822222
268.3621825018,46067.6156822222
268.4826400768,46178.3690155555
268.6030817162,46236.1990155555
268.72350742,46298.8856822222
268.8439171882,46365.1890155555
268.9643110208,46425.5056822222
269.0846889178,46491.1190155555
269.2050508792,46472.9323488889
269.325396905,46482.2190155555
269.4457269952,46535.0923488889
269.5660411498,46562.3090155555
269.6863393688,46600.3156822222
269.8066216522,46645.1723488889
269.926888,46671.5356822222
270.0471384122,46711.5856822222
270.1673728888,46758.9756822222
270.2875914298,46762.8890155555
270.4077940352,46800.4756822222
270.527980705,46808.8790155555
270.6481514392,46813.2990155555
270.7683062378,46822.6290155555
270.8884451008,46826.1323488889
271.0085680282,46793.0556822222
271.12867502,46813.1223488889
271.2487660762,46808.9823488889
271.3688411968,46774.4523488889
271.4889003818,46801.7490155555
271.6089436312,46823.9990155555
271.728970945,46840.7190155555
271.8489823232,46827.6090155555
271.9689777658,46811.4656822222
272.0889572728,46857.9390155555
272.2089208442,46873.1890155555
272.32886848,46885.9523488889
272.4488001802,46904.4656822222
272.5687159448,46945.1023488889
272.6886157738,47012.1856822222
272.8084996672,47054.1256822222
272.928367625,47130.5756822222
273.0482196472,47240.6490155555
273.1680557338,47314.8256822222
273.2878758848,47366.6290155555
273.4076801002,47389.3323488889
273.52746838,47382.9390155555
273.6472407242,47401.4423488889
273.7669971328,47442.4790155555
273.8867376058,47452.7756822222
274.0064621432,47464.1223488889
274.126170745,47460.4390155555
274.2458634112,47484.7223488889
274.3655401418,47513.0323488889
274.4852009368,47522.2156822222
274.6048457962,47570.6390155555
274.72447472,47594.3056822222
274.8440877082,47634.1023488889
274.9636847608,47663.6756822222
275.0832658778,47697.1856822222
275.2028310592,47740.3056822222
275.322380305,47741.6790155555
275.4419136152,47802.7823488889
275.5614309898,47765.6956822222
275.6809324288,47789.9690155555
275.8004179322,47764.8223488889
275.9198875,47750.9590155555
276.0393411322,47737.4556822222
276.1587788288,47690.0023488889
276.2782005898,47709.4190155555
276.3976064152,47729.1790155555
276.516996305,47682.0490155555
276.6363702592,47700.5856822222
276.7557282778,47720.4156822222
276.8750703608,47745.9823488889
276.9943965082,47818.1523488889
277.11370672,47841.9456822222
277.2330009962,47877.7056822222
277.3522793368,47998.3323488889
277.4715417418,48059.7723488889
277.5907882112,48080.9190155555
277.710018745,48132.4356822222
277.8292333432,48170.6190155555
277.9484320058,48186.6123488889
278.0676147328,48197.5823488889
278.1867815242,48223.6523488889
278.30593238,48250.1023488889
278.4250673002,48278.4756822222
278.5441862848,48299.5623488889
278.6632893338,48359.0556822222
278.7823764472,48384.8823488889
278.901447625,48402.5823488889
279.0205028672,48429.2323488889
279.1395421738,48479.7090155555
279.2585655448,48502.1023488889
279.3775729802,48495.1090155555
279.49656448,48500.5690155555
279.6155400442,48521.3023488889
279.7344996728,48533.0923488889
279.8534433658,48507.7456822222
279.9723711232,48544.1990155555
280.091282945,48529.5590155555
280.2101788312,48508.5890155555
280.3290587818,48542.2823488889
280.4479227968,48498.7690155555
280.5667708762,48480.0023488889
280.68560302,48489.9290155555
280.8044192282,48477.7456822222
280.9232195008,48493.0723488889
281.0420038378,48513.3556822222
281.1607722392,48530.0856822222
281.279524705,48581.9056822222
281.3982612352,48613.0856822222
281.5169818298,48686.3490155555
281.6356864888,48731.8023488889
281.7543752122,48762.7690155555
281.873048,48783.0390155555
281.9917048522,48799.4423488889
282.1103457688,48836.7356822222
282.2289707498,48859.7756822222
282.3475797952,48862.4456822222
282.466172905,48891.9856822222
282.5847500792,48923.2023488889
282.7033113178,48911.3956822222
282.8218566208,48874.3723488889
282.9403859882,48811.7190155555
283.05889942,48794.0990155555
283.1773969162,48776.5856822222
283.2958784768,48768.6590155555
283.4143441018,48730.7523488889
283.5327937912,48699.7090155555
283.651227545,48690.6256822222
283.7696453632,48657.4290155555
283.8880472458,48629.0690155555
284.0064331928,48646.8456822222
284.1248032042,48661.3023488889
284.24315728,48681.7190155555
284.3614954202,48703.9856822222
284.4798176248,48757.3156822222
284.5981238938,48847.5456822222
284.7164142272,48915.9990155555
284.834688625,48928.9756822222
284.9529470872,48929.7023488889
285.0711896138,48927.1890155555
285.1894162048,48908.8656822222
285.3076268602,48905.2756822222
285.42582158,48887.9223488889
285.5440003642,48878.9590155555
285.6621632128,48870.2390155555
285.7803101258,48850.1990155555
285.8984411032,48878.3423488889
286.016556145,48836.3990155555
286.1346552512,48845.0890155555
286.2527384218,48855.7356822222
286.3708056568,48841.6356822222
286.4888569562,48819.3123488889
286.60689232,48800.9323488889
286.7249117482,48781.2556822222
286.8429152408,48798.4223488889
286.9609027978,48801.2890155555
287.0788744192,48830.2056822222
287.196830105,48859.0256822222
287.3147698552,48832.1256822222
287.4326936698,48790.6790155555
287.5506015488,48781.7890155555
287.6684934922,48772.4690155555
287.7863695,48741.6023488889
287.9042295722,48706.9123488889
288.0220737088,48704.9723488889
288.1399019098,48680.1223488889
288.2577141752,48646.5090155555
288.375510505,48611.6723488889
288.4932908992,48580.1123488889
288.6110553578,48540.5823488889
288.7288038808,48502.0123488889
288.8465364682,48461.8223488889
288.96425312,48417.6590155555
289.0819538362,48405.0256822222
289.1996386168,48437.6656822222
289.3173074618,48496.5623488889
289.4349603712,48513.2156822222
289.552597345,48532.7956822222
289.6702183832,48590.4290155555
289.7878234858,48588.7390155555
289.9054126528,48602.5990155555
290.0229858842,48642.5756822222
290.14054318,48668.2156822222
290.2580845402,48694.2290155555
290.3756099648,48712.1690155555
290.4931194538,48765.6923488889
290.6106130072,48816.0123488889
290.728090625,48841.1990155555
290.8455523072,48862.2190155555
290.9629980538,48916.4323488889
291.0804278648,48950.3756822222
291.1978417402,48996.2256822222
291.31523968,49043.3123488889
291.4326216842,49077.5090155555
291.5499877528,49134.3723488889
291.6673378858,49220.7156822222
291.7846720832,49243.5290155555
291.901990345,49291.6723488889
292.0192926712,49345.3923488889
292.1365790618,49404.4390155555
292.2538495168,49453.7490155555
292.3711040362,49489.1490155555
292.48834262,49532.2556822222
292.6055652682,49577.3090155555
292.7227719808,49625.8823488889
292.8399627578,49678.7723488889
292.9571375992,49734.6856822222
293.074296505,49784.7456822222
293.1914394752,49829.7590155555
293.3085665098,49875.0123488889
293.4256776088,49935.2956822222
293.5427727722,49972.5356822222
293.659852,50035.9990155555
293.7769152922,50102.8990155555
293.8939626488,50178.5956822222
294.0109940698,50206.0890155555
294.1280095552,50257.8956822222
294.245009105,50315.3756822222
294.3619927192,50360.5823488889
294.4789603978,50421.3456822222
294.5959121408,50441.7256822222
294.7128479482,50487.1356822222
294.82976782,50583.5256822222
294.9466717562,50626.0823488889
295.0635597568,50681.0590155555
295.1804318218,50747.1890155555
295.2972879512,50767.1256822222
295.414128145,50780.3690155555
295.5309524032,50855.4690155555
