UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96130
Integration Time,1000
Averages,300
Date,4/19/2020 7:25:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49367.3536688889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.52
181.9732053322,-103.046331111111
182.1045947288,-106.422997777778
182.2359681898,-108.089664444444
182.3673257152,-58.7363311111111
182.498667305,-55.9396644444444
182.6299929592,-58.9729977777777
182.7613026778,-58.0429977777777
182.8925964608,-56.5263311111111
183.0238743082,-55.4163311111111
183.15513622,-57.8629977777777
183.2863821962,-57.0463311111111
183.4176122368,-53.2429977777777
183.5488263418,-51.4096644444444
183.6800245112,-56.7529977777777
183.811206745,-50.9996644444444
183.9423730432,-53.7896644444444
184.0735234058,-53.7296644444444
184.2046578328,-50.3329977777777
184.3357763242,-53.2829977777777
184.46687888,-53.4696644444444
184.5979655002,-50.5829977777777
184.7290361848,-53.3763311111111
184.8600909338,-50.6196644444444
184.9911297472,-49.6263311111111
185.122152625,-52.6896644444444
185.2531595672,-48.4029977777777
185.3841505738,-50.1063311111111
185.5151256448,-48.9163311111111
185.6460847802,-51.4729977777777
185.77702798,-53.2129977777777
185.9079552442,-52.0696644444444
186.0388665728,-50.7763311111111
186.1697619658,-50.4063311111111
186.3006414232,-47.7296644444444
186.431504945,-53.3329977777777
186.5623525312,-50.1996644444444
186.6931841818,-54.9963311111111
186.8239998968,-51.9196644444444
186.9547996762,-46.3963311111111
187.08558352,-51.0629977777777
187.2163514282,-48.0429977777777
187.3471034008,-55.2896644444444
187.4778394378,-54.4529977777777
187.6085595392,-48.5529977777777
187.739263705,-48.8463311111111
187.8699519352,-50.2663311111111
188.0006242298,-50.4963311111111
188.1312805888,-47.8929977777777
188.2619210122,-49.4629977777777
188.3925455,-52.9163311111111
188.5231540522,-51.7063311111111
188.6537466688,-52.3996644444444
188.7843233498,-52.6596644444444
188.9148840952,-50.1863311111111
189.045428905,-51.0029977777777
189.1759577792,-53.0396644444444
189.3064707178,-49.4896644444444
189.4369677208,-53.6963311111111
189.5674487882,-52.8096644444444
189.69791392,-45.4063311111111
189.8283631162,-51.6996644444444
189.9587963768,-53.1429977777777
190.0892137018,-50.5696644444444
190.2196150912,-51.5029977777777
190.350000545,-52.0696644444444
190.4803700632,-52.0063311111111
190.6107236458,-51.5296644444444
190.7410612928,-52.5396644444444
190.8713830042,-45.2563311111111
191.00168878,-51.4463311111111
191.1319786202,-51.1796644444444
191.2622525248,-52.9763311111111
191.3925104938,-48.2963311111111
191.5227525272,-51.4063311111111
191.652978625,-45.2563311111111
191.7831887872,-48.1529977777777
191.9133830138,-50.8229977777777
192.0435613048,-50.1029977777777
192.1737236602,-48.2429977777777
192.30387008,-48.8229977777777
192.4340005642,-51.4529977777777
192.5641151128,-47.4729977777777
192.6942137258,-52.5096644444444
192.8242964032,-47.7829977777777
192.954363145,-49.7063311111111
193.0844139512,-51.0863311111111
193.2144488218,-50.1496644444444
193.3444677568,-52.8929977777777
193.4744707562,-48.7463311111111
193.60445782,-50.9029977777777
193.7344289482,-48.9663311111111
193.8643841408,-48.6563311111111
193.9943233978,-48.3563311111111
194.1242467192,-48.5096644444444
194.254154105,-47.3229977777777
194.3840455552,-47.9429977777777
194.5139210698,-48.9629977777777
194.6437806488,-48.6396644444444
194.7736242922,-48.0096644444444
194.903452,-50.3763311111111
195.0332637722,-42.0029977777778
195.1630596088,-50.8863311111111
195.2928395098,-51.3429977777777
195.4226034752,-46.1596644444444
195.552351505,-50.6096644444444
195.6820835992,-47.9696644444444
195.8117997578,-50.3863311111111
195.9414999808,-50.3263311111111
196.0711842682,-52.6963311111111
196.20085262,-49.9196644444444
196.3305050362,-52.9963311111111
196.4601415168,-50.3629977777777
196.5897620618,-47.6629977777777
196.7193666712,-48.8129977777777
196.848955345,-51.6529977777777
196.9785280832,-50.4329977777777
197.1080848858,-50.9396644444444
197.2376257528,-49.5463311111111
197.3671506842,-51.2263311111111
197.49665968,-50.3429977777777
197.6261527402,-49.7029977777777
197.7556298648,-49.0296644444444
197.8850910538,-49.6163311111111
198.0145363072,-48.9896644444444
198.143965625,-40.2363311111111
198.2733790072,-51.3363311111111
198.4027764538,-48.9829977777777
198.5321579648,-50.3929977777777
198.6615235402,-47.5029977777777
198.79087318,-47.6963311111111
198.9202068842,-46.7563311111111
199.0495246528,-51.2996644444444
199.1788264858,-49.5829977777777
199.3081123832,-49.9896644444444
199.437382345,-48.5496644444444
199.5666363712,-49.5696644444444
199.6958744618,-50.2063311111111
199.8250966168,-47.2696644444444
199.9543028362,-46.4729977777777
200.08349312,-50.4829977777777
200.2126674682,-51.3629977777777
200.3418258808,-46.6929977777777
200.4709683578,-49.6196644444444
200.6000948992,-49.5196644444444
200.729205505,-52.6396644444444
200.8583001752,-47.8729977777777
200.9873789098,-46.6896644444444
201.1164417088,-49.3896644444444
201.2454885722,-46.4663311111111
201.3745195,-48.5696644444444
201.5035344922,-49.6096644444444
201.6325335488,-48.7463311111111
201.7615166698,-46.2996644444444
201.8904838552,-48.3329977777777
202.019435105,-46.7763311111111
202.1483704192,-47.5563311111111
202.2772897978,-47.9129977777777
202.4061932408,-47.9229977777777
202.5350807482,-50.2029977777777
202.66395232,-45.7696644444444
202.7928079562,-48.7463311111111
202.9216476568,-43.7229977777777
203.0504714218,-46.0096644444444
203.1792792512,-47.4629977777777
203.308071145,-49.0163311111111
203.4368471032,-33.2796644444444
203.5656071258,-47.5996644444444
203.6943512128,-47.6596644444444
203.8230793642,-46.7729977777777
203.95179158,-48.2163311111111
204.0804878602,-50.6296644444444
204.2091682048,-44.4529977777777
204.3378326138,-47.8863311111111
204.4664810872,-44.0429977777777
204.595113625,-47.5796644444444
204.7237302272,-45.6829977777777
204.8523308938,-44.4163311111111
204.9809156248,-47.9463311111111
205.1094844202,-44.1463311111111
205.23803728,-45.3963311111111
205.3665742042,-46.2129977777777
205.4950951928,-43.7096644444444
205.6236002458,-47.8463311111111
205.7520893632,-43.4729977777777
205.880562545,-45.4296644444444
206.0090197912,-45.5796644444444
206.1374611018,-46.4996644444444
206.2658864768,-43.6196644444444
206.3942959162,-44.9696644444444
206.52268942,-46.7596644444444
206.6510669882,-46.2529977777777
206.7794286208,-41.7429977777778
206.9077743178,-45.4263311111111
207.0361040792,-41.9829977777778
207.164417905,-45.2796644444444
207.2927157952,-45.3363311111111
207.4209977498,-44.8963311111111
207.5492637688,-45.1496644444444
207.6775138522,-41.7396644444444
207.805748,-45.0563311111111
207.9339662122,-41.6796644444444
208.0621684888,-46.3096644444444
208.1903548298,-43.1663311111111
208.3185252352,-43.7863311111111
208.446679705,-43.0963311111111
208.5748182392,-42.7563311111111
208.7029408378,-42.4863311111111
208.8310475008,-44.2329977777777
208.9591382282,-44.6629977777777
209.08721302,-46.2263311111111
209.2152718762,-45.3563311111111
209.3433147968,-39.1763311111111
209.4713417818,-43.8463311111111
209.5993528312,-45.2796644444444
209.727347945,-44.5229977777777
209.8553271232,-44.2063311111111
209.9832903658,-41.1296644444444
210.1112376728,-44.0863311111111
210.2391690442,-46.1063311111111
210.36708448,-47.7863311111111
210.4949839802,-45.0429977777777
210.6228675448,-42.2863311111111
210.7507351738,-40.4196644444444
210.8785868672,-45.4929977777777
211.006422625,-43.3629977777777
211.1342424472,-39.0063311111111
211.2620463338,-43.5729977777777
211.3898342848,-39.8829977777778
211.5176063002,-43.5329977777777
211.64536238,-41.0796644444444
211.7731025242,-44.2329977777777
211.9008267328,-42.2563311111111
212.0285350058,-42.9929977777778
212.1562273432,-40.9296644444444
212.283903745,-37.1396644444444
212.4115642112,-42.6629977777778
212.5392087418,-40.6329977777778
212.6668373368,-39.7796644444444
212.7944499962,-41.9363311111111
212.92204672,-41.0496644444444
213.0496275082,-42.5596644444444
213.1771923608,-40.6129977777778
213.3047412778,-37.6763311111111
213.4322742592,-41.4429977777778
213.559791305,-39.2363311111111
213.6872924152,-39.0996644444444
213.8147775898,-40.4996644444444
213.9422468288,-39.6096644444444
214.0697001322,-38.1263311111111
214.1971375,-39.9863311111111
214.3245589322,-37.4529977777778
214.4519644288,-38.1296644444444
214.5793539898,-37.1629977777778
214.7067276152,-39.3063311111111
214.834085305,-37.9663311111111
214.9614270592,-39.7863311111111
215.0887528778,-36.8796644444444
215.2160627608,-39.1063311111111
215.3433567082,-36.4896644444445
215.47063472,-36.9563311111111
215.5978967962,-36.1163311111111
215.7251429368,-32.5996644444444
215.8523731418,-34.2829977777778
215.9795874112,-38.1696644444444
216.106785745,-38.0563311111111
216.2339681432,-35.1763311111111
216.3611346058,-32.2863311111111
216.4882851328,-33.7529977777778
216.6154197242,-36.2429977777778
216.74253838,-30.4863311111111
216.8696411002,-33.3829977777778
216.9967278848,-32.4463311111111
217.1237987338,-34.0163311111111
217.2508536472,-36.7863311111111
217.377892625,-32.1329977777778
217.5049156672,-31.4696644444444
217.6319227738,-34.8029977777778
217.7589139448,-36.0896644444445
217.8858891802,-34.1529977777778
218.01284848,-34.3696644444445
218.1397918442,-35.6529977777778
218.2667192728,-32.7863311111111
218.3936307658,-32.0863311111111
218.5205263232,-32.5763311111111
218.647405945,-30.6563311111111
218.7742696312,-30.7229977777778
218.9011173818,-32.3463311111111
219.0279491968,-31.9563311111111
219.1547650762,-32.6263311111111
219.28156502,-30.6529977777778
219.4083490282,-28.0396644444444
219.5351171008,-28.8229977777778
219.6618692378,-28.8363311111111
219.7886054392,-27.6529977777778
219.915325705,-28.2496644444444
220.0420300352,-29.6063311111111
220.1687184298,-29.1063311111111
220.2953908888,-27.4696644444444
220.4220474122,-28.3396644444444
220.548688,-30.0029977777778
220.6753126522,-30.7529977777778
220.8019213688,-27.6496644444444
220.9285141498,-29.0029977777778
221.0550909952,-25.6429977777778
221.181651905,-25.7729977777778
221.3081968792,-28.5296644444444
221.4347259178,-24.4363311111111
221.5612390208,-24.8196644444444
221.6877361882,-29.7496644444444
221.81421742,-27.5863311111111
221.9406827162,-28.4929977777778
222.0671320768,-26.0996644444444
222.1935655018,-30.7096644444444
222.3199829912,-27.8729977777778
222.446384545,-27.9296644444444
222.5727701632,-29.9996644444444
222.6991398458,-24.6963311111111
222.8254935928,-24.7696644444444
222.9518314042,-27.3029977777778
223.07815328,-22.1229977777778
223.2044592202,-21.3529977777778
223.3307492248,-17.8863311111111
223.4570232938,-21.1196644444444
223.5832814272,-20.5396644444444
223.709523625,-19.9529977777778
223.8357498872,-23.5863311111111
223.9619602138,-12.3129977777778
224.0881546048,-18.6829977777778
224.2143330602,-17.3463311111111
224.34049558,-15.7163311111111
224.4666421642,-19.5829977777778
224.5927728128,-12.7429977777778
224.7188875258,-19.7763311111111
224.8449863032,-14.1163311111111
224.971069145,-14.2396644444444
225.0971360512,-17.1829977777778
225.2231870218,-13.3696644444444
225.3492220568,-13.0096644444444
225.4752411562,-11.1629977777778
225.60124432,-8.63633111111111
225.7272315482,-6.44633111111111
225.8532028408,-5.70299777777777
225.9791581978,-4.47633111111111
226.1050976192,-7.0863311111111
226.231021105,0.150335555555557
226.3569286552,-0.269664444444443
226.4828202698,-0.832997777777777
226.6086959488,7.20700222222223
226.7345556922,3.81366888888889
226.8603995,8.75033555555556
226.9862273722,11.0936688888889
227.1120393088,12.5836688888889
227.2378353098,13.8503355555556
227.3636153752,15.3370022222222
227.489379505,25.0370022222222
227.6151276992,20.7036688888889
227.7408599578,17.5203355555556
227.8665762808,26.8870022222222
227.9922766682,29.2970022222222
228.11796112,33.6170022222222
228.2436296362,35.5236688888889
228.3692822168,40.0370022222222
228.4949188618,41.9536688888889
228.6205395712,50.8136688888889
228.746144345,61.0203355555556
228.8717331832,62.0803355555556
228.9973060858,64.7436688888889
229.1228630528,72.7203355555556
229.2484040842,80.4770022222222
229.37392918,83.3970022222222
229.4994383402,94.3903355555555
229.6249315648,96.4936688888888
229.7504088538,104.487002222222
229.8758702072,113.310335555556
230.001315625,119.813668888889
230.1267451072,125.087002222222
230.2521586538,139.520335555556
230.3775562648,146.013668888889
230.5029379402,149.280335555556
230.62830368,160.200335555556
230.7536534842,170.827002222222
230.8789873528,181.897002222222
231.0043052858,202.453668888889
231.1296072832,207.833668888889
231.254893345,225.070335555556
231.3801634712,243.220335555556
231.5054176618,250.507002222222
231.6306559168,266.370335555555
231.7558782362,274.900335555556
231.88108462,298.983668888889
232.0062750682,313.100335555555
232.1314495808,336.673668888889
232.2566081578,346.133668888889
232.3817507992,368.910335555555
232.506877505,385.570335555555
232.6319882752,408.927002222222
232.7570831098,435.780335555555
232.8821620088,461.717002222222
233.0072249722,485.200335555555
233.132272,505.660335555556
233.2573030922,525.330335555556
233.3823182488,560.570335555556
233.5073174698,586.457002222223
233.6323007552,617.487002222222
233.757268105,636.867002222222
233.8822195192,670.680335555556
234.0071549978,705.180335555556
234.1320745408,742.540335555556
234.2569781482,770.830335555556
234.38186582,818.070335555556
234.5067375562,846.460335555556
234.6315933568,887.347002222222
234.7564332218,945.333668888889
234.8812571512,967.457002222222
235.006065145,1011.85366888889
235.1308572032,1061.49700222222
235.2556333258,1104.53366888889
235.3803935128,1151.92366888889
235.5051377642,1206.86700222222
235.62986608,1256.95033555556
235.7545784602,1305.93033555555
235.8792749048,1359.61700222222
236.0039554138,1420.74700222222
236.1286199872,1473.05700222222
236.253268625,1534.13033555555
236.3779013272,1604.52700222222
236.5025180938,1662.71366888889
236.6271189248,1725.57366888889
236.7517038202,1796.52033555555
236.87627278,1866.39700222222
237.0008258042,1934.48033555556
237.1253628928,2019.23366888889
237.2498840458,2090.08700222222
237.3743892632,2171.59033555556
237.498878545,2251.37700222222
237.6233518912,2331.99033555556
237.7478093018,2415.87366888889
237.8722507768,2505.06033555556
237.9966763162,2585.34033555556
238.12108592,2677.47033555556
238.2454795882,2775.84033555556
238.3698573208,2855.92366888889
238.4942191178,2956.39366888889
238.6185649792,3051.48366888889
238.742894905,3150.87033555556
238.8672088952,3255.55366888889
238.9915069498,3359.24700222223
239.1157890688,3467.05033555556
239.2400552522,3572.48033555556
239.3643055,3685.16700222222
239.4885398122,3791.36033555556
239.6127581888,3905.38366888889
239.7369606298,4028.74700222222
239.8611471352,4139.89700222222
239.985317705,4267.48033555556
240.1094723392,4394.81700222222
240.2336110378,4519.39366888889
240.3577338008,4645.90366888889
240.4818406282,4768.85033555555
240.60593152,4907.06700222222
240.7300064762,5049.04366888889
240.8540654968,5169.93700222222
240.9781085818,5308.98700222222
241.1021357312,5447.99033555555
241.226146945,5601.10033555555
241.3501422232,5741.02033555555
241.4741215658,5879.25366888888
241.5980849728,6030.46700222222
241.7220324442,6174.76366888888
241.84596398,6328.62700222222
241.9698795802,6481.35700222222
242.0937792448,6641.75366888888
242.2176629738,6805.43033555555
242.3415307672,6977.64700222222
242.465382625,7146.10033555555
242.5892185472,7293.88366888889
242.7130385338,7411.78033555555
242.8368425848,7579.83033555555
242.9606307002,7764.80700222222
243.08440288,7946.84366888889
243.2081591242,8139.32366888889
243.3318994328,8325.88700222222
243.4556238058,8514.53700222222
243.5793322432,8696.11366888889
243.703024745,8865.54700222222
243.8267013112,9074.21366888888
243.9503619418,9211.62033555556
244.0740066368,9319.79700222222
244.1976353962,9469.64366888889
244.32124822,9652.11033555556
244.4448451082,9883.64366888889
244.5684260608,10127.2470022222
244.6919910778,10325.1236688889
244.8155401592,10541.4803355556
244.939073305,10718.4803355556
245.0625905152,10921.6336688889
245.1860917898,11105.5303355556
245.3095771288,11277.9003355556
245.4330465322,11497.3403355556
245.5565,11665.1336688889
245.6799375322,11874.4303355556
245.8033591288,12109.9770022222
245.9267647898,12272.4503355556
246.0501545152,12374.5036688889
246.173528305,12473.8303355556
246.2968861592,12696.9736688889
246.4202280778,12948.2903355556
246.5435540608,13237.7270022222
246.6668641082,13514.7736688889
246.79015822,13815.1870022222
246.9134363962,14035.9503355556
247.0366986368,14339.9936688889
247.1599449418,14536.1603355556
247.2831753112,14794.8303355556
247.406389745,15050.1136688889
247.5295882432,15253.2603355555
247.6527708058,15520.2736688889
247.7759374328,15745.0236688889
247.8990881242,15955.4236688889
248.02222288,16211.3336688889
248.1453417002,16448.0303355555
248.2684445848,16669.9070022222
248.3915315338,16912.1136688889
248.5146025472,17090.9136688889
248.637657625,17107.2970022222
248.7606967672,17197.7270022222
248.8837199738,17504.3803355555
249.0067272448,17814.1670022222
249.1297185802,18115.1103355555
249.25269398,18352.1970022222
249.3756534442,18640.4836688889
249.4985969728,18883.0536688889
249.6215245658,19187.0136688889
249.7444362232,19389.7303355555
249.867331945,19730.9536688889
249.9902117312,19948.0170022222
250.1130755818,20247.1303355555
250.2359234968,20533.1436688889
250.3587554762,20718.8403355555
250.48157152,20991.6903355555
250.6043716282,21216.2070022222
250.7271558008,21406.2370022222
250.8499240378,21682.6970022222
250.9726763392,21936.5136688889
251.095412705,22152.9236688889
251.2181331352,22372.9603355555
251.3408376298,22599.5136688889
251.4635261888,22815.3436688889
251.5861988122,22958.3303355555
251.7088555,22993.3203355555
251.8314962522,23156.9903355555
251.9541210688,23484.4036688889
252.0767299498,23791.4936688889
252.1993228952,24076.7303355555
252.321899905,24361.6970022222
252.4444609792,24613.1270022222
252.5670061178,24912.4936688889
252.6895353208,25139.0203355555
252.8120485882,25423.8236688889
252.93454592,25706.1970022222
253.0570273162,25927.8436688889
253.1794927768,26235.6403355556
253.3019423018,26462.2736688889
253.4243758912,26695.0170022222
253.546793545,26963.6270022222
253.6691952632,27174.4070022222
253.7915810458,27372.3636688889
253.9139508928,27607.8903355556
254.0363048042,27826.3036688889
254.15864278,28061.9703355556
254.2809648202,28315.3370022222
254.4032709248,28486.8803355556
254.5255610938,28680.9936688889
254.6478353272,28854.3870022222
254.770093625,28995.9736688889
254.8923359872,29153.4970022222
255.0145624138,29333.8536688889
255.1367729048,29396.6270022222
255.2589674602,29400.9770022222
255.38114608,29590.5070022222
255.5033087642,29870.1570022222
255.6254555128,30124.2070022222
255.7475863258,30348.8703355555
255.8697012032,30638.3036688889
255.991800145,30876.7370022222
256.1138831512,31156.8436688889
256.2359502218,31392.3870022222
256.3580013568,31725.8703355556
256.4800365562,32008.0336688889
256.60205582,32345.6370022222
256.7240591482,32593.7003355556
256.8460465408,32819.6203355556
256.9680179978,33079.2970022222
257.0899735192,33286.3703355555
257.211913105,33490.3336688889
257.3338367552,33697.8636688889
257.4557444698,33888.3170022222
257.5776362488,34041.5670022222
257.6995120922,34223.0036688889
257.821372,34374.4836688889
257.9432159722,34556.5236688889
258.0650440088,34711.9970022222
258.1868561098,34861.1303355556
258.3086522752,35017.6770022222
258.430432505,35161.2970022222
258.5521967992,35310.1870022222
258.6739451578,35489.8070022222
258.7956775808,35694.3703355555
258.9173940682,35861.7336688889
259.03909462,35968.9503355555
259.1607792362,36018.9070022222
259.2824479168,36155.9970022222
259.4041006618,36343.2036688889
259.5257374712,36522.8903355555
259.647358345,36692.2536688889
259.7689632832,36844.8403355555
259.8905522858,36978.0036688889
260.0121253528,37178.8970022222
260.1336824842,37260.3003355555
260.25522368,37432.4903355556
260.3767489402,37523.0103355555
260.4982582648,37652.8303355555
260.6197516538,37773.1070022222
260.7412291072,37909.8336688889
260.862690625,38071.6170022222
260.9841362072,38182.9703355555
261.1055658538,38317.2203355555
261.2269795648,38474.8103355556
261.3483773402,38597.5603355556
261.46975918,38718.4636688889
261.5911250842,38850.9170022222
261.7124750528,38975.4203355555
261.8338090858,39096.6103355555
261.9551271832,39258.3370022222
262.076429345,39464.0336688889
262.1977155712,39606.5603355555
262.3189858618,39730.5403355555
262.4402402168,39853.2970022222
262.5614786362,39945.7770022222
262.68270112,40053.0536688889
262.8039076682,40132.5903355555
262.9250982808,40268.6670022222
263.0462729578,40393.8970022222
263.1674316992,40490.7636688889
263.288574505,40582.1803355555
263.4097013752,40608.5003355555
263.5308123098,40611.0503355555
263.6519073088,40660.1470022222
263.7729863722,40743.1736688889
263.8940495,40830.8803355555
264.0150966922,40888.8470022222
264.1361279488,41006.0270022222
264.2571432698,41109.1536688889
264.3781426552,41236.6436688889
264.499126105,41343.0070022222
264.6200936192,41458.8870022222
264.7410451978,41557.4436688889
264.8619808408,41664.0270022222
264.9829005482,41754.2403355556
265.10380432,41797.5936688889
265.2246921562,41870.1670022222
265.3455640568,41943.5303355556
265.4664200218,42020.1236688889
265.5872600512,42057.5836688889
265.708084145,42149.6203355555
265.8288923032,42198.9470022222
265.9496845258,42264.0903355555
266.0704608128,42306.1536688889
266.1912211642,42336.7670022222
266.31196558,42349.5336688889
266.4326940602,42388.4503355555
266.5534066048,42412.8436688889
266.6741032138,42439.1203355555
266.7947838872,42465.8036688889
266.915448625,42452.5203355555
267.0360974272,42412.9470022222
267.1567302938,42409.6070022222
267.2773472248,42404.3036688889
267.3979482202,42406.0236688889
267.51853328,42375.7836688889
267.6391024042,42443.6370022222
267.7596555928,42513.3936688889
267.8801928458,42566.3736688889
268.0007141632,42615.6636688889
268.121219545,42711.8670022222
268.2417089912,42762.8270022222
268.3621825018,42808.0103355555
268.4826400768,42917.4170022222
268.6030817162,42972.2203355555
268.72350742,43039.9436688889
268.8439171882,43108.8636688889
268.9643110208,43155.3970022222
269.0846889178,43208.4170022222
269.2050508792,43203.7370022222
269.325396905,43211.2103355556
269.4457269952,43253.4870022222
269.5660411498,43292.5670022222
269.6863393688,43329.7103355556
269.8066216522,43363.0003355555
269.926888,43393.8136688889
270.0471384122,43425.3403355555
270.1673728888,43477.8003355555
270.2875914298,43483.3003355555
270.4077940352,43503.1503355555
270.527980705,43521.8770022222
270.6481514392,43530.8236688889
270.7683062378,43532.1836688889
270.8884451008,43552.2303355555
271.0085680282,43524.9370022222
271.12867502,43539.3770022222
271.2487660762,43531.2603355555
271.3688411968,43502.3536688889
271.4889003818,43530.9403355555
271.6089436312,43551.7103355556
271.728970945,43575.7203355555
271.8489823232,43542.4103355555
271.9689777658,43532.0436688889
272.0889572728,43577.4970022222
272.2089208442,43592.4103355555
272.32886848,43624.9270022222
272.4488001802,43626.3403355555
272.5687159448,43670.7903355555
272.6886157738,43730.5470022222
272.8084996672,43771.6670022222
272.928367625,43821.4603355556
273.0482196472,43946.1436688889
273.1680557338,44004.0803355556
273.2878758848,44050.4636688889
273.4076801002,44082.8036688889
273.52746838,44063.3536688889
273.6472407242,44093.4503355556
273.7669971328,44125.0703355556
273.8867376058,44159.5370022222
274.0064621432,44150.3536688889
274.126170745,44160.9970022222
274.2458634112,44178.0203355556
274.3655401418,44212.3103355556
274.4852009368,44231.5336688889
274.6048457962,44282.2903355556
274.72447472,44295.0703355555
274.8440877082,44317.6170022222
274.9636847608,44349.6236688889
275.0832658778,44390.1870022222
275.2028310592,44419.0270022222
275.322380305,44425.7170022222
275.4419136152,44464.9503355555
275.5614309898,44447.6470022222
275.6809324288,44464.0036688889
275.8004179322,44449.8236688889
275.9198875,44438.8936688889
276.0393411322,44422.0803355555
276.1587788288,44393.3003355555
276.2782005898,44398.4203355556
276.3976064152,44421.6936688889
276.516996305,44384.6270022222
276.6363702592,44403.1770022222
276.7557282778,44415.5936688889
276.8750703608,44431.7203355555
276.9943965082,44493.9636688889
277.11370672,44532.6370022222
277.2330009962,44576.3536688889
277.3522793368,44682.9903355556
277.4715417418,44724.5736688889
277.5907882112,44763.1403355555
277.710018745,44816.1503355555
277.8292333432,44840.4670022222
277.9484320058,44857.3970022222
278.0676147328,44878.4836688889
278.1867815242,44912.5103355555
278.30593238,44924.1370022222
278.4250673002,44951.3203355555
278.5441862848,44984.8936688889
278.6632893338,45033.4970022222
278.7823764472,45047.3370022222
278.901447625,45052.5136688889
279.0205028672,45095.7603355555
279.1395421738,45148.8836688889
279.2585655448,45145.0270022222
279.3775729802,45155.3203355555
279.49656448,45168.6636688889
279.6155400442,45186.4970022222
279.7344996728,45194.7336688889
279.8534433658,45184.9403355555
279.9723711232,45199.8470022222
280.091282945,45195.2470022222
280.2101788312,45181.3136688889
280.3290587818,45218.1770022222
280.4479227968,45176.9703355555
280.5667708762,45163.2070022222
280.68560302,45176.7103355556
280.8044192282,45150.5270022222
280.9232195008,45175.0036688889
281.0420038378,45191.2670022222
281.1607722392,45215.2570022222
281.279524705,45257.4236688889
281.3982612352,45290.3903355555
281.5169818298,45352.8736688889
281.6356864888,45407.2436688889
281.7543752122,45433.5270022222
281.873048,45457.4636688889
281.9917048522,45476.4436688889
282.1103457688,45503.8136688889
282.2289707498,45529.4970022222
282.3475797952,45536.8403355555
282.466172905,45568.3103355556
282.5847500792,45582.4103355555
282.7033113178,45581.4070022222
282.8218566208,45560.7336688889
282.9403859882,45502.3470022222
283.05889942,45483.2736688889
283.1773969162,45462.0203355555
283.2958784768,45469.0370022222
283.4143441018,45426.9336688889
283.5327937912,45397.6203355555
283.651227545,45378.9970022222
283.7696453632,45356.1170022222
283.8880472458,45333.8503355556
284.0064331928,45356.9503355555
284.1248032042,45371.6736688889
284.24315728,45389.4736688889
284.3614954202,45421.4736688889
284.4798176248,45436.5170022222
284.5981238938,45542.3870022222
284.7164142272,45612.6770022222
284.834688625,45623.9236688889
284.9529470872,45626.4836688889
285.0711896138,45616.4503355555
285.1894162048,45609.3936688889
285.3076268602,45609.9536688889
285.42582158,45596.4603355556
285.5440003642,45585.9403355555
285.6621632128,45563.1970022222
285.7803101258,45570.1536688889
285.8984411032,45574.7903355555
286.016556145,45546.8436688889
286.1346552512,45546.9270022222
286.2527384218,45585.0470022222
286.3708056568,45572.8503355556
286.4888569562,45548.4536688889
286.60689232,45542.0703355555
286.7249117482,45514.4770022222
286.8429152408,45531.5470022222
286.9609027978,45533.0136688889
287.0788744192,45560.7570022222
287.196830105,45593.6870022222
287.3147698552,45548.4236688889
287.4326936698,45523.3936688889
287.5506015488,45516.1436688889
287.6684934922,45509.2236688889
287.7863695,45475.7703355555
287.9042295722,45465.2870022222
288.0220737088,45449.4536688889
288.1399019098,45431.8770022222
288.2577141752,45414.4236688889
288.375510505,45378.7470022222
288.4932908992,45340.1770022222
288.6110553578,45300.5170022222
288.7288038808,45261.9436688889
288.8465364682,45243.7670022222
288.96425312,45192.7603355555
289.0819538362,45177.8336688889
289.1996386168,45213.7536688889
289.3173074618,45275.7170022222
289.4349603712,45277.9936688889
289.552597345,45296.9903355556
289.6702183832,45343.9036688889
289.7878234858,45350.8103355556
289.9054126528,45372.6036688889
290.0229858842,45418.7770022222
290.14054318,45432.5003355555
290.2580845402,45455.4970022222
290.3756099648,45474.9136688889
290.4931194538,45532.2503355555
290.6106130072,45575.6870022222
290.728090625,45597.7003355555
290.8455523072,45631.8470022222
290.9629980538,45680.6870022222
291.0804278648,45727.8570022222
291.1978417402,45768.5236688889
291.31523968,45797.9336688889
291.4326216842,45823.5770022222
291.5499877528,45883.9736688889
291.6673378858,45961.6203355555
291.7846720832,45985.0403355555
291.901990345,46023.7236688889
292.0192926712,46097.8603355555
292.1365790618,46149.5503355555
292.2538495168,46192.6036688889
292.3711040362,46240.0536688889
292.48834262,46275.0103355555
292.6055652682,46323.0570022222
292.7227719808,46367.5070022222
292.8399627578,46414.5570022222
292.9571375992,46475.6670022222
293.074296505,46519.9370022222
293.1914394752,46567.2303355555
293.3085665098,46612.8003355555
293.4256776088,46664.4803355555
293.5427727722,46706.7570022222
293.659852,46780.9103355555
293.7769152922,46833.7036688889
293.8939626488,46902.6536688889
294.0109940698,46928.4436688889
294.1280095552,46964.3170022222
294.245009105,47016.7170022222
294.3619927192,47079.8303355555
294.4789603978,47120.7370022222
294.5959121408,47163.0436688889
294.7128479482,47201.7836688889
294.82976782,47292.8436688889
294.9466717562,47325.6570022222
295.0635597568,47383.0236688889
295.1804318218,47437.9203355555
295.2972879512,47462.5236688889
295.414128145,47465.7436688889
