Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2021-09-24 04:50:24.275117
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1172.3267
218.2508,1193.7383
218.442,1213.5417
218.6332,1237.005
218.8244,1258.9033
219.0156,1281.8383
219.2067,1306.7667
219.3979,1331.785
219.589,1357.135
219.7801,1383.7267
219.9712,1410.7083
220.1623,1439.045
220.3533,1468.9833
220.5444,1499.605
220.7354,1529.8983
220.9264,1560.6867
221.1174,1594.4333
221.3083,1628.5033
221.4993,1661.9133
221.6902,1694.9283
221.8812,1732.015
222.0721,1769.9733
222.263,1806.9933
222.4538,1845.7033
222.6447,1886.5133
222.8355,1927.4517
223.0264,1968.525
223.2172,2010.1483
223.408,2054.5567
223.5987,2098.0617
223.7895,2142.5167
223.9802,2189.6433
224.1709,2235.9833
224.3616,2284.79
224.5524,2333.9067
224.743,2384.495
224.9337,2433.8667
225.1243,2488.6917
225.315,2541.2517
225.5056,2592.09
225.6962,2647.6817
225.8867,2703.43
226.0773,2759.5433
226.2678,2816.6433
226.4584,2873.7733
226.6489,2933.0733
226.8394,2987.6867
227.0298,3049.485
227.2203,3112.9083
227.4108,3179.58
227.6012,3243.6967
227.7916,3306.57
227.982,3370.7183
228.1723,3434.8233
228.3627,3502.085
228.5531,3568.64
228.7434,3634.2933
228.9337,3704.0883
229.124,3775.6283
229.3143,3845.395
229.5045,3921.9617
229.6948,3998.6533
229.885,4075.8067
230.0752,4155.0533
230.2654,4234.0467
230.4556,4312.64
230.6457,4388.7983
230.8358,4466.24
231.026,4544.9583
231.2161,4623.8183
231.4062,4704.4833
231.5963,4782.6017
231.7863,4863.52
231.9764,4950.3017
232.1664,5038.32
232.3564,5125.9083
232.5464,5210.7633
232.7364,5300.6717
232.9263,5385.01
233.1163,5477.0233
233.3062,5567.0933
233.4961,5663.6117
233.686,5752.595
233.8758,5835.135
234.0657,5920.0183
234.2555,6011.44
234.4454,6102.2533
234.6352,6193.3983
234.825,6282.71
235.0147,6370.695
235.2045,6460.8533
235.3942,6547.9733
235.5839,6639.3233
235.7737,6726.13
235.9633,6816.0517
236.153,6911.9867
236.3427,7006.14
236.5323,7098.1733
236.7219,7185.7267
236.9115,7263.5167
237.1011,7345.3783
237.2907,7438.1683
237.4803,7531.56
237.6698,7616.885
237.8593,7707.4667
238.0488,7794.195
238.2383,7883.31
238.4278,7970.2167
238.6172,8067.015
238.8066,8157.7183
238.9961,8246.1717
239.1855,8343.745
239.3748,8432.2733
239.5642,8513.95
239.7536,8606.1733
239.9429,8692.8183
240.1322,8772.845
240.3215,8857.0833
240.5108,8944.2933
240.7001,9037.1267
240.8893,9117.58
241.0786,9201.985
241.2677,9282.8917
241.457,9374.0967
241.6461,9441.0867
241.8353,9512.74
242.0244,9591.2983
242.2136,9659.92
242.4027,9737.1917
242.5918,9810.38
242.7809,9874.895
242.9699,9915.555
243.159,9968.7517
243.348,10059.96
243.537,10155.515
243.726,10231.41
243.915,10300.64
244.1039,10368.1717
244.2929,10404.4233
244.4818,10443.5167
244.6707,10513.86
244.8596,10608.9
245.0485,10695.3533
245.2373,10782.4917
245.4262,10866.625
245.615,10936.8417
245.8038,10996.895
245.9926,11069.03
246.1814,11128.9183
246.3701,11138.5317
246.5589,11165.79
246.7476,11238.2117
246.9363,11333.02
247.1249,11415.4217
247.3136,11496.4833
247.5023,11567.9483
247.6909,11646.865
247.8795,11716.5667
248.0681,11786.76
248.2567,11858.6633
248.4453,11923.7167
248.6338,11986.2783
248.8224,12008.795
249.0109,12004.2617
249.1994,12061.9783
249.3878,12150.7683
249.5763,12233.27
249.7648,12306.7433
249.9532,12374.7317
250.1416,12456.9467
250.33,12535.4783
250.5183,12614.0933
250.7067,12670.6617
250.8951,12727.2683
251.0834,12784.72
251.2717,12839.0767
251.46,12891.2617
251.6483,12941.065
251.8365,12968.8517
252.0247,12971.14
252.213,13033.135
252.4012,13098.2017
252.5894,13181.595
252.7775,13239.8433
252.9657,13293.995
253.1538,13366.6567
253.3419,13420.6967
253.53,13462.1617
253.7181,13513.9033
253.9062,13562.98
254.0942,13609.1017
254.2823,13648.5467
254.4703,13688.21
254.6583,13729.435
254.8463,13773.3933
255.0342,13802.865
255.2222,13831.0367
255.4101,13845.0583
255.598,13850.8783
255.7859,13902.1667
255.9738,13967.815
256.1616,14033.8983
256.3495,14102.6733
256.5373,14155.3567
256.7251,14227.66
256.9129,14277.0833
257.1006,14319.2017
257.2884,14374.0133
257.4761,14434.795
257.6638,14474.2317
257.8515,14502.6983
258.0392,14539.9117
258.2269,14564.2333
258.4146,14595.7433
258.6022,14633.7033
258.7898,14651.33
258.9774,14674.2383
259.165,14714.8183
259.3525,14743.865
259.5401,14771.0583
259.7276,14811.1467
259.9151,14847.9517
260.1026,14880.1567
260.2901,14921.48
260.4776,14962.2283
260.665,15021.1517
260.8524,15073.7867
261.0398,15129.9067
261.2272,15160.685
261.4146,15174.0117
261.6019,15206.1267
261.7893,15239.9583
261.9766,15266.3
262.1639,15301.8517
262.3512,15310.295
262.5384,15320.435
262.7257,15332.19
262.9129,15355.2217
263.1001,15368.4117
263.2873,15402.4283
263.4745,15426.0367
263.6617,15410.5883
263.8488,15432.9483
264.0359,15457.2883
264.2231,15473.4617
264.4101,15492.2683
264.5972,15513.4883
264.7842,15536.7783
264.9713,15549.4733
265.1583,15560.6083
265.3453,15576.0033
265.5323,15598.6317
265.7193,15622.245
265.9062,15650.3417
266.0931,15664.69
266.2801,15672.195
266.4669,15695.7483
266.6538,15715.91
266.8407,15741.16
267.0276,15740.615
267.2143,15737.0217
267.4012,15755.2583
267.588,15736.9267
267.7747,15743.0167
267.9615,15749.7083
268.1482,15750.8667
268.3349,15763.1767
268.5217,15761.365
268.7083,15753.9217
268.895,15752.1133
269.0817,15769.36
269.2682,15772.2467
269.4549,15757.69
269.6415,15728.6583
269.8281,15727.72
270.0146,15745.5667
270.2012,15757.2867
270.3877,15767.285
270.5742,15770.4
270.7607,15769.46
270.9472,15769.9483
271.1336,15768.0117
271.32,15755.9983
271.5065,15749.4867
271.6929,15747.24
271.8792,15763.1733
272.0656,15761.2433
272.252,15769.64
272.4383,15774.6933
272.6246,15763.9417
272.8109,15761.5383
272.9972,15787.8583
273.1835,15798.3617
273.3697,15811.52
273.5559,15817.05
273.7421,15821.6083
273.9283,15817.185
274.1145,15817.5967
274.3007,15818.7667
274.4868,15825.01
274.6729,15847.5667
274.859,15852.5283
275.0451,15853.04
275.2311,15816.6683
275.4172,15824.335
275.6032,15836.7517
275.7892,15851.8983
275.9752,15848.915
276.1612,15864.6667
276.3472,15850.1817
276.5331,15846.7383
276.719,15847.065
276.9049,15847.7983
277.0908,15836.065
277.2767,15831.8867
277.4625,15837.4333
277.6484,15831.84
277.8342,15820.3133
278.02,15814.8433
278.2057,15827.1633
278.3915,15847.8333
278.5772,15845.5033
278.763,15829.145
278.9487,15844.6633
279.1343,15856.5267
279.32,15843.9217
279.5057,15823.475
279.6913,15785.4383
279.877,15775.7533
280.0625,15772.3667
280.2481,15749.6317
280.4337,15730.715
280.6192,15746.7683
280.8048,15759.56
280.9903,15745.2667
281.1758,15723.9883
281.3612,15701.5333
281.5467,15696.0117
281.7321,15712.665
281.9175,15715.7867
282.1029,15711.3567
282.2884,15711.015
282.4737,15687.095
282.6591,15664.8233
282.8444,15661.5783
283.0297,15656.1317
283.215,15657.2817
283.4002,15651.3517
283.5855,15627.07
283.7707,15586.9283
283.956,15572.66
284.1412,15559.7683
284.3264,15565.9417
284.5115,15579.7517
284.6967,15584.04
284.8818,15565.06
285.0669,15537.4433
285.252,15530.3867
285.4371,15530.25
285.6222,15509.6033
285.8072,15492.685
285.9922,15478.2583
286.1772,15484.695
286.3622,15486.9567
286.5472,15468.5267
286.7321,15441.5817
286.9171,15455.8033
287.102,15455.3583
287.2869,15465.435
287.4717,15485.3683
287.6566,15482.2717
287.8415,15479.32
288.0263,15467.2967
288.2111,15436.2567
288.3959,15401.065
288.5806,15397.2017
288.7654,15399.545
288.9501,15428.585
289.1348,15432.3983
289.3195,15431.3833
289.5042,15431.495
289.6889,15442.5767
289.8735,15407.625
290.0581,15393.0333
290.2428,15364.385
290.4273,15359.7567
290.6119,15372.0667
290.7965,15367.3183
290.981,15366.3733
291.1655,15356.61
291.35,15314.6567
291.5345,15286.8167
291.719,15288.2533
291.9034,15289.8817
292.0878,15308.425
292.2722,15303.175
292.4566,15281.8367
292.641,15285.2917
292.8253,15282.18
293.0096,15266.7433
293.194,15266.2017
293.3783,15263.38
293.5626,15270.7033
293.7468,15270.05
293.9311,15269.4717
294.1153,15239.54
294.2995,15189.3467
294.4837,15159.4067
294.6678,15130.5067
294.852,15117.6267
295.0361,15120.175
295.2202,15124.7783
295.4043,15130.0133
295.5884,15116.565
295.7725,15110.2267
295.9565,15098.9833
296.1405,15064.14
296.3246,15045.7067
296.5085,15063.935
296.6925,15078.5333
296.8764,15072.4267
297.0603,15057.3917
297.2443,15042.2683
297.4282,15017.4417
297.612,14987.7467
297.7959,14963.5883
297.9797,14947.5483
298.1635,14924.71
298.3474,14942.0767
298.5311,14953.6233
298.7149,14923.8283
298.8987,14888.6183
299.0823,14870.5067
299.2661,14841.2683
299.4498,14793.8083
299.6334,14790.5983
299.8171,14791.2333
300.0007,14779.0667
300.1843,14773.5217
300.368,14763.935
300.5515,14748.0
300.7351,14736.8167
300.9186,14722.2833
301.1021,14698.73
301.2857,14690.2383
301.4691,14681.3967
301.6526,14683.73
301.8361,14662.37
302.0195,14637.8967
302.2029,14626.3133
302.3863,14620.9367
302.5697,14598.9017
302.753,14597.7383
302.9364,14604.68
303.1197,14613.1333
303.303,14599.5233
303.4863,14571.3
303.6696,14527.3083
303.8528,14492.9567
304.036,14476.8717
304.2192,14480.675
304.4024,14470.1433
304.5856,14445.32
304.7688,14436.7033
304.9519,14429.7917
305.135,14412.3483
305.3181,14397.9933
305.5012,14383.42
305.6842,14382.7433
305.8673,14372.2367
306.0504,14344.5467
306.2333,14306.005
306.4163,14299.99
306.5993,14278.7517
306.7822,14270.225
306.9652,14267.445
307.1481,14239.0983
307.331,14219.8717
307.5139,14198.6417
307.6967,14173.22
307.8796,14149.875
308.0624,14134.4
308.2452,14110.865
308.428,14091.3883
308.6107,14087.1717
308.7935,14069.36
308.9762,14053.43
309.1589,14040.7067
309.3416,14019.4767
309.5243,14001.2533
309.7069,13984.4
309.8896,13961.2617
310.0721,13944.66
310.2548,13936.05
310.4373,13923.35
310.6199,13921.16
310.8024,13900.685
310.985,13890.175
311.1674,13858.945
311.3499,13826.7467
311.5324,13819.6917
311.7148,13824.4217
311.8973,13803.8083
312.0797,13793.0833
312.2621,13783.785
312.4445,13762.1333
312.6268,13738.0917
312.8091,13726.9217
312.9915,13694.335
313.1738,13678.4067
313.356,13650.895
313.5383,13623.9717
313.7206,13615.135
313.9027,13587.9467
314.085,13575.4383
314.2672,13565.04
314.4493,13556.5483
314.6314,13558.3733
314.8136,13553.1683
314.9957,13527.505
315.1778,13496.6767
315.3598,13484.645
315.5419,13477.9167
315.724,13474.6567
315.9059,13461.3033
316.088,13446.5367
316.2699,13444.4217
316.4519,13432.4033
316.6338,13410.2617
316.8157,13363.8233
316.9977,13348.1283
317.1795,13352.8233
317.3614,13352.5267
317.5432,13345.3283
317.7251,13324.47
317.9069,13292.4583
318.0887,13282.5533
318.2704,13253.47
318.4522,13243.84
318.6339,13243.3167
318.8156,13258.93
318.9973,13241.035
319.179,13238.8817
319.3607,13244.9017
319.5423,13248.11
319.7239,13231.1367
319.9055,13209.97
320.0871,13194.4083
320.2687,13186.955
320.4502,13176.1667
320.6317,13148.6783
320.8132,13145.44
320.9947,13146.2167
321.1761,13148.645
321.3576,13141.66
321.5391,13133.2783
321.7205,13112.73
321.9019,13096.7567
322.0832,13070.96
322.2646,13049.1533
322.4459,13034.5583
322.6272,13017.825
322.8085,13004.065
322.9898,12991.6917
323.1711,12974.4783
323.3523,12965.94
323.5335,12950.2067
323.7147,12965.1717
323.8959,12990.3583
324.0771,12989.9233
324.2582,12974.235
324.4393,12964.0267
324.6204,12967.7167
324.8015,12958.9617
324.9826,12971.0717
325.1637,12986.8333
325.3447,12980.8233
325.5257,12979.66
325.7067,12973.9383
325.8877,12932.015
326.0686,12884.18
326.2496,12877.3433
326.4305,12854.67
326.6114,12847.5967
326.7922,12846.875
326.9731,12845.0567
327.1539,12834.075
327.3347,12830.5817
327.5155,12831.5067
327.6963,12852.4917
327.8771,12853.3783
328.0578,12826.0083
328.2385,12782.6267
328.4193,12772.9867
328.5999,12761.2283
328.7806,12738.0433
328.9613,12742.0
329.1419,12732.5783
329.3225,12734.1617
329.5031,12709.625
329.6837,12692.0867
329.8642,12672.295
330.0447,12662.9917
330.2252,12642.2333
330.4057,12622.7667
330.5862,12621.35
330.7667,12627.875
330.9471,12639.3567
331.1275,12632.545
331.3079,12602.03
331.4883,12581.8767
331.6687,12575.99
331.849,12553.6267
332.0293,12529.5517
332.2096,12512.2833
332.3899,12509.1217
332.5702,12517.8
332.7504,12523.6033
332.9306,12527.4967
333.1108,12501.7683
333.291,12473.135
333.4712,12469.3583
333.6514,12478.72
333.8315,12469.7617
334.0116,12457.795
334.1917,12455.1817
334.3717,12454.5
334.5518,12459.4117
334.7318,12438.855
334.9119,12427.9767
335.0918,12430.0217
335.2718,12425.1467
335.4518,12423.2717
335.6317,12412.8033
335.8116,12424.0517
335.9915,12407.1583
336.1714,12374.88
336.3513,12364.5067
336.5311,12366.5733
336.7109,12369.0783
336.8907,12351.9767
337.0705,12316.0033
337.2502,12277.7067
337.43,12261.4917
337.6097,12236.5383
337.7894,12226.3717
337.9691,12225.045
338.1488,12230.6567
338.3284,12234.7317
338.508,12247.1083
338.6877,12247.1133
338.8672,12235.525
339.0468,12206.8983
339.2263,12189.7017
339.4059,12205.1133
339.5854,12226.7217
339.7649,12206.4183
339.9443,12191.5167
340.1238,12184.8217
340.3032,12184.6933
340.4826,12187.2417
340.662,12158.4633
340.8414,12134.4217
341.0207,12138.8617
341.2001,12144.7417
341.3794,12144.9817
341.5587,12164.895
341.738,12147.3733
341.9172,12129.565
342.0965,12110.945
342.2757,12066.3183
342.4549,12028.98
342.6341,12028.2417
342.8132,12033.5767
342.9923,12070.4967
343.1715,12106.8917
343.3506,12095.5967
343.5296,12039.535
343.7087,12014.0567
343.8878,11988.99
344.0668,11978.7817
344.2458,11972.7617
344.4248,11947.145
344.6037,11937.9717
344.7827,11936.1883
344.9616,11918.5917
345.1405,11920.3517
345.3194,11919.1167
345.4982,11894.715
345.6771,11878.6917
345.8559,11883.15
346.0347,11870.6167
346.2135,11860.8283
346.3923,11867.4233
346.571,11846.8517
346.7498,11822.3067
346.9285,11834.4567
347.1071,11809.67
347.2859,11784.455
347.4645,11798.5067
347.6431,11825.19
347.8217,11852.5617
348.0003,11850.81
348.1789,11795.9217
348.3574,11759.715
348.5359,11730.6067
348.7145,11702.71
348.893,11699.5783
349.0714,11701.4683
349.2499,11674.9233
349.4283,11642.165
349.6068,11611.9083
349.7852,11596.7567
349.9635,11599.2233
350.1419,11592.9683
350.3202,11575.695
350.4985,11549.5167
350.6768,11529.12
350.8551,11518.795
351.0334,11505.995
351.2116,11488.3083
351.3898,11492.175
351.568,11477.305
351.7462,11475.815
351.9243,11459.91
352.1025,11440.43
352.2806,11423.2067
352.4587,11420.6667
352.6368,11410.1617
352.8148,11372.48
352.9929,11349.64
353.1709,11350.9
353.3489,11343.055
353.5268,11320.845
353.7048,11300.6667
353.8828,11287.3767
354.0607,11263.5617
354.2386,11261.3633
354.4165,11247.0333
354.5943,11232.125
354.7722,11224.2117
354.95,11237.615
355.1278,11232.215
355.3056,11200.4733
355.4833,11156.6967
355.6611,11123.42
355.8388,11100.735
356.0165,11083.8583
356.1942,11093.7983
356.3719,11109.135
356.5495,11099.34
356.7271,11087.89
356.9047,11077.7617
357.0823,11071.905
357.2599,11075.7567
357.4374,11057.1867
357.6149,11018.7917
357.7924,10988.4733
357.9699,10982.4483
358.1474,10964.4667
358.3248,10936.1633
358.5023,10920.22
358.6797,10889.8733
358.8571,10880.1467
359.0344,10860.8833
359.2118,10831.125
359.3891,10814.2583
359.5664,10793.34
359.7437,10782.4083
359.9209,10751.955
360.0982,10718.3933
360.2754,10697.8667
360.4526,10713.525
360.6298,10717.8817
360.807,10709.4383
360.9841,10692.9517
361.1613,10667.3633
361.3383,10674.445
361.5154,10676.29
361.6925,10654.2533
361.8695,10643.2117
362.0466,10623.1417
362.2236,10605.5883
362.4005,10604.2467
362.5775,10563.6917
362.7545,10522.9817
362.9314,10509.8067
363.1083,10523.9833
363.2852,10532.5067
363.462,10504.0983
363.6389,10503.8867
363.8157,10478.1
363.9925,10456.955
364.1693,10442.7183
364.346,10405.215
364.5228,10416.4183
364.6996,10427.4033
364.8762,10439.185
365.0529,10426.9383
365.2296,10412.0817
365.4062,10419.7933
365.5829,10390.4083
365.7595,10377.2967
365.9361,10388.8917
366.1126,10371.5117
366.2892,10453.8933
366.4657,10600.5033
366.6422,10657.5183
366.8186,10668.3933
366.9951,10705.4633
367.1716,10617.5983
367.348,10616.58
367.5244,10666.83
367.7008,10692.1167
367.8772,10616.7083
368.0535,10487.1233
368.2298,10579.0433
368.4061,10597.5667
368.5824,10538.5233
368.7586,10644.3417
368.9349,10618.6067
369.1111,10487.4667
369.2873,10411.9183
369.4635,10470.425
369.6396,10422.0333
369.8158,10336.9633
369.9919,10329.0233
370.168,10357.4267
370.3441,10341.615
370.5202,10268.0967
370.6962,10217.68
370.8722,10193.7833
371.0482,10192.3533
371.2242,10229.3883
371.4002,10311.7417
371.5761,10297.6333
371.752,10255.4417
371.9279,10279.4167
372.1038,10289.9433
372.2796,10232.5733
372.4555,10240.6833
372.6313,10233.3267
372.8071,10188.7917
372.9829,10163.7
373.1586,10193.1917
373.3344,10196.3933
373.5101,10168.2667
373.6858,10169.19
373.8615,10144.1317
374.0371,10171.5133
374.2127,10260.3517
374.3884,10229.0467
374.564,10186.36
374.7395,10187.82
374.9151,10238.0733
375.0906,10397.7167
375.2661,10415.8517
375.4416,10368.735
375.6171,10464.5283
375.7925,10541.7033
375.968,10535.8033
376.1434,10390.1067
376.3188,10336.04
376.4941,10340.67
376.6695,10378.8467
376.8448,10429.4167
377.0201,10413.1667
377.1954,10407.7767
377.3707,10467.875
377.5459,10499.3367
377.7212,10655.9133
377.8964,10940.065
378.0715,10910.2533
378.2467,10770.3817
378.4218,10886.0583
378.597,10662.805
378.7721,10654.11
378.9472,10698.79
379.1222,10771.5
379.2973,11071.7217
379.4723,11322.6233
379.6473,11368.34
379.8223,11055.775
379.9972,10861.1617
380.1722,10737.9433
380.3471,10721.4567
380.522,10682.5033
380.6969,10734.5683
380.8717,10911.7233
381.0466,10737.165
381.2214,10668.4733
381.3962,10620.5383
381.571,10533.9383
381.7457,10512.5533
381.9204,10604.3767
382.0952,10547.8683
382.2699,10788.755
382.4445,10963.2533
382.6192,11113.6567
382.7938,11410.4483
382.9685,11475.155
383.1431,11122.9233
383.3176,10827.4533
383.4922,10748.9917
383.6667,10742.7783
383.8412,10656.6333
384.0157,10617.06
384.1902,10704.7333
384.3646,10783.38
384.5391,10743.555
384.7134,10782.0767
384.8878,10978.0383
385.0622,11168.32
385.2365,10935.965
385.4109,10703.11
385.5852,10690.6217
385.7594,10734.5267
385.9337,10815.2467
386.1079,10945.9317
386.2822,11188.1033
386.4564,11114.2217
386.6306,10935.3883
386.8047,11109.4383
386.9789,11162.6983
387.153,11304.8117
387.3271,11612.9217
387.5012,11578.285
387.6752,11864.4933
387.8492,12117.38
388.0233,11808.2567
388.1972,11729.5617
388.3712,11757.0783
388.5452,11744.025
388.7191,11865.985
388.893,12252.8683
389.0669,11979.3433
389.2408,11380.4633
389.4146,10994.4483
389.5884,10719.5283
389.7623,10586.415
389.9361,10566.1333
390.1098,10666.1883
390.2835,10722.9317
390.4573,10667.78
390.631,10701.1233
390.8047,10909.6617
390.9784,10914.59
391.152,10842.845
391.3256,10956.34
391.4992,10973.2967
391.6728,10822.1483
391.8464,11014.2867
392.0199,11293.7783
392.1934,11180.3867
392.3669,11474.155
392.5403,11537.8433
392.7138,11743.3683
392.8873,11971.8683
393.0607,12332.595
393.2341,12478.2017
393.4074,12364.0767
393.5808,11796.2833
393.7542,11636.8933
393.9274,11598.2717
394.1007,11405.1167
394.274,11621.865
394.4472,11504.2167
394.6205,11756.8117
394.7937,12169.315
394.9668,12228.6767
395.14,11855.8633
395.3131,11468.1183
395.4863,11230.1017
395.6594,11215.9117
395.8325,11013.9667
396.0055,11060.3633
396.1786,11107.4633
396.3516,11177.25
396.5246,11097.905
396.6975,10969.3533
396.8705,11231.8767
397.0434,11429.0067
397.2163,11070.3567
397.3892,11087.8667
397.5621,11337.0167
397.735,11503.7917
397.9077,11889.6267
398.0806,11743.1783
398.2534,11676.3717
398.4261,11793.5633
398.5989,12205.9733
398.7716,12444.9917
398.9443,12291.7317
399.117,11986.6217
399.2896,11843.7817
399.4623,11685.615
399.6349,11635.2783
399.8075,11387.7933
399.9801,11218.8083
400.1526,11217.1083
400.3252,10788.7733
400.4977,10590.0933
400.6702,10551.865
400.8427,10524.595
401.0151,10672.445
401.1875,10607.4933
401.36,10659.2317
401.5323,10620.2317
401.7047,10440.925
401.877,10389.4083
402.0494,10375.8417
402.2216,10567.7117
402.394,10680.2033
402.5662,10574.6483
402.7385,10574.1667
402.9107,10534.9733
403.0829,10558.5517
403.2551,10526.38
403.4272,10449.8183
403.5994,10458.6367
403.7715,10662.665
403.9436,10681.08
404.1156,10711.2117
