Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-24 07:11:14.753038
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1170.645
218.2508,1190.925
218.442,1211.665
218.6332,1235.005
218.8244,1255.5533
219.0156,1279.5867
219.2067,1303.795
219.3979,1328.8033
219.589,1354.975
219.7801,1381.1633
219.9712,1408.6417
220.1623,1436.6133
220.3533,1466.2717
220.5444,1496.505
220.7354,1527.33
220.9264,1558.09
221.1174,1591.2883
221.3083,1625.715
221.4993,1658.9317
221.6902,1692.4367
221.8812,1729.3383
222.0721,1766.4117
222.263,1804.815
222.4538,1844.6867
222.6447,1884.4983
222.8355,1925.5867
223.0264,1965.8217
223.2172,2007.5033
223.408,2051.995
223.5987,2096.2733
223.7895,2140.4067
223.9802,2186.745
224.1709,2234.5567
224.3616,2283.12
224.5524,2331.915
224.743,2382.515
224.9337,2431.765
225.1243,2487.725
225.315,2539.19
225.5056,2590.5783
225.6962,2646.1933
225.8867,2701.5383
226.0773,2758.7367
226.2678,2815.515
226.4584,2873.14
226.6489,2931.6
226.8394,2987.18
227.0298,3048.7433
227.2203,3110.975
227.4108,3178.1517
227.6012,3242.7183
227.7916,3304.265
227.982,3370.5817
228.1723,3434.18
228.3627,3501.35
228.5531,3567.9083
228.7434,3634.1883
228.9337,3703.78
229.124,3774.3133
229.3143,3845.4433
229.5045,3922.8317
229.6948,3998.3533
229.885,4076.54
230.0752,4155.71
230.2654,4234.8617
230.4556,4312.3283
230.6457,4389.58
230.8358,4467.2533
231.026,4546.3383
231.2161,4623.3733
231.4062,4706.005
231.5963,4783.58
231.7863,4866.1733
231.9764,4952.375
232.1664,5039.52
232.3564,5130.085
232.5464,5214.4067
232.7364,5303.7917
232.9263,5387.035
233.1163,5479.1683
233.3062,5569.6267
233.4961,5667.6617
233.686,5757.8317
233.8758,5837.4033
234.0657,5922.435
234.2555,6016.31
234.4454,6107.97
234.6352,6199.2083
234.825,6288.2367
235.0147,6375.0183
235.2045,6463.165
235.3942,6553.8567
235.5839,6643.6567
235.7737,6732.29
235.9633,6821.005
236.153,6919.3683
236.3427,7013.5483
236.5323,7105.5267
236.7219,7191.965
236.9115,7271.0917
237.1011,7353.9233
237.2907,7447.9133
237.4803,7539.4783
237.6698,7625.475
237.8593,7716.5783
238.0488,7805.8333
238.2383,7893.91
238.4278,7979.6367
238.6172,8077.735
238.8066,8167.6383
238.9961,8257.73
239.1855,8353.0217
239.3748,8443.6783
239.5642,8527.175
239.7536,8619.3317
239.9429,8704.9917
240.1322,8784.95
240.3215,8871.59
240.5108,8959.7167
240.7001,9048.5783
240.8893,9131.605
241.0786,9215.9217
241.2677,9297.365
241.457,9386.5333
241.6461,9455.88
241.8353,9528.8867
242.0244,9605.0483
242.2136,9674.2633
242.4027,9751.8967
242.5918,9827.1233
242.7809,9890.415
242.9699,9931.2533
243.159,9987.7117
243.348,10077.155
243.537,10172.5383
243.726,10251.4933
243.915,10321.0267
244.1039,10385.1467
244.2929,10421.2683
244.4818,10461.91
244.6707,10534.77
244.8596,10630.59
245.0485,10716.28
245.2373,10803.01
245.4262,10884.615
245.615,10958.2867
245.8038,11017.7417
245.9926,11092.42
246.1814,11150.2883
246.3701,11160.3283
246.5589,11187.95
246.7476,11259.0983
246.9363,11355.8333
247.1249,11438.1617
247.3136,11519.065
247.5023,11592.5667
247.6909,11671.365
247.8795,11739.9983
248.0681,11810.88
248.2567,11882.5883
248.4453,11947.1633
248.6338,12010.7417
248.8224,12031.005
249.0109,12026.9933
249.1994,12089.345
249.3878,12177.53
249.5763,12257.9833
249.7648,12332.3983
249.9532,12401.9367
250.1416,12485.7733
250.33,12565.3833
250.5183,12640.9683
250.7067,12698.73
250.8951,12756.01
251.0834,12812.7383
251.2717,12868.1583
251.46,12919.685
251.6483,12970.105
251.8365,12998.3383
252.0247,13000.6867
252.213,13061.8167
252.4012,13126.725
252.5894,13210.9467
252.7775,13268.4983
252.9657,13323.5417
253.1538,13395.5067
253.3419,13447.0283
253.53,13494.5183
253.7181,13544.2067
253.9062,13593.03
254.0942,13642.695
254.2823,13678.97
254.4703,13717.125
254.6583,13760.9767
254.8463,13805.5667
255.0342,13834.36
255.2222,13863.6917
255.4101,13873.0433
255.598,13885.0667
255.7859,13934.1717
255.9738,14001.6983
256.1616,14065.5617
256.3495,14132.8433
256.5373,14187.1117
256.7251,14259.0817
256.9129,14309.0883
257.1006,14353.5433
257.2884,14408.4283
257.4761,14468.2217
257.6638,14505.4683
257.8515,14534.5267
258.0392,14569.6
258.2269,14599.7317
258.4146,14629.195
258.6022,14667.8717
258.7898,14685.2617
258.9774,14707.4617
259.165,14748.705
259.3525,14777.2867
259.5401,14801.2717
259.7276,14842.9383
259.9151,14879.245
260.1026,14910.4717
260.2901,14953.1083
260.4776,14994.5267
260.665,15057.495
260.8524,15109.2367
261.0398,15164.3217
261.2272,15193.805
261.4146,15207.385
261.6019,15236.8267
261.7893,15273.2817
261.9766,15299.4083
262.1639,15335.7933
262.3512,15343.1833
262.5384,15353.665
262.7257,15368.3767
262.9129,15385.185
263.1001,15398.785
263.2873,15432.4583
263.4745,15456.135
263.6617,15442.345
263.8488,15465.1467
264.0359,15489.7767
264.2231,15507.055
264.4101,15527.425
264.5972,15549.5933
264.7842,15569.2667
264.9713,15583.5017
265.1583,15589.7
265.3453,15606.43
265.5323,15628.905
265.7193,15652.5683
265.9062,15680.9917
266.0931,15694.49
266.2801,15698.755
266.4669,15725.29
266.6538,15747.1167
266.8407,15770.8767
267.0276,15768.8617
267.2143,15766.73
267.4012,15782.8783
267.588,15763.97
267.7747,15771.6883
267.9615,15778.8117
268.1482,15778.3067
268.3349,15790.25
268.5217,15789.4767
268.7083,15778.5017
268.895,15779.3467
269.0817,15794.6433
269.2682,15794.8583
269.4549,15782.1983
269.6415,15756.725
269.8281,15752.5433
270.0146,15770.8867
270.2012,15782.4267
270.3877,15793.9033
270.5742,15791.22
270.7607,15795.6783
270.9472,15790.585
271.1336,15789.105
271.32,15781.5117
271.5065,15771.575
271.6929,15770.65
271.8792,15782.33
272.0656,15784.3533
272.252,15791.4217
272.4383,15794.4233
272.6246,15784.3733
272.8109,15783.2933
272.9972,15807.0867
273.1835,15818.8667
273.3697,15834.3
273.5559,15837.7333
273.7421,15838.63
273.9283,15838.745
274.1145,15834.525
274.3007,15833.9217
274.4868,15844.245
274.6729,15865.1483
274.859,15874.46
275.0451,15872.0183
275.2311,15836.4167
275.4172,15844.4717
275.6032,15858.255
275.7892,15868.2367
275.9752,15867.4017
276.1612,15881.8367
276.3472,15867.7567
276.5331,15859.075
276.719,15860.0467
276.9049,15864.24
277.0908,15851.3467
277.2767,15848.505
277.4625,15855.0583
277.6484,15849.9467
277.8342,15831.0733
278.02,15833.14
278.2057,15840.45
278.3915,15859.4083
278.5772,15860.18
278.763,15841.2167
278.9487,15857.93
279.1343,15867.2417
279.32,15857.5333
279.5057,15838.845
279.6913,15798.8333
279.877,15788.2117
280.0625,15782.63
280.2481,15763.3767
280.4337,15742.4183
280.6192,15757.3067
280.8048,15772.7817
280.9903,15753.9967
281.1758,15735.8
281.3612,15712.4483
281.5467,15703.1933
281.7321,15723.2367
281.9175,15726.9383
282.1029,15719.1233
282.2884,15718.9083
282.4737,15693.6283
282.6591,15672.735
282.8444,15667.8
283.0297,15663.2233
283.215,15666.515
283.4002,15659.7483
283.5855,15637.045
283.7707,15595.095
283.956,15578.555
284.1412,15566.11
284.3264,15572.255
284.5115,15586.7917
284.6967,15591.79
284.8818,15572.185
285.0669,15541.605
285.252,15536.4833
285.4371,15537.93
285.6222,15514.37
285.8072,15498.4783
285.9922,15485.4567
286.1772,15487.4017
286.3622,15494.3333
286.5472,15474.9483
286.7321,15447.0383
286.9171,15460.5717
287.102,15459.315
287.2869,15466.9267
287.4717,15488.195
287.6566,15485.3183
287.8415,15481.1
288.0263,15470.7333
288.2111,15438.2717
288.3959,15406.8783
288.5806,15401.6533
288.7654,15404.1817
288.9501,15436.1833
289.1348,15440.9733
289.3195,15435.0017
289.5042,15437.1683
289.6889,15447.9683
289.8735,15410.7617
290.0581,15397.98
290.2428,15366.875
290.4273,15365.5167
290.6119,15378.7567
290.7965,15373.1583
290.981,15371.7317
291.1655,15362.8417
291.35,15321.6617
291.5345,15290.9783
291.719,15291.5783
291.9034,15294.4667
292.0878,15314.555
292.2722,15306.7333
292.4566,15288.8433
292.641,15289.8983
292.8253,15285.7333
293.0096,15268.18
293.194,15272.3633
293.3783,15268.2
293.5626,15273.5333
293.7468,15274.905
293.9311,15270.92
294.1153,15242.55
294.2995,15193.1333
294.4837,15161.9183
294.6678,15135.915
294.852,15120.3817
295.0361,15124.71
295.2202,15126.6567
295.4043,15132.9233
295.5884,15122.1067
295.7725,15114.3233
295.9565,15100.875
296.1405,15067.0933
296.3246,15049.1533
296.5085,15065.6183
296.6925,15084.24
296.8764,15074.71
297.0603,15060.8167
297.2443,15045.51
297.4282,15020.6117
297.612,14991.3133
297.7959,14966.805
297.9797,14953.1067
298.1635,14927.565
298.3474,14946.8833
298.5311,14959.07
298.7149,14932.2183
298.8987,14892.69
299.0823,14875.7817
299.2661,14842.1533
299.4498,14798.8783
299.6334,14794.6633
299.8171,14796.6933
300.0007,14783.8667
300.1843,14777.2717
300.368,14769.5683
300.5515,14752.585
300.7351,14741.0133
300.9186,14726.7183
301.1021,14702.8933
301.2857,14697.8733
301.4691,14685.3933
301.6526,14691.0417
301.8361,14667.165
302.0195,14642.8383
302.2029,14630.98
302.3863,14626.6
302.5697,14602.9217
302.753,14603.5767
302.9364,14606.8217
303.1197,14619.9783
303.303,14604.4817
303.4863,14576.1683
303.6696,14534.175
303.8528,14501.1383
304.036,14483.32
304.2192,14485.9217
304.4024,14477.0567
304.5856,14453.1717
304.7688,14442.8383
304.9519,14438.6317
305.135,14419.5217
305.3181,14401.165
305.5012,14389.4083
305.6842,14389.4483
305.8673,14375.945
306.0504,14353.035
306.2333,14316.3417
306.4163,14307.7783
306.5993,14287.21
306.7822,14277.4033
306.9652,14271.705
307.1481,14246.7433
307.331,14227.485
307.5139,14204.5467
307.6967,14180.5133
307.8796,14155.7633
308.0624,14142.3367
308.2452,14118.57
308.428,14100.165
308.6107,14093.9283
308.7935,14076.7367
308.9762,14062.3967
309.1589,14045.7667
309.3416,14029.385
309.5243,14007.6433
309.7069,13990.325
309.8896,13968.4333
310.0721,13950.595
310.2548,13942.675
310.4373,13930.745
310.6199,13929.29
310.8024,13907.7533
310.985,13896.9667
311.1674,13867.0467
311.3499,13832.9317
311.5324,13827.1567
311.7148,13836.4283
311.8973,13813.1483
312.0797,13800.1033
312.2621,13791.0617
312.4445,13770.455
312.6268,13747.9783
312.8091,13733.865
312.9915,13703.8317
313.1738,13686.2383
313.356,13656.5533
313.5383,13632.395
313.7206,13623.1467
313.9027,13594.4583
314.085,13581.1783
314.2672,13575.8233
314.4493,13566.2967
314.6314,13564.8633
314.8136,13561.845
314.9957,13533.505
315.1778,13503.7883
315.3598,13492.6033
315.5419,13488.01
315.724,13483.315
315.9059,13469.7283
316.088,13453.4233
316.2699,13452.13
316.4519,13441.8533
316.6338,13419.15
316.8157,13372.755
316.9977,13355.2033
317.1795,13362.025
317.3614,13360.465
317.5432,13351.7417
317.7251,13333.5817
317.9069,13302.4867
318.0887,13290.0683
318.2704,13259.845
318.4522,13253.6117
318.6339,13251.7017
318.8156,13266.585
318.9973,13249.8317
319.179,13249.055
319.3607,13253.3767
319.5423,13257.72
319.7239,13242.5567
319.9055,13220.12
320.0871,13203.67
320.2687,13195.6433
320.4502,13185.9833
320.6317,13159.5883
320.8132,13156.125
320.9947,13153.2017
321.1761,13157.9283
321.3576,13151.7733
321.5391,13142.2017
321.7205,13124.165
321.9019,13107.7
322.0832,13080.8733
322.2646,13060.7633
322.4459,13043.205
322.6272,13026.8083
322.8085,13010.3017
322.9898,12999.1333
323.1711,12981.7333
323.3523,12974.7117
323.5335,12961.995
323.7147,12974.6367
323.8959,12999.8733
324.0771,12997.8633
324.2582,12983.1
324.4393,12971.9533
324.6204,12975.9417
324.8015,12968.5617
324.9826,12979.875
325.1637,12995.5517
325.3447,12988.4
325.5257,12989.4833
325.7067,12983.8167
325.8877,12940.535
326.0686,12891.8333
326.2496,12886.65
326.4305,12865.34
326.6114,12856.0317
326.7922,12855.0983
326.9731,12855.67
327.1539,12843.6883
327.3347,12840.8483
327.5155,12840.7833
327.6963,12861.8783
327.8771,12860.38
328.0578,12836.0567
328.2385,12791.74
328.4193,12782.3283
328.5999,12770.475
328.7806,12749.4317
328.9613,12752.1917
329.1419,12743.1567
329.3225,12743.71
329.5031,12719.7317
329.6837,12704.0417
329.8642,12683.125
330.0447,12672.2217
330.2252,12653.4933
330.4057,12632.1783
330.5862,12631.1317
330.7667,12637.9933
330.9471,12648.7217
331.1275,12641.9933
331.3079,12612.7667
331.4883,12594.4833
331.6687,12589.675
331.849,12564.455
332.0293,12541.0317
332.2096,12525.3933
332.3899,12520.9667
332.5702,12526.99
332.7504,12535.62
332.9306,12536.8817
333.1108,12511.7617
333.291,12483.5167
333.4712,12478.0467
333.6514,12488.5233
333.8315,12478.7
334.0116,12466.0783
334.1917,12464.315
334.3717,12467.5333
334.5518,12469.055
334.7318,12450.5517
334.9119,12438.8283
335.0918,12439.7167
335.2718,12436.4033
335.4518,12432.8717
335.6317,12425.905
335.8116,12437.4683
335.9915,12418.71
336.1714,12381.9833
336.3513,12375.2633
336.5311,12377.2733
336.7109,12378.14
336.8907,12363.115
337.0705,12323.595
337.2502,12287.85
337.43,12271.9067
337.6097,12247.82
337.7894,12235.265
337.9691,12236.2517
338.1488,12243.8183
338.3284,12245.41
338.508,12257.7933
338.6877,12257.325
338.8672,12246.4333
339.0468,12217.135
339.2263,12197.8483
339.4059,12214.4067
339.5854,12236.3833
339.7649,12215.7517
339.9443,12203.3117
340.1238,12194.7433
340.3032,12192.8567
340.4826,12199.075
340.662,12169.2583
340.8414,12145.965
341.0207,12149.0583
341.2001,12155.5383
341.3794,12156.27
341.5587,12172.715
341.738,12156.04
341.9172,12141.2283
342.0965,12119.2533
342.2757,12074.1733
342.4549,12040.2783
342.6341,12037.88
342.8132,12045.7783
342.9923,12078.7667
343.1715,12117.9867
343.3506,12103.015
343.5296,12048.8917
343.7087,12023.7867
343.8878,11998.6583
344.0668,11989.4117
344.2458,11985.195
344.4248,11958.4117
344.6037,11948.8
344.7827,11945.3783
344.9616,11926.28
345.1405,11931.125
345.3194,11928.6383
345.4982,11905.9883
345.6771,11888.4333
345.8559,11892.665
346.0347,11879.1933
346.2135,11871.13
346.3923,11878.34
346.571,11855.9033
346.7498,11831.2367
346.9285,11845.705
347.1071,11819.425
347.2859,11795.645
347.4645,11809.2083
347.6431,11835.1283
347.8217,11865.415
348.0003,11858.9033
348.1789,11806.08
348.3574,11769.2017
348.5359,11738.285
348.7145,11711.0817
348.893,11713.66
349.0714,11710.2633
349.2499,11681.2617
349.4283,11653.8217
349.6068,11620.0233
349.7852,11608.7067
349.9635,11609.6417
350.1419,11604.06
350.3202,11585.4017
350.4985,11558.745
350.6768,11540.9717
350.8551,11528.6433
351.0334,11516.8417
351.2116,11498.1483
351.3898,11500.5283
351.568,11486.9
351.7462,11483.86
351.9243,11469.3
352.1025,11450.5017
352.2806,11431.7367
352.4587,11432.6117
352.6368,11417.9717
352.8148,11379.06
352.9929,11358.0867
353.1709,11358.895
353.3489,11352.0
353.5268,11329.2383
353.7048,11308.47
353.8828,11295.58
354.0607,11272.4683
354.2386,11269.9433
354.4165,11253.945
354.5943,11238.2017
354.7722,11232.165
354.95,11245.7717
355.1278,11240.7317
355.3056,11209.755
355.4833,11165.3467
355.6611,11134.83
355.8388,11107.5833
356.0165,11093.0983
356.1942,11102.025
356.3719,11117.9033
356.5495,11107.8133
356.7271,11096.9433
356.9047,11085.3117
357.0823,11078.1117
357.2599,11083.615
357.4374,11063.6617
357.6149,11026.7217
357.7924,10995.64
357.9699,10989.685
358.1474,10970.9633
358.3248,10941.8817
358.5023,10926.5767
358.6797,10898.0133
358.8571,10887.76
359.0344,10868.3567
359.2118,10836.565
359.3891,10821.0833
359.5664,10803.8517
359.7437,10790.325
359.9209,10758.975
360.0982,10725.4167
360.2754,10707.025
360.4526,10719.8267
360.6298,10723.0017
360.807,10717.55
360.9841,10699.8867
361.1613,10676.6317
361.3383,10682.2167
361.5154,10684.5383
361.6925,10661.5867
361.8695,10648.0533
362.0466,10629.86
362.2236,10613.885
362.4005,10610.5567
362.5775,10572.1783
362.7545,10532.4317
362.9314,10518.785
363.1083,10529.8767
363.2852,10537.6733
363.462,10513.5217
363.6389,10510.6017
363.8157,10484.705
363.9925,10465.2467
364.1693,10446.8667
364.346,10411.0933
364.5228,10421.2233
364.6996,10436.8567
364.8762,10445.865
365.0529,10433.2
365.2296,10419.555
365.4062,10427.3433
365.5829,10396.5867
365.7595,10386.4533
365.9361,10394.48
366.1126,10379.9
366.2892,10464.8983
366.4657,10611.3117
366.6422,10663.8583
366.8186,10678.1267
366.9951,10712.8517
367.1716,10623.44
367.348,10627.115
367.5244,10675.9633
367.7008,10701.1233
367.8772,10621.94
368.0535,10495.2
368.2298,10589.0167
368.4061,10603.1367
368.5824,10547.6733
368.7586,10651.7267
368.9349,10623.925
369.1111,10494.84
369.2873,10420.2533
369.4635,10478.6533
369.6396,10428.2733
369.8158,10344.8933
369.9919,10339.0
370.168,10365.625
370.3441,10347.8
370.5202,10272.1517
370.6962,10221.5483
370.8722,10198.6733
371.0482,10196.155
371.2242,10238.1583
371.4002,10318.7417
371.5761,10303.7183
371.752,10264.0817
371.9279,10286.8283
372.1038,10296.3517
372.2796,10238.06
372.4555,10247.655
372.6313,10239.315
372.8071,10195.9067
372.9829,10170.335
373.1586,10201.315
373.3344,10202.4417
373.5101,10175.14
373.6858,10173.9367
373.8615,10151.1167
374.0371,10179.1183
374.2127,10266.3767
374.3884,10232.4817
374.564,10193.9367
374.7395,10195.5033
374.9151,10246.565
375.0906,10406.345
375.2661,10416.8817
375.4416,10373.645
375.6171,10472.9317
375.7925,10547.3517
375.968,10537.445
376.1434,10392.8333
376.3188,10345.2867
376.4941,10350.02
376.6695,10386.085
376.8448,10434.8967
377.0201,10415.2833
377.1954,10416.7483
377.3707,10476.285
377.5459,10507.1117
377.7212,10666.2617
377.8964,10948.775
378.0715,10911.475
378.2467,10780.5433
378.4218,10892.0767
378.597,10671.0967
378.7721,10665.1667
378.9472,10710.4683
379.1222,10783.2133
379.2973,11083.93
379.4723,11331.2217
379.6473,11367.11
379.8223,11057.385
379.9972,10868.7517
380.1722,10748.3933
380.3471,10730.1583
380.522,10688.9983
380.6969,10748.0183
380.8717,10916.87
381.0466,10741.6083
381.2214,10675.7767
381.3962,10628.235
381.571,10541.295
381.7457,10522.0133
381.9204,10611.225
382.0952,10554.8417
382.2699,10800.7583
382.4445,10969.5133
382.6192,11121.85
382.7938,11421.7283
382.9685,11475.6517
383.1431,11122.555
383.3176,10835.5233
383.4922,10758.1933
383.6667,10749.305
383.8412,10661.9733
384.0157,10624.5533
384.1902,10715.1633
384.3646,10790.8933
384.5391,10749.0783
384.7134,10791.7383
384.8878,10990.525
385.0622,11173.33
385.2365,10936.3983
385.4109,10713.95
385.5852,10700.975
385.7594,10747.2017
385.9337,10823.3083
386.1079,10955.0783
386.2822,11196.4133
386.4564,11115.0217
386.6306,10947.2967
386.8047,11121.275
386.9789,11166.475
387.153,11316.6917
387.3271,11611.2417
387.5012,11590.6167
387.6752,11877.0433
387.8492,12120.4167
388.0233,11809.2083
388.1972,11741.9783
388.3712,11765.015
388.5452,11755.3067
388.7191,11876.4517
388.893,12259.6383
389.0669,11972.1833
389.2408,11380.0617
389.4146,11004.4917
389.5884,10728.915
389.7623,10598.84
389.9361,10575.3317
390.1098,10674.0683
390.2835,10728.55
390.4573,10674.2617
390.631,10710.5117
390.8047,10918.26
390.9784,10919.1517
391.152,10849.315
391.3256,10965.63
391.4992,10977.175
391.6728,10829.0617
391.8464,11030.1883
392.0199,11299.995
392.1934,11187.6283
392.3669,11483.5967
392.5403,11542.335
392.7138,11754.3883
392.8873,11980.555
393.0607,12339.8467
393.2341,12483.63
393.4074,12359.6233
393.5808,11797.4583
393.7542,11650.8217
393.9274,11603.3117
394.1007,11417.405
394.274,11626.5267
394.4472,11511.9533
394.6205,11772.3417
394.7937,12182.5017
394.9668,12227.8767
395.14,11857.5267
395.3131,11474.0867
395.4863,11243.6367
395.6594,11226.2517
395.8325,11024.7233
396.0055,11068.6683
396.1786,11116.88
396.3516,11182.3583
396.5246,11102.4
396.6975,10975.86
396.8705,11249.8317
397.0434,11425.9717
397.2163,11076.0067
397.3892,11098.8467
397.5621,11351.2117
397.735,11514.98
397.9077,11900.2433
398.0806,11741.7517
398.2534,11691.735
398.4261,11802.3367
398.5989,12227.73
398.7716,12442.6583
398.9443,12295.2817
399.117,11991.6067
399.2896,11858.4067
399.4623,11701.0683
399.6349,11646.8983
399.8075,11394.6017
399.9801,11232.25
400.1526,11221.3183
400.3252,10799.5433
400.4977,10601.4133
400.6702,10565.2967
400.8427,10537.6567
401.0151,10679.87
401.1875,10618.1067
401.36,10667.845
401.5323,10627.245
401.7047,10451.0233
401.877,10399.745
402.0494,10391.225
402.2216,10583.4167
402.394,10690.0517
402.5662,10585.0517
402.7385,10585.5933
402.9107,10547.3683
403.0829,10570.31
403.2551,10531.9017
403.4272,10460.8433
403.5994,10471.6433
403.7715,10677.1017
403.9436,10689.06
404.1156,10726.2517
