Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-24 15:38:25.340940
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1213.615
218.2508,1234.085
218.442,1255.675
218.6332,1279.0367
218.8244,1302.4333
219.0156,1325.5167
219.2067,1351.245
219.3979,1376.74
219.589,1402.45
219.7801,1430.9933
219.9712,1458.4517
220.1623,1488.1133
220.3533,1518.605
220.5444,1549.6917
220.7354,1581.81
220.9264,1612.7067
221.1174,1648.2417
221.3083,1682.2367
221.4993,1716.1317
221.6902,1750.21
221.8812,1788.3733
222.0721,1827.4417
222.263,1865.2233
222.4538,1905.7717
222.6447,1946.6883
222.8355,1988.4217
223.0264,2030.695
223.2172,2073.065
223.408,2117.3483
223.5987,2162.59
223.7895,2207.8333
223.9802,2256.035
224.1709,2303.3617
224.3616,2353.5133
224.5524,2403.0533
224.743,2455.4867
224.9337,2505.04
225.1243,2561.925
225.315,2616.2583
225.5056,2668.7717
225.6962,2725.9383
225.8867,2782.2967
226.0773,2839.955
226.2678,2897.4083
226.4584,2958.0933
226.6489,3016.9783
226.8394,3073.8467
227.0298,3135.8167
227.2203,3201.0883
227.4108,3270.1533
227.6012,3334.89
227.7916,3399.5117
227.982,3466.165
228.1723,3530.7033
228.3627,3599.1433
228.5531,3666.3683
228.7434,3735.465
228.9337,3805.07
229.124,3877.34
229.3143,3950.7117
229.5045,4028.8417
229.6948,4106.9417
229.885,4185.39
230.0752,4267.3283
230.2654,4348.0667
230.4556,4428.4417
230.6457,4506.69
230.8358,4585.5733
231.026,4666.3833
231.2161,4745.47
231.4062,4830.0533
231.5963,4910.2917
231.7863,4994.3667
231.9764,5081.43
232.1664,5171.5383
232.3564,5263.2833
232.5464,5351.4917
232.7364,5441.1117
232.9263,5526.1817
233.1163,5620.7317
233.3062,5714.7083
233.4961,5814.095
233.686,5906.0917
233.8758,5988.3417
234.0657,6075.1533
234.2555,6170.3267
234.4454,6263.995
234.6352,6357.3317
234.825,6450.2333
235.0147,6538.2883
235.2045,6632.9567
235.3942,6724.73
235.5839,6816.405
235.7737,6905.8583
235.9633,6997.3717
236.153,7098.565
236.3427,7196.055
236.5323,7287.8717
236.7219,7379.405
236.9115,7459.1167
237.1011,7547.3217
237.2907,7643.7367
237.4803,7737.7467
237.6698,7827.4467
237.8593,7919.58
238.0488,8011.3783
238.2383,8104.13
238.4278,8193.4083
238.6172,8293.105
238.8066,8387.4067
238.9961,8479.6733
239.1855,8581.2867
239.3748,8671.77
239.5642,8759.5817
239.7536,8852.685
239.9429,8943.3883
240.1322,9025.885
240.3215,9116.0233
240.5108,9206.9283
240.7001,9299.66
240.8893,9387.5117
241.0786,9474.59
241.2677,9559.0433
241.457,9653.7167
241.6461,9724.715
241.8353,9800.505
242.0244,9878.0433
242.2136,9953.3867
242.4027,10032.2517
242.5918,10108.21
242.7809,10178.97
242.9699,10219.77
243.159,10271.68
243.348,10368.0733
243.537,10466.7883
243.726,10546.1833
243.915,10618.7967
244.1039,10689.185
244.2929,10733.7833
244.4818,10767.9533
244.6707,10844.995
244.8596,10944.1433
245.0485,11033.8183
245.2373,11122.1517
245.4262,11208.275
245.615,11282.5
245.8038,11345.6617
245.9926,11421.2867
246.1814,11492.0017
246.3701,11504.1633
246.5589,11528.8183
246.7476,11602.425
246.9363,11703.5283
247.1249,11787.1833
247.3136,11869.0067
247.5023,11944.5433
247.6909,12025.1067
247.8795,12100.3017
248.0681,12173.8917
248.2567,12246.295
248.4453,12316.7867
248.6338,12380.3467
248.8224,12412.0617
249.0109,12400.9083
249.1994,12462.535
249.3878,12555.2967
249.5763,12640.5033
249.7648,12712.9517
249.9532,12784.9017
250.1416,12871.205
250.33,12953.4467
250.5183,13034.59
250.7067,13094.6133
250.8951,13155.6367
251.0834,13214.4433
251.2717,13268.28
251.46,13322.27
251.6483,13374.4833
251.8365,13409.4883
252.0247,13410.335
252.213,13470.7117
252.4012,13538.8567
252.5894,13627.0667
252.7775,13690.105
252.9657,13744.5917
253.1538,13818.7317
253.3419,13871.8567
253.53,13915.8967
253.7181,13965.3583
253.9062,14019.0183
254.0942,14068.3067
254.2823,14108.0117
254.4703,14149.8183
254.6583,14194.0667
254.8463,14239.885
255.0342,14266.56
255.2222,14294.7833
255.4101,14309.3033
255.598,14313.8767
255.7859,14365.245
255.9738,14434.9067
256.1616,14501.965
256.3495,14577.715
256.5373,14626.98
256.7251,14705.2133
256.9129,14752.9617
257.1006,14797.91
257.2884,14853.1583
257.4761,14915.6933
257.6638,14957.385
257.8515,14983.7433
258.0392,15019.2567
258.2269,15048.8217
258.4146,15078.7133
258.6022,15114.4783
258.7898,15128.1867
258.9774,15153.125
259.165,15194.5683
259.3525,15228.8317
259.5401,15252.61
259.7276,15297.0467
259.9151,15335.7
260.1026,15366.5483
260.2901,15406.8733
260.4776,15444.6583
260.665,15504.705
260.8524,15560.3833
261.0398,15616.2083
261.2272,15648.495
261.4146,15661.4417
261.6019,15695.4283
261.7893,15732.2917
261.9766,15758.9283
262.1639,15793.5367
262.3512,15797.425
262.5384,15809.39
262.7257,15818.0717
262.9129,15841.6383
263.1001,15858.3433
263.2873,15891.995
263.4745,15917.9767
263.6617,15902.4933
263.8488,15923.3367
264.0359,15945.0433
264.2231,15960.5567
264.4101,15977.255
264.5972,16001.28
264.7842,16020.045
264.9713,16033.5283
265.1583,16041.0283
265.3453,16057.8183
265.5323,16080.4433
265.7193,16100.7133
265.9062,16129.905
266.0931,16143.545
266.2801,16152.3417
266.4669,16179.71
266.6538,16199.29
266.8407,16225.5683
267.0276,16223.0717
267.2143,16219.6517
267.4012,16232.0433
267.588,16211.4983
267.7747,16213.1633
267.9615,16224.065
268.1482,16224.565
268.3349,16235.2683
268.5217,16237.32
268.7083,16226.055
268.895,16226.195
269.0817,16243.5117
269.2682,16244.5133
269.4549,16227.8467
269.6415,16196.69
269.8281,16191.9867
270.0146,16208.1933
270.2012,16217.735
270.3877,16232.1367
270.5742,16232.7917
270.7607,16234.4133
270.9472,16232.27
271.1336,16228.0183
271.32,16213.4967
271.5065,16205.07
271.6929,16203.1133
271.8792,16216.84
272.0656,16215.025
272.252,16221.075
272.4383,16225.965
272.6246,16218.3067
272.8109,16212.4
272.9972,16236.9083
273.1835,16249.245
273.3697,16261.0033
273.5559,16267.0317
273.7421,16272.46
273.9283,16266.27
274.1145,16261.1083
274.3007,16262.1817
274.4868,16268.4117
274.6729,16291.5033
274.859,16294.7667
275.0451,16293.495
275.2311,16254.5983
275.4172,16262.715
275.6032,16273.1283
275.7892,16288.46
275.9752,16286.5617
276.1612,16301.2033
276.3472,16282.4783
276.5331,16277.0333
276.719,16277.8217
276.9049,16279.2067
277.0908,16262.225
277.2767,16259.3367
277.4625,16264.9083
277.6484,16255.2283
277.8342,16240.6133
278.02,16239.3533
278.2057,16250.8833
278.3915,16266.9067
278.5772,16268.345
278.763,16249.6433
278.9487,16264.0783
279.1343,16278.485
279.32,16264.9733
279.5057,16240.4383
279.6913,16199.51
279.877,16186.68
280.0625,16182.7933
280.2481,16159.91
280.4337,16139.545
280.6192,16155.68
280.8048,16172.74
280.9903,16153.1267
281.1758,16127.64
281.3612,16104.7
281.5467,16095.57
281.7321,16113.03
281.9175,16118.8317
282.1029,16107.4633
282.2884,16106.705
282.4737,16080.7317
282.6591,16059.1767
282.8444,16054.53
283.0297,16050.44
283.215,16049.37
283.4002,16043.6217
283.5855,16015.1567
283.7707,15971.6917
283.956,15953.93
284.1412,15939.5417
284.3264,15945.6267
284.5115,15962.0833
284.6967,15968.295
284.8818,15945.9617
285.0669,15913.945
285.252,15908.22
285.4371,15908.9617
285.6222,15886.0367
285.8072,15866.66
285.9922,15848.7417
286.1772,15853.4233
286.3622,15858.865
286.5472,15835.1133
286.7321,15807.8567
286.9171,15818.2983
287.102,15821.4467
287.2869,15828.9983
287.4717,15850.8983
287.6566,15844.9867
287.8415,15838.2983
288.0263,15828.14
288.2111,15792.485
288.3959,15756.6767
288.5806,15755.465
288.7654,15755.555
288.9501,15785.9533
289.1348,15787.2033
289.3195,15781.285
289.5042,15783.0317
289.6889,15794.33
289.8735,15756.9933
290.0581,15740.8483
290.2428,15708.8967
290.4273,15703.7483
290.6119,15715.455
290.7965,15706.555
290.981,15702.9983
291.1655,15695.08
291.35,15649.3117
291.5345,15619.39
291.719,15617.5333
291.9034,15622.6233
292.0878,15639.5283
292.2722,15631.9033
292.4566,15611.3967
292.641,15611.2917
292.8253,15605.925
293.0096,15586.5783
293.194,15591.755
293.3783,15584.8067
293.5626,15589.8633
293.7468,15587.9017
293.9311,15584.4167
294.1153,15554.3583
294.2995,15505.465
294.4837,15470.5867
294.6678,15440.7267
294.852,15426.865
295.0361,15428.4467
295.2202,15428.7983
295.4043,15435.255
295.5884,15422.365
295.7725,15413.8317
295.9565,15397.6433
296.1405,15363.7367
296.3246,15343.275
296.5085,15362.025
296.6925,15378.2633
296.8764,15370.3367
297.0603,15353.3883
297.2443,15337.3017
297.4282,15309.4233
297.612,15279.4183
297.7959,15256.3867
297.9797,15238.5733
298.1635,15212.175
298.3474,15233.7717
298.5311,15243.0967
298.7149,15214.105
298.8987,15175.6067
299.0823,15156.9067
299.2661,15122.56
299.4498,15072.735
299.6334,15069.7067
299.8171,15067.41
300.0007,15058.9917
300.1843,15050.6067
300.368,15038.2517
300.5515,15022.1617
300.7351,15007.65
300.9186,14994.2183
301.1021,14969.3067
301.2857,14961.1817
301.4691,14952.0467
301.6526,14951.665
301.8361,14925.9433
302.0195,14902.8633
302.2029,14887.6033
302.3863,14880.5083
302.5697,14858.5683
302.753,14858.78
302.9364,14863.58
303.1197,14873.3833
303.303,14857.8667
303.4863,14829.61
303.6696,14781.3567
303.8528,14749.665
304.036,14731.31
304.2192,14731.1333
304.4024,14721.96
304.5856,14692.715
304.7688,14681.8317
304.9519,14678.6283
305.135,14660.0033
305.3181,14645.65
305.5012,14629.57
305.6842,14629.4583
305.8673,14612.6933
306.0504,14587.8617
306.2333,14548.7067
306.4163,14540.8917
306.5993,14518.635
306.7822,14508.9117
306.9652,14502.8533
307.1481,14478.9
307.331,14458.18
307.5139,14434.3767
307.6967,14410.765
307.8796,14386.8967
308.0624,14371.4567
308.2452,14346.395
308.428,14326.6267
308.6107,14322.3383
308.7935,14298.64
308.9762,14286.68
309.1589,14268.82
309.3416,14248.265
309.5243,14230.9867
309.7069,14215.7467
309.8896,14194.1217
310.0721,14170.8767
310.2548,14165.3383
310.4373,14155.89
310.6199,14158.2783
310.8024,14138.1817
310.985,14127.19
311.1674,14095.975
311.3499,14063.2667
311.5324,14055.055
311.7148,14060.33
311.8973,14034.8233
312.0797,14020.675
312.2621,14014.8067
312.4445,13997.4217
312.6268,13973.0333
312.8091,13959.9633
312.9915,13929.675
313.1738,13911.5883
313.356,13881.2467
313.5383,13852.51
313.7206,13847.1333
313.9027,13824.97
314.085,13810.6683
314.2672,13797.0017
314.4493,13782.4017
314.6314,13784.0467
314.8136,13784.6617
314.9957,13762.07
315.1778,13731.1283
315.3598,13716.74
315.5419,13707.8767
315.724,13696.1067
315.9059,13677.2983
316.088,13663.49
316.2699,13670.4533
316.4519,13660.8167
316.6338,13640.5483
316.8157,13595.7183
316.9977,13581.55
317.1795,13590.77
317.3614,13592.8667
317.5432,13584.4633
317.7251,13558.4217
317.9069,13518.625
318.0887,13501.5033
318.2704,13473.475
318.4522,13468.6667
318.6339,13475.6417
318.8156,13497.7417
318.9973,13487.5217
319.179,13474.0517
319.3607,13474.4983
319.5423,13478.9217
319.7239,13469.5933
319.9055,13456.7133
320.0871,13440.8217
320.2687,13433.4467
320.4502,13426.6433
320.6317,13407.3783
320.8132,13401.0533
320.9947,13389.48
321.1761,13385.1617
321.3576,13377.4667
321.5391,13376.5467
321.7205,13364.9433
321.9019,13352.0367
322.0832,13320.3083
322.2646,13294.475
322.4459,13280.1983
322.6272,13255.77
322.8085,13237.245
322.9898,13226.7817
323.1711,13220.285
323.3523,13210.8317
323.5335,13201.2683
323.7147,13219.7567
323.8959,13249.7833
324.0771,13255.5717
324.2582,13242.81
324.4393,13234.5867
324.6204,13239.2267
324.8015,13222.8333
324.9826,13230.82
325.1637,13252.21
325.3447,13250.7567
325.5257,13259.4417
325.7067,13257.0983
325.8877,13225.1867
326.0686,13176.6933
326.2496,13163.6917
326.4305,13135.2083
326.6114,13130.265
326.7922,13134.5467
326.9731,13137.1783
327.1539,13122.4483
327.3347,13123.1683
327.5155,13125.9433
327.6963,13141.355
327.8771,13139.2733
328.0578,13107.5217
328.2385,13062.33
328.4193,13052.1717
328.5999,13038.91
328.7806,13015.3217
328.9613,13034.5167
329.1419,13043.445
329.3225,13051.3817
329.5031,13031.8533
329.6837,13011.0933
329.8642,12994.37
330.0447,12988.25
330.2252,12960.2033
330.4057,12929.43
330.5862,12914.0967
330.7667,12918.8983
330.9471,12945.9767
331.1275,12930.6283
331.3079,12892.9667
331.4883,12866.815
331.6687,12866.5117
331.849,12851.8383
332.0293,12826.8417
332.2096,12805.415
332.3899,12800.9767
332.5702,12819.5367
332.7504,12824.37
332.9306,12822.7483
333.1108,12800.81
333.291,12776.9417
333.4712,12763.02
333.6514,12756.97
333.8315,12749.42
334.0116,12743.75
334.1917,12746.3333
334.3717,12754.8683
334.5518,12765.05
334.7318,12743.52
334.9119,12718.545
335.0918,12722.42
335.2718,12730.9933
335.4518,12731.86
335.6317,12726.6483
335.8116,12722.7283
335.9915,12678.09
336.1714,12627.2483
336.3513,12640.5683
336.5311,12660.8683
336.7109,12657.2017
336.8907,12623.845
337.0705,12579.9467
337.2502,12538.1817
337.43,12539.0367
337.6097,12532.7117
337.7894,12526.2383
337.9691,12508.195
338.1488,12511.3567
338.3284,12523.7983
338.508,12545.63
338.6877,12556.2267
338.8672,12537.3433
339.0468,12516.5
339.2263,12480.3383
339.4059,12488.07
339.5854,12529.18
339.7649,12518.8183
339.9443,12514.425
340.1238,12514.3317
340.3032,12503.9567
340.4826,12499.8183
340.662,12464.055
340.8414,12433.0467
341.0207,12443.1667
341.2001,12456.0067
341.3794,12436.28
341.5587,12459.0767
341.738,12454.98
341.9172,12444.2417
342.0965,12434.865
342.2757,12378.2383
342.4549,12335.53
342.6341,12341.2033
342.8132,12342.835
342.9923,12397.945
343.1715,12431.425
343.3506,12420.7317
343.5296,12363.6683
343.7087,12324.6
343.8878,12291.4133
344.0668,12253.34
344.2458,12236.5033
344.4248,12216.4633
344.6037,12219.4883
344.7827,12234.0233
344.9616,12228.6883
345.1405,12243.3533
345.3194,12232.5533
345.4982,12219.5383
345.6771,12197.005
345.8559,12187.2633
346.0347,12166.8767
346.2135,12156.0417
346.3923,12180.54
346.571,12160.965
346.7498,12137.4233
346.9285,12164.97
347.1071,12143.8133
347.2859,12101.1883
347.4645,12099.7883
347.6431,12114.7717
347.8217,12152.115
348.0003,12179.9317
348.1789,12123.68
348.3574,12071.25
348.5359,12041.495
348.7145,12027.9017
348.893,12021.1217
349.0714,12003.5183
349.2499,11972.56
349.4283,11951.2217
349.6068,11915.4383
349.7852,11900.5
349.9635,11930.825
350.1419,11939.6883
350.3202,11932.1467
350.4985,11898.4983
350.6768,11868.3783
350.8551,11859.505
351.0334,11835.955
351.2116,11812.0067
351.3898,11804.75
351.568,11797.2217
351.7462,11820.4017
351.9243,11809.2433
352.1025,11774.7083
352.2806,11746.1933
352.4587,11723.0867
352.6368,11705.44
352.8148,11691.5633
352.9929,11683.665
353.1709,11688.2817
353.3489,11680.4267
353.5268,11670.98
353.7048,11646.4917
353.8828,11645.5467
354.0607,11623.49
354.2386,11612.5567
354.4165,11607.495
354.5943,11596.5567
354.7722,11585.22
354.95,11602.75
355.1278,11599.8817
355.3056,11554.195
355.4833,11498.74
355.6611,11470.9833
355.8388,11436.9033
356.0165,11422.37
356.1942,11443.8683
356.3719,11467.1817
356.5495,11418.6
356.7271,11399.4683
356.9047,11386.1867
357.0823,11368.2033
357.2599,11389.39
357.4374,11383.3383
357.6149,11355.945
357.7924,11319.0483
357.9699,11289.8933
358.1474,11246.97
358.3248,11220.4833
358.5023,11196.18
358.6797,11164.1233
358.8571,11167.9517
359.0344,11176.4317
359.2118,11169.5783
359.3891,11157.7433
359.5664,11154.0567
359.7437,11154.0933
359.9209,11123.2917
360.0982,11098.2783
360.2754,11052.7817
360.4526,11052.1333
360.6298,11048.4
360.807,11035.4117
360.9841,11004.13
361.1613,10993.8717
361.3383,11009.415
361.5154,11024.8367
361.6925,11003.3633
361.8695,10950.6633
362.0466,10936.205
362.2236,10941.7133
362.4005,10953.5683
362.5775,10943.1033
362.7545,10917.4383
362.9314,10888.795
363.1083,10861.0467
363.2852,10858.0417
363.462,10845.7817
363.6389,10847.6067
363.8157,10842.0917
363.9925,10833.2067
364.1693,10824.4683
364.346,10771.2217
364.5228,10765.1733
364.6996,10768.2583
364.8762,10768.345
365.0529,10778.4533
365.2296,10784.015
365.4062,10809.81
365.5829,10791.29
365.7595,10779.95
365.9361,10802.2017
366.1126,10783.095
366.2892,10847.5117
366.4657,10991.6117
366.6422,11083.6783
366.8186,11061.9667
366.9951,11103.8633
367.1716,11031.44
367.348,11016.6583
367.5244,11077.695
367.7008,11091.1633
367.8772,11033.9683
368.0535,10854.0033
368.2298,10934.8367
368.4061,11004.5767
368.5824,10917.7333
368.7586,11001.7217
368.9349,11017.8733
369.1111,10912.0367
369.2873,10824.6983
369.4635,10855.465
369.6396,10855.5433
369.8158,10761.2733
369.9919,10757.78
370.168,10778.7017
370.3441,10767.5483
370.5202,10649.2083
370.6962,10576.93
370.8722,10539.1183
371.0482,10564.2817
371.2242,10632.7783
371.4002,10751.715
371.5761,10757.2133
371.752,10681.0267
371.9279,10652.6333
372.1038,10629.7817
372.2796,10577.8617
372.4555,10616.515
372.6313,10644.715
372.8071,10586.9083
372.9829,10565.89
373.1586,10572.1367
373.3344,10561.7267
373.5101,10484.2983
373.6858,10480.4883
373.8615,10478.7967
374.0371,10543.8817
374.2127,10656.1983
374.3884,10623.3567
374.564,10540.77
374.7395,10518.0333
374.9151,10537.2367
375.0906,10723.3917
375.2661,10835.395
375.4416,10797.7733
375.6171,10892.195
375.7925,10938.2833
375.968,10942.405
376.1434,10808.145
376.3188,10727.225
376.4941,10721.6133
376.6695,10776.8483
376.8448,10825.2667
377.0201,10844.7383
377.1954,10821.695
377.3707,10916.2783
377.5459,10950.36
377.7212,11087.1933
377.8964,11402.0267
378.0715,11468.0033
378.2467,11258.5033
378.4218,11391.3717
378.597,11159.15
378.7721,11078.4167
378.9472,11118.02
379.1222,11188.4067
379.2973,11467.0583
379.4723,11752.5733
379.6473,11837.4933
379.8223,11497.6767
379.9972,11246.67
380.1722,11149.8583
380.3471,11162.495
380.522,11166.6633
380.6969,11150.1517
380.8717,11378.43
381.0466,11251.5
381.2214,11134.625
381.3962,11056.1833
381.571,10927.855
381.7457,10898.6967
381.9204,11004.1867
382.0952,10921.2217
382.2699,11120.975
382.4445,11368.565
382.6192,11438.565
382.7938,11731.9583
382.9685,11886.355
383.1431,11546.0633
383.3176,11162.455
383.4922,11048.8467
383.6667,11071.5567
383.8412,11016.8967
384.0157,10942.5017
384.1902,11042.1167
384.3646,11203.805
384.5391,11184.4367
384.7134,11214.0783
384.8878,11389.045
385.0622,11608.5267
385.2365,11454.54
385.4109,11140.255
385.5852,11079.025
385.7594,11116.585
385.9337,11191.665
386.1079,11313.605
386.2822,11599.83
386.4564,11648.41
386.6306,11390.5133
386.8047,11518.625
386.9789,11626.7733
387.153,11668.1417
387.3271,12075.0133
387.5012,12022.3633
387.6752,12322.935
387.8492,12592.9517
388.0233,12341.1533
388.1972,12117.0967
388.3712,12198.3183
388.5452,12173.9833
388.7191,12269.1783
388.893,12671.8733
389.0669,12560.31
389.2408,11940.7633
389.4146,11477.7183
389.5884,11195.225
389.7623,11070.4767
389.9361,11077.2633
390.1098,11170.0167
390.2835,11259.965
390.4573,11186.425
390.631,11171.3267
390.8047,11405.78
390.9784,11506.665
391.152,11412.3167
391.3256,11512.7483
391.4992,11587.135
391.6728,11400.0117
391.8464,11533.4567
392.0199,11826.53
392.1934,11713.7483
392.3669,11928.4817
392.5403,12073.6217
392.7138,12177.485
392.8873,12393.53
393.0607,12697.6917
393.2341,12833.7817
393.4074,12769.865
393.5808,12160.0383
393.7542,11917.8317
393.9274,11996.1783
394.1007,11811.645
394.274,12084.8683
394.4472,11975.52
394.6205,12207.295
394.7937,12673.56
394.9668,12854.0233
395.14,12521.29
395.3131,12078.25
395.4863,11756.6867
395.6594,11770.225
395.8325,11597.38
396.0055,11626.65
396.1786,11609.5617
396.3516,11652.595
396.5246,11552.0283
396.6975,11354.465
396.8705,11451.4667
397.0434,11823.6317
397.2163,11451.1167
397.3892,11460.7767
397.5621,11752.61
397.735,11998.885
397.9077,12443.735
398.0806,12477.6783
398.2534,12237.4467
398.4261,12436.8267
398.5989,12703.0083
398.7716,13189.9483
398.9443,12999.4617
399.117,12721.985
399.2896,12485.0233
399.4623,12357.3333
399.6349,12301.96
399.8075,12076.0267
399.9801,11863.0367
400.1526,11922.305
400.3252,11513.165
400.4977,11244.3283
400.6702,11170.2017
400.8427,11154.8017
401.0151,11354.1933
401.1875,11322.35
401.36,11348.135
401.5323,11362.8067
401.7047,11138.3833
401.877,11079.7517
402.0494,11060.4233
402.2216,11239.9383
402.394,11429.12
402.5662,11293.6033
402.7385,11311.8783
402.9107,11257.135
403.0829,11240.5867
403.2551,11206.7983
403.4272,11091.4917
403.5994,11120.4933
403.7715,11338.0817
403.9436,11464.0167
404.1156,11433.44
