Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2021-09-24 10:15:22.289020
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1200.8283
218.2508,1221.9683
218.442,1242.8
218.6332,1267.575
218.8244,1289.74
219.0156,1312.83
219.2067,1339.3283
219.3979,1363.9383
219.589,1390.4583
219.7801,1418.6567
219.9712,1445.78
220.1623,1475.3117
220.3533,1505.76
220.5444,1537.0
220.7354,1568.63
220.9264,1600.63
221.1174,1635.3167
221.3083,1670.3783
221.4993,1704.3533
221.6902,1737.4833
221.8812,1775.6783
222.0721,1815.335
222.263,1853.07
222.4538,1894.44
222.6447,1936.1867
222.8355,1977.7633
223.0264,2019.725
223.2172,2061.75
223.408,2107.6717
223.5987,2152.6783
223.7895,2198.565
223.9802,2248.0633
224.1709,2294.1217
224.3616,2345.11
224.5524,2394.56
224.743,2446.4717
224.9337,2497.37
225.1243,2554.54
225.315,2609.52
225.5056,2661.2767
225.6962,2717.3567
225.8867,2774.4733
226.0773,2832.525
226.2678,2891.2667
226.4584,2950.6967
226.6489,3011.2567
226.8394,3068.6
227.0298,3131.39
227.2203,3197.7983
227.4108,3264.37
227.6012,3331.6683
227.7916,3395.4
227.982,3461.4217
228.1723,3528.0083
228.3627,3597.195
228.5531,3664.8867
228.7434,3732.07
228.9337,3803.5267
229.124,3877.4117
229.3143,3949.6667
229.5045,4029.7883
229.6948,4107.2183
229.885,4187.6317
230.0752,4268.975
230.2654,4348.4033
230.4556,4429.855
230.6457,4508.56
230.8358,4588.0983
231.026,4668.8817
231.2161,4748.9233
231.4062,4832.9233
231.5963,4914.055
231.7863,4997.3767
231.9764,5087.805
232.1664,5176.3183
232.3564,5266.4667
232.5464,5354.1317
232.7364,5446.0883
232.9263,5532.3683
233.1163,5626.0383
233.3062,5719.7567
233.4961,5819.0583
233.686,5912.0033
233.8758,5995.4167
234.0657,6082.88
234.2555,6177.545
234.4454,6271.6117
234.6352,6365.4983
234.825,6456.595
235.0147,6547.09
235.2045,6639.5683
235.3942,6728.4483
235.5839,6824.055
235.7737,6913.4683
235.9633,7004.6433
236.153,7105.905
236.3427,7203.7833
236.5323,7294.305
236.7219,7383.7867
236.9115,7466.835
237.1011,7552.51
237.2907,7649.4233
237.4803,7744.4533
237.6698,7830.585
237.8593,7925.1117
238.0488,8015.2433
238.2383,8105.8867
238.4278,8195.3067
238.6172,8295.36
238.8066,8387.4483
238.9961,8479.5167
239.1855,8580.0717
239.3748,8671.255
239.5642,8756.83
239.7536,8850.8267
239.9429,8939.1667
240.1322,9023.62
240.3215,9111.5867
240.5108,9201.1983
240.7001,9295.415
240.8893,9380.0
241.0786,9467.8033
241.2677,9550.035
241.457,9644.2233
241.6461,9715.28
241.8353,9789.71
242.0244,9866.9633
242.2136,9940.3883
242.4027,10019.555
242.5918,10094.305
242.7809,10160.8817
242.9699,10202.9767
243.159,10259.9867
243.348,10354.01
243.537,10450.915
243.726,10531.0817
243.915,10601.715
244.1039,10668.9833
244.2929,10709.1667
244.4818,10748.35
244.6707,10823.35
244.8596,10919.8333
245.0485,11010.2633
245.2373,11097.4617
245.4262,11183.6883
245.615,11260.5267
245.8038,11320.935
245.9926,11396.0833
246.1814,11457.9533
246.3701,11466.2983
246.5589,11497.63
246.7476,11573.4817
246.9363,11670.7267
247.1249,11754.0567
247.3136,11838.22
247.5023,11912.8617
247.6909,11992.7433
247.8795,12063.8783
248.0681,12138.3183
248.2567,12209.5017
248.4453,12279.04
248.6338,12343.6683
248.8224,12364.2033
249.0109,12364.9667
249.1994,12425.6583
249.3878,12513.6467
249.5763,12597.8067
249.7648,12672.8417
249.9532,12745.975
250.1416,12829.5883
250.33,12913.33
250.5183,12991.4867
250.7067,13049.625
250.8951,13110.39
251.0834,13171.69
251.2717,13224.2367
251.46,13277.39
251.6483,13328.6583
251.8365,13359.0133
252.0247,13362.2183
252.213,13429.55
252.4012,13492.6683
252.5894,13580.415
252.7775,13640.1117
252.9657,13694.345
253.1538,13767.76
253.3419,13824.07
253.53,13867.2483
253.7181,13917.005
253.9062,13969.28
254.0942,14020.3817
254.2823,14056.3883
254.4703,14100.1033
254.6583,14144.0683
254.8463,14188.0633
255.0342,14215.405
255.2222,14248.8483
255.4101,14259.61
255.598,14266.775
255.7859,14320.2617
255.9738,14388.2167
256.1616,14454.4967
256.3495,14523.7517
256.5373,14579.1067
256.7251,14653.3533
256.9129,14705.1867
257.1006,14749.8167
257.2884,14805.48
257.4761,14865.1483
257.6638,14909.1867
257.8515,14936.2517
258.0392,14972.2517
258.2269,15004.4117
258.4146,15034.19
258.6022,15072.0017
258.7898,15087.6833
258.9774,15112.78
259.165,15156.9433
259.3525,15183.9083
259.5401,15211.3483
259.7276,15251.985
259.9151,15290.475
260.1026,15323.8417
260.2901,15366.075
260.4776,15405.355
260.665,15468.0083
260.8524,15522.6317
261.0398,15580.1583
261.2272,15608.5517
261.4146,15623.2683
261.6019,15656.5
261.7893,15692.645
261.9766,15720.7783
262.1639,15754.4167
262.3512,15763.34
262.5384,15773.7667
262.7257,15788.0567
262.9129,15808.37
263.1001,15823.2983
263.2873,15858.4033
263.4745,15882.0067
263.6617,15866.64
263.8488,15886.7733
264.0359,15914.9417
264.2231,15929.535
264.4101,15947.5383
264.5972,15972.4367
264.7842,15992.8383
264.9713,16003.7367
265.1583,16014.6167
265.3453,16030.6967
265.5323,16054.7417
265.7193,16077.5717
265.9062,16109.36
266.0931,16122.8683
266.2801,16126.6517
266.4669,16152.9867
266.6538,16175.0933
266.8407,16199.095
267.0276,16195.9483
267.2143,16193.645
267.4012,16209.2233
267.588,16190.725
267.7747,16196.6983
267.9615,16205.055
268.1482,16205.105
268.3349,16217.1717
268.5217,16218.45
268.7083,16205.7617
268.895,16205.9467
269.0817,16221.9667
269.2682,16225.3283
269.4549,16210.025
269.6415,16180.725
269.8281,16176.0983
270.0146,16196.55
270.2012,16206.4333
270.3877,16215.8133
270.5742,16218.5633
270.7607,16219.52
270.9472,16218.6783
271.1336,16213.43
271.32,16204.215
271.5065,16196.3667
271.6929,16189.1317
271.8792,16206.4133
272.0656,16204.305
272.252,16210.8133
272.4383,16217.11
272.6246,16207.5567
272.8109,16202.3717
272.9972,16231.115
273.1835,16242.44
273.3697,16255.5467
273.5559,16259.7683
273.7421,16262.1733
273.9283,16261.7033
274.1145,16257.1133
274.3007,16260.0067
274.4868,16268.9183
274.6729,16289.77
274.859,16292.7517
275.0451,16292.16
275.2311,16253.3317
275.4172,16262.5367
275.6032,16275.3483
275.7892,16290.185
275.9752,16287.1833
276.1612,16301.2483
276.3472,16284.51
276.5331,16281.6833
276.719,16279.8817
276.9049,16280.9633
277.0908,16267.775
277.2767,16263.9483
277.4625,16269.6667
277.6484,16263.9483
277.8342,16248.3917
278.02,16246.4783
278.2057,16254.9633
278.3915,16275.69
278.5772,16275.1233
278.763,16258.16
278.9487,16272.2183
279.1343,16282.365
279.32,16272.145
279.5057,16248.0783
279.6913,16209.665
279.877,16199.6567
280.0625,16193.3767
280.2481,16170.405
280.4337,16150.0033
280.6192,16168.1
280.8048,16180.875
280.9903,16161.945
281.1758,16142.1717
281.3612,16115.13
281.5467,16110.6883
281.7321,16126.26
281.9175,16130.7483
282.1029,16122.085
282.2884,16118.535
282.4737,16094.8733
282.6591,16074.37
282.8444,16071.255
283.0297,16061.4683
283.215,16062.52
283.4002,16057.8433
283.5855,16032.3817
283.7707,15991.1483
283.956,15971.4083
284.1412,15959.4717
284.3264,15965.49
284.5115,15978.1717
284.6967,15984.4067
284.8818,15966.0917
285.0669,15932.19
285.252,15924.8667
285.4371,15923.6167
285.6222,15905.2317
285.8072,15884.7383
285.9922,15871.1033
286.1772,15874.9733
286.3622,15881.7533
286.5472,15856.5317
286.7321,15828.945
286.9171,15839.7067
287.102,15840.4483
287.2869,15851.5167
287.4717,15870.005
287.6566,15868.235
287.8415,15864.2633
288.0263,15852.2067
288.2111,15816.2733
288.3959,15784.3217
288.5806,15781.0617
288.7654,15782.6583
288.9501,15811.1467
289.1348,15812.9983
289.3195,15810.2767
289.5042,15812.7667
289.6889,15822.8083
289.8735,15784.575
290.0581,15769.3633
290.2428,15740.38
290.4273,15734.5717
290.6119,15747.2133
290.7965,15740.5417
290.981,15738.1717
291.1655,15730.0883
291.35,15686.8733
291.5345,15656.7267
291.719,15656.7083
291.9034,15656.1767
292.0878,15677.1683
292.2722,15667.1417
292.4566,15648.8183
292.641,15649.555
292.8253,15643.0833
293.0096,15626.9617
293.194,15631.1767
293.3783,15625.0683
293.5626,15629.6167
293.7468,15628.2833
293.9311,15627.76
294.1153,15599.0383
294.2995,15546.49
294.4837,15512.5717
294.6678,15486.5267
294.852,15468.1367
295.0361,15472.5133
295.2202,15472.3533
295.4043,15481.2883
295.5884,15469.125
295.7725,15457.925
295.9565,15444.9833
296.1405,15408.9817
296.3246,15389.6467
296.5085,15408.3267
296.6925,15424.2683
296.8764,15418.35
297.0603,15400.2
297.2443,15384.6933
297.4282,15358.9417
297.612,15327.4567
297.7959,15303.195
297.9797,15289.2267
298.1635,15262.8217
298.3474,15281.945
298.5311,15292.1917
298.7149,15264.625
298.8987,15224.38
299.0823,15204.3733
299.2661,15174.49
299.4498,15126.9067
299.6334,15120.78
299.8171,15120.86
300.0007,15109.5983
300.1843,15101.7867
300.368,15091.1083
300.5515,15076.725
300.7351,15063.8083
300.9186,15047.145
301.1021,15023.5167
301.2857,15016.4617
301.4691,15007.325
301.6526,15007.3267
301.8361,14982.54
302.0195,14956.2483
302.2029,14943.2033
302.3863,14937.4067
302.5697,14913.6617
302.753,14913.6583
302.9364,14920.325
303.1197,14930.7033
303.303,14915.3567
303.4863,14886.51
303.6696,14839.7167
303.8528,14809.3467
304.036,14790.4933
304.2192,14792.8783
304.4024,14779.6933
304.5856,14754.1217
304.7688,14744.9683
304.9519,14739.3217
305.135,14722.5117
305.3181,14702.445
305.5012,14691.1717
305.6842,14689.49
305.8673,14674.755
306.0504,14653.1767
306.2333,14612.455
306.4163,14602.9333
306.5993,14578.2767
306.7822,14571.54
306.9652,14563.7083
307.1481,14539.0317
307.331,14519.095
307.5139,14497.6883
307.6967,14470.4767
307.8796,14448.57
308.0624,14431.6033
308.2452,14407.85
308.428,14385.6517
308.6107,14382.01
308.7935,14362.265
308.9762,14346.99
309.1589,14333.3817
309.3416,14312.3767
309.5243,14294.6567
309.7069,14278.5217
309.8896,14253.56
310.0721,14233.3767
310.2548,14221.5033
310.4373,14216.045
310.6199,14215.425
310.8024,14195.1933
310.985,14184.5133
311.1674,14151.2983
311.3499,14116.02
311.5324,14109.42
311.7148,14115.1567
311.8973,14092.2933
312.0797,14077.5283
312.2621,14069.9667
312.4445,14050.54
312.6268,14026.5083
312.8091,14013.88
312.9915,13980.6583
313.1738,13967.1917
313.356,13934.3683
313.5383,13905.5317
313.7206,13898.4167
313.9027,13872.915
314.085,13858.8783
314.2672,13849.7733
314.4493,13837.0283
314.6314,13836.88
314.8136,13837.7283
314.9957,13809.2717
315.1778,13775.5133
315.3598,13765.8967
315.5419,13759.4233
315.724,13751.24
315.9059,13735.5067
316.088,13719.1533
316.2699,13718.41
316.4519,13710.2
316.6338,13687.0717
316.8157,13643.2333
316.9977,13627.9
317.1795,13634.6583
317.3614,13634.0667
317.5432,13626.36
317.7251,13605.79
317.9069,13566.0117
318.0887,13554.4083
318.2704,13524.5
318.4522,13519.3033
318.6339,13520.245
318.8156,13538.2317
318.9973,13521.615
319.179,13517.2933
319.3607,13520.03
319.5423,13521.56
319.7239,13507.4233
319.9055,13487.6633
320.0871,13474.7833
320.2687,13466.1267
320.4502,13460.0583
320.6317,13433.1333
320.8132,13427.9917
320.9947,13422.6283
321.1761,13427.3383
321.3576,13417.5333
321.5391,13410.4867
321.7205,13392.7333
321.9019,13376.9467
322.0832,13348.735
322.2646,13326.3167
322.4459,13309.5783
322.6272,13289.5733
322.8085,13270.9133
322.9898,13260.7867
323.1711,13247.8467
323.3523,13239.735
323.5335,13224.4133
323.7147,13239.03
323.8959,13269.1183
324.0771,13272.4317
324.2582,13255.6117
324.4393,13247.2017
324.6204,13250.5783
324.8015,13238.03
324.9826,13250.3467
325.1637,13268.0983
325.3447,13263.2183
325.5257,13268.5467
325.7067,13264.3633
325.8877,13223.8617
326.0686,13176.8333
326.2496,13168.89
326.4305,13144.39
326.6114,13136.0917
326.7922,13138.6
326.9731,13136.5183
327.1539,13123.195
327.3347,13122.9467
327.5155,13121.805
327.6963,13140.0017
327.8771,13140.2317
328.0578,13112.4
328.2385,13068.4467
328.4193,13057.0733
328.5999,13044.3067
328.7806,13023.4883
328.9613,13032.115
329.1419,13026.5533
329.3225,13028.64
329.5031,13011.3917
329.6837,12991.6167
329.8642,12971.7933
330.0447,12962.9833
330.2252,12937.29
330.4057,12913.1483
330.5862,12905.4883
330.7667,12914.0683
330.9471,12929.7683
331.1275,12919.735
331.3079,12889.125
331.4883,12868.575
331.6687,12864.6133
331.849,12841.6833
332.0293,12816.985
332.2096,12799.5333
332.3899,12796.5233
332.5702,12807.4
332.7504,12813.2917
332.9306,12813.4017
333.1108,12791.08
333.291,12761.8033
333.4712,12752.6683
333.6514,12754.8683
333.8315,12749.65
334.0116,12741.4883
334.1917,12735.7783
334.3717,12742.1417
334.5518,12746.8667
334.7318,12725.64
334.9119,12710.9433
335.0918,12712.3833
335.2718,12716.8683
335.4518,12712.7867
335.6317,12706.605
335.8116,12708.2883
335.9915,12678.51
336.1714,12638.3933
336.3513,12640.7183
336.5311,12645.8783
336.7109,12646.085
336.8907,12622.9233
337.0705,12583.1383
337.2502,12544.9767
337.43,12536.6233
337.6097,12518.1833
337.7894,12506.3583
337.9691,12499.2567
338.1488,12508.0
338.3284,12514.3433
338.508,12531.75
338.6877,12532.39
338.8672,12522.7483
339.0468,12491.5317
339.2263,12465.5667
339.4059,12482.1217
339.5854,12507.6533
339.7649,12492.2117
339.9443,12484.39
340.1238,12477.07
340.3032,12474.6033
340.4826,12476.2233
340.662,12441.4233
340.8414,12415.0683
341.0207,12420.6367
341.2001,12427.6983
341.3794,12422.1117
341.5587,12443.5817
341.738,12428.3017
341.9172,12417.45
342.0965,12398.8017
342.2757,12347.7467
342.4549,12311.7
342.6341,12310.88
342.8132,12319.1533
342.9923,12362.415
343.1715,12398.2367
343.3506,12381.845
343.5296,12325.7417
343.7087,12297.3583
343.8878,12266.66
344.0668,12246.5883
344.2458,12240.3183
344.4248,12214.7033
344.6037,12208.5633
344.7827,12213.8217
344.9616,12201.0933
345.1405,12205.2
345.3194,12197.9617
345.4982,12180.9183
345.6771,12161.675
345.8559,12162.08
346.0347,12146.6517
346.2135,12138.2417
346.3923,12149.0083
346.571,12125.005
346.7498,12105.7483
346.9285,12124.5917
347.1071,12095.4467
347.2859,12068.46
347.4645,12077.6
347.6431,12097.67
347.8217,12133.0183
348.0003,12135.2733
348.1789,12080.4867
348.3574,12042.075
348.5359,12012.2267
348.7145,11986.435
348.893,11984.825
349.0714,11975.115
349.2499,11948.4033
349.4283,11918.7483
349.6068,11884.4183
349.7852,11873.0283
349.9635,11885.3883
350.1419,11882.5433
350.3202,11869.9267
350.4985,11838.9233
350.6768,11818.36
350.8551,11807.705
351.0334,11790.0383
351.2116,11772.3183
351.3898,11766.4033
351.568,11755.46
351.7462,11762.2583
351.9243,11748.6133
352.1025,11724.3167
352.2806,11702.625
352.4587,11693.7167
352.6368,11677.465
352.8148,11649.325
352.9929,11630.3567
353.1709,11633.4533
353.3489,11626.6967
353.5268,11606.7883
353.7048,11586.4717
353.8828,11578.2033
354.0607,11551.67
354.2386,11548.6733
354.4165,11537.2217
354.5943,11523.5117
354.7722,11513.7883
354.95,11528.095
355.1278,11523.3433
355.3056,11483.965
355.4833,11438.4167
355.6611,11408.44
355.8388,11379.9517
356.0165,11362.8733
356.1942,11379.59
356.3719,11391.0133
356.5495,11369.4367
356.7271,11361.0267
356.9047,11342.75
357.0823,11334.7017
357.2599,11345.4733
357.4374,11327.5383
357.6149,11293.395
357.7924,11262.385
357.9699,11248.285
358.1474,11222.935
358.3248,11193.6083
358.5023,11172.6367
358.6797,11143.6467
358.8571,11138.2717
359.0344,11131.6133
359.2118,11105.7033
359.3891,11092.955
359.5664,11078.3317
359.7437,11070.125
359.9209,11038.2367
360.0982,11004.3567
360.2754,10976.555
360.4526,10984.6367
360.6298,10986.4183
360.807,10978.215
360.9841,10956.1217
361.1613,10936.0683
361.3383,10946.1683
361.5154,10953.935
361.6925,10927.8167
361.8695,10903.895
362.0466,10887.13
362.2236,10879.9
362.4005,10881.655
362.5775,10850.26
362.7545,10812.1283
362.9314,10798.3667
363.1083,10795.065
363.2852,10802.1483
363.462,10778.1083
363.6389,10778.6517
363.8157,10757.2333
363.9925,10740.0483
364.1693,10727.465
364.346,10682.7283
364.5228,10690.9633
364.6996,10700.6883
364.8762,10707.4683
365.0529,10699.0317
365.2296,10694.0683
365.4062,10709.2767
365.5829,10681.81
365.7595,10673.0517
365.9361,10683.9133
366.1126,10668.6883
366.2892,10749.5117
366.4657,10899.9067
366.6422,10956.6017
366.8186,10964.1517
366.9951,11000.1633
367.1716,10916.1933
367.348,10918.9483
367.5244,10971.585
367.7008,10990.35
367.8772,10907.5317
368.0535,10774.3417
368.2298,10871.31
368.4061,10891.9833
368.5824,10828.3
368.7586,10928.9767
368.9349,10910.6867
369.1111,10787.1767
369.2873,10712.1233
369.4635,10767.5017
369.6396,10720.2317
369.8158,10638.3133
369.9919,10634.0783
370.168,10661.9267
370.3441,10640.4533
370.5202,10551.6767
370.6962,10496.2567
370.8722,10469.9517
371.0482,10474.0767
371.2242,10525.17
371.4002,10617.1317
371.5761,10604.9567
371.752,10557.23
371.9279,10566.7383
372.1038,10564.4567
372.2796,10506.9917
372.4555,10530.3267
372.6313,10526.0767
372.8071,10479.7917
372.9829,10457.77
373.1586,10482.1
373.3344,10472.8967
373.5101,10432.8983
373.6858,10432.3533
373.8615,10416.7217
374.0371,10456.9767
374.2127,10551.4717
374.3884,10513.0233
374.564,10462.2617
374.7395,10460.1133
374.9151,10504.905
375.0906,10677.475
375.2661,10709.7767
375.4416,10674.8517
375.6171,10775.695
375.7925,10838.5167
375.968,10831.66
376.1434,10685.9483
376.3188,10630.9633
376.4941,10638.5483
376.6695,10677.4233
376.8448,10728.895
377.0201,10716.07
377.1954,10718.08
377.3707,10786.9733
377.5459,10819.975
377.7212,10979.68
377.8964,11275.1583
378.0715,11249.3483
378.2467,11108.185
378.4218,11228.2467
378.597,10993.6133
378.7721,10974.6217
378.9472,11017.0467
379.1222,11090.1283
379.2973,11395.895
379.4723,11648.225
379.6473,11691.7917
379.8223,11366.0017
379.9972,11170.73
380.1722,11055.3417
380.3471,11048.49
380.522,11012.43
380.6969,11060.8567
380.8717,11243.9683
381.0466,11070.3283
381.2214,10997.345
381.3962,10939.5633
381.571,10837.3033
381.7457,10819.4417
381.9204,10910.5517
382.0952,10841.3617
382.2699,11096.095
382.4445,11267.3383
382.6192,11410.0717
382.7938,11715.6
382.9685,11780.61
383.1431,11423.5933
383.3176,11116.2917
383.4922,11039.685
383.6667,11033.8933
383.8412,10940.565
384.0157,10903.7767
384.1902,11001.9183
384.3646,11096.2017
384.5391,11060.17
384.7134,11105.935
384.8878,11306.56
385.0622,11498.4283
385.2365,11265.3583
385.4109,11028.2233
385.5852,11008.21
385.7594,11051.5383
385.9337,11121.4483
386.1079,11256.1933
386.2822,11519.8783
386.4564,11450.4817
386.6306,11270.0033
386.8047,11445.525
386.9789,11497.84
387.153,11631.1917
387.3271,11949.6383
387.5012,11931.195
387.6752,12224.9967
387.8492,12473.02
388.0233,12160.1267
388.1972,12075.2017
388.3712,12109.16
388.5452,12094.1133
388.7191,12211.5483
388.893,12604.9633
389.0669,12336.6017
389.2408,11738.0067
389.4146,11350.58
389.5884,11070.2633
389.7623,10941.9
389.9361,10918.0733
390.1098,11021.95
390.2835,11079.7683
390.4573,11019.1367
390.631,11049.6467
390.8047,11272.7167
390.9784,11289.7283
391.152,11221.4583
391.3256,11342.2033
391.4992,11360.085
391.6728,11202.6333
391.8464,11395.9517
392.0199,11667.5667
392.1934,11545.7883
392.3669,11840.195
392.5403,11904.545
392.7138,12103.975
392.8873,12320.2983
393.0607,12673.4683
393.2341,12810.0733
393.4074,12686.5233
393.5808,12109.925
393.7542,11959.6533
393.9274,11936.98
394.1007,11752.0933
394.274,11981.24
394.4472,11864.595
394.6205,12139.1
394.7937,12567.1717
394.9668,12631.84
395.14,12266.845
395.3131,11866.175
395.4863,11628.4633
395.6594,11610.0467
395.8325,11407.2167
396.0055,11454.4283
396.1786,11478.4633
396.3516,11535.9533
396.5246,11444.6967
396.6975,11290.1567
396.8705,11538.8367
397.0434,11741.42
397.2163,11389.9517
397.3892,11421.6817
397.5621,11697.1067
397.735,11882.8583
397.9077,12297.54
398.0806,12168.0367
398.2534,12100.0983
398.4261,12220.7933
398.5989,12643.2433
398.7716,12893.6483
398.9443,12745.4283
399.117,12439.6983
399.2896,12302.5783
399.4623,12140.3783
399.6349,12080.8817
399.8075,11822.7333
399.9801,11659.4467
400.1526,11662.6883
400.3252,11232.8967
400.4977,11018.77
400.6702,10973.51
400.8427,10951.8117
401.0151,11108.98
401.1875,11045.7617
401.36,11098.11
401.5323,11063.24
401.7047,10878.1283
401.877,10827.7733
402.0494,10818.2117
402.2216,11013.4967
402.394,11132.5233
402.5662,11020.0117
402.7385,11029.4033
402.9107,10990.8433
403.0829,10998.855
403.2551,10956.3767
403.4272,10877.9183
403.5994,10893.3833
403.7715,11115.1417
403.9436,11144.0433
404.1156,11172.8667
