Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2021-09-24 05:15:33.431081
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1171.085
218.2508,1190.4483
218.442,1211.8117
218.6332,1234.1083
218.8244,1256.205
219.0156,1279.2967
219.2067,1304.4483
219.3979,1329.645
219.589,1354.6017
219.7801,1380.8383
219.9712,1408.5933
220.1623,1436.455
220.3533,1466.5417
220.5444,1496.4067
220.7354,1526.5533
220.9264,1557.4
221.1174,1591.135
221.3083,1626.105
221.4993,1658.085
221.6902,1691.64
221.8812,1728.8067
222.0721,1765.8617
222.263,1804.315
222.4538,1843.3933
222.6447,1883.6817
222.8355,1924.8367
223.0264,1965.4567
223.2172,2006.7783
223.408,2049.6417
223.5987,2094.6883
223.7895,2138.9033
223.9802,2185.305
224.1709,2231.8583
224.3616,2279.8983
224.5524,2329.645
224.743,2379.5467
224.9337,2428.8733
225.1243,2483.8767
225.315,2535.2567
225.5056,2587.7683
225.6962,2642.8517
225.8867,2698.985
226.0773,2754.6517
226.2678,2810.825
226.4584,2869.4583
226.6489,2926.875
226.8394,2982.2617
227.0298,3043.4183
227.2203,3106.1317
227.4108,3173.2583
227.6012,3237.8833
227.7916,3298.5817
227.982,3364.4883
228.1723,3428.905
228.3627,3495.7233
228.5531,3560.6
228.7434,3627.2667
228.9337,3696.02
229.124,3766.6117
229.3143,3837.4283
229.5045,3914.2367
229.6948,3991.1767
229.885,4067.655
230.0752,4147.105
230.2654,4226.0933
230.4556,4303.1167
230.6457,4379.6467
230.8358,4455.7033
231.026,4536.3417
231.2161,4613.855
231.4062,4695.6717
231.5963,4773.1733
231.7863,4853.6767
231.9764,4940.6533
232.1664,5026.1117
232.3564,5115.6367
232.5464,5200.5083
232.7364,5290.3033
232.9263,5374.6683
233.1163,5464.5517
233.3062,5556.3383
233.4961,5653.0017
233.686,5740.88
233.8758,5823.0567
234.0657,5906.225
234.2555,5997.7333
234.4454,6089.85
234.6352,6180.3417
234.825,6271.0067
235.0147,6355.815
235.2045,6445.92
235.3942,6535.235
235.5839,6626.1367
235.7737,6713.665
235.9633,6799.7817
236.153,6898.3667
236.3427,6990.895
236.5323,7082.72
236.7219,7170.0767
236.9115,7248.8367
237.1011,7331.1317
237.2907,7424.1567
237.4803,7517.5633
237.6698,7601.7183
237.8593,7690.48
238.0488,7778.095
238.2383,7867.42
238.4278,7954.675
238.6172,8052.705
238.8066,8139.82
238.9961,8229.5617
239.1855,8325.54
239.3748,8413.4133
239.5642,8495.675
239.7536,8587.2783
239.9429,8676.0767
240.1322,8754.2467
240.3215,8840.6867
240.5108,8926.675
240.7001,9014.4817
240.8893,9100.4983
241.0786,9182.7417
241.2677,9264.25
241.457,9354.91
241.6461,9422.7833
241.8353,9493.6683
242.0244,9568.825
242.2136,9641.39
242.4027,9718.315
242.5918,9790.345
242.7809,9857.1267
242.9699,9894.6417
243.159,9948.1017
243.348,10040.5367
243.537,10134.9917
243.726,10213.415
243.915,10280.43
244.1039,10346.7683
244.2929,10382.61
244.4818,10420.045
244.6707,10493.84
244.8596,10585.2383
245.0485,10675.045
245.2373,10761.6667
245.4262,10841.6133
245.615,10915.1033
245.8038,10972.4733
245.9926,11049.6683
246.1814,11106.5317
246.3701,11116.7283
246.5589,11144.0617
246.7476,11214.3783
246.9363,11310.98
247.1249,11390.7217
247.3136,11471.72
247.5023,11543.4217
247.6909,11622.76
247.8795,11695.005
248.0681,11762.595
248.2567,11834.4167
248.4453,11898.2417
248.6338,11959.0283
248.8224,11983.9633
249.0109,11980.1317
249.1994,12039.4067
249.3878,12125.4017
249.5763,12208.985
249.7648,12280.06
249.9532,12349.8383
250.1416,12433.6067
250.33,12511.975
250.5183,12587.525
250.7067,12646.2667
250.8951,12701.82
251.0834,12760.1183
251.2717,12813.4
251.46,12863.495
251.6483,12913.27
251.8365,12942.5183
252.0247,12945.3217
252.213,13008.9633
252.4012,13071.8533
252.5894,13153.99
252.7775,13212.7633
252.9657,13266.5367
253.1538,13338.365
253.3419,13393.515
253.53,13433.4683
253.7181,13484.8267
253.9062,13535.0833
254.0942,13582.1217
254.2823,13620.7717
254.4703,13659.7833
254.6583,13700.7567
254.8463,13747.14
255.0342,13772.96
255.2222,13805.2067
255.4101,13814.32
255.598,13823.045
255.7859,13873.5517
255.9738,13940.99
256.1616,14006.2033
256.3495,14073.42
256.5373,14128.9583
256.7251,14197.8117
256.9129,14247.7633
257.1006,14292.2133
257.2884,14346.8733
257.4761,14404.655
257.6638,14444.295
257.8515,14471.95
258.0392,14508.0533
258.2269,14537.12
258.4146,14568.21
258.6022,14606.2133
258.7898,14620.94
258.9774,14646.785
259.165,14683.6433
259.3525,14713.2467
259.5401,14738.4017
259.7276,14780.7917
259.9151,14819.0617
260.1026,14850.7117
260.2901,14891.1917
260.4776,14930.59
260.665,14992.3417
260.8524,15045.2983
261.0398,15098.6967
261.2272,15131.53
261.4146,15141.135
261.6019,15176.5517
261.7893,15209.9
261.9766,15238.8433
262.1639,15272.2533
262.3512,15278.1583
262.5384,15289.7317
262.7257,15304.425
262.9129,15321.115
263.1001,15337.1833
263.2873,15369.845
263.4745,15395.5767
263.6617,15377.7417
263.8488,15400.5183
264.0359,15426.17
264.2231,15443.7667
264.4101,15462.7133
264.5972,15485.9
264.7842,15505.4183
264.9713,15518.7983
265.1583,15527.66
265.3453,15545.0567
265.5323,15568.4333
265.7193,15591.4783
265.9062,15621.29
266.0931,15635.2933
266.2801,15641.555
266.4669,15665.845
266.6538,15686.51
266.8407,15710.345
267.0276,15706.5267
267.2143,15707.0467
267.4012,15722.12
267.588,15704.5567
267.7747,15710.9283
267.9615,15719.22
268.1482,15718.9383
268.3349,15730.8383
268.5217,15734.9933
268.7083,15721.925
268.895,15722.6417
269.0817,15738.4733
269.2682,15739.8417
269.4549,15727.4617
269.6415,15698.53
269.8281,15697.4417
270.0146,15714.2233
270.2012,15724.19
270.3877,15738.73
270.5742,15739.4633
270.7607,15740.1633
270.9472,15737.6517
271.1336,15734.3267
271.32,15726.98
271.5065,15717.5867
271.6929,15717.505
271.8792,15731.6133
272.0656,15732.75
272.252,15739.1383
272.4383,15741.6083
272.6246,15733.36
272.8109,15729.9217
272.9972,15756.885
273.1835,15768.5417
273.3697,15781.0017
273.5559,15789.035
273.7421,15791.205
273.9283,15788.275
274.1145,15787.8233
274.3007,15786.5583
274.4868,15793.74
274.6729,15816.1933
274.859,15824.0967
275.0451,15821.6483
275.2311,15785.8017
275.4172,15794.9833
275.6032,15806.7733
275.7892,15820.285
275.9752,15822.425
276.1612,15832.975
276.3472,15818.9467
276.5331,15814.5767
276.719,15813.9333
276.9049,15817.5367
277.0908,15805.66
277.2767,15804.565
277.4625,15807.99
277.6484,15802.195
277.8342,15788.17
278.02,15785.7867
278.2057,15798.05
278.3915,15815.2683
278.5772,15816.53
278.763,15800.165
278.9487,15813.585
279.1343,15824.825
279.32,15813.8633
279.5057,15794.6933
279.6913,15756.3
279.877,15746.095
280.0625,15741.095
280.2481,15721.5317
280.4337,15701.4617
280.6192,15717.1183
280.8048,15733.8067
280.9903,15715.195
281.1758,15696.7667
281.3612,15675.1783
281.5467,15665.5017
281.7321,15684.165
281.9175,15688.3883
282.1029,15679.2767
282.2884,15679.4933
282.4737,15655.5483
282.6591,15636.5967
282.8444,15631.515
283.0297,15626.9533
283.215,15626.36
283.4002,15621.0833
283.5855,15598.3583
283.7707,15557.965
283.956,15543.8333
284.1412,15531.9217
284.3264,15535.6467
284.5115,15552.2367
284.6967,15554.71
284.8818,15538.1433
285.0669,15508.4017
285.252,15503.2217
285.4371,15502.3233
285.6222,15477.395
285.8072,15463.49
285.9922,15450.305
286.1772,15455.155
286.3622,15462.6
286.5472,15438.485
286.7321,15414.635
286.9171,15426.7617
287.102,15425.295
287.2869,15437.635
287.4717,15456.8367
287.6566,15455.2433
287.8415,15450.34
288.0263,15441.0317
288.2111,15405.875
288.3959,15372.05
288.5806,15370.6733
288.7654,15370.785
288.9501,15401.33
289.1348,15405.835
289.3195,15403.2517
289.5042,15405.85
289.6889,15414.97
289.8735,15380.9733
290.0581,15365.7767
290.2428,15337.0933
290.4273,15333.5033
290.6119,15346.1967
290.7965,15342.615
290.981,15337.77
291.1655,15331.3517
291.35,15288.655
291.5345,15261.875
291.719,15260.2617
291.9034,15261.9183
292.0878,15283.675
292.2722,15275.2033
292.4566,15257.985
292.641,15260.4
292.8253,15255.6483
293.0096,15240.485
293.194,15239.525
293.3783,15236.7233
293.5626,15242.58
293.7468,15245.4533
293.9311,15244.0733
294.1153,15213.5367
294.2995,15163.6567
294.4837,15130.6633
294.6678,15106.3883
294.852,15093.4867
295.0361,15093.51
295.2202,15098.2533
295.4043,15104.605
295.5884,15092.3517
295.7725,15085.1683
295.9565,15070.89
296.1405,15038.8417
296.3246,15021.2767
296.5085,15038.0467
296.6925,15053.9417
296.8764,15045.35
297.0603,15031.2883
297.2443,15016.5833
297.4282,14990.6733
297.612,14962.8033
297.7959,14937.8833
297.9797,14922.8617
298.1635,14899.1033
298.3474,14916.3717
298.5311,14927.045
298.7149,14898.1583
298.8987,14863.38
299.0823,14847.9417
299.2661,14815.1917
299.4498,14769.1133
299.6334,14765.2367
299.8171,14766.2733
300.0007,14753.8983
300.1843,14750.735
300.368,14738.435
300.5515,14722.4933
300.7351,14711.1267
300.9186,14695.6317
301.1021,14674.7367
301.2857,14667.0583
301.4691,14657.4083
301.6526,14661.425
301.8361,14640.9667
302.0195,14612.7567
302.2029,14602.5217
302.3863,14596.5467
302.5697,14572.895
302.753,14573.2833
302.9364,14579.5533
303.1197,14591.0217
303.303,14576.6183
303.4863,14547.8233
303.6696,14504.0583
303.8528,14470.355
304.036,14453.5883
304.2192,14455.2383
304.4024,14448.0567
304.5856,14422.6783
304.7688,14416.7767
304.9519,14408.6767
305.135,14391.8233
305.3181,14374.2783
305.5012,14361.6967
305.6842,14361.6833
305.8673,14346.7267
306.0504,14323.5667
306.2333,14283.4317
306.4163,14277.7467
306.5993,14257.25
306.7822,14247.86
306.9652,14243.2567
307.1481,14216.2117
307.331,14197.9967
307.5139,14176.1933
307.6967,14151.6483
307.8796,14129.535
308.0624,14114.0183
308.2452,14088.705
308.428,14068.5517
308.6107,14063.925
308.7935,14047.63
308.9762,14032.3267
309.1589,14016.3917
309.3416,13999.5333
309.5243,13979.2317
309.7069,13964.54
309.8896,13941.0567
310.0721,13923.3
310.2548,13915.3517
310.4373,13901.8883
310.6199,13900.495
310.8024,13878.7267
310.985,13869.4833
311.1674,13837.0467
311.3499,13805.975
311.5324,13798.965
311.7148,13804.8617
311.8973,13784.685
312.0797,13771.3683
312.2621,13762.5767
312.4445,13741.2967
312.6268,13719.1233
312.8091,13707.7233
312.9915,13673.9767
313.1738,13659.1933
313.356,13627.3717
313.5383,13602.1733
313.7206,13595.8833
313.9027,13567.3517
314.085,13553.8467
314.2672,13546.4983
314.4493,13538.5067
314.6314,13538.7583
314.8136,13533.4033
314.9957,13506.265
315.1778,13474.5267
315.3598,13465.0417
315.5419,13461.145
315.724,13455.5567
315.9059,13442.38
316.088,13428.5267
316.2699,13427.2517
316.4519,13412.8933
316.6338,13389.4283
316.8157,13342.94
316.9977,13327.4567
317.1795,13333.1
317.3614,13332.55
317.5432,13326.6333
317.7251,13305.7833
317.9069,13273.2
318.0887,13260.9733
318.2704,13234.2167
318.4522,13225.2833
318.6339,13224.34
318.8156,13236.2933
318.9973,13221.8033
319.179,13221.54
319.3607,13225.5333
319.5423,13227.8233
319.7239,13215.7017
319.9055,13191.43
320.0871,13178.1033
320.2687,13166.0217
320.4502,13157.635
320.6317,13130.75
320.8132,13126.6267
320.9947,13125.16
321.1761,13129.89
321.3576,13124.0117
321.5391,13114.9467
321.7205,13096.8317
321.9019,13078.5333
322.0832,13049.4
322.2646,13030.7967
322.4459,13015.5917
322.6272,12999.885
322.8085,12986.12
322.9898,12974.7217
323.1711,12956.3417
323.3523,12947.9683
323.5335,12933.5417
323.7147,12946.44
323.8959,12971.1683
324.0771,12970.1167
324.2582,12955.6517
324.4393,12947.9667
324.6204,12950.7217
324.8015,12941.6217
324.9826,12952.8433
325.1637,12968.385
325.3447,12962.0283
325.5257,12962.1783
325.7067,12954.5283
325.8877,12912.9617
326.0686,12866.3133
326.2496,12858.0367
326.4305,12836.9317
326.6114,12829.3583
326.7922,12827.5583
326.9731,12827.56
327.1539,12815.5567
327.3347,12815.1233
327.5155,12813.7117
327.6963,12834.4717
327.8771,12834.4933
328.0578,12807.975
328.2385,12765.6117
328.4193,12753.7517
328.5999,12743.1633
328.7806,12720.5617
328.9613,12723.39
329.1419,12716.4933
329.3225,12716.2667
329.5031,12691.8183
329.6837,12675.8933
329.8642,12655.5683
330.0447,12644.4167
330.2252,12624.5483
330.4057,12603.67
330.5862,12603.465
330.7667,12611.5433
330.9471,12622.1183
331.1275,12613.0167
331.3079,12584.1467
331.4883,12567.03
331.6687,12558.8167
331.849,12534.9067
332.0293,12514.8633
332.2096,12495.5317
332.3899,12495.2767
332.5702,12502.24
332.7504,12506.2517
332.9306,12510.7617
333.1108,12486.0017
333.291,12457.4617
333.4712,12453.1133
333.6514,12459.6567
333.8315,12450.1933
334.0116,12440.825
334.1917,12437.8867
334.3717,12439.255
334.5518,12442.6267
334.7318,12422.3583
334.9119,12412.0817
335.0918,12413.4517
335.2718,12412.3967
335.4518,12406.3417
335.6317,12398.235
335.8116,12409.8983
335.9915,12390.7483
336.1714,12357.62
336.3513,12348.8633
336.5311,12351.815
336.7109,12351.8383
336.8907,12334.3917
337.0705,12298.3617
337.2502,12260.8467
337.43,12245.7167
337.6097,12219.7167
337.7894,12207.795
337.9691,12207.8783
338.1488,12214.7917
338.3284,12218.5317
338.508,12231.305
338.6877,12230.8667
338.8672,12218.575
339.0468,12191.855
339.2263,12173.8017
339.4059,12189.8883
339.5854,12210.3683
339.7649,12188.9717
339.9443,12175.785
340.1238,12167.1317
340.3032,12167.6717
340.4826,12171.23
340.662,12141.8883
340.8414,12117.7567
341.0207,12120.9267
341.2001,12129.3067
341.3794,12129.2733
341.5587,12146.6867
341.738,12131.005
341.9172,12113.8933
342.0965,12092.6217
342.2757,12048.23
342.4549,12013.6117
342.6341,12011.715
342.8132,12020.1383
342.9923,12056.085
343.1715,12092.2867
343.3506,12078.9167
343.5296,12023.2267
343.7087,11996.0817
343.8878,11972.275
344.0668,11962.2883
344.2458,11957.9383
344.4248,11933.9483
344.6037,11922.0667
344.7827,11920.4983
344.9616,11902.4467
345.1405,11905.4117
345.3194,11902.2883
345.4982,11879.925
345.6771,11863.76
345.8559,11866.0233
346.0347,11854.9433
346.2135,11845.5183
346.3923,11851.5267
346.571,11827.8767
346.7498,11803.42
346.9285,11819.4267
347.1071,11793.035
347.2859,11769.46
347.4645,11784.6233
347.6431,11809.115
347.8217,11838.4383
348.0003,11835.14
348.1789,11780.5033
348.3574,11742.6933
348.5359,11712.2767
348.7145,11686.4933
348.893,11688.09
349.0714,11686.8967
349.2499,11657.4983
349.4283,11629.1667
349.6068,11596.72
349.7852,11580.4717
349.9635,11584.7433
350.1419,11576.93
350.3202,11560.2867
350.4985,11534.5417
350.6768,11514.05
350.8551,11503.435
351.0334,11490.6533
351.2116,11471.73
351.3898,11474.685
351.568,11461.27
351.7462,11459.5867
351.9243,11444.995
352.1025,11426.4733
352.2806,11407.235
352.4587,11406.2083
352.6368,11394.605
352.8148,11355.8667
352.9929,11336.4933
353.1709,11336.0283
353.3489,11326.7067
353.5268,11305.8833
353.7048,11285.9517
353.8828,11272.085
354.0607,11250.515
354.2386,11244.4983
354.4165,11231.1
354.5943,11216.1433
354.7722,11210.5933
354.95,11221.775
355.1278,11218.97
355.3056,11185.475
355.4833,11141.185
355.6611,11109.35
355.8388,11083.8433
356.0165,11068.105
356.1942,11078.7033
356.3719,11092.3433
356.5495,11083.76
356.7271,11073.725
356.9047,11063.7083
357.0823,11058.1583
357.2599,11060.3533
357.4374,11043.0983
357.6149,11004.7733
357.7924,10973.5967
357.9699,10968.6633
358.1474,10948.1917
358.3248,10922.97
358.5023,10904.6983
358.6797,10876.17
358.8571,10866.3117
359.0344,10846.6017
359.2118,10817.1083
359.3891,10799.1217
359.5664,10782.19
359.7437,10768.1133
359.9209,10735.8267
360.0982,10703.46
360.2754,10683.3133
360.4526,10699.48
360.6298,10701.6367
360.807,10695.4483
360.9841,10680.025
361.1613,10653.8533
361.3383,10661.3133
361.5154,10662.145
361.6925,10640.3117
361.8695,10626.8033
362.0466,10608.6767
362.2236,10591.9517
362.4005,10589.4967
362.5775,10550.5683
362.7545,10510.6717
362.9314,10498.1183
363.1083,10511.1583
363.2852,10519.375
363.462,10492.84
363.6389,10489.7883
363.8157,10463.5767
363.9925,10441.8817
364.1693,10426.9783
364.346,10391.325
364.5228,10401.6017
364.6996,10412.4567
364.8762,10423.83
365.0529,10412.0683
365.2296,10398.8183
365.4062,10407.51
365.5829,10378.42
365.7595,10365.8417
365.9361,10372.5067
366.1126,10359.2683
366.2892,10441.34
366.4657,10587.2883
366.6422,10644.5433
366.8186,10653.6283
366.9951,10691.0917
367.1716,10600.8017
367.348,10603.6633
367.5244,10655.0183
367.7008,10677.85
367.8772,10603.9017
368.0535,10473.2417
368.2298,10565.4817
368.4061,10584.1667
368.5824,10525.8033
368.7586,10628.85
368.9349,10603.4133
369.1111,10474.2317
369.2873,10399.3083
369.4635,10456.015
369.6396,10409.335
369.8158,10325.4883
369.9919,10317.21
370.168,10345.965
370.3441,10328.15
370.5202,10254.0567
370.6962,10203.1033
370.8722,10179.78
371.0482,10175.7217
371.2242,10215.3217
371.4002,10297.0983
371.5761,10281.0233
371.752,10241.735
371.9279,10264.565
372.1038,10275.665
372.2796,10219.7783
372.4555,10227.995
372.6313,10221.51
372.8071,10176.1633
372.9829,10148.8317
373.1586,10181.0067
373.3344,10184.4033
373.5101,10155.3867
373.6858,10155.39
373.8615,10131.3717
374.0371,10157.31
374.2127,10246.0
374.3884,10215.205
374.564,10173.3067
374.7395,10176.015
374.9151,10225.9117
375.0906,10384.46
375.2661,10400.4933
375.4416,10354.5733
375.6171,10450.7133
375.7925,10526.555
375.968,10517.7833
376.1434,10373.4983
376.3188,10321.8533
376.4941,10325.1233
376.6695,10366.8267
376.8448,10415.1517
377.0201,10400.425
377.1954,10395.6017
377.3707,10455.2817
377.5459,10483.975
377.7212,10642.875
377.8964,10924.725
378.0715,10895.3283
378.2467,10755.7667
378.4218,10872.065
378.597,10648.3083
378.7721,10640.6417
378.9472,10686.36
379.1222,10757.8933
379.2973,11059.98
379.4723,11310.115
379.6473,11351.6117
379.8223,11041.0183
379.9972,10844.0783
380.1722,10725.0067
380.3471,10708.1317
380.522,10666.99
380.6969,10720.9867
380.8717,10897.2167
381.0466,10720.8217
381.2214,10654.4167
381.3962,10607.0267
381.571,10518.02
381.7457,10498.4817
381.9204,10591.7383
382.0952,10534.0567
382.2699,10775.905
382.4445,10951.8517
382.6192,11097.6733
382.7938,11395.335
382.9685,11458.565
383.1431,11108.7067
383.3176,10814.7467
383.4922,10736.2633
383.6667,10726.77
383.8412,10641.7983
384.0157,10599.905
384.1902,10693.7183
384.3646,10770.9633
384.5391,10729.515
384.7134,10768.8733
384.8878,10964.6283
385.0622,11153.7683
385.2365,10919.75
385.4109,10691.1367
385.5852,10678.0467
385.7594,10721.4083
385.9337,10800.9833
386.1079,10932.9117
386.2822,11173.1867
386.4564,11098.3167
386.6306,10922.95
386.8047,11093.8767
386.9789,11150.2383
387.153,11290.7817
387.3271,11596.5067
387.5012,11564.7333
387.6752,11850.81
387.8492,12101.5167
388.0233,11793.1183
388.1972,11715.8417
388.3712,11743.5433
388.5452,11730.0917
388.7191,11850.5683
388.893,12237.6283
389.0669,11961.65
389.2408,11363.1233
389.4146,10981.105
389.5884,10704.5133
389.7623,10574.85
389.9361,10551.03
390.1098,10651.5583
390.2835,10710.0633
390.4573,10655.17
390.631,10689.0467
390.8047,10894.4583
390.9784,10900.4367
391.152,10828.59
391.3256,10941.6167
391.4992,10958.9533
391.6728,10807.0967
391.8464,11001.0733
392.0199,11279.4817
392.1934,11166.785
392.3669,11459.45
392.5403,11522.195
392.7138,11728.4917
392.8873,11956.2033
393.0607,12317.1567
393.2341,12462.9817
393.4074,12346.42
393.5808,11779.6633
393.7542,11622.9933
393.9274,11582.76
394.1007,11390.895
394.274,11607.3083
394.4472,11490.4533
394.6205,11743.3783
394.7937,12154.0883
394.9668,12210.2067
395.14,11841.485
395.3131,11454.085
395.4863,11215.2433
395.6594,11201.4933
395.8325,10998.63
396.0055,11047.5417
396.1786,11091.835
396.3516,11161.3017
396.5246,11082.615
396.6975,10952.4317
396.8705,11220.7183
397.0434,11412.9983
397.2163,11055.0883
397.3892,11073.2883
397.5621,11323.2333
397.735,11487.0833
397.9077,11874.395
398.0806,11725.5233
398.2534,11662.0667
398.4261,11778.1467
398.5989,12191.4
398.7716,12424.8717
398.9443,12274.185
399.117,11969.5917
399.2896,11828.72
399.4623,11671.6967
399.6349,11618.1633
399.8075,11370.74
399.9801,11204.33
400.1526,11199.36
400.3252,10776.04
400.4977,10573.9633
400.6702,10539.85
400.8427,10511.43
401.0151,10658.5367
401.1875,10594.0667
401.36,10640.61
401.5323,10603.765
401.7047,10425.1183
401.877,10375.0833
402.0494,10363.3333
402.2216,10551.5683
402.394,10668.82
402.5662,10558.5367
402.7385,10560.1283
402.9107,10519.8217
403.0829,10542.335
403.2551,10510.9383
403.4272,10436.7767
403.5994,10445.3733
403.7715,10649.6533
403.9436,10666.6417
404.1156,10699.3567
