Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2021-09-24 02:44:37.700789
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1172.1017
218.2508,1192.46
218.442,1213.7533
218.6332,1236.5217
218.8244,1258.4283
219.0156,1280.8417
219.2067,1306.0883
219.3979,1331.1683
219.589,1357.0167
219.7801,1383.2283
219.9712,1410.035
220.1623,1438.275
220.3533,1468.3867
220.5444,1499.1433
220.7354,1529.025
220.9264,1560.03
221.1174,1594.1717
221.3083,1627.3167
221.4993,1661.1067
221.6902,1694.5967
221.8812,1730.775
222.0721,1768.6017
222.263,1805.59
222.4538,1845.6733
222.6447,1886.0683
222.8355,1927.25
223.0264,1967.795
223.2172,2008.8217
223.408,2052.93
223.5987,2096.43
223.7895,2141.4233
223.9802,2187.3783
224.1709,2233.83
224.3616,2282.8517
224.5524,2332.33
224.743,2382.6183
224.9337,2431.2967
225.1243,2486.6417
225.315,2539.5483
225.5056,2590.2233
225.6962,2646.725
225.8867,2701.24
226.0773,2757.1217
226.2678,2814.1183
226.4584,2872.1167
226.6489,2930.62
226.8394,2985.71
227.0298,3046.7217
227.2203,3109.97
227.4108,3177.1167
227.6012,3241.145
227.7916,3303.4183
227.982,3368.9117
228.1723,3431.0117
228.3627,3499.5817
228.5531,3565.0183
228.7434,3629.3433
228.9337,3699.5917
229.124,3770.1767
229.3143,3841.5417
229.5045,3916.9533
229.6948,3992.785
229.885,4072.43
230.0752,4150.755
230.2654,4229.5
230.4556,4307.75
230.6457,4384.3067
230.8358,4461.3333
231.026,4540.2033
231.2161,4618.76
231.4062,4699.2317
231.5963,4778.1117
231.7863,4859.83
231.9764,4946.0117
232.1664,5032.1283
232.3564,5120.6533
232.5464,5208.1783
232.7364,5295.4533
232.9263,5378.395
233.1163,5469.535
233.3062,5561.1217
233.4961,5658.1067
233.686,5746.0733
233.8758,5827.555
234.0657,5912.4633
234.2555,6004.74
234.4454,6095.81
234.6352,6186.6983
234.825,6276.4983
235.0147,6363.3933
235.2045,6451.995
235.3942,6541.445
235.5839,6631.3833
235.7737,6719.8733
235.9633,6807.4967
236.153,6903.9133
236.3427,6996.855
236.5323,7088.105
236.7219,7176.2817
236.9115,7255.3683
237.1011,7336.7983
237.2907,7430.2833
237.4803,7521.63
237.6698,7607.415
237.8593,7696.6367
238.0488,7787.295
238.2383,7874.8133
238.4278,7962.5817
238.6172,8059.5167
238.8066,8147.12
238.9961,8237.77
239.1855,8332.7433
239.3748,8420.6183
239.5642,8503.6833
239.7536,8594.995
239.9429,8683.12
240.1322,8760.815
240.3215,8847.935
240.5108,8935.2517
240.7001,9024.3
240.8893,9107.4533
241.0786,9190.955
241.2677,9271.48
241.457,9362.6283
241.6461,9429.8717
241.8353,9502.9217
242.0244,9578.865
242.2136,9649.0083
242.4027,9726.185
242.5918,9798.9783
242.7809,9865.0533
242.9699,9903.41
243.159,9956.0267
243.348,10048.165
243.537,10143.6783
243.726,10222.2233
243.915,10289.5033
244.1039,10355.5583
244.2929,10393.0633
244.4818,10430.01
244.6707,10500.7433
244.8596,10595.5817
245.0485,10685.3817
245.2373,10770.0833
245.4262,10850.92
245.615,10924.225
245.8038,10982.0967
245.9926,11056.625
246.1814,11113.8167
246.3701,11124.9033
246.5589,11152.7533
246.7476,11223.3383
246.9363,11321.0533
247.1249,11401.1333
247.3136,11481.6233
247.5023,11555.5883
247.6909,11634.15
247.8795,11704.4117
248.0681,11772.35
248.2567,11841.0083
248.4453,11908.2767
248.6338,11971.755
248.8224,11993.8917
249.0109,11989.4
249.1994,12050.1617
249.3878,12135.5133
249.5763,12218.645
249.7648,12290.2967
249.9532,12359.255
250.1416,12442.195
250.33,12523.06
250.5183,12596.8833
250.7067,12656.825
250.8951,12713.94
251.0834,12769.4533
251.2717,12822.83
251.46,12871.6617
251.6483,12926.1933
251.8365,12953.73
252.0247,12955.4783
252.213,13016.5333
252.4012,13079.225
252.5894,13165.725
252.7775,13223.4217
252.9657,13277.1333
253.1538,13348.8733
253.3419,13403.3283
253.53,13444.2817
253.7181,13494.9533
253.9062,13545.9483
254.0942,13592.92
254.2823,13630.62
254.4703,13668.7533
254.6583,13711.4333
254.8463,13755.6283
255.0342,13783.6317
255.2222,13814.9783
255.4101,13827.415
255.598,13833.3367
255.7859,13882.3067
255.9738,13950.0267
256.1616,14013.8067
256.3495,14083.535
256.5373,14136.02
256.7251,14209.0083
256.9129,14256.315
257.1006,14301.6517
257.2884,14357.5767
257.4761,14415.47
257.6638,14456.895
257.8515,14480.8617
258.0392,14518.745
258.2269,14547.0517
258.4146,14577.0433
258.6022,14614.655
258.7898,14631.6417
258.9774,14656.5567
259.165,14695.78
259.3525,14724.3333
259.5401,14748.8817
259.7276,14790.5967
259.9151,14831.8983
260.1026,14859.2717
260.2901,14900.8267
260.4776,14941.615
260.665,15002.88
260.8524,15057.1283
261.0398,15110.9383
261.2272,15139.6783
261.4146,15154.8483
261.6019,15187.0883
261.7893,15220.9967
261.9766,15248.5183
262.1639,15284.0617
262.3512,15291.775
262.5384,15300.315
262.7257,15315.5683
262.9129,15333.7967
263.1001,15350.0917
263.2873,15384.93
263.4745,15406.085
263.6617,15391.2367
263.8488,15413.6367
264.0359,15440.0333
264.2231,15454.47
264.4101,15476.57
264.5972,15498.4817
264.7842,15518.5367
264.9713,15533.3533
265.1583,15536.87
265.3453,15554.7283
265.5323,15580.3717
265.7193,15601.4567
265.9062,15631.1167
266.0931,15643.7967
266.2801,15651.5317
266.4669,15677.87
266.6538,15698.2833
266.8407,15722.78
267.0276,15719.5933
267.2143,15719.2233
267.4012,15734.3383
267.588,15716.4983
267.7747,15721.4017
267.9615,15730.36
268.1482,15733.3567
268.3349,15743.715
268.5217,15744.245
268.7083,15734.3083
268.895,15732.0383
269.0817,15749.6533
269.2682,15751.935
269.4549,15737.3517
269.6415,15709.7
269.8281,15708.2867
270.0146,15726.3583
270.2012,15735.54
270.3877,15749.4433
270.5742,15751.1133
270.7607,15750.9583
270.9472,15750.9183
271.1336,15745.5933
271.32,15738.1983
271.5065,15726.9333
271.6929,15729.0333
271.8792,15741.855
272.0656,15743.67
272.252,15749.9333
272.4383,15753.2667
272.6246,15747.2283
272.8109,15741.165
272.9972,15767.1583
273.1835,15779.8567
273.3697,15791.2133
273.5559,15798.9583
273.7421,15805.0467
273.9283,15798.6967
274.1145,15796.7517
274.3007,15797.1333
274.4868,15804.97
274.6729,15828.2667
274.859,15834.88
275.0451,15834.255
275.2311,15796.8783
275.4172,15806.83
275.6032,15817.05
275.7892,15831.955
275.9752,15831.3317
276.1612,15845.2083
276.3472,15832.2933
276.5331,15825.7633
276.719,15824.9833
276.9049,15829.5017
277.0908,15816.3
277.2767,15815.0667
277.4625,15819.57
277.6484,15814.28
277.8342,15799.0683
278.02,15797.6017
278.2057,15808.8633
278.3915,15824.9133
278.5772,15829.1533
278.763,15810.6333
278.9487,15824.265
279.1343,15836.3767
279.32,15827.0117
279.5057,15804.88
279.6913,15766.6183
279.877,15757.765
280.0625,15753.1683
280.2481,15732.0733
280.4337,15712.4
280.6192,15727.1817
280.8048,15741.9817
280.9903,15725.5167
281.1758,15704.9517
281.3612,15682.9833
281.5467,15675.2283
281.7321,15693.1533
281.9175,15697.0967
282.1029,15690.5967
282.2884,15690.385
282.4737,15665.64
282.6591,15646.5317
282.8444,15644.035
283.0297,15638.61
283.215,15638.3683
283.4002,15631.8583
283.5855,15607.9033
283.7707,15568.375
283.956,15554.075
284.1412,15540.3617
284.3264,15545.25
284.5115,15560.5117
284.6967,15565.8467
284.8818,15545.6667
285.0669,15517.83
285.252,15513.4917
285.4371,15512.1483
285.6222,15491.1983
285.8072,15473.6717
285.9922,15459.4083
286.1772,15465.5833
286.3622,15469.795
286.5472,15449.3917
286.7321,15422.33
286.9171,15433.9283
287.102,15436.7917
287.2869,15444.5183
287.4717,15465.9583
287.6566,15462.6067
287.8415,15459.3
288.0263,15450.4167
288.2111,15415.8483
288.3959,15381.6617
288.5806,15381.8433
288.7654,15382.2583
288.9501,15410.6167
289.1348,15415.4
289.3195,15413.93
289.5042,15412.8333
289.6889,15424.6367
289.8735,15390.2467
290.0581,15377.365
290.2428,15346.5883
290.4273,15342.6717
290.6119,15353.2733
290.7965,15348.0067
290.981,15346.0567
291.1655,15336.7783
291.35,15297.81
291.5345,15269.3083
291.719,15266.7383
291.9034,15269.8
292.0878,15291.3133
292.2722,15281.7217
292.4566,15263.185
292.641,15267.5317
292.8253,15262.1317
293.0096,15247.1983
293.194,15247.9833
293.3783,15245.6367
293.5626,15252.9783
293.7468,15251.45
293.9311,15249.365
294.1153,15221.7983
294.2995,15171.18
294.4837,15138.105
294.6678,15113.475
294.852,15098.8033
295.0361,15102.2333
295.2202,15103.8333
295.4043,15111.8817
295.5884,15099.0333
295.7725,15091.6183
295.9565,15079.5167
296.1405,15046.7467
296.3246,15025.9583
296.5085,15042.4367
296.6925,15060.3383
296.8764,15052.7733
297.0603,15036.9067
297.2443,15021.8933
297.4282,14996.2583
297.612,14969.7633
297.7959,14944.9383
297.9797,14930.0067
298.1635,14903.67
298.3474,14923.4367
298.5311,14934.5283
298.7149,14905.08
298.8987,14872.1333
299.0823,14850.7217
299.2661,14819.7367
299.4498,14773.37
299.6334,14770.19
299.8171,14770.0417
300.0007,14762.87
300.1843,14754.8467
300.368,14746.9717
300.5515,14729.7033
300.7351,14717.1033
300.9186,14703.2967
301.1021,14680.07
301.2857,14674.5783
301.4691,14663.4583
301.6526,14667.05
301.8361,14642.6417
302.0195,14618.2283
302.2029,14606.9233
302.3863,14599.3967
302.5697,14578.125
302.753,14576.6983
302.9364,14585.6783
303.1197,14594.7783
303.303,14580.1933
303.4863,14552.2917
303.6696,14508.2733
303.8528,14474.4417
304.036,14459.5467
304.2192,14460.015
304.4024,14451.0333
304.5856,14426.2867
304.7688,14417.2483
304.9519,14408.9317
305.135,14395.1533
305.3181,14378.195
305.5012,14365.3683
305.6842,14364.1617
305.8673,14351.9367
306.0504,14325.9683
306.2333,14289.1233
306.4163,14281.2117
306.5993,14261.17
306.7822,14252.6217
306.9652,14247.9833
307.1481,14220.5433
307.331,14203.415
307.5139,14180.215
307.6967,14157.8233
307.8796,14133.5467
308.0624,14115.3133
308.2452,14093.9833
308.428,14073.4033
308.6107,14067.3883
308.7935,14048.39
308.9762,14035.355
309.1589,14018.0917
309.3416,13999.7017
309.5243,13981.1167
309.7069,13965.7767
309.8896,13942.0817
310.0721,13927.0983
310.2548,13915.615
310.4373,13902.64
310.6199,13905.4517
310.8024,13880.9033
310.985,13871.08
311.1674,13839.72
311.3499,13808.46
311.5324,13800.275
311.7148,13809.0283
311.8973,13787.1117
312.0797,13772.875
312.2621,13762.4083
312.4445,13743.0183
312.6268,13719.5767
312.8091,13707.5117
312.9915,13675.62
313.1738,13659.55
313.356,13629.7117
313.5383,13602.975
313.7206,13596.0433
313.9027,13566.7117
314.085,13552.9567
314.2672,13547.415
314.4493,13537.7933
314.6314,13536.7417
314.8136,13533.1083
314.9957,13508.9833
315.1778,13476.4567
315.3598,13465.5217
315.5419,13460.12
315.724,13454.925
315.9059,13443.5483
316.088,13425.065
316.2699,13424.9383
316.4519,13413.5217
316.6338,13387.9967
316.8157,13345.405
316.9977,13326.905
317.1795,13332.0717
317.3614,13331.32
317.5432,13325.7167
317.7251,13304.2517
317.9069,13274.8517
318.0887,13262.735
318.2704,13232.47
318.4522,13224.4517
318.6339,13222.4633
318.8156,13237.95
318.9973,13220.075
319.179,13220.9517
319.3607,13225.7533
319.5423,13226.98
319.7239,13213.0417
319.9055,13191.485
320.0871,13176.0033
320.2687,13165.4783
320.4502,13155.6717
320.6317,13131.0233
320.8132,13123.9167
320.9947,13123.275
321.1761,13130.5033
321.3576,13121.95
321.5391,13112.8967
321.7205,13095.215
321.9019,13075.9067
322.0832,13049.64
322.2646,13029.28
322.4459,13015.4783
322.6272,12997.25
322.8085,12983.7467
322.9898,12971.8817
323.1711,12955.7267
323.3523,12944.7483
323.5335,12930.8383
323.7147,12944.3583
323.8959,12969.0983
324.0771,12967.7033
324.2582,12951.7767
324.4393,12944.265
324.6204,12946.8867
324.8015,12938.595
324.9826,12951.415
325.1637,12966.2867
325.3447,12959.9433
325.5257,12959.3317
325.7067,12951.4917
325.8877,12912.3633
326.0686,12863.2783
326.2496,12855.3783
326.4305,12835.5033
326.6114,12826.4783
326.7922,12825.2317
326.9731,12825.5083
327.1539,12814.5067
327.3347,12811.8333
327.5155,12813.3267
327.6963,12830.16
327.8771,12834.0317
328.0578,12806.43
328.2385,12760.235
328.4193,12751.0367
328.5999,12738.7433
328.7806,12717.695
328.9613,12721.3367
329.1419,12711.805
329.3225,12711.1967
329.5031,12687.7033
329.6837,12671.09
329.8642,12653.0683
330.0447,12641.86
330.2252,12620.595
330.4057,12601.0183
330.5862,12599.9467
330.7667,12606.8017
330.9471,12617.1733
331.1275,12609.38
331.3079,12580.375
331.4883,12562.7633
331.6687,12555.0717
331.849,12532.5567
332.0293,12508.7483
332.2096,12493.4483
332.3899,12489.4017
332.5702,12498.1
332.7504,12504.17
332.9306,12506.8167
333.1108,12480.9433
333.291,12453.4117
333.4712,12448.6933
333.6514,12458.3633
333.8315,12449.0
334.0116,12436.42
334.1917,12435.7
334.3717,12435.4233
334.5518,12439.5317
334.7318,12418.1933
334.9119,12407.6683
335.0918,12407.6567
335.2718,12406.4367
335.4518,12400.9533
335.6317,12393.4683
335.8116,12403.51
335.9915,12385.2933
336.1714,12350.9683
336.3513,12344.2233
336.5311,12346.8433
336.7109,12348.8417
336.8907,12329.955
337.0705,12293.325
337.2502,12255.8033
337.43,12241.565
337.6097,12216.4283
337.7894,12204.24
337.9691,12204.9033
338.1488,12211.5317
338.3284,12213.725
338.508,12226.1733
338.6877,12225.1217
338.8672,12214.2217
339.0468,12186.5017
339.2263,12166.3483
339.4059,12184.2
339.5854,12205.375
339.7649,12184.6983
339.9443,12171.07
340.1238,12163.93
340.3032,12161.4867
340.4826,12166.405
340.662,12136.1983
340.8414,12111.29
341.0207,12116.2683
341.2001,12124.385
341.3794,12121.9717
341.5587,12143.6417
341.738,12126.22
341.9172,12109.1217
342.0965,12086.0267
342.2757,12042.53
342.4549,12007.3267
342.6341,12006.4467
342.8132,12013.6517
342.9923,12049.9017
343.1715,12085.4817
343.3506,12076.23
343.5296,12018.095
343.7087,11992.345
343.8878,11967.14
344.0668,11957.3283
344.2458,11952.6017
344.4248,11926.035
344.6037,11915.9533
344.7827,11913.1683
344.9616,11896.455
345.1405,11899.4833
345.3194,11895.555
345.4982,11873.1117
345.6771,11856.3967
345.8559,11860.2533
346.0347,11849.8483
346.2135,11839.79
346.3923,11845.015
346.571,11822.0183
346.7498,11798.43
346.9285,11815.0983
347.1071,11788.6533
347.2859,11764.645
347.4645,11779.9517
347.6431,11803.075
347.8217,11831.99
348.0003,11829.9117
348.1789,11774.5617
348.3574,11737.3367
348.5359,11706.7217
348.7145,11679.8717
348.893,11681.81
349.0714,11679.5583
349.2499,11652.1717
349.4283,11622.4083
349.6068,11589.82
349.7852,11576.7017
349.9635,11577.695
350.1419,11572.8833
350.3202,11553.765
350.4985,11525.91
350.6768,11508.2633
350.8551,11496.6517
351.0334,11485.3233
351.2116,11467.4067
351.3898,11469.4517
351.568,11456.44
351.7462,11453.5833
351.9243,11438.0583
352.1025,11421.2617
352.2806,11402.1867
352.4587,11400.725
352.6368,11387.4583
352.8148,11351.6083
352.9929,11327.4117
353.1709,11330.3917
353.3489,11323.0717
353.5268,11299.2983
353.7048,11278.5083
353.8828,11265.4
354.0607,11245.135
354.2386,11239.005
354.4165,11225.5717
354.5943,11209.7517
354.7722,11203.0833
354.95,11214.7333
355.1278,11210.3
355.3056,11180.0317
355.4833,11137.2733
355.6611,11101.75
355.8388,11077.2017
356.0165,11061.4467
356.1942,11070.3983
356.3719,11085.4833
356.5495,11079.3283
356.7271,11066.9817
356.9047,11057.0667
357.0823,11051.1533
357.2599,11053.9833
357.4374,11033.69
357.6149,10998.1517
357.7924,10967.7933
357.9699,10960.865
358.1474,10944.54
358.3248,10914.59
358.5023,10899.4333
358.6797,10870.365
358.8571,10858.4383
359.0344,10840.7017
359.2118,10809.04
359.3891,10793.9467
359.5664,10774.0417
359.7437,10763.1117
359.9209,10733.6767
360.0982,10697.0217
360.2754,10676.3683
360.4526,10691.125
360.6298,10697.2517
360.807,10688.015
360.9841,10673.2333
361.1613,10645.565
361.3383,10652.86
361.5154,10657.8833
361.6925,10635.4717
361.8695,10620.3267
362.0466,10603.885
362.2236,10586.0567
362.4005,10583.4967
362.5775,10544.2417
362.7545,10503.8517
362.9314,10493.33
363.1083,10504.12
363.2852,10512.69
363.462,10488.465
363.6389,10484.54
363.8157,10458.0017
363.9925,10436.3533
364.1693,10421.7867
364.346,10384.1567
364.5228,10395.3383
364.6996,10408.2867
364.8762,10418.9067
365.0529,10405.3417
365.2296,10392.8933
365.4062,10400.61
365.5829,10371.885
365.7595,10357.2183
365.9361,10365.8483
366.1126,10352.0017
366.2892,10433.9433
366.4657,10581.09
366.6422,10638.05
366.8186,10647.305
366.9951,10685.44
367.1716,10597.7
367.348,10597.8133
367.5244,10647.17
367.7008,10670.8967
367.8772,10596.2233
368.0535,10464.2067
368.2298,10558.6033
368.4061,10575.475
368.5824,10518.0417
368.7586,10621.0967
368.9349,10598.64
369.1111,10468.83
369.2873,10391.3617
369.4635,10448.225
369.6396,10403.3167
369.8158,10318.07
369.9919,10309.9483
370.168,10338.1917
370.3441,10322.95
370.5202,10248.7467
370.6962,10198.8683
370.8722,10171.06
371.0482,10169.3783
371.2242,10210.565
371.4002,10290.9533
371.5761,10276.71
371.752,10234.8817
371.9279,10257.47
372.1038,10270.3917
372.2796,10210.905
372.4555,10221.73
372.6313,10214.1267
372.8071,10169.575
372.9829,10143.2817
373.1586,10173.5167
373.3344,10177.2467
373.5101,10148.49
373.6858,10148.7767
373.8615,10122.6217
374.0371,10149.8033
374.2127,10239.27
374.3884,10210.05
374.564,10165.97
374.7395,10168.43
374.9151,10218.125
375.0906,10377.7133
375.2661,10398.08
375.4416,10348.6517
375.6171,10443.5167
375.7925,10520.84
375.968,10514.2483
376.1434,10367.87
376.3188,10315.0283
376.4941,10318.945
376.6695,10359.3467
376.8448,10408.3117
377.0201,10393.77
377.1954,10388.4
377.3707,10446.985
377.5459,10479.0617
377.7212,10632.7683
377.8964,10917.8483
378.0715,10890.625
378.2467,10748.9783
378.4218,10865.375
378.597,10641.7167
378.7721,10633.14
378.9472,10677.5833
379.1222,10748.57
379.2973,11049.5117
379.4723,11303.8
379.6473,11347.6033
379.8223,11035.7583
379.9972,10836.7117
380.1722,10715.945
380.3471,10698.615
380.522,10660.975
380.6969,10712.1117
380.8717,10890.3267
381.0466,10716.6733
381.2214,10644.1967
381.3962,10599.1433
381.571,10512.0633
381.7457,10491.02
381.9204,10583.0
382.0952,10526.6233
382.2699,10765.445
382.4445,10944.6583
382.6192,11089.2917
382.7938,11389.1283
382.9685,11452.945
383.1431,11103.0767
383.3176,10806.0917
383.4922,10726.6967
383.6667,10718.5533
383.8412,10635.4117
384.0157,10593.8167
384.1902,10683.5867
384.3646,10762.3933
384.5391,10722.3983
384.7134,10759.8183
384.8878,10954.7133
385.0622,11144.625
385.2365,10915.895
385.4109,10685.26
385.5852,10667.8633
385.7594,10712.3483
385.9337,10793.4917
386.1079,10925.0417
386.2822,11164.8583
386.4564,11093.76
386.6306,10913.6117
386.8047,11084.7383
386.9789,11140.9517
387.153,11278.4517
387.3271,11591.7467
387.5012,11554.0133
387.6752,11843.1883
387.8492,12095.3467
388.0233,11786.8967
388.1972,11704.0533
388.3712,11734.6833
388.5452,11720.0633
388.7191,11840.8867
388.893,12228.0933
389.0669,11958.3317
389.2408,11356.8967
389.4146,10970.9983
389.5884,10695.61
389.7623,10564.5433
389.9361,10544.63
390.1098,10642.1217
390.2835,10701.1233
390.4573,10647.0917
390.631,10679.025
390.8047,10885.3017
390.9784,10892.7867
391.152,10822.015
391.3256,10933.4817
391.4992,10950.6383
391.6728,10799.065
391.8464,10990.8167
392.0199,11271.065
392.1934,11158.38
392.3669,11448.73
392.5403,11513.5683
392.7138,11717.015
392.8873,11945.3167
393.0607,12307.235
393.2341,12453.7267
393.4074,12341.9017
393.5808,11771.6067
393.7542,11610.2917
393.9274,11574.32
394.1007,11380.3633
394.274,11599.13
394.4472,11479.3433
394.6205,11731.91
394.7937,12144.4633
394.9668,12205.0767
395.14,11835.4617
395.3131,11444.4517
395.4863,11202.3867
395.6594,11191.6167
395.8325,10990.4317
396.0055,11037.5333
396.1786,11083.705
396.3516,11152.8867
396.5246,11076.675
396.6975,10945.4467
396.8705,11205.3283
397.0434,11407.165
397.2163,11048.0
397.3892,11062.6517
397.5621,11312.2917
397.735,11475.9983
397.9077,11865.8783
398.0806,11723.5333
398.2534,11648.7733
398.4261,11770.725
398.5989,12174.465
398.7716,12421.495
398.9443,12267.3283
399.117,11962.1983
399.2896,11817.065
399.4623,11661.46
399.6349,11610.4133
399.8075,11363.4283
399.9801,11191.6767
400.1526,11192.7217
400.3252,10764.835
400.4977,10565.8483
400.6702,10531.7133
400.8427,10500.2433
401.0151,10649.16
401.1875,10585.0333
401.36,10632.5367
401.5323,10596.385
401.7047,10415.7817
401.877,10365.5817
402.0494,10349.4867
402.2216,10542.1167
402.394,10656.8833
402.5662,10549.4867
402.7385,10552.1083
402.9107,10510.9367
403.0829,10533.9117
403.2551,10501.1617
403.4272,10425.35
403.5994,10434.9917
403.7715,10636.715
403.9436,10657.4617
404.1156,10687.225
