Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-24 07:39:24.260582
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1172.4217
218.2508,1192.3433
218.442,1214.2933
218.6332,1236.5567
218.8244,1259.0983
219.0156,1282.35
219.2067,1306.8967
219.3979,1332.42
219.589,1358.0383
219.7801,1384.8433
219.9712,1411.8
220.1623,1440.1533
220.3533,1469.845
220.5444,1500.695
220.7354,1531.5317
220.9264,1562.3967
221.1174,1596.1133
221.3083,1630.5417
221.4993,1662.875
221.6902,1696.2417
221.8812,1734.4317
222.0721,1771.5567
222.263,1809.68
222.4538,1848.92
222.6447,1889.7217
222.8355,1930.5583
223.0264,1971.26
223.2172,2013.6167
223.408,2057.7983
223.5987,2101.735
223.7895,2146.2883
223.9802,2193.405
224.1709,2239.9417
224.3616,2289.2833
224.5524,2339.28
224.743,2388.6867
224.9337,2438.9633
225.1243,2494.715
225.315,2546.2233
225.5056,2598.6217
225.6962,2654.4333
225.8867,2709.3483
226.0773,2767.0767
226.2678,2822.6283
226.4584,2882.2183
226.6489,2939.76
226.8394,2996.0733
227.0298,3057.1733
227.2203,3121.09
227.4108,3188.18
227.6012,3253.3383
227.7916,3314.955
227.982,3381.775
228.1723,3445.4517
228.3627,3513.0233
228.5531,3579.2367
228.7434,3645.9367
228.9337,3714.8333
229.124,3786.475
229.3143,3858.2
229.5045,3935.155
229.6948,4011.985
229.885,4089.8817
230.0752,4168.9733
230.2654,4248.255
230.4556,4326.5533
230.6457,4404.495
230.8358,4481.1
231.026,4560.335
231.2161,4639.6
231.4062,4720.9233
231.5963,4800.1033
231.7863,4882.5883
231.9764,4970.21
232.1664,5057.1833
232.3564,5147.185
232.5464,5234.0667
232.7364,5320.73
232.9263,5406.3233
233.1163,5496.4733
233.3062,5589.2283
233.4961,5687.0683
233.686,5776.3717
233.8758,5857.9367
234.0657,5943.2833
234.2555,6035.555
234.4454,6129.4117
234.6352,6220.395
234.825,6312.1783
235.0147,6397.96
235.2045,6489.0167
235.3942,6576.955
235.5839,6667.9233
235.7737,6758.1217
235.9633,6845.7217
236.153,6943.9867
236.3427,7040.6567
236.5323,7129.9133
236.7219,7217.0333
236.9115,7296.0167
237.1011,7382.135
237.2907,7476.06
237.4803,7567.9633
237.6698,7652.4217
237.8593,7743.185
238.0488,7832.85
238.2383,7923.2583
238.4278,8009.685
238.6172,8107.7583
238.8066,8196.325
238.9961,8289.0267
239.1855,8384.3633
239.3748,8472.5783
239.5642,8558.6233
239.7536,8650.235
239.9429,8738.1917
240.1322,8816.91
240.3215,8904.0367
240.5108,8989.6183
240.7001,9080.3417
240.8893,9165.1367
241.0786,9248.4733
241.2677,9330.0467
241.457,9423.1717
241.6461,9490.54
241.8353,9563.6667
242.0244,9638.9267
242.2136,9711.335
242.4027,9788.4833
242.5918,9862.2467
242.7809,9927.3533
242.9699,9969.6833
243.159,10022.8567
243.348,10114.2133
243.537,10212.1917
243.726,10292.0733
243.915,10359.3267
244.1039,10425.185
244.2929,10463.565
244.4818,10500.7667
244.6707,10572.4567
244.8596,10666.8833
245.0485,10757.7667
245.2373,10842.695
245.4262,10925.8833
245.615,11001.145
245.8038,11059.6817
245.9926,11135.6017
246.1814,11193.4583
246.3701,11201.4883
246.5589,11228.985
246.7476,11301.36
246.9363,11397.7983
247.1249,11482.4117
247.3136,11561.4417
247.5023,11636.8083
247.6909,11714.1867
247.8795,11786.7817
248.0681,11856.915
248.2567,11929.1317
248.4453,11994.2483
248.6338,12056.6
248.8224,12079.1667
249.0109,12075.42
249.1994,12138.825
249.3878,12224.025
249.5763,12307.555
249.7648,12377.8783
249.9532,12449.4
250.1416,12533.7333
250.33,12613.8567
250.5183,12689.4117
250.7067,12749.1517
250.8951,12805.3067
251.0834,12862.3083
251.2717,12919.5383
251.46,12969.025
251.6483,13021.305
251.8365,13049.4283
252.0247,13052.2767
252.213,13113.7333
252.4012,13179.1
252.5894,13262.6883
252.7775,13320.305
252.9657,13375.2183
253.1538,13448.205
253.3419,13503.6767
253.53,13543.7733
253.7181,13597.1033
253.9062,13648.955
254.0942,13695.8183
254.2823,13732.4
254.4703,13772.8683
254.6583,13813.7167
254.8463,13859.5117
255.0342,13888.73
255.2222,13918.6017
255.4101,13929.3067
255.598,13936.3067
255.7859,13989.3483
255.9738,14053.695
256.1616,14120.7733
256.3495,14190.7583
256.5373,14241.9517
256.7251,14315.145
256.9129,14364.0967
257.1006,14407.15
257.2884,14464.475
257.4761,14523.3833
257.6638,14564.5233
257.8515,14590.09
258.0392,14627.5933
258.2269,14656.99
258.4146,14686.8983
258.6022,14725.685
258.7898,14741.3233
258.9774,14766.2333
259.165,14804.2467
259.3525,14831.78
259.5401,14858.5517
259.7276,14899.65
259.9151,14935.69
260.1026,14967.6217
260.2901,15012.7117
260.4776,15052.9633
260.665,15117.7067
260.8524,15170.5033
261.0398,15221.1467
261.2272,15250.84
261.4146,15266.25
261.6019,15295.885
261.7893,15331.675
261.9766,15357.42
262.1639,15395.7567
262.3512,15402.1467
262.5384,15414.47
262.7257,15425.4117
262.9129,15442.7717
263.1001,15459.82
263.2873,15490.8017
263.4745,15512.705
263.6617,15497.6117
263.8488,15522.6267
264.0359,15549.8967
264.2231,15566.0817
264.4101,15583.6633
264.5972,15608.4183
264.7842,15626.9583
264.9713,15641.9233
265.1583,15650.41
265.3453,15665.9583
265.5323,15691.0867
265.7193,15710.0833
265.9062,15741.0067
266.0931,15755.015
266.2801,15760.9983
266.4669,15784.44
266.6538,15805.7333
266.8407,15829.62
267.0276,15829.3767
267.2143,15825.805
267.4012,15839.8617
267.588,15823.8117
267.7747,15830.5317
267.9615,15836.8067
268.1482,15835.89
268.3349,15847.235
268.5217,15849.2733
268.7083,15836.085
268.895,15836.5283
269.0817,15853.5283
269.2682,15854.2333
269.4549,15840.805
269.6415,15814.2733
269.8281,15811.7883
270.0146,15830.87
270.2012,15839.1933
270.3877,15849.255
270.5742,15848.6433
270.7607,15849.755
270.9472,15846.4617
271.1336,15845.9517
271.32,15837.4267
271.5065,15829.925
271.6929,15826.625
271.8792,15839.4683
272.0656,15841.375
272.252,15847.335
272.4383,15850.435
272.6246,15841.1917
272.8109,15838.2533
272.9972,15863.7667
273.1835,15876.4583
273.3697,15887.4583
273.5559,15893.49
273.7421,15897.9
273.9283,15892.1217
274.1145,15891.78
274.3007,15891.2233
274.4868,15900.06
274.6729,15923.9933
274.859,15927.38
275.0451,15927.2467
275.2311,15889.41
275.4172,15899.4367
275.6032,15910.4933
275.7892,15924.4283
275.9752,15922.92
276.1612,15937.055
276.3472,15920.7517
276.5331,15915.5
276.719,15915.6667
276.9049,15916.74
277.0908,15907.16
277.2767,15902.9583
277.4625,15907.5667
277.6484,15899.8067
277.8342,15888.2967
278.02,15882.56
278.2057,15894.6817
278.3915,15912.655
278.5772,15913.69
278.763,15897.775
278.9487,15910.22
279.1343,15921.3083
279.32,15912.6617
279.5057,15890.67
279.6913,15850.3167
279.877,15840.4767
280.0625,15836.3717
280.2481,15814.6167
280.4337,15794.92
280.6192,15812.425
280.8048,15823.2917
280.9903,15809.12
281.1758,15787.155
281.3612,15766.3767
281.5467,15757.7717
281.7321,15774.25
281.9175,15777.8417
282.1029,15772.565
282.2884,15768.5733
282.4737,15744.7583
282.6591,15724.7667
282.8444,15721.555
283.0297,15715.7467
283.215,15715.265
283.4002,15711.96
283.5855,15686.09
283.7707,15645.4633
283.956,15629.13
284.1412,15615.07
284.3264,15621.6267
284.5115,15637.3233
284.6967,15641.305
284.8818,15621.8633
285.0669,15593.0983
285.252,15588.0567
285.4371,15585.5267
285.6222,15566.58
285.8072,15546.745
285.9922,15531.9317
286.1772,15537.1317
286.3622,15542.8683
286.5472,15521.7567
286.7321,15493.9567
286.9171,15507.63
287.102,15508.985
287.2869,15518.6433
287.4717,15537.8017
287.6566,15534.9683
287.8415,15531.6333
288.0263,15520.345
288.2111,15487.4817
288.3959,15456.6083
288.5806,15451.8667
288.7654,15451.9967
288.9501,15483.25
289.1348,15487.8217
289.3195,15486.5417
289.5042,15483.725
289.6889,15495.0617
289.8735,15459.275
290.0581,15446.6967
290.2428,15415.09
290.4273,15413.2967
290.6119,15426.7233
290.7965,15421.0417
290.981,15419.6883
291.1655,15410.73
291.35,15367.2917
291.5345,15337.225
291.719,15337.4333
291.9034,15341.665
292.0878,15360.8367
292.2722,15351.9317
292.4566,15335.2867
292.641,15335.8067
292.8253,15331.5117
293.0096,15315.34
293.194,15318.815
293.3783,15314.0267
293.5626,15321.49
293.7468,15318.4417
293.9311,15318.3917
294.1153,15291.7833
294.2995,15240.315
294.4837,15209.565
294.6678,15184.4433
294.852,15168.205
295.0361,15170.0383
295.2202,15171.52
295.4043,15179.06
295.5884,15166.9467
295.7725,15162.3383
295.9565,15148.3917
296.1405,15112.1917
296.3246,15096.1467
296.5085,15111.2267
296.6925,15129.955
296.8764,15122.4133
297.0603,15107.0967
297.2443,15090.5933
297.4282,15064.8983
297.612,15037.74
297.7959,15010.5067
297.9797,14999.3983
298.1635,14972.76
298.3474,14992.135
298.5311,15005.9883
298.7149,14976.92
298.8987,14939.385
299.0823,14920.2367
299.2661,14889.08
299.4498,14843.1867
299.6334,14838.805
299.8171,14840.1267
300.0007,14828.9767
300.1843,14821.4867
300.368,14811.9783
300.5515,14797.925
300.7351,14787.075
300.9186,14771.6567
301.1021,14749.235
301.2857,14742.245
301.4691,14732.52
301.6526,14733.1017
301.8361,14710.905
302.0195,14686.14
302.2029,14674.25
302.3863,14666.945
302.5697,14645.7333
302.753,14645.36
302.9364,14651.9283
303.1197,14660.6417
303.303,14649.25
303.4863,14621.2283
303.6696,14577.1467
303.8528,14543.9817
304.036,14528.385
304.2192,14528.5817
304.4024,14522.35
304.5856,14494.0133
304.7688,14486.95
304.9519,14481.265
305.135,14462.2367
305.3181,14445.0283
305.5012,14434.4533
305.6842,14433.6683
305.8673,14419.2467
306.0504,14396.4267
306.2333,14358.2533
306.4163,14350.33
306.5993,14329.8717
306.7822,14319.495
306.9652,14313.7017
307.1481,14288.5167
307.331,14269.19
307.5139,14248.8567
307.6967,14221.9117
307.8796,14198.4783
308.0624,14183.7017
308.2452,14160.7783
308.428,14140.665
308.6107,14135.5417
308.7935,14117.2633
308.9762,14102.6583
309.1589,14088.5983
309.3416,14069.4317
309.5243,14050.7
309.7069,14034.2167
309.8896,14010.6167
310.0721,13993.345
310.2548,13984.445
310.4373,13972.1867
310.6199,13970.3417
310.8024,13949.0533
310.985,13939.725
311.1674,13906.12
311.3499,13874.0533
311.5324,13866.6767
311.7148,13875.1867
311.8973,13855.4833
312.0797,13841.04
312.2621,13830.6883
312.4445,13811.6467
312.6268,13789.4117
312.8091,13776.9017
312.9915,13742.265
313.1738,13727.5817
313.356,13698.8183
313.5383,13671.9133
313.7206,13663.1033
313.9027,13636.6317
314.085,13623.9167
314.2672,13615.59
314.4493,13607.1467
314.6314,13606.2183
314.8136,13604.15
314.9957,13575.4667
315.1778,13543.0483
315.3598,13534.76
315.5419,13526.8433
315.724,13522.8217
315.9059,13510.5117
316.088,13494.9067
316.2699,13493.1383
316.4519,13479.9817
316.6338,13460.8233
316.8157,13415.5233
316.9977,13396.1933
317.1795,13400.3933
317.3614,13402.1383
317.5432,13394.645
317.7251,13374.3767
317.9069,13341.8733
318.0887,13330.6683
318.2704,13301.95
318.4522,13294.27
318.6339,13293.7217
318.8156,13308.4867
318.9973,13289.2067
319.179,13288.1767
319.3607,13293.8683
319.5423,13297.1383
319.7239,13283.8833
319.9055,13259.7783
320.0871,13246.7167
320.2687,13237.3833
320.4502,13226.4933
320.6317,13201.4133
320.8132,13195.8883
320.9947,13192.835
321.1761,13199.2867
321.3576,13191.3933
321.5391,13184.2417
321.7205,13166.2817
321.9019,13148.9383
322.0832,13123.2283
322.2646,13099.4767
322.4459,13084.5533
322.6272,13068.43
322.8085,13052.3067
322.9898,13043.315
323.1711,13025.5367
323.3523,13015.4117
323.5335,13003.14
323.7147,13017.4067
323.8959,13041.785
324.0771,13038.4833
324.2582,13024.8383
324.4393,13014.19
324.6204,13018.2433
324.8015,13010.565
324.9826,13022.9033
325.1637,13035.6967
325.3447,13032.8867
325.5257,13031.195
325.7067,13025.9283
325.8877,12983.74
326.0686,12934.825
326.2496,12928.635
326.4305,12908.56
326.6114,12900.67
326.7922,12897.275
326.9731,12899.0083
327.1539,12885.5183
327.3347,12882.5967
327.5155,12883.705
327.6963,12903.84
327.8771,12905.105
328.0578,12878.515
328.2385,12833.76
328.4193,12825.5217
328.5999,12812.0267
328.7806,12790.3867
328.9613,12793.09
329.1419,12784.5367
329.3225,12785.6983
329.5031,12763.77
329.6837,12745.2633
329.8642,12726.7017
330.0447,12716.6367
330.2252,12695.7567
330.4057,12676.1183
330.5862,12673.14
330.7667,12677.51
330.9471,12692.0183
331.1275,12685.525
331.3079,12656.4133
331.4883,12638.34
331.6687,12629.5283
331.849,12608.07
332.0293,12585.1683
332.2096,12566.1717
332.3899,12563.8967
332.5702,12571.7483
332.7504,12577.7583
332.9306,12580.6683
333.1108,12554.9967
333.291,12528.035
333.4712,12521.6017
333.6514,12529.93
333.8315,12519.135
334.0116,12509.1167
334.1917,12508.95
334.3717,12509.72
334.5518,12512.9617
334.7318,12493.1633
334.9119,12481.83
335.0918,12483.3517
335.2718,12481.2883
335.4518,12476.5583
335.6317,12469.1433
335.8116,12479.1717
335.9915,12459.4383
336.1714,12423.4767
336.3513,12416.86
336.5311,12419.24
336.7109,12421.6633
336.8907,12405.4917
337.0705,12368.1833
337.2502,12328.415
337.43,12314.5417
337.6097,12290.8083
337.7894,12279.775
337.9691,12278.3667
338.1488,12285.1317
338.3284,12288.585
338.508,12301.4867
338.6877,12301.0083
338.8672,12289.1467
339.0468,12260.6467
339.2263,12243.4783
339.4059,12257.1417
339.5854,12277.4233
339.7649,12258.375
339.9443,12245.0267
340.1238,12237.2383
340.3032,12237.555
340.4826,12241.8217
340.662,12212.9033
340.8414,12186.4433
341.0207,12191.1733
341.2001,12198.81
341.3794,12197.155
341.5587,12215.605
341.738,12199.9033
341.9172,12184.5167
342.0965,12164.33
342.2757,12117.4683
342.4549,12082.4017
342.6341,12081.155
342.8132,12087.3267
342.9923,12125.4317
343.1715,12163.0317
343.3506,12145.83
343.5296,12091.6183
343.7087,12065.36
343.8878,12041.5217
344.0668,12031.6683
344.2458,12026.65
344.4248,12001.1533
344.6037,11988.415
344.7827,11987.0833
344.9616,11970.8317
345.1405,11974.1033
345.3194,11970.35
345.4982,11950.0417
345.6771,11932.6433
345.8559,11934.7067
346.0347,11923.0483
346.2135,11913.4817
346.3923,11919.26
346.571,11898.625
346.7498,11873.6867
346.9285,11890.0333
347.1071,11861.7017
347.2859,11839.185
347.4645,11851.87
347.6431,11879.0733
347.8217,11907.7783
348.0003,11903.7333
348.1789,11848.875
348.3574,11811.27
348.5359,11780.6633
348.7145,11753.7817
348.893,11755.8267
349.0714,11752.9633
349.2499,11724.3867
349.4283,11696.57
349.6068,11663.0117
349.7852,11649.5083
349.9635,11652.7617
350.1419,11647.755
350.3202,11630.905
350.4985,11603.2167
350.6768,11581.33
350.8551,11572.3483
351.0334,11558.16
351.2116,11541.655
351.3898,11541.35
351.568,11528.8517
351.7462,11527.3183
351.9243,11514.105
352.1025,11493.51
352.2806,11476.92
352.4587,11474.0867
352.6368,11460.425
352.8148,11422.0033
352.9929,11399.4867
353.1709,11403.8883
353.3489,11395.6483
353.5268,11373.525
353.7048,11354.5483
353.8828,11339.7383
354.0607,11316.5933
354.2386,11313.5217
354.4165,11299.7217
354.5943,11283.2633
354.7722,11274.2983
354.95,11288.975
355.1278,11283.02
355.3056,11251.8133
355.4833,11208.3733
355.6611,11178.2517
355.8388,11150.8917
356.0165,11135.2783
356.1942,11146.85
356.3719,11159.2033
356.5495,11149.1917
356.7271,11138.7717
356.9047,11124.9117
357.0823,11121.0567
357.2599,11124.0717
357.4374,11105.3017
357.6149,11069.68
357.7924,11037.3933
357.9699,11029.9017
358.1474,11010.3783
358.3248,10982.9183
358.5023,10967.2833
358.6797,10939.02
358.8571,10927.71
359.0344,10909.04
359.2118,10878.415
359.3891,10862.4167
359.5664,10845.275
359.7437,10832.665
359.9209,10802.56
360.0982,10769.0483
360.2754,10747.9133
360.4526,10760.1933
360.6298,10763.675
360.807,10757.85
360.9841,10742.465
361.1613,10717.8767
361.3383,10723.385
361.5154,10727.23
361.6925,10701.475
361.8695,10688.5217
362.0466,10670.3467
362.2236,10656.1917
362.4005,10652.4933
362.5775,10613.1033
362.7545,10573.6417
362.9314,10561.3767
363.1083,10570.72
363.2852,10580.3783
363.462,10553.95
363.6389,10552.1
363.8157,10527.1333
363.9925,10505.5183
364.1693,10490.0517
364.346,10452.88
364.5228,10465.4917
364.6996,10474.5433
364.8762,10487.1317
365.0529,10475.2183
365.2296,10464.8783
365.4062,10471.3783
365.5829,10441.9483
365.7595,10429.9583
365.9361,10437.225
366.1126,10422.83
366.2892,10509.175
366.4657,10655.915
366.6422,10708.36
366.8186,10720.84
366.9951,10753.9483
367.1716,10668.1833
367.348,10673.3817
367.5244,10722.2533
367.7008,10745.165
367.8772,10665.1433
368.0535,10539.3533
368.2298,10633.22
368.4061,10646.7983
368.5824,10592.0933
368.7586,10693.8817
368.9349,10666.1933
369.1111,10537.1617
369.2873,10464.4467
369.4635,10524.5217
369.6396,10470.6417
369.8158,10390.64
369.9919,10382.6533
370.168,10410.9617
370.3441,10390.8033
370.5202,10314.7767
370.6962,10265.4467
370.8722,10240.5083
371.0482,10240.2217
371.2242,10280.4333
371.4002,10364.235
371.5761,10347.4933
371.752,10307.6
371.9279,10330.38
372.1038,10337.2867
372.2796,10279.05
372.4555,10291.93
372.6313,10282.87
372.8071,10238.6133
372.9829,10212.1867
373.1586,10245.9883
373.3344,10244.19
373.5101,10213.86
373.6858,10216.0217
373.8615,10192.09
374.0371,10221.0767
374.2127,10308.3333
374.3884,10274.1667
374.564,10233.04
374.7395,10237.0933
374.9151,10286.2667
375.0906,10445.465
375.2661,10460.8633
375.4416,10420.0683
375.6171,10518.1767
375.7925,10593.5517
375.968,10581.8567
376.1434,10437.7717
376.3188,10387.5783
376.4941,10394.5883
376.6695,10430.78
376.8448,10479.6133
377.0201,10461.785
377.1954,10461.6217
377.3707,10520.9667
377.5459,10553.4783
377.7212,10713.945
377.8964,10997.9833
378.0715,10959.7333
378.2467,10831.0017
378.4218,10941.2783
378.597,10719.005
378.7721,10713.2383
378.9472,10755.21
379.1222,10828.1433
379.2973,11131.2283
379.4723,11380.1233
379.6473,11414.8667
379.8223,11103.6333
379.9972,10915.8083
380.1722,10795.5783
380.3471,10777.815
380.522,10736.8433
380.6969,10795.765
380.8717,10965.5367
381.0466,10790.43
381.2214,10723.9483
381.3962,10675.6033
381.571,10585.21
381.7457,10567.435
381.9204,10655.9117
382.0952,10598.4367
382.2699,10848.4817
382.4445,11014.1967
382.6192,11166.715
382.7938,11465.8933
382.9685,11521.9683
383.1431,11166.0367
383.3176,10879.1417
383.4922,10802.0167
383.6667,10792.7933
383.8412,10701.9683
384.0157,10665.8467
384.1902,10759.6267
384.3646,10837.0267
384.5391,10795.2933
384.7134,10837.9983
384.8878,11039.51
385.0622,11220.635
385.2365,10984.5617
385.4109,10761.7017
385.5852,10749.0717
385.7594,10794.2433
385.9337,10868.7417
386.1079,11001.33
386.2822,11247.4867
386.4564,11161.3717
386.6306,10992.5833
386.8047,11168.9367
386.9789,11217.7617
387.153,11366.5433
387.3271,11661.7667
387.5012,11643.9433
387.6752,11928.915
387.8492,12173.45
388.0233,11857.2717
388.1972,11792.2367
388.3712,11818.4683
388.5452,11807.27
388.7191,11928.1
388.893,12310.7433
389.0669,12023.46
389.2408,11430.99
389.4146,11057.165
389.5884,10780.5917
389.7623,10651.175
389.9361,10624.1783
390.1098,10723.485
390.2835,10779.015
390.4573,10722.1533
390.631,10761.775
390.8047,10968.3217
390.9784,10970.025
391.152,10902.3667
391.3256,11020.005
391.4992,11031.0817
391.6728,10881.5183
391.8464,11082.9733
392.0199,11351.025
392.1934,11239.915
392.3669,11538.9667
392.5403,11594.6983
392.7138,11807.5533
392.8873,12029.24
393.0607,12390.54
393.2341,12532.93
393.4074,12407.9533
393.5808,11843.6633
393.7542,11698.2167
393.9274,11651.85
394.1007,11467.5317
394.274,11678.4917
394.4472,11565.1917
394.6205,11827.7367
394.7937,12239.86
394.9668,12285.97
395.14,11917.295
395.3131,11527.7517
395.4863,11299.71
395.6594,11279.1833
395.8325,11075.035
396.0055,11125.8633
396.1786,11169.5583
396.3516,11233.8033
396.5246,11152.22
396.6975,11022.1633
396.8705,11295.8367
397.0434,11473.2683
397.2163,11123.9167
397.3892,11149.12
397.5621,11403.5
397.735,11569.9617
397.9077,11960.2417
398.0806,11801.77
398.2534,11752.3883
398.4261,11862.3567
398.5989,12292.675
398.7716,12505.0617
398.9443,12358.0683
399.117,12052.25
399.2896,11923.135
399.4623,11765.1433
399.6349,11708.6267
399.8075,11454.825
399.9801,11293.3067
400.1526,11283.54
400.3252,10858.8167
400.4977,10660.9233
400.6702,10623.5633
400.8427,10596.55
401.0151,10740.8417
401.1875,10679.4233
401.36,10730.9567
401.5323,10688.9283
401.7047,10512.8283
401.877,10460.8983
402.0494,10451.4583
402.2216,10646.4567
402.394,10752.7883
402.5662,10647.99
402.7385,10646.535
402.9107,10609.495
403.0829,10629.115
403.2551,10591.4
403.4272,10521.3267
403.5994,10532.9183
403.7715,10742.7117
403.9436,10754.5
404.1156,10791.26
