Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-24 06:41:03.493763
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1171.6033
218.2508,1190.4433
218.442,1212.0983
218.6332,1235.0683
218.8244,1256.5717
219.0156,1279.6333
219.2067,1304.3333
219.3979,1330.0367
219.589,1355.3383
219.7801,1382.0183
219.9712,1408.965
220.1623,1437.355
220.3533,1466.68
220.5444,1497.0917
220.7354,1528.135
220.9264,1558.63
221.1174,1591.96
221.3083,1626.7917
221.4993,1659.9433
221.6902,1693.47
221.8812,1729.8517
222.0721,1767.0633
222.263,1804.9733
222.4538,1844.2667
222.6447,1885.2117
222.8355,1925.575
223.0264,1967.0067
223.2172,2008.3583
223.408,2052.0533
223.5987,2096.7417
223.7895,2140.6883
223.9802,2187.7917
224.1709,2234.2733
224.3616,2283.545
224.5524,2331.8317
224.743,2381.9417
224.9337,2431.51
225.1243,2486.7617
225.315,2539.4167
225.5056,2591.6767
225.6962,2646.8133
225.8867,2702.275
226.0773,2758.7617
226.2678,2815.155
226.4584,2873.2817
226.6489,2931.4983
226.8394,2986.835
227.0298,3047.3583
227.2203,3111.7783
227.4108,3176.8533
227.6012,3241.9267
227.7916,3305.6
227.982,3370.7433
228.1723,3434.9783
228.3627,3502.365
228.5531,3566.9233
228.7434,3634.705
228.9337,3702.7067
229.124,3774.3383
229.3143,3845.11
229.5045,3921.415
229.6948,3997.4833
229.885,4075.91
230.0752,4155.2567
230.2654,4234.7333
230.4556,4312.0033
230.6457,4388.4933
230.8358,4466.2133
231.026,4545.5817
231.2161,4623.0933
231.4062,4704.565
231.5963,4783.7733
231.7863,4863.8683
231.9764,4950.54
232.1664,5037.4617
232.3564,5127.5067
232.5464,5212.615
232.7364,5301.7767
232.9263,5386.7233
233.1163,5476.935
233.3062,5567.8317
233.4961,5664.855
233.686,5754.8933
233.8758,5836.255
234.0657,5919.48
234.2555,6013.905
234.4454,6105.7367
234.6352,6196.3633
234.825,6286.095
235.0147,6373.31
235.2045,6461.0533
235.3942,6551.105
235.5839,6641.5517
235.7737,6731.0483
235.9633,6817.3567
236.153,6914.7533
236.3427,7009.445
236.5323,7100.1517
236.7219,7189.0333
236.9115,7266.5267
237.1011,7350.2667
237.2907,7444.9867
237.4803,7535.5883
237.6698,7620.75
237.8593,7711.67
238.0488,7799.9317
238.2383,7889.0767
238.4278,7976.3733
238.6172,8072.7917
238.8066,8161.4367
238.9961,8252.2433
239.1855,8349.2617
239.3748,8437.275
239.5642,8520.8433
239.7536,8610.4917
239.9429,8698.2667
240.1322,8778.5367
240.3215,8863.425
240.5108,8950.1333
240.7001,9040.4717
240.8893,9124.735
241.0786,9208.495
241.2677,9290.36
241.457,9380.325
241.6461,9449.6617
241.8353,9521.3117
242.0244,9595.475
242.2136,9669.34
242.4027,9745.105
242.5918,9818.0817
242.7809,9883.36
242.9699,9922.615
243.159,9977.4567
243.348,10069.8967
243.537,10162.725
243.726,10241.66
243.915,10309.7317
244.1039,10376.1467
244.2929,10412.8983
244.4818,10451.9317
244.6707,10523.3217
244.8596,10618.4117
245.0485,10708.0433
245.2373,10791.9667
245.4262,10874.6333
245.615,10947.48
245.8038,11007.7133
245.9926,11081.16
246.1814,11139.96
246.3701,11148.6767
246.5589,11176.3683
246.7476,11246.7417
246.9363,11344.3667
247.1249,11425.2317
247.3136,11506.8917
247.5023,11578.1617
247.6909,11657.2467
247.8795,11728.895
248.0681,11797.5
248.2567,11868.7617
248.4453,11936.085
248.6338,11997.6867
248.8224,12019.1683
249.0109,12016.4067
249.1994,12077.58
249.3878,12162.7183
249.5763,12245.1267
249.7648,12318.4283
249.9532,12386.695
250.1416,12471.665
250.33,12551.06
250.5183,12626.495
250.7067,12685.9783
250.8951,12742.3283
251.0834,12801.375
251.2717,12855.1617
251.46,12905.97
251.6483,12955.3767
251.8365,12986.5617
252.0247,12987.6417
252.213,13046.3683
252.4012,13110.9533
252.5894,13196.9167
252.7775,13254.8583
252.9657,13308.9033
253.1538,13380.26
253.3419,13436.9467
253.53,13475.9017
253.7181,13527.5767
253.9062,13578.2017
254.0942,13628.6467
254.2823,13664.4917
254.4703,13702.5283
254.6583,13748.0583
254.8463,13791.725
255.0342,13818.3883
255.2222,13849.4817
255.4101,13859.6467
255.598,13867.64
255.7859,13917.785
255.9738,13984.0483
256.1616,14049.2417
256.3495,14117.4633
256.5373,14169.5583
256.7251,14243.7417
256.9129,14291.2017
257.1006,14336.6617
257.2884,14390.635
257.4761,14451.2417
257.6638,14490.7733
257.8515,14516.3883
258.0392,14552.49
258.2269,14582.105
258.4146,14614.8317
258.6022,14652.4133
258.7898,14667.9017
258.9774,14692.6417
259.165,14730.0617
259.3525,14758.845
259.5401,14783.5483
259.7276,14824.2
259.9151,14863.8767
260.1026,14893.8533
260.2901,14936.6983
260.4776,14978.235
260.665,15039.9133
260.8524,15092.6067
261.0398,15145.5
261.2272,15175.8233
261.4146,15189.9867
261.6019,15218.0333
261.7893,15256.18
261.9766,15283.98
262.1639,15318.95
262.3512,15327.0533
262.5384,15335.7117
262.7257,15349.8483
262.9129,15369.8533
263.1001,15382.8983
263.2873,15416.9683
263.4745,15440.3467
263.6617,15423.7267
263.8488,15449.7317
264.0359,15474.6033
264.2231,15490.2167
264.4101,15508.88
264.5972,15533.03
264.7842,15551.765
264.9713,15567.5067
265.1583,15575.3367
265.3453,15592.6817
265.5323,15614.2617
265.7193,15634.4583
265.9062,15662.5917
266.0931,15678.0333
266.2801,15684.6817
266.4669,15706.7017
266.6538,15728.055
266.8407,15755.3483
267.0276,15753.68
267.2143,15749.2567
267.4012,15765.5733
267.588,15748.5633
267.7747,15754.0367
267.9615,15761.63
268.1482,15763.795
268.3349,15774.1717
268.5217,15775.855
268.7083,15762.665
268.895,15762.3217
269.0817,15779.74
269.2682,15780.9883
269.4549,15768.2117
269.6415,15739.7233
269.8281,15738.5333
270.0146,15757.4317
270.2012,15765.4617
270.3877,15779.6217
270.5742,15779.05
270.7607,15778.945
270.9472,15778.7
271.1336,15775.6033
271.32,15769.2417
271.5065,15759.325
271.6929,15756.39
271.8792,15771.2867
272.0656,15770.0833
272.252,15778.1683
272.4383,15781.05
272.6246,15771.6567
272.8109,15769.355
272.9972,15793.2717
273.1835,15808.3283
273.3697,15819.04
273.5559,15824.7483
273.7421,15827.5083
273.9283,15823.5617
274.1145,15823.4683
274.3007,15822.1467
274.4868,15832.3783
274.6729,15854.3317
274.859,15858.2567
275.0451,15859.6883
275.2311,15822.545
275.4172,15829.505
275.6032,15843.9583
275.7892,15854.99
275.9752,15854.3517
276.1612,15867.5283
276.3472,15855.995
276.5331,15850.5217
276.719,15849.4583
276.9049,15849.9667
277.0908,15839.225
277.2767,15838.6583
277.4625,15842.9567
277.6484,15838.1633
277.8342,15822.4583
278.02,15820.3183
278.2057,15830.065
278.3915,15850.8867
278.5772,15849.1867
278.763,15832.6583
278.9487,15846.6367
279.1343,15858.6117
279.32,15849.4133
279.5057,15827.0633
279.6913,15788.29
279.877,15779.3983
280.0625,15772.845
280.2481,15751.7333
280.4337,15732.3167
280.6192,15751.5017
280.8048,15763.2567
280.9903,15746.3167
281.1758,15725.4833
281.3612,15705.6817
281.5467,15698.2533
281.7321,15713.9233
281.9175,15717.9783
282.1029,15710.3267
282.2884,15710.86
282.4737,15684.5633
282.6591,15665.1317
282.8444,15662.595
283.0297,15656.31
283.215,15656.335
283.4002,15649.9733
283.5855,15625.9233
283.7707,15590.0017
283.956,15572.47
284.1412,15558.7433
284.3264,15564.1817
284.5115,15578.5033
284.6967,15586.355
284.8818,15565.78
285.0669,15537.75
285.252,15528.8467
285.4371,15528.4183
285.6222,15507.8567
285.8072,15492.065
285.9922,15477.0867
286.1772,15482.3867
286.3622,15487.36
286.5472,15464.385
286.7321,15440.2083
286.9171,15455.6167
287.102,15452.9633
287.2869,15461.6417
287.4717,15483.2217
287.6566,15481.2967
287.8415,15476.7767
288.0263,15465.04
288.2111,15431.725
288.3959,15399.535
288.5806,15399.05
288.7654,15397.7017
288.9501,15427.64
289.1348,15434.3517
289.3195,15429.3683
289.5042,15431.7367
289.6889,15440.9367
289.8735,15405.3517
290.0581,15394.0667
290.2428,15363.295
290.4273,15359.74
290.6119,15372.675
290.7965,15368.805
290.981,15363.425
291.1655,15357.53
291.35,15315.4183
291.5345,15286.9933
291.719,15284.7
291.9034,15288.5217
292.0878,15308.5717
292.2722,15300.6883
292.4566,15282.155
292.641,15282.35
292.8253,15280.6117
293.0096,15265.01
293.194,15268.5883
293.3783,15262.5117
293.5626,15266.4283
293.7468,15269.5517
293.9311,15268.25
294.1153,15236.9867
294.2995,15189.3383
294.4837,15157.37
294.6678,15130.5633
294.852,15117.1383
295.0361,15118.6167
295.2202,15122.3817
295.4043,15129.795
295.5884,15117.4467
295.7725,15108.7967
295.9565,15097.8933
296.1405,15063.785
296.3246,15045.5183
296.5085,15060.2067
296.6925,15077.4367
296.8764,15071.925
297.0603,15055.525
297.2443,15040.0133
297.4282,15015.0867
297.612,14987.5267
297.7959,14963.1733
297.9797,14949.4517
298.1635,14922.71
298.3474,14940.4683
298.5311,14953.51
298.7149,14925.1967
298.8987,14888.9233
299.0823,14871.0067
299.2661,14842.0617
299.4498,14794.7783
299.6334,14790.4483
299.8171,14791.51
300.0007,14779.4683
300.1843,14772.205
300.368,14763.3
300.5515,14748.8333
300.7351,14735.8583
300.9186,14722.185
301.1021,14699.4017
301.2857,14691.775
301.4691,14683.4533
301.6526,14686.5633
301.8361,14659.59
302.0195,14638.8967
302.2029,14628.2533
302.3863,14620.3783
302.5697,14600.3567
302.753,14598.7567
302.9364,14603.5317
303.1197,14616.0533
303.303,14599.625
303.4863,14573.47
303.6696,14527.1583
303.8528,14496.1217
304.036,14479.1683
304.2192,14483.0967
304.4024,14474.0467
304.5856,14448.3117
304.7688,14441.225
304.9519,14434.0517
305.135,14416.07
305.3181,14399.0533
305.5012,14385.6267
305.6842,14385.1567
305.8673,14372.675
306.0504,14347.5133
306.2333,14310.5533
306.4163,14303.1883
306.5993,14281.4283
306.7822,14273.455
306.9652,14267.4133
307.1481,14242.0533
307.331,14224.0733
307.5139,14201.9733
307.6967,14174.8917
307.8796,14152.2417
308.0624,14136.5
308.2452,14113.4083
308.428,14095.8317
308.6107,14091.445
308.7935,14072.055
308.9762,14057.7933
309.1589,14042.0433
309.3416,14024.425
309.5243,14004.71
309.7069,13987.9317
309.8896,13964.2417
310.0721,13949.0383
310.2548,13940.0183
310.4373,13926.8783
310.6199,13927.9183
310.8024,13902.7967
310.985,13894.8317
311.1674,13860.7217
311.3499,13829.23
311.5324,13822.6
311.7148,13829.75
311.8973,13810.7433
312.0797,13796.4017
312.2621,13785.0383
312.4445,13767.5633
312.6268,13742.2883
312.8091,13730.2033
312.9915,13699.9067
313.1738,13684.1433
313.356,13655.6967
313.5383,13627.4083
313.7206,13618.325
313.9027,13590.92
314.085,13578.0417
314.2672,13569.7883
314.4493,13562.9033
314.6314,13563.1317
314.8136,13558.8383
314.9957,13531.16
315.1778,13499.6817
315.3598,13488.6583
315.5419,13482.15
315.724,13479.4717
315.9059,13467.2683
316.088,13449.565
316.2699,13450.59
316.4519,13436.7433
316.6338,13414.04
316.8157,13371.1283
316.9977,13354.4267
317.1795,13357.58
317.3614,13357.7983
317.5432,13353.0883
317.7251,13331.5967
317.9069,13297.4683
318.0887,13288.2667
318.2704,13257.2933
318.4522,13249.3667
318.6339,13250.1767
318.8156,13263.6367
318.9973,13244.5317
319.179,13245.1133
319.3607,13249.4417
319.5423,13253.655
319.7239,13238.7717
319.9055,13216.605
320.0871,13200.98
320.2687,13192.6833
320.4502,13181.17
320.6317,13156.5883
320.8132,13150.7317
320.9947,13151.095
321.1761,13156.625
321.3576,13148.63
321.5391,13141.575
321.7205,13122.6167
321.9019,13105.0067
322.0832,13077.3383
322.2646,13057.2333
322.4459,13039.555
322.6272,13023.3567
322.8085,13008.97
322.9898,12997.6567
323.1711,12979.4617
323.3523,12971.19
323.5335,12958.7717
323.7147,12972.7433
323.8959,12997.5417
324.0771,12993.6333
324.2582,12978.8517
324.4393,12968.9667
324.6204,12972.98
324.8015,12966.6867
324.9826,12976.5267
325.1637,12991.275
325.3447,12986.74
325.5257,12987.085
325.7067,12982.235
325.8877,12937.81
326.0686,12889.3733
326.2496,12884.2033
326.4305,12861.8133
326.6114,12851.92
326.7922,12851.13
326.9731,12851.295
327.1539,12840.5167
327.3347,12837.5933
327.5155,12839.4367
327.6963,12856.8
327.8771,12859.5983
328.0578,12833.985
328.2385,12790.8383
328.4193,12780.655
328.5999,12767.06
328.7806,12746.8617
328.9613,12748.3933
329.1419,12740.315
329.3225,12737.08
329.5031,12716.5083
329.6837,12699.8683
329.8642,12680.2233
330.0447,12667.6283
330.2252,12649.84
330.4057,12628.0867
330.5862,12627.9217
330.7667,12633.3183
330.9471,12646.4233
331.1275,12639.2883
331.3079,12610.9983
331.4883,12592.7017
331.6687,12584.56
331.849,12562.5167
332.0293,12536.3867
332.2096,12521.7883
332.3899,12518.5917
332.5702,12524.19
332.7504,12531.17
332.9306,12534.145
333.1108,12508.8667
333.291,12482.1583
333.4712,12475.63
333.6514,12483.9433
333.8315,12473.145
334.0116,12465.3467
334.1917,12463.9233
334.3717,12463.2733
334.5518,12467.0533
334.7318,12445.8417
334.9119,12437.1833
335.0918,12435.505
335.2718,12434.2833
335.4518,12430.8
335.6317,12423.13
335.8116,12433.9083
335.9915,12414.1483
336.1714,12380.5133
336.3513,12371.2933
336.5311,12375.465
336.7109,12376.425
336.8907,12358.6567
337.0705,12322.1
337.2502,12285.5983
337.43,12270.11
337.6097,12244.015
337.7894,12232.135
337.9691,12233.31
338.1488,12240.1933
338.3284,12241.82
338.508,12256.5767
338.6877,12253.4133
338.8672,12240.8583
339.0468,12215.335
339.2263,12196.9683
339.4059,12214.3667
339.5854,12231.47
339.7649,12211.1533
339.9443,12200.025
340.1238,12192.1633
340.3032,12191.3133
340.4826,12195.6383
340.662,12166.1233
340.8414,12142.5317
341.0207,12143.6933
341.2001,12151.9417
341.3794,12151.9333
341.5587,12171.0767
341.738,12152.5067
341.9172,12136.1
342.0965,12117.32
342.2757,12071.975
342.4549,12035.61
342.6341,12035.0033
342.8132,12041.6583
342.9923,12076.5833
343.1715,12116.3517
343.3506,12102.1367
343.5296,12044.8717
343.7087,12019.6217
343.8878,11996.215
344.0668,11985.415
344.2458,11981.2983
344.4248,11954.6317
344.6037,11943.7733
344.7827,11941.1667
344.9616,11924.9067
345.1405,11929.01
345.3194,11925.0233
345.4982,11901.6067
345.6771,11886.2033
345.8559,11887.7133
346.0347,11878.0
346.2135,11869.0967
346.3923,11874.6317
346.571,11849.0283
346.7498,11826.8833
346.9285,11843.7067
347.1071,11817.3717
347.2859,11793.6367
347.4645,11805.7217
347.6431,11831.635
347.8217,11863.6783
348.0003,11857.31
348.1789,11803.6683
348.3574,11766.775
348.5359,11735.52
348.7145,11708.42
348.893,11708.8167
349.0714,11706.5167
349.2499,11678.55
349.4283,11652.4167
349.6068,11619.3833
349.7852,11603.5167
349.9635,11607.7117
350.1419,11600.7617
350.3202,11581.6267
350.4985,11554.4133
350.6768,11536.3183
350.8551,11524.8483
351.0334,11510.235
351.2116,11495.2367
351.3898,11498.56
351.568,11484.0067
351.7462,11480.7717
351.9243,11465.8883
352.1025,11447.425
352.2806,11427.235
352.4587,11428.1517
352.6368,11415.56
352.8148,11377.0217
352.9929,11354.04
353.1709,11356.52
353.3489,11349.7433
353.5268,11326.6533
353.7048,11307.0017
353.8828,11294.005
354.0607,11269.01
354.2386,11265.5517
354.4165,11252.7783
354.5943,11237.0533
354.7722,11230.0483
354.95,11242.6367
355.1278,11237.93
355.3056,11205.765
355.4833,11163.6733
355.6611,11131.0533
355.8388,11104.6567
356.0165,11089.88
356.1942,11098.5917
356.3719,11114.6633
356.5495,11104.7067
356.7271,11093.5483
356.9047,11082.78
357.0823,11076.9533
357.2599,11079.9317
357.4374,11061.9767
357.6149,11023.6333
357.7924,10994.0283
357.9699,10987.9667
358.1474,10968.9467
358.3248,10943.3267
358.5023,10925.3683
358.6797,10896.295
358.8571,10884.8633
359.0344,10864.9017
359.2118,10834.7533
359.3891,10818.95
359.5664,10800.67
359.7437,10784.4333
359.9209,10756.6883
360.0982,10723.42
360.2754,10702.8717
360.4526,10717.1483
360.6298,10718.1367
360.807,10713.9633
360.9841,10698.6867
361.1613,10674.13
361.3383,10681.6217
361.5154,10680.7767
361.6925,10657.1733
361.8695,10645.89
362.0466,10626.115
362.2236,10612.0217
362.4005,10608.6367
362.5775,10568.7567
362.7545,10528.115
362.9314,10517.57
363.1083,10526.81
363.2852,10535.5117
363.462,10511.225
363.6389,10508.0267
363.8157,10482.8967
363.9925,10460.425
364.1693,10443.9383
364.346,10409.82
364.5228,10418.66
364.6996,10433.16
364.8762,10443.41
365.0529,10429.6483
365.2296,10416.59
365.4062,10423.06
365.5829,10395.6233
365.7595,10383.5683
365.9361,10388.75
366.1126,10379.735
366.2892,10460.64
366.4657,10605.5983
366.6422,10661.5867
366.8186,10673.9917
366.9951,10708.5717
367.1716,10620.635
367.348,10622.5517
367.5244,10671.775
367.7008,10697.135
367.8772,10616.6717
368.0535,10492.2217
368.2298,10588.7133
368.4061,10600.0733
368.5824,10543.73
368.7586,10648.2
368.9349,10620.1817
369.1111,10491.1767
369.2873,10416.575
369.4635,10478.04
369.6396,10426.5483
369.8158,10341.3717
369.9919,10335.8
370.168,10362.8783
370.3441,10345.0767
370.5202,10269.305
370.6962,10220.3183
370.8722,10197.0467
371.0482,10193.7733
371.2242,10235.3417
371.4002,10315.12
371.5761,10300.1567
371.752,10260.1117
371.9279,10285.1533
372.1038,10295.2817
372.2796,10236.3467
372.4555,10245.1583
372.6313,10238.2283
372.8071,10193.7617
372.9829,10166.5917
373.1586,10200.6717
373.3344,10200.4067
373.5101,10172.81
373.6858,10171.1733
373.8615,10148.9433
374.0371,10177.5767
374.2127,10263.3783
374.3884,10231.28
374.564,10188.715
374.7395,10192.2383
374.9151,10243.455
375.0906,10401.7233
375.2661,10415.9483
375.4416,10369.9633
375.6171,10467.665
375.7925,10543.5983
375.968,10535.3383
376.1434,10390.6883
376.3188,10340.0133
376.4941,10347.95
376.6695,10382.965
376.8448,10434.2633
377.0201,10414.76
377.1954,10414.4917
377.3707,10473.405
377.5459,10503.4067
377.7212,10661.9583
377.8964,10945.4767
378.0715,10906.8967
378.2467,10776.89
378.4218,10889.13
378.597,10667.805
378.7721,10660.5267
378.9472,10706.34
379.1222,10779.215
379.2973,11080.5
379.4723,11327.4733
379.6473,11366.5233
379.8223,11057.4
379.9972,10865.5733
380.1722,10742.3283
380.3471,10725.9867
380.522,10683.9133
380.6969,10742.5483
380.8717,10913.385
381.0466,10737.5467
381.2214,10672.555
381.3962,10624.4767
381.571,10536.1
381.7457,10519.2783
381.9204,10608.6517
382.0952,10551.12
382.2699,10797.9883
382.4445,10968.715
382.6192,11119.2617
382.7938,11416.9533
382.9685,11472.7717
383.1431,11120.7533
383.3176,10832.16
383.4922,10757.0167
383.6667,10747.2017
383.8412,10658.2733
384.0157,10622.0983
384.1902,10710.525
384.3646,10788.4183
384.5391,10748.04
384.7134,10787.3567
384.8878,10984.9817
385.0622,11169.2167
385.2365,10933.4683
385.4109,10711.5783
385.5852,10698.8183
385.7594,10742.3083
385.9337,10820.5033
386.1079,10954.3283
386.2822,11194.365
386.4564,11111.1883
386.6306,10941.02
386.8047,11117.2167
386.9789,11165.9433
387.153,11314.1133
387.3271,11611.0767
387.5012,11587.7
387.6752,11874.0733
387.8492,12119.405
388.0233,11804.2483
388.1972,11739.9533
388.3712,11765.3417
388.5452,11751.5167
388.7191,11873.6533
388.893,12256.5817
389.0669,11971.1267
389.2408,11376.895
389.4146,11002.8683
389.5884,10725.2367
389.7623,10594.5717
389.9361,10570.2783
390.1098,10669.1317
390.2835,10724.2417
390.4573,10670.2667
390.631,10707.44
390.8047,10912.95
390.9784,10915.3617
391.152,10844.3267
391.3256,10959.57
391.4992,10973.5717
391.6728,10825.445
391.8464,11023.9183
392.0199,11296.4383
392.1934,11184.3583
392.3669,11481.0033
392.5403,11539.2367
392.7138,11751.3467
392.8873,11974.9983
393.0607,12337.4117
393.2341,12480.0817
393.4074,12358.8733
393.5808,11798.2067
393.7542,11648.1367
393.9274,11603.755
394.1007,11413.4517
394.274,11623.83
394.4472,11511.2617
394.6205,11767.7883
394.7937,12177.77
394.9668,12226.4933
395.14,11855.795
395.3131,11470.5217
395.4863,11238.9283
395.6594,11221.055
395.8325,11020.6767
396.0055,11066.4833
396.1786,11113.8167
396.3516,11179.9983
396.5246,11100.2833
396.6975,10972.3533
396.8705,11244.185
397.0434,11423.695
397.2163,11073.6867
397.3892,11094.6433
397.5621,11345.0983
397.735,11507.3117
397.9077,11894.5567
398.0806,11739.0983
398.2534,11684.3633
398.4261,11796.67
398.5989,12218.8767
398.7716,12439.6317
398.9443,12291.1983
399.117,11985.0883
399.2896,11852.8717
399.4623,11694.2883
399.6349,11640.985
399.8075,11388.135
399.9801,11226.1933
400.1526,11217.56
400.3252,10792.0567
400.4977,10595.6367
400.6702,10559.2833
400.8427,10532.51
401.0151,10675.185
401.1875,10609.9983
401.36,10662.2983
401.5323,10620.2467
401.7047,10445.5517
401.877,10393.7933
402.0494,10384.6583
402.2216,10576.8567
402.394,10683.655
402.5662,10578.515
402.7385,10577.6117
402.9107,10539.435
403.0829,10561.5817
403.2551,10525.99
403.4272,10455.5917
403.5994,10465.105
403.7715,10671.8967
403.9436,10683.7983
404.1156,10718.3733
