Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-24 17:46:09.438169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1204.14
218.2508,1224.19
218.442,1246.2683
218.6332,1270.1183
218.8244,1292.0283
219.0156,1316.1967
219.2067,1341.3533
219.3979,1367.6217
219.589,1393.9333
219.7801,1420.8083
219.9712,1449.0167
220.1623,1477.52
220.3533,1508.4717
220.5444,1539.0833
220.7354,1570.87
220.9264,1602.625
221.1174,1637.1383
221.3083,1671.5333
221.4993,1705.6783
221.6902,1739.6267
221.8812,1777.6167
222.0721,1816.0917
222.263,1855.3267
222.4538,1894.9617
222.6447,1935.6867
222.8355,1977.5467
223.0264,2019.4133
223.2172,2061.0533
223.408,2105.7783
223.5987,2151.0567
223.7895,2196.73
223.9802,2243.7883
224.1709,2290.635
224.3616,2342.1067
224.5524,2391.5967
224.743,2444.085
224.9337,2494.0933
225.1243,2550.5667
225.315,2603.2483
225.5056,2656.7833
225.6962,2712.82
225.8867,2769.58
226.0773,2828.2317
226.2678,2884.625
226.4584,2944.8633
226.6489,3003.8017
226.8394,3061.2233
227.0298,3122.455
227.2203,3188.02
227.4108,3256.3483
227.6012,3322.1767
227.7916,3386.7483
227.982,3452.925
228.1723,3517.7233
228.3627,3587.1967
228.5531,3651.625
228.7434,3720.6017
228.9337,3790.7433
229.124,3863.5767
229.3143,3935.9833
229.5045,4014.5
229.6948,4092.8233
229.885,4172.0167
230.0752,4254.0967
230.2654,4335.315
230.4556,4414.935
230.6457,4490.6483
230.8358,4571.7333
231.026,4651.9883
231.2161,4732.76
231.4062,4815.7833
231.5963,4893.7417
231.7863,4978.6967
231.9764,5066.2233
232.1664,5156.2233
232.3564,5247.3383
232.5464,5334.54
232.7364,5426.465
232.9263,5510.6033
233.1163,5604.5217
233.3062,5699.3333
233.4961,5797.855
233.686,5888.9167
233.8758,5972.28
234.0657,6060.585
234.2555,6153.7033
234.4454,6247.015
234.6352,6339.9517
234.825,6433.9233
235.0147,6522.8467
235.2045,6614.0483
235.3942,6706.0333
235.5839,6799.8483
235.7737,6889.56
235.9633,6981.0333
236.153,7079.1883
236.3427,7177.9783
236.5323,7271.405
236.7219,7361.9583
236.9115,7442.8333
237.1011,7529.9633
237.2907,7625.9817
237.4803,7719.9567
237.6698,7808.215
237.8593,7901.8267
238.0488,7993.7583
238.2383,8085.3783
238.4278,8172.805
238.6172,8274.7567
238.8066,8367.385
238.9961,8462.4633
239.1855,8560.6217
239.3748,8652.28
239.5642,8736.66
239.7536,8832.7
239.9429,8921.65
240.1322,9004.4483
240.3215,9092.275
240.5108,9184.1517
240.7001,9274.3817
240.8893,9363.3867
241.0786,9450.1967
241.2677,9533.0383
241.457,9628.8917
241.6461,9698.9717
241.8353,9776.0117
242.0244,9854.0117
242.2136,9928.475
242.4027,10007.2567
242.5918,10084.1717
242.7809,10153.025
242.9699,10194.7617
243.159,10248.4283
243.348,10343.485
243.537,10440.36
243.726,10520.7467
243.915,10591.89
244.1039,10663.5233
244.2929,10708.7
244.4818,10742.2667
244.6707,10817.075
244.8596,10917.2967
245.0485,11006.85
245.2373,11094.4883
245.4262,11181.33
245.615,11253.4117
245.8038,11318.1967
245.9926,11395.8267
246.1814,11463.0867
246.3701,11476.3633
246.5589,11496.23
246.7476,11570.715
246.9363,11673.875
247.1249,11757.0
247.3136,11839.7917
247.5023,11913.845
247.6909,11997.865
247.8795,12070.06
248.0681,12144.895
248.2567,12217.7117
248.4453,12286.5533
248.6338,12351.5517
248.8224,12385.22
249.0109,12370.9783
249.1994,12430.015
249.3878,12523.195
249.5763,12606.9333
249.7648,12681.72
249.9532,12752.6567
250.1416,12837.1767
250.33,12920.65
250.5183,13004.2683
250.7067,13060.64
250.8951,13121.76
251.0834,13177.02
251.2717,13237.0817
251.46,13289.3433
251.6483,13344.4183
251.8365,13377.8617
252.0247,13379.7233
252.213,13436.3533
252.4012,13506.095
252.5894,13593.8667
252.7775,13653.5867
252.9657,13709.795
253.1538,13782.92
253.3419,13837.4917
253.53,13877.3817
253.7181,13929.1183
253.9062,13983.7817
254.0942,14033.8117
254.2823,14072.28
254.4703,14113.9317
254.6583,14159.515
254.8463,14201.535
255.0342,14232.67
255.2222,14260.4517
255.4101,14274.1233
255.598,14276.6817
255.7859,14327.7983
255.9738,14397.6283
256.1616,14465.4617
256.3495,14537.2883
256.5373,14591.5267
256.7251,14665.125
256.9129,14713.875
257.1006,14758.6783
257.2884,14815.6417
257.4761,14873.0433
257.6638,14917.41
257.8515,14945.3367
258.0392,14983.525
258.2269,15011.1633
258.4146,15038.7283
258.6022,15075.78
258.7898,15089.5767
258.9774,15113.1667
259.165,15156.54
259.3525,15190.2067
259.5401,15213.6833
259.7276,15257.0067
259.9151,15298.0717
260.1026,15328.0433
260.2901,15368.4033
260.4776,15400.9283
260.665,15463.565
260.8524,15519.0183
261.0398,15575.3933
261.2272,15606.8283
261.4146,15620.1367
261.6019,15652.63
261.7893,15691.57
261.9766,15719.1067
262.1639,15749.0667
262.3512,15755.3383
262.5384,15764.4117
262.7257,15778.4917
262.9129,15799.3783
263.1001,15812.7933
263.2873,15851.58
263.4745,15872.485
263.6617,15857.59
263.8488,15880.005
264.0359,15903.3267
264.2231,15916.825
264.4101,15932.6467
264.5972,15958.2417
264.7842,15976.0417
264.9713,15989.465
265.1583,15995.4633
265.3453,16012.855
265.5323,16034.2233
265.7193,16056.1433
265.9062,16085.5883
266.0931,16099.3467
266.2801,16107.6167
266.4669,16131.2917
266.6538,16154.6017
266.8407,16178.9183
267.0276,16178.59
267.2143,16174.1817
267.4012,16189.9517
267.588,16165.1617
267.7747,16168.6533
267.9615,16177.1283
268.1482,16178.2967
268.3349,16193.1367
268.5217,16196.5117
268.7083,16182.535
268.895,16181.195
269.0817,16198.03
269.2682,16197.955
269.4549,16181.2917
269.6415,16150.7867
269.8281,16143.5217
270.0146,16161.025
270.2012,16173.695
270.3877,16184.6983
270.5742,16185.0667
270.7607,16182.7983
270.9472,16184.0233
271.1336,16178.68
271.32,16168.915
271.5065,16158.9033
271.6929,16157.3717
271.8792,16171.035
272.0656,16166.3617
272.252,16174.19
272.4383,16175.4
272.6246,16167.29
272.8109,16165.5117
272.9972,16187.4467
273.1835,16202.7283
273.3697,16213.9117
273.5559,16218.4217
273.7421,16221.07
273.9283,16217.5667
274.1145,16213.18
274.3007,16213.31
274.4868,16220.555
274.6729,16242.9333
274.859,16246.2867
275.0451,16244.9567
275.2311,16204.42
275.4172,16213.1833
275.6032,16226.0433
275.7892,16239.9117
275.9752,16238.3017
276.1612,16252.0767
276.3472,16236.7083
276.5331,16228.7133
276.719,16231.2367
276.9049,16228.6683
277.0908,16213.3217
277.2767,16210.8783
277.4625,16214.155
277.6484,16207.9883
277.8342,16194.91
278.02,16190.0267
278.2057,16202.4867
278.3915,16221.4467
278.5772,16218.8483
278.763,16200.2167
278.9487,16215.5383
279.1343,16227.3383
279.32,16217.7167
279.5057,16194.9533
279.6913,16153.5833
279.877,16141.0833
280.0625,16136.645
280.2481,16113.1633
280.4337,16092.4017
280.6192,16108.6117
280.8048,16122.5067
280.9903,16105.2783
281.1758,16081.1033
281.3612,16057.3617
281.5467,16049.4817
281.7321,16066.7883
281.9175,16071.9133
282.1029,16062.1917
282.2884,16059.7983
282.4737,16033.8383
282.6591,16015.615
282.8444,16012.3383
283.0297,16004.1333
283.215,16004.5967
283.4002,15996.2583
283.5855,15971.1433
283.7707,15926.88
283.956,15907.5933
284.1412,15895.075
284.3264,15901.1933
284.5115,15914.8667
284.6967,15921.9067
284.8818,15900.0
285.0669,15870.58
285.252,15863.85
285.4371,15861.6517
285.6222,15837.0
285.8072,15819.8833
285.9922,15807.3133
286.1772,15809.4967
286.3622,15814.64
286.5472,15792.0633
286.7321,15763.3967
286.9171,15775.15
287.102,15775.0517
287.2869,15786.7733
287.4717,15808.6233
287.6566,15803.2317
287.8415,15797.045
288.0263,15785.0333
288.2111,15749.5283
288.3959,15714.035
288.5806,15713.0633
288.7654,15714.595
288.9501,15745.0283
289.1348,15748.93
289.3195,15741.6983
289.5042,15743.0733
289.6889,15752.2667
289.8735,15715.3567
290.0581,15701.0133
290.2428,15668.1267
290.4273,15663.1033
290.6119,15674.5783
290.7965,15666.6417
290.981,15663.7967
291.1655,15653.75
291.35,15611.99
291.5345,15581.0917
291.719,15581.1117
291.9034,15582.03
292.0878,15600.9417
292.2722,15594.1633
292.4566,15574.6183
292.641,15574.9533
292.8253,15570.0217
293.0096,15550.8783
293.194,15554.3667
293.3783,15549.2383
293.5626,15553.91
293.7468,15551.9767
293.9311,15548.9667
294.1153,15519.3583
294.2995,15466.6533
294.4837,15430.4683
294.6678,15405.4383
294.852,15388.935
295.0361,15393.08
295.2202,15392.685
295.4043,15399.34
295.5884,15386.5733
295.7725,15379.88
295.9565,15364.3967
296.1405,15326.1633
296.3246,15312.1133
296.5085,15329.485
296.6925,15347.4367
296.8764,15337.0333
297.0603,15320.8833
297.2443,15303.935
297.4282,15278.3817
297.612,15248.4683
297.7959,15221.575
297.9797,15209.145
298.1635,15180.815
298.3474,15197.8417
298.5311,15212.7467
298.7149,15181.075
298.8987,15142.1233
299.0823,15123.3933
299.2661,15091.5933
299.4498,15043.42
299.6334,15037.5017
299.8171,15039.2033
300.0007,15024.7933
300.1843,15017.2683
300.368,15004.8333
300.5515,14987.415
300.7351,14976.4917
300.9186,14962.445
301.1021,14937.7017
301.2857,14931.845
301.4691,14921.2333
301.6526,14923.9033
301.8361,14896.9083
302.0195,14874.1233
302.2029,14858.295
302.3863,14850.7483
302.5697,14828.4433
302.753,14827.1767
302.9364,14834.365
303.1197,14843.72
303.303,14831.1683
303.4863,14796.9967
303.6696,14751.9367
303.8528,14717.7183
304.036,14700.5933
304.2192,14701.8783
304.4024,14692.215
304.5856,14664.4783
304.7688,14652.4233
304.9519,14648.72
305.135,14629.1133
305.3181,14611.58
305.5012,14596.4833
305.6842,14595.05
305.8673,14581.135
306.0504,14557.0067
306.2333,14516.305
306.4163,14506.7567
306.5993,14487.0017
306.7822,14478.255
306.9652,14472.1183
307.1481,14445.9
307.331,14424.53
307.5139,14403.5467
307.6967,14376.2267
307.8796,14352.8983
308.0624,14337.5633
308.2452,14311.2883
308.428,14291.81
308.6107,14284.6383
308.7935,14265.7717
308.9762,14251.9317
309.1589,14238.8883
309.3416,14217.4283
309.5243,14198.315
309.7069,14181.46
309.8896,14157.7417
310.0721,14140.0133
310.2548,14130.13
310.4373,14117.515
310.6199,14118.1167
310.8024,14095.0883
310.985,14082.8583
311.1674,14051.2617
311.3499,14016.3533
311.5324,14011.3833
311.7148,14017.8267
311.8973,13993.9867
312.0797,13979.645
312.2621,13974.3467
312.4445,13955.375
312.6268,13929.995
312.8091,13915.4317
312.9915,13882.6767
313.1738,13867.045
313.356,13836.425
313.5383,13806.9133
313.7206,13800.5783
313.9027,13773.93
314.085,13757.2767
314.2672,13750.6533
314.4493,13743.475
314.6314,13740.1217
314.8136,13736.27
314.9957,13709.8917
315.1778,13678.0167
315.3598,13664.6533
315.5419,13663.5733
315.724,13654.0183
315.9059,13637.3583
316.088,13622.42
316.2699,13625.3883
316.4519,13612.605
316.6338,13585.785
316.8157,13541.25
316.9977,13523.8533
317.1795,13531.7267
317.3614,13531.56
317.5432,13523.8233
317.7251,13501.5583
317.9069,13468.4217
318.0887,13457.1333
318.2704,13429.8567
318.4522,13422.4667
318.6339,13417.1317
318.8156,13436.4033
318.9973,13420.05
319.179,13420.8217
319.3607,13424.2217
319.5423,13427.695
319.7239,13412.39
319.9055,13392.4767
320.0871,13378.0983
320.2687,13367.705
320.4502,13357.3883
320.6317,13334.265
320.8132,13330.4533
320.9947,13324.42
321.1761,13327.9817
321.3576,13324.6517
321.5391,13321.5067
321.7205,13304.6433
321.9019,13281.0383
322.0832,13253.3733
322.2646,13231.4867
322.4459,13215.295
322.6272,13198.53
322.8085,13183.2333
322.9898,13172.4433
323.1711,13156.695
323.3523,13145.5417
323.5335,13136.9983
323.7147,13155.2833
323.8959,13181.035
324.0771,13180.2733
324.2582,13164.08
324.4393,13152.1383
324.6204,13158.2567
324.8015,13146.9083
324.9826,13157.5167
325.1637,13178.0933
325.3447,13172.4383
325.5257,13172.925
325.7067,13164.7683
325.8877,13128.0217
326.0686,13079.6917
326.2496,13064.8567
326.4305,13041.77
326.6114,13035.68
326.7922,13040.6167
326.9731,13043.4133
327.1539,13030.47
327.3347,13029.8233
327.5155,13031.2267
327.6963,13050.495
327.8771,13048.965
328.0578,13018.8633
328.2385,12973.21
328.4193,12963.6667
328.5999,12951.465
328.7806,12931.065
328.9613,12940.9167
329.1419,12939.97
329.3225,12943.6683
329.5031,12921.2667
329.6837,12901.4383
329.8642,12881.3
330.0447,12871.7133
330.2252,12852.9733
330.4057,12826.9083
330.5862,12820.0983
330.7667,12826.2367
330.9471,12844.405
331.1275,12830.8383
331.3079,12788.51
331.4883,12772.08
331.6687,12772.205
331.849,12747.6883
332.0293,12726.0133
332.2096,12711.1617
332.3899,12707.5383
332.5702,12719.2167
332.7504,12725.335
332.9306,12728.7383
333.1108,12704.4667
333.291,12675.96
333.4712,12668.685
333.6514,12672.9583
333.8315,12662.445
334.0116,12653.7867
334.1917,12653.5167
334.3717,12655.58
334.5518,12661.3067
334.7318,12641.535
334.9119,12629.0467
335.0918,12631.45
335.2718,12630.3933
335.4518,12627.225
335.6317,12619.615
335.8116,12624.4583
335.9915,12607.7883
336.1714,12562.2233
336.3513,12555.6417
336.5311,12566.6767
336.7109,12568.9717
336.8907,12549.4017
337.0705,12506.3283
337.2502,12468.7133
337.43,12457.3017
337.6097,12435.855
337.7894,12425.4133
337.9691,12421.3167
338.1488,12426.2783
338.3284,12431.9567
338.508,12448.7
338.6877,12452.245
338.8672,12440.56
339.0468,12413.535
339.2263,12388.975
339.4059,12396.9317
339.5854,12433.8783
339.7649,12413.795
339.9443,12401.5817
340.1238,12396.63
340.3032,12394.3483
340.4826,12393.9367
340.662,12364.2767
340.8414,12336.52
341.0207,12342.2633
341.2001,12353.835
341.3794,12346.9667
341.5587,12371.5667
341.738,12357.9933
341.9172,12339.0333
342.0965,12323.335
342.2757,12277.7433
342.4549,12237.615
342.6341,12239.0217
342.8132,12240.11
342.9923,12282.805
343.1715,12320.34
343.3506,12324.3017
343.5296,12257.1067
343.7087,12221.7117
343.8878,12197.1617
344.0668,12183.935
344.2458,12175.5217
344.4248,12151.6283
344.6037,12145.685
344.7827,12146.7133
344.9616,12133.0767
345.1405,12138.5567
345.3194,12136.045
345.4982,12115.8733
345.6771,12098.2417
345.8559,12095.0983
346.0347,12084.2983
346.2135,12070.4367
346.3923,12084.335
346.571,12066.7917
346.7498,12038.4833
346.9285,12057.475
347.1071,12032.45
347.2859,12001.7783
347.4645,12015.6983
347.6431,12035.675
347.8217,12061.59
348.0003,12082.47
348.1789,12027.4733
348.3574,11977.575
348.5359,11944.4733
348.7145,11924.875
348.893,11924.11
349.0714,11919.3017
349.2499,11889.3533
349.4283,11859.855
349.6068,11830.7933
349.7852,11815.18
349.9635,11824.8233
350.1419,11825.8733
350.3202,11808.5083
350.4985,11779.2433
350.6768,11757.2067
350.8551,11744.7133
351.0334,11731.5317
351.2116,11709.7683
351.3898,11712.9317
351.568,11699.895
351.7462,11707.5017
351.9243,11695.0867
352.1025,11669.4183
352.2806,11650.4317
352.4587,11642.1967
352.6368,11627.4033
352.8148,11601.4833
352.9929,11579.2033
353.1709,11578.7917
353.3489,11573.3867
353.5268,11556.335
353.7048,11533.9767
353.8828,11526.49
354.0607,11504.8717
354.2386,11497.5567
354.4165,11485.8717
354.5943,11472.7933
354.7722,11463.52
354.95,11479.9367
355.1278,11479.705
355.3056,11443.1783
355.4833,11395.4233
355.6611,11360.8683
355.8388,11332.0217
356.0165,11312.2533
356.1942,11329.6217
356.3719,11349.7
356.5495,11328.6183
356.7271,11315.1467
356.9047,11311.245
357.0823,11298.9167
357.2599,11306.4083
357.4374,11294.785
357.6149,11257.9917
357.7924,11222.9533
357.9699,11210.1817
358.1474,11187.3517
358.3248,11155.055
358.5023,11137.8017
358.6797,11107.2717
358.8571,11098.92
359.0344,11093.745
359.2118,11064.98
359.3891,11053.3283
359.5664,11039.4483
359.7437,11031.345
359.9209,10998.975
360.0982,10968.9967
360.2754,10937.7167
360.4526,10948.62
360.6298,10953.4483
360.807,10943.015
360.9841,10922.3333
361.1613,10899.81
361.3383,10911.9817
361.5154,10920.0383
361.6925,10899.6383
361.8695,10871.3583
362.0466,10853.4533
362.2236,10842.5467
362.4005,10843.6783
362.5775,10819.7017
362.7545,10779.89
362.9314,10759.14
363.1083,10759.375
363.2852,10768.735
363.462,10752.9733
363.6389,10744.0917
363.8157,10729.26
363.9925,10705.2567
364.1693,10697.3483
364.346,10654.3817
364.5228,10658.91
364.6996,10668.2367
364.8762,10674.2267
365.0529,10678.0867
365.2296,10665.15
365.4062,10680.7233
365.5829,10656.8017
365.7595,10637.1517
365.9361,10656.4133
366.1126,10636.9133
366.2892,10701.5933
366.4657,10850.02
366.6422,10952.01
366.8186,10925.9283
366.9951,10980.2917
367.1716,10899.655
367.348,10871.995
367.5244,10934.4583
367.7008,10955.4
367.8772,10919.0567
368.0535,10737.65
368.2298,10798.9767
368.4061,10879.7067
368.5824,10797.4967
368.7586,10884.4517
368.9349,10901.5967
369.1111,10776.1633
369.2873,10677.4483
369.4635,10706.3867
369.6396,10717.96
369.8158,10613.0267
369.9919,10599.4867
370.168,10621.3333
370.3441,10627.7267
370.5202,10536.81
370.6962,10464.325
370.8722,10431.3317
371.0482,10442.6883
371.2242,10485.8633
371.4002,10582.7217
371.5761,10597.2967
371.752,10524.4533
371.9279,10526.2017
372.1038,10536.7367
372.2796,10483.5417
372.4555,10492.39
372.6313,10509.1567
372.8071,10459.26
372.9829,10423.865
373.1586,10438.3617
373.3344,10461.925
373.5101,10407.9067
373.6858,10407.7067
373.8615,10384.255
374.0371,10417.475
374.2127,10520.32
374.3884,10511.5683
374.564,10444.1367
374.7395,10425.675
374.9151,10458.79
375.0906,10628.3833
375.2661,10720.505
375.4416,10652.045
375.6171,10725.195
375.7925,10808.8717
375.968,10827.975
376.1434,10685.5283
376.3188,10596.525
376.4941,10582.8683
376.6695,10648.07
376.8448,10692.595
377.0201,10717.4733
377.1954,10675.3233
377.3707,10750.375
377.5459,10785.3467
377.7212,10907.3383
377.8964,11221.9017
378.0715,11299.59
378.2467,11070.5717
378.4218,11186.0583
378.597,10988.2767
378.7721,10916.96
378.9472,10969.815
379.1222,11040.8067
379.2973,11303.6917
379.4723,11620.3883
379.6473,11715.6733
379.8223,11395.2433
379.9972,11118.765
380.1722,10999.0367
380.3471,10990.2667
380.522,10995.2133
380.6969,10979.43
380.8717,11207.645
381.0466,11090.4817
381.2214,10959.6933
381.3962,10904.3183
381.571,10798.9167
381.7457,10763.3717
381.9204,10870.3017
382.0952,10820.175
382.2699,10979.735
382.4445,11262.0633
382.6192,11344.8717
382.7938,11637.2217
382.9685,11813.6533
383.1431,11476.3667
383.3176,11083.2667
383.4922,10953.57
383.6667,10974.8083
383.8412,10941.9533
384.0157,10858.145
384.1902,10930.1
384.3646,11074.4233
384.5391,11044.605
384.7134,11058.775
384.8878,11222.5167
385.0622,11465.8267
385.2365,11327.325
385.4109,10990.34
385.5852,10930.7217
385.7594,10978.2217
385.9337,11080.5867
386.1079,11203.4233
386.2822,11449.1983
386.4564,11514.315
386.6306,11233.6683
386.8047,11343.4917
386.9789,11485.58
387.153,11533.155
387.3271,11951.1183
387.5012,11867.4667
387.6752,12152.2067
387.8492,12448.1867
388.0233,12227.885
388.1972,11967.625
388.3712,12057.29
388.5452,12018.445
388.7191,12133.6717
388.893,12524.8867
389.0669,12448.3183
389.2408,11787.5033
389.4146,11290.9833
389.5884,11005.6233
389.7623,10866.09
389.9361,10883.275
390.1098,10970.7633
390.2835,11072.3517
390.4573,11012.1367
390.631,10992.3083
390.8047,11202.9833
390.9784,11309.3233
391.152,11196.9667
391.3256,11270.66
391.4992,11367.1233
391.6728,11183.275
391.8464,11301.9467
392.0199,11625.245
392.1934,11555.1133
392.3669,11729.2967
392.5403,11906.9967
392.7138,12003.3983
392.8873,12268.2183
393.0607,12590.4283
393.2341,12769.7333
393.4074,12740.4683
393.5808,12123.6217
393.7542,11823.9683
393.9274,11885.2867
394.1007,11677.5967
394.274,11929.055
394.4472,11838.5333
394.6205,12022.095
394.7937,12475.645
394.9668,12680.7833
395.14,12333.5667
395.3131,11874.9233
395.4863,11517.4767
395.6594,11544.22
395.8325,11394.4117
396.0055,11407.9933
396.1786,11432.5867
396.3516,11502.7317
396.5246,11425.2083
396.6975,11266.32
396.8705,11356.625
397.0434,11774.8383
397.2163,11380.42
397.3892,11339.8233
397.5621,11590.4983
397.735,11819.47
397.9077,12230.115
398.0806,12280.4517
398.2534,11981.555
398.4261,12204.16
398.5989,12427.1817
398.7716,12983.0383
398.9443,12756.2667
399.117,12477.6283
399.2896,12196.56
399.4623,12086.6867
399.6349,12035.2217
399.8075,11837.43
399.9801,11597.9917
400.1526,11653.0233
400.3252,11246.785
400.4977,10970.14
400.6702,10917.2433
400.8427,10888.8683
401.0151,11081.4433
401.1875,11052.61
401.36,11060.14
401.5323,11089.5867
401.7047,10859.2967
401.877,10802.61
402.0494,10766.4417
402.2216,10945.26
402.394,11151.125
402.5662,11017.4517
402.7385,11018.475
402.9107,10955.4183
403.0829,10962.4017
403.2551,10958.1467
403.4272,10834.745
403.5994,10858.0067
403.7715,11042.2867
403.9436,11181.7233
404.1156,11138.845
