Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2021-09-24 00:02:40.012971
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1164.69
218.2508,1185.0417
218.442,1205.0667
218.6332,1228.48
218.8244,1249.3033
219.0156,1272.31
219.2067,1297.0867
219.3979,1321.3967
219.589,1347.37
219.7801,1374.1033
219.9712,1400.75
220.1623,1428.7183
220.3533,1458.2383
220.5444,1487.9517
220.7354,1517.8967
220.9264,1548.705
221.1174,1582.5567
221.3083,1616.105
221.4993,1648.1733
221.6902,1681.8383
221.8812,1718.48
222.0721,1755.68
222.263,1792.3867
222.4538,1831.8917
222.6447,1871.0517
222.8355,1911.9483
223.0264,1953.025
223.2172,1993.025
223.408,2036.8833
223.5987,2080.5767
223.7895,2125.145
223.9802,2171.2867
224.1709,2216.8267
224.3616,2265.7867
224.5524,2313.5183
224.743,2362.7117
224.9337,2411.655
225.1243,2467.0833
225.315,2518.8433
225.5056,2570.0233
225.6962,2625.475
225.8867,2679.685
226.0773,2735.0233
226.2678,2791.2867
226.4584,2848.8467
226.6489,2906.5817
226.8394,2962.0783
227.0298,3021.7417
227.2203,3084.35
227.4108,3149.6017
227.6012,3213.27
227.7916,3275.9517
227.982,3340.9533
228.1723,3404.06
228.3627,3469.805
228.5531,3534.9
228.7434,3601.2067
228.9337,3669.185
229.124,3738.9017
229.3143,3808.3267
229.5045,3884.825
229.6948,3960.3167
229.885,4038.315
230.0752,4117.4417
230.2654,4195.0717
230.4556,4272.7417
230.6457,4347.7267
230.8358,4423.6133
231.026,4500.8483
231.2161,4578.6517
231.4062,4659.23
231.5963,4737.8083
231.7863,4816.67
231.9764,4903.165
232.1664,4988.1417
232.3564,5077.2517
232.5464,5162.58
232.7364,5249.345
232.9263,5332.8667
233.1163,5422.405
233.3062,5513.0383
233.4961,5608.9733
233.686,5697.11
233.8758,5776.68
234.0657,5860.6817
234.2555,5953.0817
234.4454,6043.0117
234.6352,6132.9083
234.825,6221.5617
235.0147,6307.35
235.2045,6395.0983
235.3942,6483.8467
235.5839,6574.7983
235.7737,6661.3433
235.9633,6748.5583
236.153,6844.3133
236.3427,6938.0383
236.5323,7027.98
236.7219,7115.2217
236.9115,7192.8067
237.1011,7274.6617
237.2907,7367.0533
237.4803,7456.0783
237.6698,7542.14
237.8593,7632.07
238.0488,7718.3233
238.2383,7807.8067
238.4278,7894.0783
238.6172,7988.7333
238.8066,8076.6433
238.9961,8165.3983
239.1855,8261.6733
239.3748,8348.21
239.5642,8431.4333
239.7536,8522.18
239.9429,8608.1767
240.1322,8685.3583
240.3215,8772.15
240.5108,8856.8217
240.7001,8946.7567
240.8893,9029.4367
241.0786,9112.9167
241.2677,9192.485
241.457,9282.5767
241.6461,9348.775
241.8353,9420.9
242.0244,9495.0967
242.2136,9564.4883
242.4027,9640.9833
242.5918,9713.7283
242.7809,9779.1917
242.9699,9817.105
243.159,9870.3583
243.348,9960.19
243.537,10054.5533
243.726,10132.0117
243.915,10201.415
244.1039,10265.9467
244.2929,10301.445
244.4818,10339.13
244.6707,10409.2233
244.8596,10502.8317
245.0485,10591.8183
245.2373,10675.1167
245.4262,10756.0783
245.615,10829.005
245.8038,10887.3683
245.9926,10961.2967
246.1814,11019.8333
246.3701,11029.44
246.5589,11054.7033
246.7476,11125.855
246.9363,11222.125
247.1249,11302.3583
247.3136,11383.0133
247.5023,11452.9333
247.6909,11532.37
247.8795,11601.9417
248.0681,11669.7233
248.2567,11739.87
248.4453,11802.55
248.6338,11866.9083
248.8224,11890.5767
249.0109,11883.3067
249.1994,11941.8317
249.3878,12031.32
249.5763,12110.8067
249.7648,12181.6
249.9532,12251.9033
250.1416,12331.395
250.33,12412.8833
250.5183,12488.3167
250.7067,12547.0017
250.8951,12601.6567
251.0834,12656.96
251.2717,12713.785
251.46,12760.9733
251.6483,12814.6817
251.8365,12842.8917
252.0247,12842.8917
252.213,12902.5383
252.4012,12967.76
252.5894,13050.74
252.7775,13107.8783
252.9657,13161.7183
253.1538,13235.2433
253.3419,13287.135
253.53,13329.3783
253.7181,13378.615
253.9062,13428.5683
254.0942,13477.0833
254.2823,13512.01
254.4703,13551.5767
254.6583,13598.0383
254.8463,13639.8683
255.0342,13666.5883
255.2222,13693.6733
255.4101,13706.4567
255.598,13713.4317
255.7859,13762.4933
255.9738,13830.4467
256.1616,13893.9533
256.3495,13963.05
256.5373,14016.0283
256.7251,14086.54
256.9129,14135.1167
257.1006,14179.73
257.2884,14233.2933
257.4761,14292.285
257.6638,14330.6267
257.8515,14360.295
258.0392,14395.98
258.2269,14424.5467
258.4146,14453.195
258.6022,14489.92
258.7898,14507.5167
258.9774,14529.5133
259.165,14572.3733
259.3525,14601.825
259.5401,14624.2433
259.7276,14667.33
259.9151,14703.9383
260.1026,14733.1983
260.2901,14776.7467
260.4776,14816.1283
260.665,14877.2417
260.8524,14930.4533
261.0398,14983.9483
261.2272,15014.3133
261.4146,15029.6783
261.6019,15058.3783
261.7893,15091.245
261.9766,15121.6467
262.1639,15155.7367
262.3512,15161.225
262.5384,15174.1617
262.7257,15187.5583
262.9129,15208.1433
263.1001,15222.3117
263.2873,15254.64
263.4745,15278.2117
263.6617,15261.0267
263.8488,15285.81
264.0359,15311.4867
264.2231,15328.47
264.4101,15347.2967
264.5972,15367.6667
264.7842,15387.615
264.9713,15402.9133
265.1583,15411.4917
265.3453,15427.2117
265.5323,15449.7033
265.7193,15471.9933
265.9062,15504.4717
266.0931,15515.8667
266.2801,15522.7317
266.4669,15547.53
266.6538,15568.945
266.8407,15593.9117
267.0276,15592.5133
267.2143,15589.2483
267.4012,15605.1117
267.588,15588.5533
267.7747,15596.225
267.9615,15604.145
268.1482,15604.48
268.3349,15617.325
268.5217,15617.76
268.7083,15604.3267
268.895,15607.1633
269.0817,15622.7417
269.2682,15625.44
269.4549,15610.4317
269.6415,15583.4683
269.8281,15582.91
270.0146,15602.2583
270.2012,15611.5433
270.3877,15624.6467
270.5742,15625.3967
270.7607,15625.3583
270.9472,15624.3383
271.1336,15620.5183
271.32,15613.0033
271.5065,15602.9867
271.6929,15601.0133
271.8792,15617.7767
272.0656,15617.885
272.252,15625.4817
272.4383,15627.53
272.6246,15622.8633
272.8109,15618.0817
272.9972,15642.2883
273.1835,15655.805
273.3697,15669.455
273.5559,15675.2317
273.7421,15676.0
273.9283,15677.9183
274.1145,15673.6817
274.3007,15672.005
274.4868,15684.2133
274.6729,15707.0883
274.859,15712.505
275.0451,15711.4633
275.2311,15673.3983
275.4172,15684.7
275.6032,15697.5283
275.7892,15712.725
275.9752,15711.205
276.1612,15723.5117
276.3472,15707.255
276.5331,15704.1133
276.719,15704.9533
276.9049,15704.6883
277.0908,15694.64
277.2767,15693.0617
277.4625,15700.6567
277.6484,15690.5
277.8342,15678.885
278.02,15676.62
278.2057,15687.1033
278.3915,15708.1683
278.5772,15707.1233
278.763,15689.585
278.9487,15704.0067
279.1343,15718.7367
279.32,15707.3567
279.5057,15686.61
279.6913,15646.5883
279.877,15637.5533
280.0625,15632.2967
280.2481,15613.5633
280.4337,15593.6517
280.6192,15612.4883
280.8048,15625.56
280.9903,15607.18
281.1758,15589.2333
281.3612,15568.0617
281.5467,15558.8583
281.7321,15576.2633
281.9175,15581.3083
282.1029,15575.03
282.2884,15574.0383
282.4737,15549.4167
282.6591,15529.68
282.8444,15529.0717
283.0297,15522.51
283.215,15522.015
283.4002,15518.1683
283.5855,15493.8583
283.7707,15453.445
283.956,15435.9883
284.1412,15425.9333
284.3264,15430.2883
284.5115,15446.4283
284.6967,15450.9333
284.8818,15434.9967
285.0669,15405.3067
285.252,15400.155
285.4371,15397.0
285.6222,15376.8767
285.8072,15360.1133
285.9922,15347.9717
286.1772,15349.4767
286.3622,15355.2617
286.5472,15335.7533
286.7321,15309.5817
286.9171,15323.1717
287.102,15322.975
287.2869,15333.775
287.4717,15354.355
287.6566,15349.9333
287.8415,15346.6233
288.0263,15336.5217
288.2111,15304.9433
288.3959,15271.5833
288.5806,15269.015
288.7654,15270.8517
288.9501,15299.435
289.1348,15304.7567
289.3195,15300.555
289.5042,15300.95
289.6889,15313.5817
289.8735,15280.9667
290.0581,15264.8017
290.2428,15235.105
290.4273,15231.6267
290.6119,15244.1617
290.7965,15239.9133
290.981,15236.5967
291.1655,15227.3817
291.35,15186.6183
291.5345,15157.3017
291.719,15159.0017
291.9034,15163.145
292.0878,15180.525
292.2722,15174.675
292.4566,15155.4667
292.641,15156.4783
292.8253,15152.4883
293.0096,15137.4633
293.194,15139.4733
293.3783,15138.8983
293.5626,15141.4233
293.7468,15141.145
293.9311,15139.6383
294.1153,15111.08
294.2995,15063.0483
294.4837,15029.9033
294.6678,15005.305
294.852,14990.245
295.0361,14992.16
295.2202,14995.425
295.4043,15001.8567
295.5884,14990.96
295.7725,14984.8517
295.9565,14972.6183
296.1405,14936.43
296.3246,14919.6467
296.5085,14937.3517
296.6925,14952.6367
296.8764,14944.8933
297.0603,14929.36
297.2443,14915.6017
297.4282,14891.32
297.612,14863.5567
297.7959,14837.7717
297.9797,14823.8233
298.1635,14799.5233
298.3474,14813.6033
298.5311,14828.1617
298.7149,14801.8933
298.8987,14764.0433
299.0823,14746.3583
299.2661,14716.0317
299.4498,14668.0717
299.6334,14666.8033
299.8171,14666.7983
300.0007,14656.73
300.1843,14650.935
300.368,14640.3067
300.5515,14622.795
300.7351,14611.1767
300.9186,14598.4117
301.1021,14575.1217
301.2857,14570.3367
301.4691,14561.1733
301.6526,14562.3633
301.8361,14537.835
302.0195,14516.01
302.2029,14504.9367
302.3863,14497.56
302.5697,14474.1583
302.753,14475.0733
302.9364,14480.005
303.1197,14493.0717
303.303,14478.51
303.4863,14447.0483
303.6696,14405.5567
303.8528,14373.38
304.036,14355.2533
304.2192,14359.6633
304.4024,14349.6367
304.5856,14324.6833
304.7688,14315.2017
304.9519,14309.5
305.135,14292.17
305.3181,14274.5267
305.5012,14264.5067
305.6842,14262.965
305.8673,14249.495
306.0504,14225.3067
306.2333,14188.7517
306.4163,14179.9767
306.5993,14158.45
306.7822,14152.5717
306.9652,14147.6717
307.1481,14120.5
307.331,14099.2983
307.5139,14079.3817
307.6967,14053.6183
307.8796,14032.0517
308.0624,14017.3333
308.2452,13992.135
308.428,13973.04
308.6107,13967.35
308.7935,13950.165
308.9762,13935.0867
309.1589,13922.465
309.3416,13903.5417
309.5243,13882.255
309.7069,13867.065
309.8896,13844.115
310.0721,13828.0733
310.2548,13820.24
310.4373,13808.1067
310.6199,13807.0967
310.8024,13783.455
310.985,13773.9033
311.1674,13743.2867
311.3499,13709.4083
311.5324,13702.53
311.7148,13709.1983
311.8973,13688.8383
312.0797,13674.0583
312.2621,13666.6383
312.4445,13646.02
312.6268,13623.8933
312.8091,13609.5
312.9915,13579.485
313.1738,13563.885
313.356,13533.0083
313.5383,13507.8533
313.7206,13499.6517
313.9027,13473.275
314.085,13458.85
314.2672,13448.4883
314.4493,13443.4917
314.6314,13440.5
314.8136,13438.7167
314.9957,13411.9433
315.1778,13380.9183
315.3598,13369.88
315.5419,13364.5067
315.724,13361.3983
315.9059,13346.3667
316.088,13331.9383
316.2699,13331.9617
316.4519,13317.8267
316.6338,13293.94
316.8157,13251.2967
316.9977,13233.71
317.1795,13237.845
317.3614,13237.7617
317.5432,13231.7183
317.7251,13209.1683
317.9069,13178.31
318.0887,13168.4483
318.2704,13139.7417
318.4522,13129.2133
318.6339,13129.2367
318.8156,13143.995
318.9973,13127.0767
319.179,13127.0833
319.3607,13131.1283
319.5423,13132.6733
319.7239,13120.7383
319.9055,13099.2333
320.0871,13084.3383
320.2687,13072.775
320.4502,13062.9233
320.6317,13036.3683
320.8132,13033.085
320.9947,13030.9383
321.1761,13034.94
321.3576,13028.3417
321.5391,13020.4183
321.7205,13003.4017
321.9019,12984.16
322.0832,12956.8583
322.2646,12938.5617
322.4459,12922.57
322.6272,12906.9267
322.8085,12892.225
322.9898,12881.22
323.1711,12862.7517
323.3523,12853.535
323.5335,12840.6183
323.7147,12856.08
323.8959,12880.4233
324.0771,12878.2883
324.2582,12861.22
324.4393,12851.9017
324.6204,12855.7867
324.8015,12848.1783
324.9826,12857.93
325.1637,12874.155
325.3447,12868.7467
325.5257,12869.0317
325.7067,12862.87
325.8877,12822.5433
326.0686,12774.1567
326.2496,12764.7183
326.4305,12743.6933
326.6114,12736.37
326.7922,12734.6233
326.9731,12735.93
327.1539,12727.005
327.3347,12720.355
327.5155,12723.685
327.6963,12740.9683
327.8771,12744.2333
328.0578,12716.3317
328.2385,12673.4533
328.4193,12662.76
328.5999,12650.72
328.7806,12631.0117
328.9613,12634.155
329.1419,12627.365
329.3225,12625.075
329.5031,12601.3233
329.6837,12583.6217
329.8642,12565.425
330.0447,12552.5717
330.2252,12534.535
330.4057,12512.84
330.5862,12510.6
330.7667,12519.32
330.9471,12530.4767
331.1275,12521.9883
331.3079,12491.84
331.4883,12475.2267
331.6687,12468.28
331.849,12445.9667
332.0293,12421.9233
332.2096,12405.6467
332.3899,12404.9483
332.5702,12411.3917
332.7504,12415.745
332.9306,12419.8817
333.1108,12394.6833
333.291,12365.0783
333.4712,12363.9633
333.6514,12371.975
333.8315,12360.9967
334.0116,12349.7733
334.1917,12346.7567
334.3717,12349.6017
334.5518,12351.11
334.7318,12330.875
334.9119,12321.45
335.0918,12321.605
335.2718,12320.58
335.4518,12314.5133
335.6317,12304.7
335.8116,12315.5783
335.9915,12299.45
336.1714,12264.2383
336.3513,12255.87
336.5311,12258.0033
336.7109,12260.6717
336.8907,12242.1617
337.0705,12205.115
337.2502,12170.3683
337.43,12155.2667
337.6097,12129.6567
337.7894,12117.8517
337.9691,12120.595
338.1488,12125.0217
338.3284,12126.9717
338.508,12140.4383
338.6877,12140.4717
338.8672,12126.5567
339.0468,12100.4667
339.2263,12083.0917
339.4059,12097.5717
339.5854,12119.635
339.7649,12098.325
339.9443,12086.1617
340.1238,12079.75
340.3032,12078.0333
340.4826,12080.4117
340.662,12052.12
340.8414,12027.6317
341.0207,12031.6267
341.2001,12038.3733
341.3794,12036.5683
341.5587,12058.025
341.738,12042.4067
341.9172,12022.4267
342.0965,12004.5267
342.2757,11956.305
342.4549,11922.3967
342.6341,11925.7117
342.8132,11927.85
342.9923,11964.1517
343.1715,12001.21
343.3506,11993.4517
343.5296,11933.105
343.7087,11906.185
343.8878,11883.245
344.0668,11874.5633
344.2458,11870.09
344.4248,11843.3083
344.6037,11835.95
344.7827,11831.6583
344.9616,11812.9917
345.1405,11815.4467
345.3194,11812.2867
345.4982,11790.45
345.6771,11772.8067
345.8559,11777.6433
346.0347,11767.4833
346.2135,11757.1967
346.3923,11762.74
346.571,11740.2883
346.7498,11717.1017
346.9285,11730.895
347.1071,11706.4483
347.2859,11683.0667
347.4645,11694.7567
347.6431,11722.3767
347.8217,11749.2817
348.0003,11750.405
348.1789,11695.2817
348.3574,11657.26
348.5359,11626.62
348.7145,11598.6117
348.893,11600.7867
349.0714,11599.5783
349.2499,11570.5933
349.4283,11539.7617
349.6068,11507.37
349.7852,11494.5033
349.9635,11497.295
350.1419,11490.8933
350.3202,11475.6717
350.4985,11447.4733
350.6768,11429.3617
350.8551,11417.9317
351.0334,11405.0267
351.2116,11388.14
351.3898,11391.025
351.568,11376.8283
351.7462,11374.0067
351.9243,11360.5667
352.1025,11340.7333
352.2806,11324.3033
352.4587,11322.0733
352.6368,11310.02
352.8148,11272.075
352.9929,11249.2367
353.1709,11250.945
353.3489,11242.375
353.5268,11220.165
353.7048,11200.5983
353.8828,11186.65
354.0607,11165.715
354.2386,11162.1333
354.4165,11147.9983
354.5943,11132.8417
354.7722,11126.5117
354.95,11138.54
355.1278,11133.7383
355.3056,11101.175
355.4833,11060.245
355.6611,11023.6767
355.8388,10998.2
356.0165,10983.0017
356.1942,10993.2117
356.3719,11008.7567
356.5495,11000.6317
356.7271,10992.075
356.9047,10980.23
357.0823,10974.7683
357.2599,10980.3017
357.4374,10960.2217
357.6149,10923.9933
357.7924,10891.5317
357.9699,10887.4183
358.1474,10868.4233
358.3248,10838.685
358.5023,10823.1133
358.6797,10794.1233
358.8571,10783.875
359.0344,10765.5533
359.2118,10735.8317
359.3891,10719.0983
359.5664,10701.8483
359.7437,10689.6183
359.9209,10659.2467
360.0982,10624.74
360.2754,10603.245
360.4526,10616.7667
360.6298,10622.725
360.807,10614.9583
360.9841,10598.9467
361.1613,10572.9267
361.3383,10582.7583
361.5154,10583.7833
361.6925,10561.71
361.8695,10547.685
362.0466,10531.3633
362.2236,10513.3067
362.4005,10509.7467
362.5775,10473.93
362.7545,10431.46
362.9314,10419.0767
363.1083,10430.7433
363.2852,10438.6117
363.462,10415.005
363.6389,10412.4167
363.8157,10385.79
363.9925,10364.8117
364.1693,10350.695
364.346,10314.2617
364.5228,10324.6533
364.6996,10336.39
364.8762,10345.0267
365.0529,10334.7933
365.2296,10321.3
365.4062,10330.335
365.5829,10298.9567
365.7595,10287.355
365.9361,10295.45
366.1126,10279.7983
366.2892,10361.605
366.4657,10508.35
366.6422,10569.025
366.8186,10574.72
366.9951,10614.3017
367.1716,10524.015
367.348,10522.7083
367.5244,10574.0017
367.7008,10599.2267
367.8772,10527.7767
368.0535,10392.8817
368.2298,10484.34
368.4061,10507.2
368.5824,10445.6633
368.7586,10548.2667
368.9349,10530.8
369.1111,10398.8933
369.2873,10320.1783
369.4635,10375.15
369.6396,10335.405
369.8158,10247.1367
369.9919,10239.0567
370.168,10266.1533
370.3441,10255.0717
370.5202,10179.295
370.6962,10127.2217
370.8722,10101.8383
371.0482,10100.3933
371.2242,10137.5533
371.4002,10218.9817
371.5761,10209.275
371.752,10165.3517
371.9279,10189.39
372.1038,10201.255
372.2796,10140.745
372.4555,10151.6383
372.6313,10144.55
372.8071,10100.755
372.9829,10073.505
373.1586,10101.895
373.3344,10109.955
373.5101,10081.3717
373.6858,10082.5317
373.8615,10054.3883
374.0371,10080.94
374.2127,10169.4333
374.3884,10141.8
374.564,10096.1667
374.7395,10098.0583
374.9151,10145.765
375.0906,10306.5767
375.2661,10330.0083
375.4416,10274.7967
375.6171,10368.2483
375.7925,10447.55
375.968,10444.855
376.1434,10299.195
376.3188,10244.685
376.4941,10246.16
376.6695,10289.22
376.8448,10337.9433
377.0201,10325.7117
377.1954,10314.6483
377.3707,10375.1833
377.5459,10405.1183
377.7212,10553.8917
377.8964,10841.195
378.0715,10823.16
378.2467,10671.485
378.4218,10790.3717
378.597,10569.4117
378.7721,10558.8017
378.9472,10603.4633
379.1222,10671.9117
379.2973,10968.785
379.4723,11226.14
379.6473,11276.96
379.8223,10962.5667
379.9972,10759.99
380.1722,10636.7983
380.3471,10622.025
380.522,10587.2233
380.6969,10631.2717
380.8717,10815.185
381.0466,10641.28
381.2214,10570.8117
381.3962,10525.8867
381.571,10437.9467
381.7457,10415.91
381.9204,10511.24
382.0952,10451.8233
382.2699,10681.1767
382.4445,10870.9033
382.6192,11006.38
382.7938,11303.5567
382.9685,11380.0967
383.1431,11032.305
383.3176,10729.54
383.4922,10645.1767
383.6667,10638.12
383.8412,10560.09
384.0157,10519.6433
384.1902,10602.27
384.3646,10685.235
384.5391,10646.4683
384.7134,10678.7183
384.8878,10871.4517
385.0622,11068.5433
385.2365,10845.585
385.4109,10606.34
385.5852,10586.1733
385.7594,10630.475
385.9337,10714.23
386.1079,10844.15
386.2822,11081.765
386.4564,11021.9833
386.6306,10831.5733
386.8047,10995.9883
386.9789,11061.44
387.153,11187.6183
387.3271,11512.9633
387.5012,11463.3233
387.6752,11750.2983
387.8492,12011.4633
388.0233,11707.0417
388.1972,11610.0583
388.3712,11647.8
388.5452,11629.6783
388.7191,11747.855
388.893,12136.5767
389.0669,11882.4033
389.2408,11280.5667
389.4146,10888.2533
389.5884,10611.5317
389.7623,10482.1783
389.9361,10466.41
390.1098,10564.5167
390.2835,10627.18
390.4573,10572.5767
390.631,10597.9667
390.8047,10804.775
390.9784,10819.335
391.152,10741.4567
391.3256,10850.4683
391.4992,10875.8283
391.6728,10718.0717
391.8464,10902.2917
392.0199,11190.055
392.1934,11079.72
392.3669,11359.4717
392.5403,11430.9167
392.7138,11623.63
392.8873,11854.9367
393.0607,12214.14
393.2341,12359.4967
393.4074,12264.0383
393.5808,11691.1
393.7542,11516.24
393.9274,11491.82
394.1007,11287.6933
394.274,11515.4067
394.4472,11393.22
394.6205,11637.555
394.7937,12053.385
394.9668,12123.6767
395.14,11756.5817
395.3131,11365.825
395.4863,11110.535
395.6594,11107.9783
395.8325,10908.735
396.0055,10955.835
396.1786,11001.125
396.3516,11070.9217
396.5246,10996.1083
396.6975,10866.0867
396.8705,11109.4417
397.0434,11334.0217
397.2163,10967.7967
397.3892,10974.9083
397.5621,11221.0467
397.735,11385.9083
397.9077,11774.4017
398.0806,11648.7583
398.2534,11551.6167
398.4261,11682.5383
398.5989,12066.2117
398.7716,12341.2817
398.9443,12178.4933
399.117,11877.9317
399.2896,11722.4417
399.4623,11570.3283
399.6349,11523.7267
399.8075,11282.53
399.9801,11105.7267
400.1526,11115.1867
400.3252,10687.075
400.4977,10483.5283
400.6702,10449.1533
400.8427,10415.1717
401.0151,10569.8883
401.1875,10508.535
401.36,10552.275
401.5323,10524.5517
401.7047,10338.3533
401.877,10288.86
402.0494,10270.265
402.2216,10458.6233
402.394,10583.5067
402.5662,10471.6533
402.7385,10473.0083
402.9107,10428.26
403.0829,10451.8583
403.2551,10427.2267
403.4272,10343.1667
403.5994,10354.4
403.7715,10552.7267
403.9436,10582.8483
404.1156,10605.2067
