Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-24 06:56:09.151011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1171.4533
218.2508,1191.9417
218.442,1212.5567
218.6332,1236.0383
218.8244,1257.8217
219.0156,1280.3567
219.2067,1305.7217
219.3979,1329.8267
219.589,1356.0717
219.7801,1382.84
219.9712,1409.1183
220.1623,1438.5883
220.3533,1467.7467
220.5444,1498.045
220.7354,1528.8017
220.9264,1559.38
221.1174,1593.7483
221.3083,1626.9133
221.4993,1660.9133
221.6902,1694.0067
221.8812,1731.2567
222.0721,1769.1017
222.263,1806.945
222.4538,1846.5733
222.6447,1886.5433
222.8355,1927.6567
223.0264,1968.4583
223.2172,2009.6783
223.408,2053.4617
223.5987,2097.5183
223.7895,2142.0483
223.9802,2189.945
224.1709,2236.1617
224.3616,2284.69
224.5524,2334.835
224.743,2384.93
224.9337,2434.5633
225.1243,2488.6433
225.315,2541.5117
225.5056,2593.1
225.6962,2649.5917
225.8867,2704.525
226.0773,2760.7283
226.2678,2817.92
226.4584,2876.0417
226.6489,2935.03
226.8394,2989.9883
227.0298,3050.1717
227.2203,3114.3133
227.4108,3181.24
227.6012,3246.7217
227.7916,3308.8283
227.982,3373.0817
228.1723,3438.1617
228.3627,3504.7
228.5531,3570.4933
228.7434,3637.2383
228.9337,3707.6633
229.124,3778.2733
229.3143,3848.8517
229.5045,3925.645
229.6948,4000.9817
229.885,4079.5717
230.0752,4158.9917
230.2654,4238.5233
230.4556,4316.5317
230.6457,4393.905
230.8358,4471.48
231.026,4550.5067
231.2161,4629.5
231.4062,4709.9933
231.5963,4788.92
231.7863,4870.305
231.9764,4956.9783
232.1664,5043.0967
232.3564,5133.5533
232.5464,5218.25
232.7364,5308.1667
232.9263,5393.1417
233.1163,5483.7083
233.3062,5575.54
233.4961,5671.9117
233.686,5762.6767
233.8758,5842.5017
234.0657,5928.4583
234.2555,6021.57
234.4454,6113.0167
234.6352,6205.3833
234.825,6295.1217
235.0147,6379.7533
235.2045,6470.56
235.3942,6559.98
235.5839,6651.7117
235.7737,6739.0217
235.9633,6828.0067
236.153,6924.2617
236.3427,7018.68
236.5323,7111.0467
236.7219,7196.8483
236.9115,7275.0033
237.1011,7360.4183
237.2907,7454.0967
237.4803,7546.095
237.6698,7629.655
237.8593,7720.7883
238.0488,7810.18
238.2383,7898.76
238.4278,7987.64
238.6172,8084.475
238.8066,8174.055
238.9961,8264.2967
239.1855,8361.375
239.3748,8450.1283
239.5642,8533.4
239.7536,8624.815
239.9429,8711.835
240.1322,8791.2217
240.3215,8876.6683
240.5108,8962.7733
240.7001,9055.1617
240.8893,9140.9767
241.0786,9221.85
241.2677,9303.295
241.457,9394.9933
241.6461,9464.5833
241.8353,9536.305
242.0244,9610.2017
242.2136,9684.655
242.4027,9757.5767
242.5918,9832.1467
242.7809,9898.1167
242.9699,9937.82
243.159,9994.2783
243.348,10084.3217
243.537,10180.325
243.726,10257.7183
243.915,10328.045
244.1039,10393.465
244.2929,10430.4283
244.4818,10469.98
244.6707,10539.9517
244.8596,10635.0267
245.0485,10721.9133
245.2373,10810.7367
245.4262,10893.365
245.615,10964.9283
245.8038,11024.9983
245.9926,11098.1217
246.1814,11157.4567
246.3701,11167.8983
246.5589,11196.2517
246.7476,11265.6617
246.9363,11363.5
247.1249,11443.3717
247.3136,11526.58
247.5023,11600.025
247.6909,11679.0117
247.8795,11749.5083
248.0681,11820.245
248.2567,11891.2283
248.4453,11955.41
248.6338,12017.155
248.8224,12039.3283
249.0109,12036.1867
249.1994,12099.8517
249.3878,12182.3533
249.5763,12266.6433
249.7648,12341.365
249.9532,12410.9867
250.1416,12492.0533
250.33,12571.84
250.5183,12648.425
250.7067,12707.605
250.8951,12763.6583
251.0834,12820.3533
251.2717,12875.72
251.46,12925.9067
251.6483,12976.7567
251.8365,13007.2283
252.0247,13009.9267
252.213,13069.255
252.4012,13134.3067
252.5894,13218.11
252.7775,13277.595
252.9657,13332.7417
253.1538,13403.9817
253.3419,13459.8883
253.53,13498.6867
253.7181,13551.985
253.9062,13601.9717
254.0942,13650.8517
254.2823,13687.765
254.4703,13725.3517
254.6583,13770.49
254.8463,13813.22
255.0342,13843.115
255.2222,13872.2483
255.4101,13882.5133
255.598,13893.9333
255.7859,13942.8283
255.9738,14008.6983
256.1616,14073.35
256.3495,14141.7733
256.5373,14195.59
256.7251,14266.3133
256.9129,14314.7633
257.1006,14360.09
257.2884,14414.3433
257.4761,14475.485
257.6638,14512.765
257.8515,14544.215
258.0392,14576.8333
258.2269,14608.78
258.4146,14635.385
258.6022,14674.3317
258.7898,14693.5667
258.9774,14716.925
259.165,14756.2433
259.3525,14783.8067
259.5401,14807.285
259.7276,14847.9683
259.9151,14887.0617
260.1026,14920.2183
260.2901,14961.7917
260.4776,15003.645
260.665,15064.6833
260.8524,15117.2967
261.0398,15173.3833
261.2272,15201.13
261.4146,15214.575
261.6019,15244.93
261.7893,15282.21
261.9766,15309.0217
262.1639,15343.2117
262.3512,15349.875
262.5384,15364.3067
262.7257,15373.6617
262.9129,15394.3333
263.1001,15409.275
263.2873,15442.1
263.4745,15464.1583
263.6617,15449.685
263.8488,15472.3133
264.0359,15499.2333
264.2231,15513.95
264.4101,15534.5267
264.5972,15555.235
264.7842,15577.6933
264.9713,15592.8167
265.1583,15596.6117
265.3453,15613.8133
265.5323,15639.2483
265.7193,15659.84
265.9062,15690.3383
266.0931,15702.6733
266.2801,15708.02
266.4669,15733.1183
266.6538,15754.8267
266.8407,15778.5983
267.0276,15776.1417
267.2143,15773.515
267.4012,15791.5417
267.588,15770.7933
267.7747,15777.785
267.9615,15785.3317
268.1482,15787.0583
268.3349,15798.8917
268.5217,15797.4083
268.7083,15787.3833
268.895,15788.4683
269.0817,15801.7267
269.2682,15802.3867
269.4549,15790.9933
269.6415,15764.1233
269.8281,15761.5467
270.0146,15779.8617
270.2012,15788.8983
270.3877,15801.7883
270.5742,15803.1567
270.7607,15803.29
270.9472,15799.7467
271.1336,15796.0617
271.32,15789.5017
271.5065,15778.7833
271.6929,15778.2667
271.8792,15793.2133
272.0656,15792.1483
272.252,15800.2517
272.4383,15802.135
272.6246,15794.5033
272.8109,15789.6033
272.9972,15814.175
273.1835,15829.5833
273.3697,15839.5083
273.5559,15846.6667
273.7421,15848.6117
273.9283,15845.8733
274.1145,15843.685
274.3007,15845.7883
274.4868,15852.945
274.6729,15875.77
274.859,15880.9083
275.0451,15881.9967
275.2311,15845.2217
275.4172,15852.3567
275.6032,15865.6317
275.7892,15878.0367
275.9752,15875.5267
276.1612,15892.015
276.3472,15875.6867
276.5331,15869.6667
276.719,15870.53
276.9049,15869.7717
277.0908,15858.735
277.2767,15860.0717
277.4625,15862.1483
277.6484,15855.6967
277.8342,15842.94
278.02,15840.725
278.2057,15849.745
278.3915,15869.5833
278.5772,15870.1933
278.763,15851.485
278.9487,15866.885
279.1343,15876.0
279.32,15867.845
279.5057,15848.2417
279.6913,15806.3517
279.877,15798.4217
280.0625,15793.9333
280.2481,15772.305
280.4337,15753.0967
280.6192,15768.1833
280.8048,15784.6033
280.9903,15764.29
281.1758,15748.12
281.3612,15724.17
281.5467,15714.5483
281.7321,15734.53
281.9175,15736.7967
282.1029,15731.89
282.2884,15728.4333
282.4737,15703.8217
282.6591,15685.58
282.8444,15678.0
283.0297,15676.4083
283.215,15676.8783
283.4002,15669.93
283.5855,15645.8067
283.7707,15605.3767
283.956,15588.9833
284.1412,15576.0167
284.3264,15580.2483
284.5115,15596.6833
284.6967,15603.7683
284.8818,15581.18
285.0669,15551.905
285.252,15548.1033
285.4371,15546.9817
285.6222,15523.5783
285.8072,15508.4867
285.9922,15495.3
286.1772,15499.5283
286.3622,15504.045
286.5472,15479.7767
286.7321,15458.0883
286.9171,15470.285
287.102,15470.9333
287.2869,15480.5567
287.4717,15500.9033
287.6566,15498.2933
287.8415,15492.9917
288.0263,15483.8267
288.2111,15448.6617
288.3959,15416.51
288.5806,15416.0033
288.7654,15416.4117
288.9501,15445.0117
289.1348,15450.0117
289.3195,15445.4117
289.5042,15446.2367
289.6889,15457.3
289.8735,15423.8317
290.0581,15409.6983
290.2428,15380.2
290.4273,15378.7233
290.6119,15389.6017
290.7965,15383.8167
290.981,15379.965
291.1655,15373.0117
291.35,15331.72
291.5345,15303.0067
291.719,15302.4783
291.9034,15305.375
292.0878,15325.9767
292.2722,15317.6367
292.4566,15299.2467
292.641,15301.795
292.8253,15297.3117
293.0096,15280.2817
293.194,15281.84
293.3783,15278.2717
293.5626,15286.0333
293.7468,15285.4217
293.9311,15286.0583
294.1153,15254.8633
294.2995,15204.1617
294.4837,15172.3433
294.6678,15147.3133
294.852,15133.5083
295.0361,15136.1067
295.2202,15137.1667
295.4043,15144.0933
295.5884,15134.8233
295.7725,15126.1433
295.9565,15113.3183
296.1405,15076.8317
296.3246,15060.5717
296.5085,15078.31
296.6925,15091.9983
296.8764,15086.395
297.0603,15071.0017
297.2443,15057.13
297.4282,15030.1883
297.612,15002.8867
297.7959,14980.4667
297.9797,14962.465
298.1635,14937.6533
298.3474,14956.8683
298.5311,14969.5067
298.7149,14942.1383
298.8987,14905.785
299.0823,14887.6883
299.2661,14854.6767
299.4498,14808.26
299.6334,14804.6017
299.8171,14806.9
300.0007,14796.0133
300.1843,14788.6233
300.368,14780.755
300.5515,14764.9167
300.7351,14753.34
300.9186,14736.985
301.1021,14715.1717
301.2857,14705.1567
301.4691,14695.1333
301.6526,14701.585
301.8361,14676.29
302.0195,14654.9
302.2029,14644.16
302.3863,14637.8667
302.5697,14613.975
302.753,14614.4317
302.9364,14618.5083
303.1197,14628.6733
303.303,14617.0667
303.4863,14588.5417
303.6696,14544.27
303.8528,14511.935
304.036,14495.9317
304.2192,14497.6083
304.4024,14489.94
304.5856,14462.4267
304.7688,14455.4767
304.9519,14449.6233
305.135,14432.04
305.3181,14414.9867
305.5012,14402.4283
305.6842,14400.835
305.8673,14388.48
306.0504,14362.525
306.2333,14327.3833
306.4163,14317.7533
306.5993,14297.1817
306.7822,14288.85
306.9652,14283.1983
307.1481,14257.0867
307.331,14238.7717
307.5139,14218.0567
307.6967,14192.9583
307.8796,14167.92
308.0624,14153.765
308.2452,14130.2617
308.428,14109.4633
308.6107,14104.6183
308.7935,14086.64
308.9762,14072.6317
309.1589,14058.25
309.3416,14040.7517
309.5243,14019.0333
309.7069,14004.455
309.8896,13979.9617
310.0721,13962.605
310.2548,13954.205
310.4373,13943.2383
310.6199,13941.3633
310.8024,13921.12
310.985,13909.995
311.1674,13877.7833
311.3499,13844.965
311.5324,13839.23
311.7148,13845.7667
311.8973,13823.3267
312.0797,13812.3967
312.2621,13802.48
312.4445,13781.6067
312.6268,13758.5483
312.8091,13745.3217
312.9915,13713.0933
313.1738,13697.7383
313.356,13670.0683
313.5383,13643.2783
313.7206,13634.9333
313.9027,13607.0917
314.085,13593.9583
314.2672,13587.055
314.4493,13577.685
314.6314,13575.8717
314.8136,13574.0067
314.9957,13547.2383
315.1778,13516.5267
315.3598,13504.085
315.5419,13500.3217
315.724,13493.9533
315.9059,13480.75
316.088,13465.8533
316.2699,13463.4217
316.4519,13453.89
316.6338,13428.435
316.8157,13386.11
316.9977,13367.5783
317.1795,13372.1067
317.3614,13374.0117
317.5432,13365.525
317.7251,13344.03
317.9069,13314.415
318.0887,13302.515
318.2704,13271.3667
318.4522,13262.61
318.6339,13263.3333
318.8156,13278.56
318.9973,13259.1517
319.179,13260.9233
319.3607,13264.7133
319.5423,13267.455
319.7239,13253.825
319.9055,13231.0567
320.0871,13217.9683
320.2687,13208.495
320.4502,13195.66
320.6317,13171.755
320.8132,13165.185
320.9947,13166.08
321.1761,13169.5867
321.3576,13162.7567
321.5391,13155.3417
321.7205,13137.4017
321.9019,13118.545
322.0832,13093.6233
322.2646,13072.3933
322.4459,13054.63
322.6272,13040.2783
322.8085,13024.52
322.9898,13011.245
323.1711,12996.69
323.3523,12986.49
323.5335,12973.7267
323.7147,12987.0717
323.8959,13012.075
324.0771,13009.7583
324.2582,12994.1183
324.4393,12984.6567
324.6204,12989.0933
324.8015,12980.5
324.9826,12992.9533
325.1637,13007.3433
325.3447,13001.9383
325.5257,12999.97
325.7067,12995.4383
325.8877,12952.8967
326.0686,12905.7
326.2496,12896.5183
326.4305,12876.3067
326.6114,12868.365
326.7922,12866.0133
326.9731,12868.2133
327.1539,12855.5467
327.3347,12851.8933
327.5155,12851.0167
327.6963,12871.6517
327.8771,12875.4367
328.0578,12847.7217
328.2385,12805.8633
328.4193,12795.0217
328.5999,12782.6033
328.7806,12759.6933
328.9613,12762.7367
329.1419,12754.6583
329.3225,12752.485
329.5031,12731.2783
329.6837,12713.0
329.8642,12693.4617
330.0447,12683.6033
330.2252,12663.01
330.4057,12643.7167
330.5862,12642.23
330.7667,12649.635
330.9471,12660.5183
331.1275,12652.315
331.3079,12623.8383
331.4883,12605.035
331.6687,12599.1117
331.849,12575.635
332.0293,12552.5633
332.2096,12537.025
332.3899,12534.3233
332.5702,12539.7583
332.7504,12545.445
332.9306,12548.8567
333.1108,12524.8333
333.291,12494.895
333.4712,12489.2717
333.6514,12500.4883
333.8315,12489.9
334.0116,12479.5633
334.1917,12477.2567
334.3717,12478.7683
334.5518,12480.5717
334.7318,12461.9383
334.9119,12451.6267
335.0918,12451.55
335.2718,12450.36
335.4518,12445.09
335.6317,12435.6983
335.8116,12447.4517
335.9915,12428.89
336.1714,12392.7017
336.3513,12385.3833
336.5311,12391.295
336.7109,12388.7133
336.8907,12373.965
337.0705,12336.16
337.2502,12297.1817
337.43,12283.4017
337.6097,12258.985
337.7894,12246.8617
337.9691,12247.1017
338.1488,12254.8317
338.3284,12257.2983
338.508,12269.5933
338.6877,12269.5617
338.8672,12256.3917
339.0468,12229.02
339.2263,12212.2517
339.4059,12225.4333
339.5854,12246.08
339.7649,12224.745
339.9443,12213.2533
340.1238,12205.795
340.3032,12207.4733
340.4826,12209.5067
340.662,12181.09
340.8414,12155.0317
341.0207,12158.885
341.2001,12165.59
341.3794,12166.2967
341.5587,12185.425
341.738,12165.7267
341.9172,12151.6033
342.0965,12132.7483
342.2757,12085.8667
342.4549,12049.755
342.6341,12048.6133
342.8132,12055.8067
342.9923,12090.5033
343.1715,12130.365
343.3506,12116.08
343.5296,12058.3717
343.7087,12033.36
343.8878,12008.6867
344.0668,12001.505
344.2458,11996.43
344.4248,11969.8683
344.6037,11959.7033
344.7827,11956.6517
344.9616,11940.0483
345.1405,11943.1233
345.3194,11940.0233
345.4982,11916.5517
345.6771,11900.0783
345.8559,11903.6917
346.0347,11892.1617
346.2135,11881.9633
346.3923,11888.2583
346.571,11866.165
346.7498,11841.4267
346.9285,11858.025
347.1071,11831.395
347.2859,11806.695
347.4645,11821.9983
347.6431,11847.43
347.8217,11876.88
348.0003,11871.5033
348.1789,11818.2083
348.3574,11778.9767
348.5359,11750.12
348.7145,11721.1633
348.893,11724.885
349.0714,11721.665
349.2499,11692.28
349.4283,11666.7633
349.6068,11631.8433
349.7852,11619.5067
349.9635,11619.4933
350.1419,11615.295
350.3202,11596.9783
350.4985,11569.5283
350.6768,11550.9417
350.8551,11540.1883
351.0334,11525.815
351.2116,11510.3917
351.3898,11510.3783
351.568,11497.9467
351.7462,11494.7033
351.9243,11479.6733
352.1025,11462.095
352.2806,11443.635
352.4587,11443.7133
352.6368,11427.27
352.8148,11393.035
352.9929,11368.505
353.1709,11370.1167
353.3489,11364.0217
353.5268,11339.4617
353.7048,11320.095
353.8828,11308.2333
354.0607,11284.685
354.2386,11281.41
354.4165,11265.6417
354.5943,11249.57
354.7722,11244.16
354.95,11255.365
355.1278,11250.3133
355.3056,11217.9783
355.4833,11176.555
355.6611,11144.515
355.8388,11119.5333
356.0165,11103.7317
356.1942,11111.8533
356.3719,11127.8867
356.5495,11119.0817
356.7271,11107.8783
356.9047,11095.525
357.0823,11088.6533
357.2599,11094.855
357.4374,11073.6717
357.6149,11036.6767
357.7924,11007.69
357.9699,10999.5483
358.1474,10980.87
358.3248,10953.9517
358.5023,10937.565
358.6797,10910.8083
358.8571,10896.6683
359.0344,10878.765
359.2118,10848.5367
359.3891,10832.4733
359.5664,10811.75
359.7437,10801.28
359.9209,10770.1583
360.0982,10737.585
360.2754,10716.71
360.4526,10730.5217
360.6298,10732.7383
360.807,10728.535
360.9841,10711.4383
361.1613,10686.545
361.3383,10691.4333
361.5154,10696.15
361.6925,10670.5933
361.8695,10658.3417
362.0466,10642.0917
362.2236,10625.025
362.4005,10620.34
362.5775,10580.2383
362.7545,10541.4917
362.9314,10531.2283
363.1083,10542.5033
363.2852,10549.5867
363.462,10523.2683
363.6389,10520.6533
363.8157,10495.54
363.9925,10472.1917
364.1693,10457.0767
364.346,10422.5067
364.5228,10432.39
364.6996,10445.5217
364.8762,10455.9633
365.0529,10442.5283
365.2296,10429.545
365.4062,10437.97
365.5829,10409.0533
365.7595,10395.385
365.9361,10403.5533
366.1126,10392.1683
366.2892,10475.19
366.4657,10623.1817
366.6422,10675.54
366.8186,10687.6317
366.9951,10721.9
367.1716,10634.3633
367.348,10637.1717
367.5244,10685.68
367.7008,10711.48
367.8772,10630.8367
368.0535,10504.24
368.2298,10600.5233
368.4061,10613.8733
368.5824,10557.445
368.7586,10660.8
368.9349,10634.8767
369.1111,10505.16
369.2873,10431.475
369.4635,10490.4067
369.6396,10439.125
369.8158,10357.375
369.9919,10348.53
370.168,10376.0617
370.3441,10359.3233
370.5202,10284.1433
370.6962,10233.9733
370.8722,10211.35
371.0482,10205.8667
371.2242,10247.825
371.4002,10329.5
371.5761,10313.7533
371.752,10273.6883
371.9279,10297.2983
372.1038,10307.8667
372.2796,10248.5083
372.4555,10257.91
372.6313,10250.1333
372.8071,10206.2867
372.9829,10180.0667
373.1586,10212.225
373.3344,10214.2867
373.5101,10184.0917
373.6858,10186.1417
373.8615,10160.3233
374.0371,10189.03
374.2127,10276.58
374.3884,10243.1033
374.564,10203.0817
374.7395,10204.1583
374.9151,10256.0717
375.0906,10414.3133
375.2661,10427.1067
375.4416,10383.125
375.6171,10483.8033
375.7925,10561.23
375.968,10549.035
376.1434,10404.09
376.3188,10355.5283
376.4941,10359.5167
376.6695,10395.715
376.8448,10445.75
377.0201,10427.9283
377.1954,10427.4417
377.3707,10485.4167
377.5459,10518.195
377.7212,10677.3817
377.8964,10958.6567
378.0715,10922.7583
378.2467,10790.7117
378.4218,10904.08
378.597,10683.035
378.7721,10674.6133
378.9472,10720.4633
379.1222,10792.2117
379.2973,11095.45
379.4723,11344.1817
379.6473,11381.5667
379.8223,11070.835
379.9972,10880.6
380.1722,10758.7083
380.3471,10741.0567
380.522,10700.3
380.6969,10758.015
380.8717,10926.6567
381.0466,10754.005
381.2214,10687.3583
381.3962,10639.6333
381.571,10551.7967
381.7457,10533.5483
381.9204,10623.8233
382.0952,10567.23
382.2699,10812.41
382.4445,10981.7933
382.6192,11134.425
382.7938,11432.175
382.9685,11488.1817
383.1431,11136.3667
383.3176,10846.3933
383.4922,10770.23
383.6667,10762.675
383.8412,10672.7233
384.0157,10635.6617
384.1902,10725.3117
384.3646,10800.4667
384.5391,10760.5117
384.7134,10801.915
384.8878,11001.2233
385.0622,11185.0933
385.2365,10947.4417
385.4109,10723.985
385.5852,10711.6683
385.7594,10758.0933
385.9337,10835.4117
386.1079,10965.5083
386.2822,11208.6683
386.4564,11125.93
386.6306,10956.7483
386.8047,11131.4267
386.9789,11181.8533
387.153,11330.1617
387.3271,11627.1017
387.5012,11603.2617
387.6752,11890.9333
387.8492,12136.2333
388.0233,11823.2433
388.1972,11752.835
388.3712,11779.9417
388.5452,11770.04
388.7191,11890.4883
388.893,12274.195
389.0669,11986.77
389.2408,11394.65
389.4146,11016.7217
389.5884,10740.3883
389.7623,10608.6583
389.9361,10585.8883
390.1098,10682.895
390.2835,10742.5417
390.4573,10684.37
390.631,10722.9417
390.8047,10928.115
390.9784,10928.9683
391.152,10859.7133
391.3256,10978.0133
391.4992,10990.0267
391.6728,10840.9217
391.8464,11041.275
392.0199,11310.6883
392.1934,11199.7617
392.3669,11496.0267
392.5403,11554.25
392.7138,11767.675
392.8873,11992.6117
393.0607,12354.935
393.2341,12499.5883
393.4074,12378.4383
393.5808,11812.585
393.7542,11664.6983
393.9274,11615.4617
394.1007,11429.4483
394.274,11640.0117
394.4472,11527.6333
394.6205,11783.9683
394.7937,12196.0517
394.9668,12242.7317
395.14,11872.2883
395.3131,11486.1267
395.4863,11253.61
395.6594,11236.77
395.8325,11033.835
396.0055,11082.3317
396.1786,11129.0017
396.3516,11193.9433
396.5246,11116.065
396.6975,10987.6
396.8705,11261.08
397.0434,11441.4267
397.2163,11089.7283
397.3892,11111.7217
397.5621,11363.36
397.735,11527.05
397.9077,11912.76
398.0806,11754.9933
398.2534,11702.1933
398.4261,11811.7933
398.5989,12240.1483
398.7716,12457.0283
398.9443,12308.5033
399.117,12002.305
399.2896,11871.0217
399.4623,11713.575
399.6349,11656.305
399.8075,11404.8517
399.9801,11243.2683
400.1526,11231.9617
400.3252,10808.8533
400.4977,10612.7617
400.6702,10574.13
400.8427,10547.9617
401.0151,10691.39
401.1875,10627.1983
401.36,10678.4667
401.5323,10636.95
401.7047,10461.8717
401.877,10410.1967
402.0494,10401.0967
402.2216,10591.7033
402.394,10700.7283
402.5662,10594.105
402.7385,10594.0933
402.9107,10555.4883
403.0829,10577.9933
403.2551,10542.0267
403.4272,10470.2233
403.5994,10480.63
403.7715,10688.0433
403.9436,10699.3533
404.1156,10736.4067
