Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-24 09:18:00.562518
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1184.3433
218.2508,1205.5233
218.442,1226.8433
218.6332,1250.0667
218.8244,1272.0683
219.0156,1294.8767
219.2067,1320.8567
219.3979,1345.895
219.589,1372.045
219.7801,1399.3167
219.9712,1426.52
220.1623,1455.2767
220.3533,1485.49
220.5444,1515.8333
220.7354,1547.4467
220.9264,1577.715
221.1174,1613.1083
221.3083,1646.85
221.4993,1680.9267
221.6902,1714.4883
221.8812,1751.77
222.0721,1790.7733
222.263,1828.1783
222.4538,1868.73
222.6447,1909.7567
222.8355,1950.5533
223.0264,1992.31
223.2172,2035.365
223.408,2079.1467
223.5987,2124.1883
223.7895,2169.3217
223.9802,2216.7833
224.1709,2263.315
224.3616,2313.6033
224.5524,2363.615
224.743,2414.7817
224.9337,2464.5767
225.1243,2521.025
225.315,2574.2383
225.5056,2626.0183
225.6962,2680.9083
225.8867,2738.1567
226.0773,2794.9367
226.2678,2852.55
226.4584,2911.79
226.6489,2971.3233
226.8394,3027.8367
227.0298,3089.1217
227.2203,3154.045
227.4108,3220.4967
227.6012,3286.6183
227.7916,3351.2667
227.982,3416.4817
228.1723,3481.6617
228.3627,3549.9383
228.5531,3615.61
228.7434,3683.6433
228.9337,3755.0367
229.124,3827.2517
229.3143,3898.43
229.5045,3976.5033
229.6948,4052.7067
229.885,4133.1083
230.0752,4213.8717
230.2654,4293.855
230.4556,4373.0867
230.6457,4450.3733
230.8358,4527.5317
231.026,4608.4317
231.2161,4688.17
231.4062,4770.8217
231.5963,4849.6583
231.7863,4932.235
231.9764,5021.4467
232.1664,5108.4983
232.3564,5199.19
232.5464,5286.6167
232.7364,5376.7133
232.9263,5461.2617
233.1163,5554.3433
233.3062,5648.095
233.4961,5744.6183
233.686,5835.0367
233.8758,5918.3017
234.0657,6003.3333
234.2555,6097.745
234.4454,6191.9383
234.6352,6282.8817
234.825,6375.9283
235.0147,6460.9317
235.2045,6553.8567
235.3942,6644.0767
235.5839,6735.5917
235.7737,6826.0967
235.9633,6914.5667
236.153,7014.8833
236.3427,7108.9617
236.5323,7202.355
236.7219,7289.3867
236.9115,7369.9883
237.1011,7454.9483
237.2907,7550.6033
237.4803,7643.3017
237.6698,7729.0917
237.8593,7820.4867
238.0488,7910.3133
238.2383,8002.05
238.4278,8090.695
238.6172,8187.91
238.8066,8278.7483
238.9961,8370.605
239.1855,8471.0317
239.3748,8558.845
239.5642,8642.525
239.7536,8734.84
239.9429,8824.1333
240.1322,8905.9033
240.3215,8993.7317
240.5108,9079.1733
240.7001,9171.5533
240.8893,9259.3883
241.0786,9341.605
241.2677,9422.3567
241.457,9517.0567
241.6461,9585.9433
241.8353,9660.215
242.0244,9735.64
242.2136,9809.1317
242.4027,9886.695
242.5918,9961.1967
242.7809,10027.2783
242.9699,10066.8367
243.159,10123.5417
243.348,10214.5467
243.537,10312.1733
243.726,10393.7917
243.915,10462.7783
244.1039,10528.7733
244.2929,10565.1833
244.4818,10604.7533
244.6707,10678.6733
244.8596,10773.405
245.0485,10862.8267
245.2373,10949.4717
245.4262,11033.3517
245.615,11108.18
245.8038,11168.9917
245.9926,11243.4983
246.1814,11305.1683
246.3701,11313.8117
246.5589,11342.3033
246.7476,11414.3967
246.9363,11513.5233
247.1249,11594.7433
247.3136,11679.685
247.5023,11750.5117
247.6909,11832.045
247.8795,11902.3817
248.0681,11972.675
248.2567,12046.3733
248.4453,12113.0367
248.6338,12175.92
248.8224,12196.7033
249.0109,12192.8233
249.1994,12257.6933
249.3878,12345.7867
249.5763,12427.1933
249.7648,12503.0533
249.9532,12571.845
250.1416,12656.59
250.33,12736.855
250.5183,12813.11
250.7067,12875.4667
250.8951,12931.355
251.0834,12987.9583
251.2717,13044.3483
251.46,13100.1583
251.6483,13150.2017
251.8365,13179.6183
252.0247,13182.3367
252.213,13246.7717
252.4012,13311.3533
252.5894,13395.0383
252.7775,13455.28
252.9657,13510.475
253.1538,13581.5733
253.3419,13637.1967
253.53,13678.3017
253.7181,13731.0517
253.9062,13781.6483
254.0942,13830.9017
254.2823,13868.6083
254.4703,13906.5033
254.6583,13953.4983
254.8463,13997.7383
255.0342,14026.8167
255.2222,14058.7183
255.4101,14068.0367
255.598,14077.265
255.7859,14126.4317
255.9738,14194.7983
256.1616,14262.8483
256.3495,14329.3017
256.5373,14380.72
256.7251,14456.0633
256.9129,14505.7233
257.1006,14553.305
257.2884,14607.0783
257.4761,14668.6817
257.6638,14707.825
257.8515,14735.3683
258.0392,14774.7867
258.2269,14801.07
258.4146,14835.6767
258.6022,14871.6533
258.7898,14890.165
258.9774,14913.565
259.165,14953.7333
259.3525,14983.9433
259.5401,15008.48
259.7276,15049.3383
259.9151,15087.18
260.1026,15121.0233
260.2901,15163.1233
260.4776,15204.1417
260.665,15266.9417
260.8524,15320.1283
261.0398,15373.8183
261.2272,15403.5633
261.4146,15416.5283
261.6019,15448.8183
261.7893,15486.3133
261.9766,15514.4317
262.1639,15550.2883
262.3512,15555.4167
262.5384,15569.7517
262.7257,15583.5633
262.9129,15601.9667
263.1001,15616.8883
263.2873,15650.1817
263.4745,15675.2333
263.6617,15657.3933
263.8488,15679.5517
264.0359,15709.44
264.2231,15725.5717
264.4101,15741.5083
264.5972,15766.7867
264.7842,15787.235
264.9713,15800.75
265.1583,15806.8833
265.3453,15825.5383
265.5323,15850.8367
265.7193,15871.915
265.9062,15902.7517
266.0931,15914.6783
266.2801,15920.37
266.4669,15945.3967
266.6538,15968.0917
266.8407,15991.1717
267.0276,15989.7917
267.2143,15987.8917
267.4012,16002.765
267.588,15986.1033
267.7747,15991.56
267.9615,15999.6883
268.1482,16000.8417
268.3349,16012.3
268.5217,16013.3483
268.7083,16001.3217
268.895,15999.79
269.0817,16018.0733
269.2682,16019.3833
269.4549,16003.9617
269.6415,15976.9167
269.8281,15974.9933
270.0146,15994.0933
270.2012,16002.1317
270.3877,16015.4083
270.5742,16015.0317
270.7607,16015.9317
270.9472,16016.6317
271.1336,16011.7617
271.32,16004.4567
271.5065,15992.8533
271.6929,15991.2017
271.8792,16006.7183
272.0656,16004.1717
272.252,16013.575
272.4383,16015.7617
272.6246,16008.2867
272.8109,16000.88
272.9972,16029.245
273.1835,16043.545
273.3697,16055.4583
273.5559,16059.8983
273.7421,16062.1517
273.9283,16060.5733
274.1145,16058.8467
274.3007,16059.3717
274.4868,16067.4017
274.6729,16087.8883
274.859,16094.73
275.0451,16094.38
275.2311,16056.405
275.4172,16064.89
275.6032,16077.5333
275.7892,16090.9183
275.9752,16088.965
276.1612,16104.4667
276.3472,16089.25
276.5331,16086.38
276.719,16083.9383
276.9049,16086.8733
277.0908,16072.5533
277.2767,16069.4783
277.4625,16075.4867
277.6484,16067.4267
277.8342,16056.7467
278.02,16051.0517
278.2057,16063.835
278.3915,16082.4
278.5772,16082.8367
278.763,16066.3367
278.9487,16079.6383
279.1343,16091.3717
279.32,16080.4783
279.5057,16058.6217
279.6913,16017.1917
279.877,16010.795
280.0625,16002.6017
280.2481,15981.3467
280.4337,15962.4967
280.6192,15978.865
280.8048,15993.1
280.9903,15977.8683
281.1758,15954.5833
281.3612,15934.2767
281.5467,15924.86
281.7321,15940.4117
281.9175,15944.385
282.1029,15939.2567
282.2884,15936.9833
282.4737,15914.155
282.6591,15891.3717
282.8444,15888.7167
283.0297,15884.1267
283.215,15881.6633
283.4002,15878.4967
283.5855,15851.8083
283.7707,15811.6367
283.956,15795.925
284.1412,15781.7933
284.3264,15787.59
284.5115,15802.2833
284.6967,15807.5767
284.8818,15787.2767
285.0669,15759.2017
285.252,15750.465
285.4371,15752.975
285.6222,15728.9317
285.8072,15711.4767
285.9922,15698.39
286.1772,15701.7333
286.3622,15707.915
286.5472,15684.385
286.7321,15658.245
286.9171,15668.825
287.102,15670.255
287.2869,15681.025
287.4717,15700.68
287.6566,15698.71
287.8415,15694.835
288.0263,15682.1317
288.2111,15648.5467
288.3959,15616.6417
288.5806,15612.3383
288.7654,15614.7633
288.9501,15644.8067
289.1348,15651.3833
289.3195,15646.1
289.5042,15645.4983
289.6889,15655.3767
289.8735,15621.3317
290.0581,15608.2317
290.2428,15577.6083
290.4273,15570.4367
290.6119,15586.2733
290.7965,15578.6317
290.981,15577.1467
291.1655,15570.0517
291.35,15526.4417
291.5345,15500.1917
291.719,15499.4533
291.9034,15500.8683
292.0878,15519.81
292.2722,15511.7733
292.4566,15492.62
292.641,15494.615
292.8253,15491.3083
293.0096,15472.835
293.194,15476.385
293.3783,15472.5283
293.5626,15478.005
293.7468,15476.7117
293.9311,15475.4917
294.1153,15446.4333
294.2995,15396.495
294.4837,15364.155
294.6678,15338.0367
294.852,15319.7033
295.0361,15321.6367
295.2202,15325.52
295.4043,15332.81
295.5884,15319.7783
295.7725,15313.9083
295.9565,15299.66
296.1405,15264.3583
296.3246,15245.5167
296.5085,15264.6817
296.6925,15278.39
296.8764,15272.9283
297.0603,15257.8267
297.2443,15241.44
297.4282,15214.535
297.612,15188.2583
297.7959,15163.0017
297.9797,15147.5917
298.1635,15122.3517
298.3474,15141.4383
298.5311,15154.7317
298.7149,15122.6717
298.8987,15086.115
299.0823,15069.175
299.2661,15037.1367
299.4498,14990.7483
299.6334,14985.2083
299.8171,14985.2383
300.0007,14976.2883
300.1843,14969.7233
300.368,14960.19
300.5515,14943.0833
300.7351,14930.575
300.9186,14916.285
301.1021,14890.9667
301.2857,14886.1133
301.4691,14875.9717
301.6526,14877.6233
301.8361,14854.57
302.0195,14830.5733
302.2029,14819.4167
302.3863,14810.49
302.5697,14789.5567
302.753,14788.0317
302.9364,14791.6217
303.1197,14806.155
303.303,14791.66
303.4863,14760.8467
303.6696,14713.9983
303.8528,14684.5467
304.036,14666.765
304.2192,14668.64
304.4024,14659.065
304.5856,14633.9083
304.7688,14623.255
304.9519,14617.7017
305.135,14600.0683
305.3181,14583.5433
305.5012,14569.8633
305.6842,14569.3917
305.8673,14556.84
306.0504,14532.32
306.2333,14495.185
306.4163,14483.4367
306.5993,14463.07
306.7822,14454.42
306.9652,14447.3417
307.1481,14422.75
307.331,14404.6133
307.5139,14383.145
307.6967,14354.6733
307.8796,14334.3417
308.0624,14317.7917
308.2452,14296.0667
308.428,14271.8917
308.6107,14267.0267
308.7935,14248.135
308.9762,14232.6517
309.1589,14218.4383
309.3416,14201.2033
309.5243,14181.55
309.7069,14165.4083
309.8896,14140.7917
310.0721,14122.595
310.2548,14113.82
310.4373,14104.0583
310.6199,14102.2167
310.8024,14081.315
310.985,14072.325
311.1674,14040.53
311.3499,14005.1583
311.5324,13998.2867
311.7148,14005.1183
311.8973,13984.8767
312.0797,13969.0083
312.2621,13962.5917
312.4445,13941.635
312.6268,13918.835
312.8091,13905.6833
312.9915,13874.0933
313.1738,13858.2433
313.356,13826.3967
313.5383,13801.345
313.7206,13794.0833
313.9027,13766.3983
314.085,13750.81
314.2672,13740.8233
314.4493,13732.54
314.6314,13733.5833
314.8136,13730.8
314.9957,13704.9567
315.1778,13671.8967
315.3598,13658.49
315.5419,13655.715
315.724,13649.9117
315.9059,13634.7467
316.088,13618.18
316.2699,13618.315
316.4519,13608.1567
316.6338,13584.53
316.8157,13541.5017
316.9977,13524.2817
317.1795,13528.805
317.3614,13530.5167
317.5432,13523.5317
317.7251,13504.325
317.9069,13467.4217
318.0887,13455.6033
318.2704,13425.6133
318.4522,13417.015
318.6339,13417.8117
318.8156,13434.6167
318.9973,13417.1233
319.179,13416.7017
319.3607,13419.6217
319.5423,13423.4517
319.7239,13410.7233
319.9055,13387.745
320.0871,13374.5633
320.2687,13364.3733
320.4502,13353.13
320.6317,13329.995
320.8132,13325.5317
320.9947,13324.1383
321.1761,13325.2383
321.3576,13318.755
321.5391,13310.0283
321.7205,13291.0583
321.9019,13273.505
322.0832,13246.83
322.2646,13225.2767
322.4459,13210.0567
322.6272,13191.5233
322.8085,13175.28
322.9898,13165.1233
323.1711,13150.34
323.3523,13141.21
323.5335,13127.23
323.7147,13142.7283
323.8959,13167.5667
324.0771,13167.9467
324.2582,13152.6567
324.4393,13142.595
324.6204,13145.2767
324.8015,13135.7317
324.9826,13150.1617
325.1637,13162.2583
325.3447,13159.58
325.5257,13162.545
325.7067,13157.3533
325.8877,13116.9117
326.0686,13070.63
326.2496,13062.5783
326.4305,13042.2017
326.6114,13033.2
326.7922,13030.8083
326.9731,13034.075
327.1539,13018.0017
327.3347,13014.3733
327.5155,13015.355
327.6963,13035.8533
327.8771,13036.3833
328.0578,13008.305
328.2385,12964.285
328.4193,12956.605
328.5999,12942.4333
328.7806,12921.1833
328.9613,12926.2317
329.1419,12919.2733
329.3225,12922.3917
329.5031,12897.83
329.6837,12881.5633
329.8642,12860.9583
330.0447,12854.43
330.2252,12828.2217
330.4057,12807.1617
330.5862,12802.245
330.7667,12810.2983
330.9471,12821.5483
331.1275,12813.4817
331.3079,12783.1317
331.4883,12764.5233
331.6687,12757.5317
331.849,12737.495
332.0293,12713.11
332.2096,12695.0133
332.3899,12692.1317
332.5702,12699.325
332.7504,12706.0667
332.9306,12709.8583
333.1108,12685.4917
333.291,12656.5083
333.4712,12649.7517
333.6514,12654.62
333.8315,12646.4083
334.0116,12635.8433
334.1917,12635.075
334.3717,12635.99
334.5518,12642.045
334.7318,12622.2333
334.9119,12609.1
335.0918,12611.81
335.2718,12609.7017
335.4518,12605.8483
335.6317,12599.5767
335.8116,12605.7283
335.9915,12579.9583
336.1714,12541.0767
336.3513,12539.4017
336.5311,12543.8133
336.7109,12545.825
336.8907,12525.265
337.0705,12485.745
337.2502,12446.495
337.43,12436.13
337.6097,12416.3683
337.7894,12404.02
337.9691,12399.4117
338.1488,12406.3367
338.3284,12412.515
338.508,12425.5383
338.6877,12427.76
338.8672,12414.4717
339.0468,12387.5667
339.2263,12364.6117
339.4059,12378.6233
339.5854,12405.055
339.7649,12386.0117
339.9443,12373.755
340.1238,12365.355
340.3032,12366.895
340.4826,12367.825
340.662,12338.6583
340.8414,12311.7417
341.0207,12316.46
341.2001,12323.5633
341.3794,12319.23
341.5587,12337.5733
341.738,12323.16
341.9172,12307.905
342.0965,12289.01
342.2757,12239.1733
342.4549,12207.0683
342.6341,12206.2433
342.8132,12212.6567
342.9923,12252.0717
343.1715,12288.8483
343.3506,12273.475
343.5296,12216.3833
343.7087,12188.7017
343.8878,12159.9417
344.0668,12144.475
344.2458,12139.6983
344.4248,12112.685
344.6037,12105.4617
344.7827,12105.125
344.9616,12093.0517
345.1405,12097.7267
345.3194,12092.7583
345.4982,12071.5417
345.6771,12054.09
345.8559,12053.7183
346.0347,12039.695
346.2135,12029.3617
346.3923,12039.8717
346.571,12016.36
346.7498,11994.455
346.9285,12012.2383
347.1071,11985.7967
347.2859,11958.1467
347.4645,11968.7767
347.6431,11991.8117
347.8217,12025.0983
348.0003,12024.4283
348.1789,11968.485
348.3574,11930.9117
348.5359,11899.375
348.7145,11874.0283
348.893,11871.0167
349.0714,11867.78
349.2499,11839.4567
349.4283,11812.2967
349.6068,11777.8117
349.7852,11765.0933
349.9635,11773.0467
350.1419,11770.325
350.3202,11753.7233
350.4985,11726.77
350.6768,11706.0883
350.8551,11695.5017
351.0334,11677.7283
351.2116,11660.4383
351.3898,11656.735
351.568,11646.255
351.7462,11649.8167
351.9243,11633.6533
352.1025,11610.73
352.2806,11589.7767
352.4587,11583.8167
352.6368,11570.21
352.8148,11537.495
352.9929,11518.9533
353.1709,11520.0317
353.3489,11514.5633
353.5268,11493.7883
353.7048,11471.0533
353.8828,11462.2733
354.0607,11437.41
354.2386,11431.395
354.4165,11420.0083
354.5943,11402.8817
354.7722,11395.2117
354.95,11409.445
355.1278,11403.8367
355.3056,11368.5033
355.4833,11324.22
355.6611,11291.6467
355.8388,11264.9617
356.0165,11250.515
356.1942,11260.9817
356.3719,11275.3267
356.5495,11259.5067
356.7271,11248.1417
356.9047,11231.15
357.0823,11225.9483
357.2599,11232.1283
357.4374,11214.91
357.6149,11180.3467
357.7924,11147.9167
357.9699,11137.4983
358.1474,11112.22
358.3248,11084.6233
358.5023,11067.9833
358.6797,11038.59
358.8571,11031.41
359.0344,11018.285
359.2118,10989.63
359.3891,10975.2833
359.5664,10959.3417
359.7437,10947.655
359.9209,10919.5133
360.0982,10884.7267
360.2754,10858.9883
360.4526,10870.8167
360.6298,10873.98
360.807,10863.7117
360.9841,10843.335
361.1613,10822.0167
361.3383,10831.2583
361.5154,10836.5283
361.6925,10813.7317
361.8695,10792.06
362.0466,10775.5133
362.2236,10765.2417
362.4005,10762.6733
362.5775,10728.7
362.7545,10691.4283
362.9314,10675.265
363.1083,10679.5667
363.2852,10686.405
363.462,10660.515
363.6389,10660.63
363.8157,10638.0367
363.9925,10621.0283
364.1693,10601.9833
364.346,10563.53
364.5228,10572.5533
364.6996,10583.815
364.8762,10591.5067
365.0529,10581.1617
365.2296,10574.045
365.4062,10586.7533
365.5829,10558.785
365.7595,10547.3983
365.9361,10556.1833
366.1126,10542.4667
366.2892,10625.0917
366.4657,10773.645
366.6422,10828.3933
366.8186,10839.7667
366.9951,10872.605
367.1716,10786.7617
367.348,10791.7567
367.5244,10839.55
367.7008,10864.0267
367.8772,10781.8183
368.0535,10650.9333
368.2298,10747.455
368.4061,10761.0217
368.5824,10703.0717
368.7586,10805.865
368.9349,10780.6733
369.1111,10655.87
369.2873,10581.3883
369.4635,10638.03
369.6396,10588.955
369.8158,10507.2867
369.9919,10503.5633
370.168,10532.26
370.3441,10509.03
370.5202,10425.2617
370.6962,10373.4817
370.8722,10348.7717
371.0482,10352.4833
371.2242,10396.8967
371.4002,10484.7017
371.5761,10467.1867
371.752,10426.485
371.9279,10441.58
372.1038,10443.1633
372.2796,10387.2133
372.4555,10402.2217
372.6313,10397.555
372.8071,10349.6833
372.9829,10327.8367
373.1586,10355.2783
373.3344,10349.5833
373.5101,10315.53
373.6858,10311.4717
373.8615,10296.8883
374.0371,10332.3883
374.2127,10422.01
374.3884,10385.2083
374.564,10338.1083
374.7395,10339.865
374.9151,10385.9067
375.0906,10552.2467
375.2661,10575.3767
375.4416,10536.0167
375.6171,10637.74
375.7925,10703.8933
375.968,10693.3317
376.1434,10550.0383
376.3188,10499.49
376.4941,10505.6567
376.6695,10542.8133
376.8448,10594.6617
377.0201,10579.14
377.1954,10581.095
377.3707,10644.16
377.5459,10678.145
377.7212,10839.09
377.8964,11125.6583
378.0715,11090.265
378.2467,10960.19
378.4218,11072.8267
378.597,10844.145
378.7721,10833.0783
378.9472,10876.9283
379.1222,10948.9483
379.2973,11253.3617
379.4723,11502.7583
379.6473,11541.07
379.8223,11221.6883
379.9972,11032.1433
380.1722,10913.6817
380.3471,10902.84
380.522,10862.955
380.6969,10917.5667
380.8717,11093.2033
381.0466,10916.6983
381.2214,10849.66
381.3962,10792.5583
381.571,10702.2483
381.7457,10683.2533
381.9204,10771.1033
382.0952,10706.5567
382.2699,10958.8683
382.4445,11126.465
382.6192,11274.805
382.7938,11573.8817
382.9685,11630.7583
383.1431,11275.8767
383.3176,10980.3283
383.4922,10905.6983
383.6667,10897.22
383.8412,10803.9633
384.0157,10768.2
384.1902,10865.5717
384.3646,10949.7267
384.5391,10913.5767
384.7134,10957.0783
384.8878,11159.1067
385.0622,11346.1467
385.2365,11108.1617
385.4109,10880.72
385.5852,10864.2017
385.7594,10909.51
385.9337,10980.07
386.1079,11113.66
386.2822,11368.8583
386.4564,11287.3817
386.6306,11115.7633
386.8047,11292.4783
386.9789,11340.9817
387.153,11482.6783
387.3271,11783.8617
387.5012,11767.1683
387.6752,12057.945
387.8492,12301.72
388.0233,11986.8333
388.1972,11912.8083
388.3712,11942.0533
388.5452,11929.715
388.7191,12047.275
388.893,12436.0383
389.0669,12152.095
389.2408,11561.2483
389.4146,11185.8067
389.5884,10908.2383
389.7623,10784.3967
389.9361,10756.8633
390.1098,10856.9283
390.2835,10911.5
390.4573,10850.6317
390.631,10889.085
390.8047,11102.1517
390.9784,11108.2917
391.152,11040.7117
391.3256,11159.75
391.4992,11172.495
391.6728,11019.1317
391.8464,11221.2417
392.0199,11486.8533
392.1934,11370.665
392.3669,11667.4717
392.5403,11725.4583
392.7138,11933.6783
392.8873,12152.0167
393.0607,12509.0717
393.2341,12647.5433
393.4074,12520.0633
393.5808,11951.3
393.7542,11808.6517
393.9274,11771.27
394.1007,11591.8233
394.274,11806.3733
394.4472,11694.4833
394.6205,11963.395
394.7937,12382.2267
394.9668,12435.7167
395.14,12066.25
395.3131,11676.48
395.4863,11444.555
395.6594,11423.4267
395.8325,11219.8233
396.0055,11266.695
396.1786,11302.3783
396.3516,11362.2383
396.5246,11276.0467
396.6975,11135.5317
396.8705,11401.19
397.0434,11582.58
397.2163,11235.5917
397.3892,11265.5967
397.5621,11531.1517
397.735,11705.4583
397.9077,12106.025
398.0806,11956.9617
398.2534,11905.6867
398.4261,12020.4083
398.5989,12449.3067
398.7716,12672.53
398.9443,12528.3433
399.117,12221.8817
399.2896,12093.1633
399.4623,11932.7383
399.6349,11873.4183
399.8075,11618.115
399.9801,11457.6433
400.1526,11449.6783
400.3252,11023.675
400.4977,10819.5
400.6702,10776.56
400.8427,10754.6317
401.0151,10902.7083
401.1875,10840.9317
401.36,10892.5667
401.5323,10852.9317
401.7047,10675.355
401.877,10623.8767
402.0494,10617.1183
402.2216,10811.8483
402.394,10922.845
402.5662,10814.5217
402.7385,10817.2733
402.9107,10783.3617
403.0829,10797.1433
403.2551,10752.9583
403.4272,10681.235
403.5994,10692.0217
403.7715,10908.03
403.9436,10926.46
404.1156,10958.6317
