Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2021-09-24 02:48:38.906667
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1169.985
218.2508,1190.125
218.442,1210.9367
218.6332,1234.5067
218.8244,1255.3583
219.0156,1279.0817
219.2067,1303.8483
219.3979,1329.14
219.589,1354.4083
219.7801,1380.9283
219.9712,1407.2167
220.1623,1436.1133
220.3533,1465.5967
220.5444,1495.5433
220.7354,1526.0567
220.9264,1556.8083
221.1174,1590.6667
221.3083,1623.485
221.4993,1657.0067
221.6902,1690.0867
221.8812,1728.2317
222.0721,1764.5383
222.263,1802.3583
222.4538,1841.335
222.6447,1882.2733
222.8355,1922.285
223.0264,1963.2817
223.2172,2004.665
223.408,2048.3633
223.5987,2092.1533
223.7895,2136.5467
223.9802,2182.7133
224.1709,2228.615
224.3616,2278.13
224.5524,2326.9017
224.743,2376.935
224.9337,2426.3917
225.1243,2482.14
225.315,2533.015
225.5056,2583.295
225.6962,2639.515
225.8867,2695.87
226.0773,2751.0133
226.2678,2807.4617
226.4584,2866.29
226.6489,2924.6417
226.8394,2980.045
227.0298,3039.815
227.2203,3103.545
227.4108,3169.5133
227.6012,3233.925
227.7916,3295.75
227.982,3360.7067
228.1723,3424.22
228.3627,3490.7
228.5531,3556.2467
228.7434,3622.7867
228.9337,3692.4983
229.124,3761.93
229.3143,3832.2083
229.5045,3909.3467
229.6948,3984.9633
229.885,4063.05
230.0752,4142.3633
230.2654,4221.0417
230.4556,4297.8667
230.6457,4373.945
230.8358,4451.3933
231.026,4529.4467
231.2161,4608.5483
231.4062,4688.735
231.5963,4766.91
231.7863,4849.07
231.9764,4933.205
232.1664,5021.3217
232.3564,5110.2467
232.5464,5195.7733
232.7364,5283.43
232.9263,5367.795
233.1163,5458.8833
233.3062,5549.58
233.4961,5644.99
233.686,5733.1883
233.8758,5815.11
234.0657,5897.8567
234.2555,5990.615
234.4454,6081.8667
234.6352,6172.6617
234.825,6262.3517
235.0147,6347.9367
235.2045,6437.8017
235.3942,6525.9617
235.5839,6616.9283
235.7737,6705.255
235.9633,6792.375
236.153,6888.1233
236.3427,6984.5083
236.5323,7072.675
236.7219,7161.2933
236.9115,7238.695
237.1011,7321.9967
237.2907,7414.2933
237.4803,7505.9817
237.6698,7589.9783
237.8593,7680.69
238.0488,7768.685
238.2383,7856.92
238.4278,7945.2383
238.6172,8041.665
238.8066,8130.1633
238.9961,8219.9083
239.1855,8316.13
239.3748,8404.145
239.5642,8488.705
239.7536,8576.61
239.9429,8665.3983
240.1322,8743.8367
240.3215,8828.9733
240.5108,8914.4717
240.7001,9003.725
240.8893,9087.8767
241.0786,9173.4717
241.2677,9251.8833
241.457,9343.6517
241.6461,9411.0983
241.8353,9483.7767
242.0244,9557.7517
242.2136,9629.58
242.4027,9704.285
242.5918,9776.65
242.7809,9844.105
242.9699,9881.345
243.159,9935.895
243.348,10027.7067
243.537,10123.2817
243.726,10199.6033
243.915,10266.605
244.1039,10333.76
244.2929,10372.96
244.4818,10408.3217
244.6707,10481.1883
244.8596,10574.3983
245.0485,10662.085
245.2373,10747.575
245.4262,10830.26
245.615,10901.085
245.8038,10958.425
245.9926,11034.085
246.1814,11092.09
246.3701,11102.1867
246.5589,11131.2883
246.7476,11200.1267
246.9363,11298.2717
247.1249,11378.2583
247.3136,11459.0717
247.5023,11532.295
247.6909,11607.6567
247.8795,11678.0017
248.0681,11748.9067
248.2567,11819.5533
248.4453,11886.5433
248.6338,11947.57
248.8224,11969.6367
249.0109,11963.3667
249.1994,12025.7883
249.3878,12110.9783
249.5763,12194.0867
249.7648,12263.7217
249.9532,12333.5983
250.1416,12418.675
250.33,12495.025
250.5183,12572.7867
250.7067,12629.745
250.8951,12686.0317
251.0834,12742.8867
251.2717,12798.655
251.46,12848.2983
251.6483,12900.0817
251.8365,12927.4833
252.0247,12929.73
252.213,12992.4633
252.4012,13054.1567
252.5894,13139.755
252.7775,13199.4883
252.9657,13251.8017
253.1538,13323.5083
253.3419,13378.6517
253.53,13418.6117
253.7181,13469.5017
253.9062,13519.9567
254.0942,13568.17
254.2823,13605.33
254.4703,13644.585
254.6583,13686.9767
254.8463,13729.0483
255.0342,13758.8467
255.2222,13788.5017
255.4101,13798.81
255.598,13808.5083
255.7859,13855.6417
255.9738,13923.5783
256.1616,13987.725
256.3495,14055.9217
256.5373,14108.4183
256.7251,14181.2633
256.9129,14229.4733
257.1006,14273.2933
257.2884,14327.3467
257.4761,14388.0133
257.6638,14425.7883
257.8515,14453.4017
258.0392,14488.7567
258.2269,14517.66
258.4146,14547.905
258.6022,14585.39
258.7898,14603.7267
258.9774,14629.6067
259.165,14666.465
259.3525,14695.93
259.5401,14720.3717
259.7276,14760.6567
259.9151,14799.2417
260.1026,14829.5467
260.2901,14873.3667
260.4776,14913.2417
260.665,14972.465
260.8524,15025.7667
261.0398,15082.42
261.2272,15113.2883
261.4146,15124.9533
261.6019,15155.94
261.7893,15189.75
261.9766,15216.9533
262.1639,15253.3417
262.3512,15259.5267
262.5384,15271.185
262.7257,15282.69
262.9129,15303.5083
263.1001,15317.0567
263.2873,15352.71
263.4745,15374.3633
263.6617,15357.1783
263.8488,15382.2317
264.0359,15406.4183
264.2231,15422.8567
264.4101,15441.4383
264.5972,15467.015
264.7842,15486.39
264.9713,15499.8467
265.1583,15508.2067
265.3453,15522.7733
265.5323,15548.5767
265.7193,15568.555
265.9062,15598.7367
266.0931,15610.8517
266.2801,15619.97
266.4669,15644.93
266.6538,15663.3817
266.8407,15687.7233
267.0276,15687.8283
267.2143,15686.8383
267.4012,15700.5383
267.588,15684.3817
267.7747,15689.8383
267.9615,15698.7917
268.1482,15699.1033
268.3349,15708.0517
268.5217,15710.4
268.7083,15699.0667
268.895,15699.3717
269.0817,15716.1733
269.2682,15716.6533
269.4549,15704.7183
269.6415,15679.115
269.8281,15674.4667
270.0146,15691.61
270.2012,15701.5817
270.3877,15716.17
270.5742,15713.8483
270.7607,15714.5733
270.9472,15716.9883
271.1336,15711.6783
271.32,15703.34
271.5065,15693.8133
271.6929,15693.0633
271.8792,15709.01
272.0656,15708.4717
272.252,15715.86
272.4383,15718.525
272.6246,15710.415
272.8109,15706.9317
272.9972,15734.2783
273.1835,15746.0267
273.3697,15758.0417
273.5559,15763.0683
273.7421,15768.9133
273.9283,15764.7883
274.1145,15761.9983
274.3007,15760.22
274.4868,15768.4683
274.6729,15792.0383
274.859,15798.995
275.0451,15801.2417
275.2311,15761.425
275.4172,15770.04
275.6032,15782.56
275.7892,15793.0917
275.9752,15794.5533
276.1612,15808.1467
276.3472,15794.9067
276.5331,15791.1733
276.719,15790.095
276.9049,15791.8283
277.0908,15778.08
277.2767,15775.15
277.4625,15783.9883
277.6484,15777.7917
277.8342,15763.0783
278.02,15762.5883
278.2057,15771.385
278.3915,15791.22
278.5772,15791.9033
278.763,15773.9567
278.9487,15786.4017
279.1343,15800.5817
279.32,15790.1983
279.5057,15767.89
279.6913,15727.92
279.877,15720.33
280.0625,15715.445
280.2481,15695.2617
280.4337,15674.1617
280.6192,15692.505
280.8048,15707.49
280.9903,15689.5817
281.1758,15669.395
281.3612,15645.8867
281.5467,15640.27
281.7321,15656.13
281.9175,15660.62
282.1029,15653.665
282.2884,15653.4033
282.4737,15628.3117
282.6591,15608.4
282.8444,15605.245
283.0297,15599.675
283.215,15601.7083
283.4002,15597.2183
283.5855,15572.525
283.7707,15530.8183
283.956,15513.9317
284.1412,15505.225
284.3264,15509.63
284.5115,15522.6383
284.6967,15529.4383
284.8818,15509.8783
285.0669,15481.1383
285.252,15476.89
285.4371,15474.115
285.6222,15453.8017
285.8072,15436.5217
285.9922,15422.8433
286.1772,15424.2433
286.3622,15434.9633
286.5472,15411.9233
286.7321,15385.8483
286.9171,15396.8083
287.102,15399.655
287.2869,15408.8833
287.4717,15428.6083
287.6566,15426.2417
287.8415,15422.545
288.0263,15412.8217
288.2111,15377.6967
288.3959,15345.9183
288.5806,15344.1967
288.7654,15343.2633
288.9501,15374.4117
289.1348,15376.9733
289.3195,15374.325
289.5042,15378.51
289.6889,15386.9067
289.8735,15351.4983
290.0581,15340.3317
290.2428,15308.165
290.4273,15303.485
290.6119,15317.9367
290.7965,15310.995
290.981,15309.7
291.1655,15303.0933
291.35,15258.6133
291.5345,15230.455
291.719,15230.8083
291.9034,15232.4817
292.0878,15251.9983
292.2722,15244.5583
292.4566,15227.5267
292.641,15230.0883
292.8253,15225.8517
293.0096,15208.7133
293.194,15212.8417
293.3783,15209.8333
293.5626,15215.9467
293.7468,15213.8867
293.9311,15212.5767
294.1153,15183.9283
294.2995,15131.8033
294.4837,15103.0533
294.6678,15077.645
294.852,15063.4
295.0361,15065.5733
295.2202,15066.6367
295.4043,15074.2767
295.5884,15063.33
295.7725,15054.225
295.9565,15041.38
296.1405,15009.7433
296.3246,14991.1417
296.5085,15006.4383
296.6925,15022.0
296.8764,15016.1233
297.0603,15001.76
297.2443,14986.2383
297.4282,14960.5667
297.612,14934.2917
297.7959,14908.2533
297.9797,14894.6983
298.1635,14867.9517
298.3474,14887.0867
298.5311,14897.165
298.7149,14870.3633
298.8987,14835.42
299.0823,14816.61
299.2661,14785.615
299.4498,14739.1067
299.6334,14734.57
299.8171,14735.4067
300.0007,14726.6467
300.1843,14718.5183
300.368,14708.8183
300.5515,14694.345
300.7351,14680.57
300.9186,14666.9183
301.1021,14645.0267
301.2857,14640.185
301.4691,14627.475
301.6526,14635.11
301.8361,14609.125
302.0195,14585.7167
302.2029,14572.5067
302.3863,14564.3183
302.5697,14542.855
302.753,14543.2483
302.9364,14548.0283
303.1197,14558.1917
303.303,14545.5917
303.4863,14517.6733
303.6696,14472.79
303.8528,14442.4767
304.036,14423.4333
304.2192,14424.6567
304.4024,14415.5867
304.5856,14390.5233
304.7688,14383.305
304.9519,14379.0283
305.135,14360.8317
305.3181,14345.805
305.5012,14329.8633
305.6842,14329.9667
305.8673,14315.8633
306.0504,14291.7983
306.2333,14251.54
306.4163,14247.2033
306.5993,14224.3467
306.7822,14216.8033
306.9652,14210.3633
307.1481,14185.2917
307.331,14166.2317
307.5139,14145.24
307.6967,14121.8833
307.8796,14099.5283
308.0624,14084.2783
308.2452,14058.7467
308.428,14039.2117
308.6107,14033.965
308.7935,14016.6733
308.9762,14002.22
309.1589,13986.0467
309.3416,13966.9567
309.5243,13948.9767
309.7069,13932.875
309.8896,13907.315
310.0721,13891.4667
310.2548,13880.8417
310.4373,13871.6917
310.6199,13871.745
310.8024,13849.6633
310.985,13838.2983
311.1674,13806.665
311.3499,13775.225
311.5324,13764.7517
311.7148,13774.9417
311.8973,13753.2617
312.0797,13739.585
312.2621,13730.8017
312.4445,13709.56
312.6268,13687.23
312.8091,13674.1933
312.9915,13642.0867
313.1738,13627.7567
313.356,13598.5667
313.5383,13571.955
313.7206,13565.8283
313.9027,13537.89
314.085,13521.525
314.2672,13513.9567
314.4493,13505.8167
314.6314,13505.905
314.8136,13501.8667
314.9957,13474.7467
315.1778,13442.5817
315.3598,13431.9
315.5419,13428.31
315.724,13423.9783
315.9059,13410.6717
316.088,13394.2283
316.2699,13392.0333
316.4519,13380.1733
316.6338,13357.9183
316.8157,13313.54
316.9977,13296.5883
317.1795,13301.085
317.3614,13300.29
317.5432,13294.9683
317.7251,13271.405
317.9069,13242.47
318.0887,13232.64
318.2704,13201.5017
318.4522,13194.5833
318.6339,13191.0017
318.8156,13208.0683
318.9973,13189.5733
319.179,13186.7
319.3607,13192.8183
319.5423,13194.9383
319.7239,13180.89
319.9055,13159.82
320.0871,13143.2367
320.2687,13135.6733
320.4502,13125.2417
320.6317,13099.2917
320.8132,13093.9583
320.9947,13093.9133
321.1761,13097.88
321.3576,13090.8583
321.5391,13082.4433
321.7205,13065.145
321.9019,13045.2483
322.0832,13018.5583
322.2646,12998.57
322.4459,12982.665
322.6272,12966.0483
322.8085,12950.95
322.9898,12941.9433
323.1711,12922.3933
323.3523,12911.9483
323.5335,12900.7133
323.7147,12915.4183
323.8959,12938.4717
324.0771,12939.46
324.2582,12921.9967
324.4393,12912.4
324.6204,12914.6433
324.8015,12908.2467
324.9826,12919.7667
325.1637,12935.355
325.3447,12929.7467
325.5257,12929.0383
325.7067,12921.665
325.8877,12880.435
326.0686,12834.13
326.2496,12826.2383
326.4305,12803.4283
326.6114,12795.8583
326.7922,12793.2467
326.9731,12795.6883
327.1539,12783.9783
327.3347,12780.3917
327.5155,12781.7633
327.6963,12801.02
327.8771,12802.5317
328.0578,12776.2783
328.2385,12733.005
328.4193,12721.3233
328.5999,12709.5
328.7806,12688.9533
328.9613,12690.8817
329.1419,12680.5383
329.3225,12681.8983
329.5031,12659.71
329.6837,12640.21
329.8642,12622.2417
330.0447,12612.7367
330.2252,12592.1767
330.4057,12572.0717
330.5862,12570.2833
330.7667,12577.6967
330.9471,12589.9567
331.1275,12579.3467
331.3079,12551.8833
331.4883,12533.8467
331.6687,12526.155
331.849,12503.0167
332.0293,12481.05
332.2096,12463.585
332.3899,12458.12
332.5702,12467.5167
332.7504,12472.885
332.9306,12478.135
333.1108,12452.165
333.291,12423.0683
333.4712,12417.1983
333.6514,12428.995
333.8315,12419.4633
334.0116,12406.82
334.1917,12405.2733
334.3717,12406.2733
334.5518,12408.1917
334.7318,12387.6467
334.9119,12377.655
335.0918,12379.075
335.2718,12375.205
335.4518,12370.56
335.6317,12362.445
335.8116,12373.8133
335.9915,12358.575
336.1714,12319.79
336.3513,12313.8283
336.5311,12315.1367
336.7109,12318.07
336.8907,12299.4067
337.0705,12263.3417
337.2502,12228.2383
337.43,12211.9333
337.6097,12185.86
337.7894,12174.275
337.9691,12176.085
338.1488,12180.9767
338.3284,12184.135
338.508,12197.6567
338.6877,12196.3383
338.8672,12181.75
339.0468,12157.91
339.2263,12137.445
339.4059,12154.0017
339.5854,12175.8733
339.7649,12157.3083
339.9443,12140.7817
340.1238,12133.1667
340.3032,12132.3983
340.4826,12136.26
340.662,12107.915
340.8414,12082.5233
341.0207,12088.1033
341.2001,12095.5067
341.3794,12093.94
341.5587,12113.8017
341.738,12095.8283
341.9172,12079.1717
342.0965,12058.615
342.2757,12014.4983
342.4549,11978.8983
342.6341,11978.1617
342.8132,11982.7217
342.9923,12019.145
343.1715,12055.375
343.3506,12046.1467
343.5296,11988.87
343.7087,11961.5017
343.8878,11938.9517
344.0668,11930.7583
344.2458,11924.6717
344.4248,11898.7633
344.6037,11887.0033
344.7827,11886.0817
344.9616,11866.8017
345.1405,11869.76
345.3194,11868.3667
345.4982,11846.285
345.6771,11829.5517
345.8559,11832.9917
346.0347,11820.4417
346.2135,11811.295
346.3923,11818.1383
346.571,11795.0117
346.7498,11770.5183
346.9285,11785.8217
347.1071,11759.9267
347.2859,11734.3417
347.4645,11749.2
347.6431,11775.125
347.8217,11803.6
348.0003,11801.5483
348.1789,11745.8
348.3574,11709.66
348.5359,11679.5317
348.7145,11651.1817
348.893,11653.575
349.0714,11649.7983
349.2499,11623.59
349.4283,11593.3067
349.6068,11560.675
349.7852,11546.9667
349.9635,11550.0717
350.1419,11544.1733
350.3202,11525.445
350.4985,11500.1083
350.6768,11481.3683
350.8551,11469.9967
351.0334,11456.59
351.2116,11439.97
351.3898,11443.485
351.568,11428.3917
351.7462,11428.445
351.9243,11412.5333
352.1025,11391.8917
352.2806,11375.395
352.4587,11372.7733
352.6368,11360.8467
352.8148,11322.8733
352.9929,11300.1417
353.1709,11302.0883
353.3489,11294.535
353.5268,11273.6333
353.7048,11252.3017
353.8828,11239.0483
354.0607,11216.58
354.2386,11211.23
354.4165,11197.935
354.5943,11181.9633
354.7722,11176.5767
354.95,11187.8833
355.1278,11184.2583
355.3056,11152.1483
355.4833,11108.5883
355.6611,11075.8033
355.8388,11051.0
356.0165,11035.04
356.1942,11044.1467
356.3719,11058.3283
356.5495,11051.485
356.7271,11040.0083
356.9047,11031.28
357.0823,11022.9483
357.2599,11027.3983
357.4374,11007.78
357.6149,10970.5867
357.7924,10941.035
357.9699,10935.4517
358.1474,10916.5683
358.3248,10887.6633
358.5023,10872.5717
358.6797,10842.605
358.8571,10835.28
359.0344,10815.8133
359.2118,10781.7733
359.3891,10767.6367
359.5664,10746.1317
359.7437,10735.8533
359.9209,10704.82
360.0982,10671.515
360.2754,10651.8317
360.4526,10666.4117
360.6298,10668.0817
360.807,10661.2017
360.9841,10645.1717
361.1613,10620.1483
361.3383,10627.7833
361.5154,10631.455
361.6925,10607.145
361.8695,10593.9783
362.0466,10576.9583
362.2236,10559.3717
362.4005,10556.495
362.5775,10518.8817
362.7545,10478.9233
362.9314,10464.4283
363.1083,10479.035
363.2852,10486.1233
363.462,10460.67
363.6389,10458.8333
363.8157,10432.2767
363.9925,10411.1317
364.1693,10393.9167
364.346,10358.6667
364.5228,10370.51
364.6996,10381.6183
364.8762,10389.9117
365.0529,10380.39
365.2296,10366.47
365.4062,10374.8317
365.5829,10345.25
365.7595,10333.0333
365.9361,10342.3867
366.1126,10327.4283
366.2892,10409.245
366.4657,10555.0667
366.6422,10611.5883
366.8186,10620.625
366.9951,10658.6667
367.1716,10569.5983
367.348,10569.6983
367.5244,10620.0933
367.7008,10644.9
367.8772,10569.4467
368.0535,10439.2783
368.2298,10532.305
368.4061,10551.49
368.5824,10491.8183
368.7586,10595.71
368.9349,10572.045
369.1111,10441.5817
369.2873,10365.3333
369.4635,10422.9017
369.6396,10378.07
369.8158,10291.32
369.9919,10287.07
370.168,10312.8083
370.3441,10296.1217
370.5202,10224.0483
370.6962,10172.925
370.8722,10147.6017
371.0482,10146.2283
371.2242,10185.1217
371.4002,10266.6133
371.5761,10252.5517
371.752,10210.4717
371.9279,10233.3517
372.1038,10243.4367
372.2796,10185.865
372.4555,10197.0633
372.6313,10189.7967
372.8071,10145.8483
372.9829,10119.0183
373.1586,10148.6233
373.3344,10153.065
373.5101,10122.4617
373.6858,10125.3683
373.8615,10099.005
374.0371,10125.9833
374.2127,10212.6683
374.3884,10182.9683
374.564,10141.3933
374.7395,10144.7067
374.9151,10192.7833
375.0906,10351.7133
375.2661,10371.3317
375.4416,10321.8417
375.6171,10416.12
375.7925,10493.3067
375.968,10487.6917
376.1434,10343.79
376.3188,10290.7867
376.4941,10292.9517
376.6695,10334.22
376.8448,10383.33
377.0201,10366.55
377.1954,10360.7767
377.3707,10422.2717
377.5459,10452.2017
377.7212,10605.8967
377.8964,10890.8733
378.0715,10861.7883
378.2467,10719.4433
378.4218,10836.05
378.597,10614.0817
378.7721,10605.4567
378.9472,10650.1867
379.1222,10722.6317
379.2973,11022.755
379.4723,11271.745
379.6473,11318.8783
379.8223,11008.0867
379.9972,10810.095
380.1722,10688.8633
380.3471,10671.7133
380.522,10634.9267
380.6969,10684.1567
380.8717,10864.8333
381.0466,10688.075
381.2214,10618.3333
381.3962,10571.9833
381.571,10484.235
381.7457,10465.6517
381.9204,10557.1117
382.0952,10500.3317
382.2699,10738.35
382.4445,10915.9533
382.6192,11061.0667
382.7938,11358.0133
382.9685,11423.9117
383.1431,11076.03
383.3176,10778.2583
383.4922,10699.655
383.6667,10691.5483
383.8412,10608.4467
384.0157,10567.1067
384.1902,10656.3167
384.3646,10735.8383
384.5391,10691.89
384.7134,10732.7417
384.8878,10925.995
385.0622,11117.665
385.2365,10887.7667
385.4109,10656.8
385.5852,10641.095
385.7594,10684.8483
385.9337,10765.0917
386.1079,10897.3867
386.2822,11134.395
386.4564,11064.87
386.6306,10886.6517
386.8047,11055.63
386.9789,11112.355
387.153,11250.38
387.3271,11559.9667
387.5012,11526.4017
387.6752,11811.8167
387.8492,12063.5417
388.0233,11753.8683
388.1972,11672.46
388.3712,11706.13
388.5452,11690.3183
388.7191,11809.9417
388.893,12195.54
389.0669,11927.36
389.2408,11329.84
389.4146,10943.825
389.5884,10667.8783
389.7623,10537.76
389.9361,10517.8467
390.1098,10615.5567
390.2835,10676.13
390.4573,10621.8867
390.631,10654.115
390.8047,10858.025
390.9784,10867.34
391.152,10793.935
391.3256,10903.225
391.4992,10923.5433
391.6728,10771.4483
391.8464,10962.8183
392.0199,11242.45
392.1934,11128.775
392.3669,11419.4817
392.5403,11482.5433
392.7138,11685.8817
392.8873,11914.5033
393.0607,12275.5333
393.2341,12418.5583
393.4074,12308.4683
393.5808,11743.405
393.7542,11581.5683
393.9274,11546.275
394.1007,11350.6717
394.274,11569.105
394.4472,11452.3483
394.6205,11702.1183
394.7937,12112.005
394.9668,12172.8917
395.14,11805.1967
395.3131,11414.6633
395.4863,11174.5683
395.6594,11163.4233
395.8325,10962.9717
396.0055,11010.1867
396.1786,11055.15
396.3516,11124.4883
396.5246,11046.985
396.6975,10917.265
396.8705,11176.9467
397.0434,11377.7417
397.2163,11017.955
397.3892,11033.6883
397.5621,11282.895
397.735,11445.365
397.9077,11833.605
398.0806,11693.045
398.2534,11617.885
398.4261,11736.275
398.5989,12142.135
398.7716,12387.135
398.9443,12233.3833
399.117,11929.305
399.2896,11785.2917
399.4623,11630.05
399.6349,11579.62
399.8075,11333.2967
399.9801,11160.705
400.1526,11161.7233
400.3252,10736.8
400.4977,10536.16
400.6702,10503.5017
400.8427,10471.6567
401.0151,10619.8933
401.1875,10554.83
401.36,10603.9517
401.5323,10567.9633
401.7047,10389.3983
401.877,10338.7767
402.0494,10323.48
402.2216,10512.85
402.394,10628.375
402.5662,10521.3417
402.7385,10524.17
402.9107,10481.22
403.0829,10504.4133
403.2551,10473.12
403.4272,10397.5183
403.5994,10407.565
403.7715,10608.6867
403.9436,10629.2433
404.1156,10658.61
