Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2021-09-24 10:51:26.677676
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1214.43
218.2508,1235.935
218.442,1257.7517
218.6332,1281.7317
218.8244,1304.9883
219.0156,1328.8467
219.2067,1355.0483
219.3979,1380.8767
219.589,1408.3083
219.7801,1435.41
219.9712,1463.695
220.1623,1493.7183
220.3533,1524.525
220.5444,1556.0517
220.7354,1588.1683
220.9264,1620.1467
221.1174,1655.11
221.3083,1691.08
221.4993,1725.2517
221.6902,1760.0983
221.8812,1798.3967
222.0721,1837.34
222.263,1876.2633
222.4538,1917.9133
222.6447,1959.1517
222.8355,2002.18
223.0264,2044.98
223.2172,2088.51
223.408,2133.6867
223.5987,2179.99
223.7895,2226.8383
223.9802,2275.255
224.1709,2323.2
224.3616,2375.5783
224.5524,2425.6633
224.743,2478.5817
224.9337,2529.3983
225.1243,2586.845
225.315,2642.1167
225.5056,2694.8083
225.6962,2753.475
225.8867,2810.8083
226.0773,2869.1983
226.2678,2928.985
226.4584,2989.3183
226.6489,3050.5183
226.8394,3108.1567
227.0298,3171.9867
227.2203,3237.8167
227.4108,3306.785
227.6012,3375.3583
227.7916,3439.8367
227.982,3507.7033
228.1723,3574.5917
228.3627,3644.5833
228.5531,3712.2017
228.7434,3781.045
228.9337,3853.6017
229.124,3927.6933
229.3143,4000.4433
229.5045,4082.5983
229.6948,4160.71
229.885,4242.1183
230.0752,4325.6367
230.2654,4406.9017
230.4556,4488.7383
230.6457,4567.9017
230.8358,4648.4583
231.026,4729.2967
231.2161,4812.39
231.4062,4897.2683
231.5963,4978.83
231.7863,5063.5383
231.9764,5153.9717
232.1664,5244.355
232.3564,5338.3267
232.5464,5427.72
232.7364,5519.5483
232.9263,5607.37
233.1163,5701.6283
233.3062,5797.5267
233.4961,5897.74
233.686,5990.6517
233.8758,6075.9533
234.0657,6162.0033
234.2555,6259.7833
234.4454,6355.8967
234.6352,6450.7033
234.825,6543.8383
235.0147,6635.3083
235.2045,6726.6117
235.3942,6819.7533
235.5839,6913.3467
235.7737,7006.785
235.9633,7099.0683
236.153,7199.03
236.3427,7297.755
236.5323,7392.715
236.7219,7484.8167
236.9115,7564.805
237.1011,7653.2983
237.2907,7750.99
237.4803,7846.0417
237.6698,7938.1233
237.8593,8030.1817
238.0488,8121.8467
238.2383,8215.7167
238.4278,8306.965
238.6172,8407.1783
238.8066,8500.5883
238.9961,8594.0733
239.1855,8695.065
239.3748,8786.6133
239.5642,8874.2267
239.7536,8971.67
239.9429,9060.5867
240.1322,9145.18
240.3215,9234.3783
240.5108,9325.0783
240.7001,9418.1917
240.8893,9506.9583
241.0786,9594.685
241.2677,9678.4017
241.457,9776.045
241.6461,9844.7883
241.8353,9920.2017
242.0244,9999.1367
242.2136,10072.7383
242.4027,10153.81
242.5918,10228.5683
242.7809,10297.5983
242.9699,10339.5617
243.159,10395.0683
243.348,10494.0667
243.537,10590.7967
243.726,10673.3367
243.915,10743.565
244.1039,10812.32
244.2929,10852.6767
244.4818,10892.5
244.6707,10968.8733
244.8596,11066.2067
245.0485,11157.6933
245.2373,11247.3183
245.4262,11330.9583
245.615,11410.2483
245.8038,11471.385
245.9926,11549.3783
246.1814,11609.93
246.3701,11622.4717
246.5589,11653.6967
246.7476,11729.3333
246.9363,11825.9467
247.1249,11910.9133
247.3136,11996.925
247.5023,12070.0633
247.6909,12152.1917
247.8795,12224.8883
248.0681,12297.9433
248.2567,12372.1083
248.4453,12441.5767
248.6338,12505.1367
248.8224,12529.56
249.0109,12526.3667
249.1994,12588.8767
249.3878,12680.7883
249.5763,12764.7267
249.7648,12836.865
249.9532,12911.55
250.1416,12998.6983
250.33,13082.1217
250.5183,13158.415
250.7067,13220.825
250.8951,13279.55
251.0834,13340.305
251.2717,13396.8833
251.46,13448.3183
251.6483,13502.605
251.8365,13532.39
252.0247,13534.6567
252.213,13598.9267
252.4012,13664.8017
252.5894,13752.45
252.7775,13812.4733
252.9657,13868.9667
253.1538,13943.3333
253.3419,13997.6567
253.53,14041.37
253.7181,14093.5617
253.9062,14146.0983
254.0942,14194.1317
254.2823,14234.4317
254.4703,14275.15
254.6583,14319.485
254.8463,14363.5417
255.0342,14395.67
255.2222,14424.055
255.4101,14433.9483
255.598,14445.9183
255.7859,14497.0583
255.9738,14564.0533
256.1616,14635.7783
256.3495,14702.9717
256.5373,14758.98
256.7251,14832.7917
256.9129,14883.8633
257.1006,14927.9683
257.2884,14984.9117
257.4761,15044.2917
257.6638,15089.015
257.8515,15115.56
258.0392,15153.5767
258.2269,15185.4367
258.4146,15212.715
258.6022,15248.8883
258.7898,15269.5967
258.9774,15292.95
259.165,15334.865
259.3525,15366.3067
259.5401,15391.725
259.7276,15433.165
259.9151,15473.4883
260.1026,15504.7783
260.2901,15544.1633
260.4776,15583.8217
260.665,15647.7533
260.8524,15701.5117
261.0398,15759.46
261.2272,15789.9367
261.4146,15805.0733
261.6019,15835.66
261.7893,15874.5117
261.9766,15900.7667
262.1639,15934.5233
262.3512,15941.69
262.5384,15953.245
262.7257,15966.855
262.9129,15984.6467
263.1001,16001.2267
263.2873,16036.9483
263.4745,16059.4917
263.6617,16042.3133
263.8488,16065.0183
264.0359,16089.7917
264.2231,16103.745
264.4101,16123.1117
264.5972,16147.1883
264.7842,16165.9967
264.9713,16177.7867
265.1583,16186.1083
265.3453,16201.8017
265.5323,16227.785
265.7193,16249.8567
265.9062,16280.0517
266.0931,16292.0483
266.2801,16299.93
266.4669,16326.685
266.6538,16345.965
266.8407,16371.0667
267.0276,16367.96
267.2143,16363.8233
267.4012,16379.2183
267.588,16360.7817
267.7747,16365.1883
267.9615,16373.4483
268.1482,16372.925
268.3349,16383.39
268.5217,16385.755
268.7083,16373.7933
268.895,16371.02
269.0817,16388.6933
269.2682,16387.8117
269.4549,16372.5517
269.6415,16343.3267
269.8281,16338.7417
270.0146,16360.1283
270.2012,16367.6633
270.3877,16381.4783
270.5742,16380.2683
270.7607,16380.9717
270.9472,16382.1767
271.1336,16371.3967
271.32,16363.9333
271.5065,16352.6933
271.6929,16351.615
271.8792,16367.5417
272.0656,16364.34
272.252,16371.6517
272.4383,16372.8733
272.6246,16363.1167
272.8109,16359.8267
272.9972,16386.4483
273.1835,16398.175
273.3697,16410.45
273.5559,16414.525
273.7421,16417.1517
273.9283,16414.4467
274.1145,16410.035
274.3007,16412.2383
274.4868,16421.255
274.6729,16440.9717
274.859,16446.2367
275.0451,16443.1833
275.2311,16403.5083
275.4172,16414.455
275.6032,16426.1733
275.7892,16438.5583
275.9752,16437.2733
276.1612,16451.7983
276.3472,16436.5033
276.5331,16429.315
276.719,16429.1967
276.9049,16429.5583
277.0908,16413.9133
277.2767,16414.2967
277.4625,16414.625
277.6484,16406.7483
277.8342,16394.1267
278.02,16389.1517
278.2057,16399.3617
278.3915,16419.6733
278.5772,16417.8067
278.763,16398.8817
278.9487,16414.1067
279.1343,16426.84
279.32,16414.5717
279.5057,16393.275
279.6913,16348.3683
279.877,16336.9767
280.0625,16332.6683
280.2481,16307.31
280.4337,16287.8017
280.6192,16303.0433
280.8048,16319.6067
280.9903,16301.005
281.1758,16277.1183
281.3612,16252.88
281.5467,16242.1717
281.7321,16261.2367
281.9175,16267.7783
282.1029,16258.7983
282.2884,16254.46
282.4737,16227.2367
282.6591,16206.305
282.8444,16202.3567
283.0297,16197.565
283.215,16194.33
283.4002,16186.9933
283.5855,16163.6817
283.7707,16123.1217
283.956,16103.8733
284.1412,16087.7417
284.3264,16092.9117
284.5115,16109.5783
284.6967,16112.295
284.8818,16091.995
285.0669,16059.8067
285.252,16053.5017
285.4371,16051.7683
285.6222,16029.935
285.8072,16009.7567
285.9922,15994.2867
286.1772,15998.5817
286.3622,16003.2017
286.5472,15977.56
286.7321,15952.3567
286.9171,15963.3117
287.102,15963.2783
287.2869,15971.7917
287.4717,15991.3517
287.6566,15989.12
287.8415,15981.6417
288.0263,15971.88
288.2111,15936.3017
288.3959,15901.8767
288.5806,15900.7733
288.7654,15900.1333
288.9501,15931.2433
289.1348,15933.3167
289.3195,15926.9183
289.5042,15927.08
289.6889,15937.265
289.8735,15900.5117
290.0581,15886.325
290.2428,15855.4283
290.4273,15852.3517
290.6119,15860.8183
290.7965,15853.7233
290.981,15849.6417
291.1655,15841.8867
291.35,15795.6
291.5345,15767.2767
291.719,15765.34
291.9034,15766.9367
292.0878,15786.17
292.2722,15776.575
292.4566,15756.3067
292.641,15759.8433
292.8253,15753.905
293.0096,15734.6267
293.194,15737.7733
293.3783,15731.9583
293.5626,15740.1383
293.7468,15736.845
293.9311,15733.9033
294.1153,15701.605
294.2995,15650.14
294.4837,15615.5133
294.6678,15588.29
294.852,15574.3867
295.0361,15575.0267
295.2202,15574.685
295.4043,15581.0533
295.5884,15570.3833
295.7725,15563.015
295.9565,15545.5283
296.1405,15512.7867
296.3246,15493.5783
296.5085,15509.2533
296.6925,15523.5467
296.8764,15517.5167
297.0603,15503.5867
297.2443,15487.0417
297.4282,15457.445
297.612,15429.615
297.7959,15404.4917
297.9797,15389.0717
298.1635,15364.7367
298.3474,15380.5883
298.5311,15392.8133
298.7149,15363.1383
298.8987,15325.1867
299.0823,15306.2183
299.2661,15273.4417
299.4498,15224.445
299.6334,15219.0883
299.8171,15216.8283
300.0007,15207.8983
300.1843,15201.9767
300.368,15190.7333
300.5515,15172.1167
300.7351,15157.3483
300.9186,15142.67
301.1021,15120.135
301.2857,15111.8083
301.4691,15098.9783
301.6526,15103.2317
301.8361,15074.555
302.0195,15049.9183
302.2029,15039.0683
302.3863,15033.1817
302.5697,15008.4933
302.753,15008.9633
302.9364,15012.6
303.1197,15023.485
303.303,15010.5233
303.4863,14980.2233
303.6696,14932.4033
303.8528,14899.4367
304.036,14881.0633
304.2192,14881.8383
304.4024,14871.0917
304.5856,14843.4583
304.7688,14835.645
304.9519,14829.2433
305.135,14811.2017
305.3181,14792.5817
305.5012,14780.46
305.6842,14777.865
305.8673,14762.85
306.0504,14737.185
306.2333,14699.2
306.4163,14687.27
306.5993,14667.3517
306.7822,14657.7017
306.9652,14652.9783
307.1481,14629.15
307.331,14606.9633
307.5139,14585.9333
307.6967,14559.4833
307.8796,14536.6817
308.0624,14517.4217
308.2452,14494.76
308.428,14472.9683
308.6107,14468.1367
308.7935,14447.465
308.9762,14432.3017
309.1589,14416.83
309.3416,14396.2133
309.5243,14378.7033
309.7069,14363.2567
309.8896,14337.135
310.0721,14317.0183
310.2548,14308.7633
310.4373,14298.9733
310.6199,14304.4033
310.8024,14280.23
310.985,14271.9733
311.1674,14235.78
311.3499,14204.4233
311.5324,14195.3417
311.7148,14200.9517
311.8973,14179.9317
312.0797,14164.185
312.2621,14156.18
312.4445,14137.1667
312.6268,14111.915
312.8091,14099.5067
312.9915,14069.325
313.1738,14052.6033
313.356,14021.2667
313.5383,13992.0883
313.7206,13985.015
313.9027,13958.8333
314.085,13943.345
314.2672,13934.1583
314.4493,13920.9133
314.6314,13919.67
314.8136,13917.68
314.9957,13893.705
315.1778,13858.4267
315.3598,13849.8
315.5419,13843.01
315.724,13833.555
315.9059,13815.39
316.088,13800.66
316.2699,13803.7083
316.4519,13794.035
316.6338,13771.4167
316.8157,13727.0317
316.9977,13712.67
317.1795,13720.1767
317.3614,13720.1933
317.5432,13712.5633
317.7251,13691.4133
317.9069,13652.305
318.0887,13638.33
318.2704,13606.3133
318.4522,13603.5367
318.6339,13604.5517
318.8156,13623.9283
318.9973,13610.95
319.179,13601.695
319.3607,13603.0867
319.5423,13607.2717
319.7239,13594.6433
319.9055,13574.9417
320.0871,13560.8317
320.2687,13553.4283
320.4502,13544.8983
320.6317,13521.105
320.8132,13514.5617
320.9947,13509.0333
321.1761,13510.2867
321.3576,13501.445
321.5391,13496.545
321.7205,13482.3317
321.9019,13465.165
322.0832,13438.0717
322.2646,13414.1133
322.4459,13396.6917
322.6272,13378.5067
322.8085,13357.7183
322.9898,13346.9633
323.1711,13334.3767
323.3523,13324.645
323.5335,13312.765
323.7147,13329.5133
323.8959,13358.9817
324.0771,13364.5583
324.2582,13350.08
324.4393,13338.2967
324.6204,13344.2617
324.8015,13331.015
324.9826,13340.6483
325.1637,13359.8883
325.3447,13355.2283
325.5257,13363.8833
325.7067,13361.8867
325.8877,13321.8767
326.0686,13274.0783
326.2496,13265.055
326.4305,13238.5733
326.6114,13231.6833
326.7922,13231.535
326.9731,13231.9833
327.1539,13217.815
327.3347,13219.795
327.5155,13221.6733
327.6963,13238.73
327.8771,13238.1033
328.0578,13207.0267
328.2385,13163.9
328.4193,13155.2567
328.5999,13138.655
328.7806,13116.9867
328.9613,13129.6167
329.1419,13125.4333
329.3225,13131.4
329.5031,13109.69
329.6837,13091.7217
329.8642,13073.79
330.0447,13064.9317
330.2252,13039.0283
330.4057,13014.585
330.5862,13005.4833
330.7667,13013.9283
330.9471,13032.9167
331.1275,13022.795
331.3079,12990.62
331.4883,12967.95
331.6687,12962.3083
331.849,12942.075
332.0293,12919.3717
332.2096,12898.2417
332.3899,12893.5083
332.5702,12909.105
332.7504,12909.7817
332.9306,12912.2817
333.1108,12890.5333
333.291,12861.05
333.4712,12853.1383
333.6514,12853.3017
333.8315,12847.3833
334.0116,12839.69
334.1917,12839.3667
334.3717,12845.0167
334.5518,12847.9867
334.7318,12828.305
334.9119,12810.9133
335.0918,12814.285
335.2718,12817.3483
335.4518,12814.3883
335.6317,12809.265
335.8116,12811.445
335.9915,12775.665
336.1714,12735.215
336.3513,12738.9267
336.5311,12747.515
336.7109,12747.165
336.8907,12722.075
337.0705,12680.0067
337.2502,12642.7767
337.43,12635.0583
337.6097,12621.525
337.7894,12611.5567
337.9691,12601.42
338.1488,12608.0083
338.3284,12613.855
338.508,12634.21
338.6877,12637.7367
338.8672,12624.1083
339.0468,12596.6833
339.2263,12570.0533
339.4059,12583.4683
339.5854,12612.9917
339.7649,12599.82
339.9443,12592.9833
340.1238,12587.5183
340.3032,12583.0817
340.4826,12581.4517
340.662,12548.1467
340.8414,12519.6517
341.0207,12526.9017
341.2001,12535.3917
341.3794,12526.0783
341.5587,12547.295
341.738,12534.305
341.9172,12525.4233
342.0965,12508.4767
342.2757,12454.7633
342.4549,12418.375
342.6341,12419.9983
342.8132,12428.0917
342.9923,12473.2467
343.1715,12507.9967
343.3506,12492.2583
343.5296,12436.8367
343.7087,12404.265
343.8878,12374.1483
344.0668,12351.5317
344.2458,12341.755
344.4248,12319.1283
344.6037,12314.875
344.7827,12319.1583
344.9616,12309.6033
345.1405,12314.8417
345.3194,12309.4883
345.4982,12293.5767
345.6771,12272.645
345.8559,12270.7783
346.0347,12252.645
346.2135,12243.385
346.3923,12259.6883
346.571,12233.2967
346.7498,12215.9417
346.9285,12238.2317
347.1071,12210.1667
347.2859,12179.5867
347.4645,12185.795
347.6431,12207.4783
347.8217,12243.815
348.0003,12248.71
348.1789,12193.0783
348.3574,12151.96
348.5359,12124.4717
348.7145,12102.1367
348.893,12096.2683
349.0714,12086.8783
349.2499,12055.6667
349.4283,12032.01
349.6068,11994.0917
349.7852,11982.8467
349.9635,12001.5933
350.1419,12001.3417
350.3202,11988.5767
350.4985,11958.1967
350.6768,11935.9
350.8551,11923.755
351.0334,11905.3117
351.2116,11885.0767
351.3898,11879.74
351.568,11870.635
351.7462,11882.04
351.9243,11867.7017
352.1025,11839.3783
352.2806,11817.39
352.4587,11805.9917
352.6368,11789.7383
352.8148,11762.3283
352.9929,11747.8717
353.1709,11748.0167
353.3489,11745.31
353.5268,11727.1767
353.7048,11705.0517
353.8828,11698.1917
354.0607,11672.5783
354.2386,11667.9683
354.4165,11658.6667
354.5943,11646.295
354.7722,11635.4633
354.95,11650.8717
355.1278,11645.2817
355.3056,11605.88
355.4833,11558.085
355.6611,11526.2067
355.8388,11496.9017
356.0165,11481.8783
356.1942,11499.7383
356.3719,11513.95
356.5495,11486.2267
356.7271,11474.4217
356.9047,11457.785
357.0823,11448.475
357.2599,11461.9717
357.4374,11446.11
357.6149,11411.675
357.7924,11378.1917
357.9699,11361.74
358.1474,11330.475
358.3248,11304.2717
358.5023,11281.9483
358.6797,11251.2417
358.8571,11251.1917
359.0344,11245.7017
359.2118,11225.805
359.3891,11212.165
359.5664,11198.24
359.7437,11192.3583
359.9209,11163.3067
360.0982,11129.4733
360.2754,11097.2583
360.4526,11104.9167
360.6298,11107.065
360.807,11093.2717
360.9841,11072.8917
361.1613,11055.5283
361.3383,11065.0267
361.5154,11074.8033
361.6925,11046.5417
361.8695,11016.9317
362.0466,11003.865
362.2236,10997.47
362.4005,11001.1067
362.5775,10975.485
362.7545,10942.49
362.9314,10923.5017
363.1083,10915.6883
363.2852,10920.5483
363.462,10896.4783
363.6389,10897.3167
363.8157,10881.2167
363.9925,10867.02
364.1693,10852.845
364.346,10809.4433
364.5228,10812.8467
364.6996,10821.9183
364.8762,10827.7167
365.0529,10822.41
365.2296,10818.725
365.4062,10836.5117
365.5829,10808.0817
365.7595,10802.48
365.9361,10815.6467
366.1126,10799.435
366.2892,10880.0683
366.4657,11030.0883
366.6422,11092.095
366.8186,11095.0183
366.9951,11131.03
367.1716,11048.9367
367.348,11050.8083
367.5244,11104.9733
367.7008,11124.3167
367.8772,11042.0183
368.0535,10898.5717
368.2298,10999.6017
368.4061,11023.2867
368.5824,10955.2567
368.7586,11055.705
368.9349,11042.4933
369.1111,10921.6533
369.2873,10844.055
369.4635,10898.6817
369.6396,10856.0867
369.8158,10772.215
369.9919,10769.3233
370.168,10798.36
370.3441,10773.6083
370.5202,10681.9317
370.6962,10621.285
370.8722,10592.4567
371.0482,10599.4233
371.2242,10656.7083
371.4002,10756.8933
371.5761,10744.8267
371.752,10692.555
371.9279,10693.6667
372.1038,10686.24
372.2796,10630.7117
372.4555,10656.5017
372.6313,10659.765
372.8071,10611.1633
372.9829,10589.995
373.1586,10612.2133
373.3344,10599.6117
373.5101,10553.08
373.6858,10550.65
373.8615,10538.25
374.0371,10585.2317
374.2127,10679.8967
374.3884,10641.09
374.564,10585.9883
374.7395,10580.475
374.9151,10621.505
375.0906,10799.5083
375.2661,10844.4717
375.4416,10809.1067
375.6171,10914.0067
375.7925,10973.3367
375.968,10967.3167
376.1434,10820.7833
376.3188,10762.43
376.4941,10768.2967
376.6695,10810.79
376.8448,10863.02
377.0201,10851.965
377.1954,10852.3417
377.3707,10927.63
377.5459,10961.0617
377.7212,11121.6717
377.8964,11424.2433
378.0715,11408.8017
378.2467,11257.2167
378.4218,11382.9633
378.597,11142.995
378.7721,11117.06
378.9472,11157.68
379.1222,11231.1083
379.2973,11538.22
379.4723,11791.515
379.6473,11841.4983
379.8223,11509.0417
379.9972,11308.3467
380.1722,11197.1433
380.3471,11193.1933
380.522,11159.5217
380.6969,11199.61
380.8717,11392.7533
381.0466,11222.64
381.2214,11140.6683
381.3962,11080.06
381.571,10974.435
381.7457,10955.9367
381.9204,11046.5317
382.0952,10974.6883
382.2699,11226.825
382.4445,11405.565
382.6192,11542.3783
382.7938,11845.9533
382.9685,11925.4567
383.1431,11565.7733
383.3176,11247.395
383.4922,11166.75
383.6667,11163.375
383.8412,11072.7283
384.0157,11029.0067
384.1902,11132.8167
384.3646,11238.2283
384.5391,11205.9433
384.7134,11250.4483
384.8878,11452.875
385.0622,11645.0333
385.2365,11421.2233
385.4109,11171.585
385.5852,11147.8967
385.7594,11188.7533
385.9337,11256.73
386.1079,11392.4233
386.2822,11665.6367
386.4564,11609.1383
386.6306,11416.8567
386.8047,11593.81
386.9789,11647.015
387.153,11768.4617
387.3271,12104.7233
387.5012,12083.0617
387.6752,12381.245
387.8492,12634.6033
388.0233,12320.8983
388.1972,12222.6517
388.3712,12260.4583
388.5452,12247.1967
388.7191,12356.9667
388.893,12762.0817
389.0669,12507.76
389.2408,11903.6583
389.4146,11504.9467
389.5884,11219.9267
389.7623,11094.5
389.9361,11070.51
390.1098,11175.5833
390.2835,11236.1117
390.4573,11172.97
390.631,11200.3183
390.8047,11427.5833
390.9784,11454.5117
391.152,11385.2317
391.3256,11508.01
391.4992,11529.8983
391.6728,11365.9667
391.8464,11555.5183
392.0199,11830.0267
392.1934,11702.94
392.3669,11999.0583
392.5403,12066.8333
392.7138,12256.5017
392.8873,12470.325
393.0607,12821.0817
393.2341,12954.87
393.4074,12834.6617
393.5808,12248.6567
393.7542,12088.5767
393.9274,12080.7733
394.1007,11896.2383
394.274,12136.175
394.4472,12018.0233
394.6205,12292.61
394.7937,12731.2617
394.9668,12814.4233
395.14,12451.195
395.3131,12040.8983
395.4863,11791.5483
395.6594,11777.8817
395.8325,11571.7183
396.0055,11616.9583
396.1786,11632.2333
396.3516,11685.0433
396.5246,11587.6433
396.6975,11422.66
396.8705,11653.3133
397.0434,11880.5
397.2163,11522.06
397.3892,11555.8817
397.5621,11842.5467
397.735,12035.395
397.9077,12463.61
398.0806,12354.0867
398.2534,12268.6283
398.4261,12400.255
398.5989,12808.6733
398.7716,13088.6017
398.9443,12937.1517
399.117,12632.5383
399.2896,12483.635
399.4623,12322.985
399.6349,12264.8533
399.8075,12004.7767
399.9801,11835.7483
400.1526,11845.14
400.3252,11414.0683
400.4977,11188.86
400.6702,11139.56
400.8427,11118.4883
401.0151,11283.8183
401.1875,11225.4217
401.36,11275.3217
401.5323,11246.31
401.7047,11053.415
401.877,11000.5183
402.0494,10988.82
402.2216,11183.885
402.394,11315.0933
402.5662,11198.2683
402.7385,11210.4133
402.9107,11168.0017
403.0829,11170.8583
403.2551,11128.5233
403.4272,11044.4933
403.5994,11061.9633
403.7715,11288.24
403.9436,11329.3633
404.1156,11354.145
