Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-24 08:44:48.117402
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1173.375
218.2508,1193.305
218.442,1214.06
218.6332,1237.1117
218.8244,1259.3717
219.0156,1282.4283
219.2067,1307.225
219.3979,1332.1283
219.589,1358.3383
219.7801,1384.5567
219.9712,1411.8133
220.1623,1440.4483
220.3533,1470.805
220.5444,1499.8083
220.7354,1531.2083
220.9264,1562.17
221.1174,1596.1733
221.3083,1630.2767
221.4993,1663.0117
221.6902,1696.5767
221.8812,1734.5317
222.0721,1771.4217
222.263,1809.1217
222.4538,1848.8267
222.6447,1888.8117
222.8355,1930.6367
223.0264,1971.8833
223.2172,2013.1083
223.408,2057.4133
223.5987,2101.345
223.7895,2146.1183
223.9802,2192.865
224.1709,2239.8617
224.3616,2288.5733
224.5524,2337.9933
224.743,2387.8133
224.9337,2437.6167
225.1243,2493.5217
225.315,2545.7617
225.5056,2596.775
225.6962,2652.8083
225.8867,2708.44
226.0773,2765.4783
226.2678,2822.5483
226.4584,2881.0833
226.6489,2940.32
226.8394,2995.6917
227.0298,3056.0167
227.2203,3120.98
227.4108,3186.7617
227.6012,3252.1
227.7916,3314.7317
227.982,3380.8617
228.1723,3444.3967
228.3627,3511.76
228.5531,3576.7767
228.7434,3644.1617
228.9337,3714.66
229.124,3785.8867
229.3143,3857.205
229.5045,3933.4933
229.6948,4010.7317
229.885,4088.3267
230.0752,4168.7133
230.2654,4248.775
230.4556,4327.4333
230.6457,4403.175
230.8358,4480.7567
231.026,4558.33
231.2161,4637.8933
231.4062,4720.695
231.5963,4799.9083
231.7863,4881.205
231.9764,4968.1933
232.1664,5055.61
232.3564,5143.6867
232.5464,5231.75
232.7364,5319.1183
232.9263,5405.5183
233.1163,5495.51
233.3062,5589.385
233.4961,5685.9467
233.686,5773.99
233.8758,5856.3617
234.0657,5941.555
234.2555,6034.4167
234.4454,6127.7567
234.6352,6219.0167
234.825,6309.275
235.0147,6395.9017
235.2045,6485.415
235.3942,6575.115
235.5839,6667.5417
235.7737,6754.7817
235.9633,6843.4983
236.153,6941.285
236.3427,7036.27
236.5323,7128.855
236.7219,7214.2617
236.9115,7294.5483
237.1011,7378.29
237.2907,7472.985
237.4803,7565.3567
237.6698,7651.365
237.8593,7743.1467
238.0488,7831.6783
238.2383,7922.4183
238.4278,8007.7917
238.6172,8106.3983
238.8066,8196.4283
238.9961,8286.12
239.1855,8382.6817
239.3748,8471.635
239.5642,8555.665
239.7536,8647.6817
239.9429,8735.1767
240.1322,8816.5817
240.3215,8900.7933
240.5108,8989.4767
240.7001,9080.3617
240.8893,9163.7867
241.0786,9248.1067
241.2677,9328.5183
241.457,9421.1633
241.6461,9491.3683
241.8353,9563.2733
242.0244,9637.38
242.2136,9709.1133
242.4027,9786.625
242.5918,9861.21
242.7809,9926.52
242.9699,9967.7517
243.159,10023.0467
243.348,10113.7967
243.537,10209.05
243.726,10288.3783
243.915,10358.7967
244.1039,10425.0383
244.2929,10462.785
244.4818,10500.0383
244.6707,10574.0867
244.8596,10668.61
245.0485,10754.765
245.2373,10840.4633
245.4262,10924.2833
245.615,10999.8367
245.8038,11059.265
245.9926,11132.26
246.1814,11192.3433
246.3701,11201.88
246.5589,11229.17
246.7476,11300.22
246.9363,11400.6317
247.1249,11482.3317
247.3136,11562.86
247.5023,11637.135
247.6909,11715.28
247.8795,11785.9867
248.0681,11857.1083
248.2567,11927.24
248.4453,11990.74
248.6338,12055.13
248.8224,12078.8567
249.0109,12075.8467
249.1994,12137.3167
249.3878,12225.1667
249.5763,12307.5033
249.7648,12379.7067
249.9532,12447.9933
250.1416,12533.28
250.33,12614.3467
250.5183,12690.4717
250.7067,12749.9717
250.8951,12804.6633
251.0834,12864.3433
251.2717,12917.9867
251.46,12968.445
251.6483,13021.545
251.8365,13051.4567
252.0247,13053.8083
252.213,13115.63
252.4012,13180.325
252.5894,13264.2133
252.7775,13323.19
252.9657,13375.575
253.1538,13449.9167
253.3419,13505.895
253.53,13546.1317
253.7181,13598.47
253.9062,13648.5983
254.0942,13698.6633
254.2823,13734.6683
254.4703,13775.04
254.6583,13816.24
254.8463,13860.85
255.0342,13888.715
255.2222,13920.1183
255.4101,13930.5217
255.598,13943.4983
255.7859,13992.985
255.9738,14057.3617
256.1616,14123.9917
256.3495,14193.445
256.5373,14243.7917
256.7251,14317.655
256.9129,14365.1917
257.1006,14410.4167
257.2884,14466.715
257.4761,14526.2767
257.6638,14564.84
257.8515,14591.1417
258.0392,14630.72
258.2269,14658.3783
258.4146,14692.1983
258.6022,14729.0383
258.7898,14745.4567
258.9774,14770.6717
259.165,14808.6883
259.3525,14839.2967
259.5401,14862.755
259.7276,14904.02
259.9151,14940.3383
260.1026,14972.4333
260.2901,15015.9617
260.4776,15058.67
260.665,15117.455
260.8524,15172.7533
261.0398,15228.2617
261.2272,15255.0867
261.4146,15268.4117
261.6019,15300.46
261.7893,15337.6667
261.9766,15364.5383
262.1639,15400.38
262.3512,15408.315
262.5384,15419.91
262.7257,15430.0283
262.9129,15450.3767
263.1001,15463.615
263.2873,15497.0383
263.4745,15521.53
263.6617,15503.2633
263.8488,15528.455
264.0359,15554.4233
264.2231,15572.065
264.4101,15591.8383
264.5972,15614.5033
264.7842,15633.9483
264.9713,15646.82
265.1583,15656.455
265.3453,15671.88
265.5323,15696.1967
265.7193,15719.315
265.9062,15746.705
266.0931,15761.4233
266.2801,15768.2617
266.4669,15792.3317
266.6538,15812.3767
266.8407,15835.2667
267.0276,15834.4233
267.2143,15832.2967
267.4012,15847.605
267.588,15830.3083
267.7747,15836.8233
267.9615,15844.905
268.1482,15844.7183
268.3349,15854.0333
268.5217,15855.635
268.7083,15842.845
268.895,15844.8617
269.0817,15860.2183
269.2682,15861.9383
269.4549,15851.0817
269.6415,15822.13
269.8281,15819.6983
270.0146,15837.6183
270.2012,15849.4983
270.3877,15860.1217
270.5742,15857.1667
270.7607,15859.09
270.9472,15857.9133
271.1336,15851.545
271.32,15846.495
271.5065,15838.9
271.6929,15837.8633
271.8792,15851.0733
272.0656,15847.77
272.252,15856.4067
272.4383,15858.8517
272.6246,15852.36
272.8109,15845.8333
272.9972,15873.435
273.1835,15887.0483
273.3697,15897.9417
273.5559,15907.3833
273.7421,15907.7883
273.9283,15904.8317
274.1145,15900.8383
274.3007,15900.7717
274.4868,15911.865
274.6729,15932.0
274.859,15937.275
275.0451,15935.975
275.2311,15900.2233
275.4172,15909.51
275.6032,15921.9867
275.7892,15935.275
275.9752,15932.5083
276.1612,15949.085
276.3472,15933.0967
276.5331,15927.0967
276.719,15928.1083
276.9049,15929.0483
277.0908,15914.25
277.2767,15913.3683
277.4625,15918.1333
277.6484,15911.5567
277.8342,15899.105
278.02,15895.065
278.2057,15906.9683
278.3915,15924.6333
278.5772,15925.1933
278.763,15906.7783
278.9487,15921.7083
279.1343,15933.3533
279.32,15923.0867
279.5057,15903.6183
279.6913,15864.2933
279.877,15853.5017
280.0625,15848.5067
280.2481,15825.8167
280.4337,15804.64
280.6192,15823.6333
280.8048,15840.4183
280.9903,15818.3633
281.1758,15799.99
281.3612,15778.5033
281.5467,15767.8183
281.7321,15787.5767
281.9175,15791.2883
282.1029,15785.9533
282.2884,15781.9067
282.4737,15757.4167
282.6591,15736.75
282.8444,15735.7967
283.0297,15727.93
283.215,15729.805
283.4002,15723.4383
283.5855,15699.9367
283.7707,15660.2067
283.956,15641.1967
284.1412,15629.09
284.3264,15633.8833
284.5115,15646.7617
284.6967,15656.0417
284.8818,15636.625
285.0669,15604.2733
285.252,15601.2767
285.4371,15598.72
285.6222,15577.205
285.8072,15559.5517
285.9922,15546.7867
286.1772,15550.1133
286.3622,15555.9283
286.5472,15533.015
286.7321,15509.5
286.9171,15521.495
287.102,15520.2433
287.2869,15532.64
287.4717,15552.235
287.6566,15548.9883
287.8415,15542.92
288.0263,15533.825
288.2111,15497.4733
288.3959,15467.5483
288.5806,15463.135
288.7654,15464.72
288.9501,15497.2167
289.1348,15501.425
289.3195,15497.0733
289.5042,15498.5033
289.6889,15507.4467
289.8735,15472.6333
290.0581,15459.97
290.2428,15428.76
290.4273,15426.2417
290.6119,15439.6167
290.7965,15431.1483
290.981,15431.295
291.1655,15421.5567
291.35,15381.8767
291.5345,15352.9683
291.719,15351.4217
291.9034,15352.275
292.0878,15375.515
292.2722,15369.6383
292.4566,15346.9483
292.641,15350.21
292.8253,15345.57
293.0096,15326.735
293.194,15330.515
293.3783,15326.6433
293.5626,15331.5367
293.7468,15333.7683
293.9311,15330.01
294.1153,15301.39
294.2995,15251.2433
294.4837,15219.5017
294.6678,15193.0283
294.852,15177.7917
295.0361,15182.9567
295.2202,15186.0917
295.4043,15191.52
295.5884,15181.345
295.7725,15173.71
295.9565,15160.1517
296.1405,15125.2717
296.3246,15107.27
296.5085,15121.2033
296.6925,15140.8017
296.8764,15133.4217
297.0603,15117.1
297.2443,15102.1333
297.4282,15074.9567
297.612,15048.645
297.7959,15024.9433
297.9797,15010.915
298.1635,14983.0917
298.3474,15001.3567
298.5311,15015.6
298.7149,14989.3583
298.8987,14949.665
299.0823,14934.6517
299.2661,14902.9117
299.4498,14856.23
299.6334,14851.4533
299.8171,14852.8017
300.0007,14840.8817
300.1843,14833.8883
300.368,14826.0417
300.5515,14809.325
300.7351,14797.35
300.9186,14783.4433
301.1021,14760.3733
301.2857,14753.115
301.4691,14742.3617
301.6526,14746.3617
301.8361,14718.9433
302.0195,14697.43
302.2029,14687.5967
302.3863,14682.1367
302.5697,14657.9633
302.753,14657.5033
302.9364,14661.7967
303.1197,14672.49
303.303,14659.2983
303.4863,14631.22
303.6696,14586.1033
303.8528,14555.88
304.036,14538.7317
304.2192,14541.125
304.4024,14531.1383
304.5856,14504.1733
304.7688,14497.1533
304.9519,14490.095
305.135,14472.5133
305.3181,14454.4017
305.5012,14443.6433
305.6842,14441.4517
305.8673,14429.7483
306.0504,14405.3767
306.2333,14367.155
306.4163,14361.4867
306.5993,14338.3167
306.7822,14330.4683
306.9652,14322.6183
307.1481,14299.04
307.331,14280.0633
307.5139,14258.8817
307.6967,14232.605
307.8796,14209.43
308.0624,14195.245
308.2452,14169.9767
308.428,14151.3067
308.6107,14143.13
308.7935,14125.96
308.9762,14111.8533
309.1589,14095.6583
309.3416,14079.4367
309.5243,14059.6517
309.7069,14041.9933
309.8896,14019.3067
310.0721,14002.8967
310.2548,13993.935
310.4373,13982.685
310.6199,13980.3117
310.8024,13960.1067
310.985,13950.2983
311.1674,13917.1517
311.3499,13883.8167
311.5324,13877.7183
311.7148,13885.7317
311.8973,13864.1933
312.0797,13850.3567
312.2621,13844.4767
312.4445,13821.4717
312.6268,13799.155
312.8091,13787.7917
312.9915,13753.215
313.1738,13739.695
313.356,13707.925
313.5383,13682.755
313.7206,13674.41
313.9027,13647.8917
314.085,13634.1317
314.2672,13625.3067
314.4493,13617.1917
314.6314,13618.4167
314.8136,13615.3967
314.9957,13586.88
315.1778,13556.98
315.3598,13546.4617
315.5419,13539.92
315.724,13535.6067
315.9059,13520.8533
316.088,13504.5917
316.2699,13502.395
316.4519,13492.7367
316.6338,13469.2033
316.8157,13424.9017
316.9977,13409.0
317.1795,13415.4133
317.3614,13414.3717
317.5432,13410.3867
317.7251,13387.03
317.9069,13353.57
318.0887,13341.885
318.2704,13312.1083
318.4522,13307.0567
318.6339,13308.0417
318.8156,13322.6883
318.9973,13305.295
319.179,13302.9767
319.3607,13309.2067
319.5423,13310.2333
319.7239,13298.2417
319.9055,13273.55
320.0871,13259.1017
320.2687,13250.3517
320.4502,13241.5183
320.6317,13217.1633
320.8132,13212.8217
320.9947,13211.0483
321.1761,13213.42
321.3576,13207.8833
321.5391,13198.8333
321.7205,13179.1867
321.9019,13162.6967
322.0832,13137.0117
322.2646,13114.85
322.4459,13098.5667
322.6272,13082.2917
322.8085,13064.55
322.9898,13057.4367
323.1711,13039.4017
323.3523,13031.195
323.5335,13017.7433
323.7147,13031.3733
323.8959,13058.3283
324.0771,13057.3817
324.2582,13041.0267
324.4393,13031.7617
324.6204,13035.1333
324.8015,13027.3417
324.9826,13040.4583
325.1637,13053.0567
325.3447,13050.7417
325.5257,13051.3083
325.7067,13047.355
325.8877,13002.6433
326.0686,12955.3583
326.2496,12951.3
326.4305,12929.2483
326.6114,12922.4717
326.7922,12919.245
326.9731,12920.8383
327.1539,12908.6217
327.3347,12905.0617
327.5155,12907.0967
327.6963,12924.6033
327.8771,12925.355
328.0578,12898.45
328.2385,12855.94
328.4193,12847.2283
328.5999,12834.6117
328.7806,12811.23
328.9613,12816.0467
329.1419,12809.8233
329.3225,12809.21
329.5031,12789.7367
329.6837,12771.515
329.8642,12751.0967
330.0447,12740.9033
330.2252,12721.005
330.4057,12698.3083
330.5862,12694.17
330.7667,12702.085
330.9471,12715.5617
331.1275,12707.9033
331.3079,12676.6017
331.4883,12658.1917
331.6687,12651.0083
331.849,12631.32
332.0293,12607.925
332.2096,12589.0083
332.3899,12585.9667
332.5702,12595.335
332.7504,12600.1583
332.9306,12601.7683
333.1108,12579.515
333.291,12550.3733
333.4712,12545.2267
333.6514,12552.18
333.8315,12541.4117
334.0116,12532.0433
334.1917,12529.83
334.3717,12533.7817
334.5518,12536.34
334.7318,12517.5133
334.9119,12504.975
335.0918,12506.62
335.2718,12507.1233
335.4518,12501.2933
335.6317,12495.615
335.8116,12501.245
335.9915,12478.975
336.1714,12443.2717
336.3513,12437.5867
336.5311,12441.92
336.7109,12441.6767
336.8907,12424.4617
337.0705,12385.6367
337.2502,12345.57
337.43,12336.2983
337.6097,12313.1333
337.7894,12300.3733
337.9691,12297.415
338.1488,12306.3033
338.3284,12310.1883
338.508,12324.2433
338.6877,12325.1417
338.8672,12313.355
339.0468,12285.5733
339.2263,12263.01
339.4059,12280.0367
339.5854,12301.175
339.7649,12283.4867
339.9443,12271.1417
340.1238,12264.58
340.3032,12264.0733
340.4826,12267.9283
340.662,12238.4517
340.8414,12209.7967
341.0207,12216.445
341.2001,12225.0583
341.3794,12222.2883
341.5587,12238.4367
341.738,12222.865
341.9172,12208.7833
342.0965,12190.3767
342.2757,12141.4417
342.4549,12107.8067
342.6341,12106.065
342.8132,12113.925
342.9923,12152.8
343.1715,12188.6433
343.3506,12172.7
343.5296,12116.6083
343.7087,12091.8283
343.8878,12063.92
344.0668,12049.35
344.2458,12044.7917
344.4248,12019.0217
344.6037,12008.1633
344.7827,12009.2417
344.9616,11995.4667
345.1405,11998.955
345.3194,11994.71
345.4982,11973.88
345.6771,11955.115
345.8559,11956.5683
346.0347,11945.9067
346.2135,11934.8967
346.3923,11942.79
346.571,11920.54
346.7498,11897.3283
346.9285,11915.7367
347.1071,11888.965
347.2859,11862.0667
347.4645,11873.0583
347.6431,11899.6717
347.8217,11930.1683
348.0003,11928.7
348.1789,11873.12
348.3574,11833.17
348.5359,11804.485
348.7145,11779.3267
348.893,11777.7133
349.0714,11773.2583
349.2499,11746.4917
349.4283,11718.77
349.6068,11686.2667
349.7852,11672.5067
349.9635,11678.0617
350.1419,11672.6367
350.3202,11658.4083
350.4985,11629.5467
350.6768,11610.6467
350.8551,11598.8217
351.0334,11585.1567
351.2116,11566.1233
351.3898,11566.6483
351.568,11550.93
351.7462,11553.9433
351.9243,11539.07
352.1025,11516.5633
352.2806,11498.6817
352.4587,11493.3717
352.6368,11481.135
352.8148,11446.095
352.9929,11425.85
353.1709,11427.6917
353.3489,11419.165
353.5268,11400.1267
353.7048,11378.9583
353.8828,11368.675
354.0607,11344.1817
354.2386,11338.7217
354.4165,11326.4233
354.5943,11311.8483
354.7722,11302.535
354.95,11317.605
355.1278,11310.8817
355.3056,11277.4117
355.4833,11234.7633
355.6611,11202.0717
355.8388,11176.2083
356.0165,11160.6333
356.1942,11172.36
356.3719,11186.4017
356.5495,11170.465
356.7271,11158.815
356.9047,11144.9717
357.0823,11139.21
357.2599,11145.1367
357.4374,11126.97
357.6149,11093.5917
357.7924,11060.2483
357.9699,11049.7933
358.1474,11027.1983
358.3248,11000.5067
358.5023,10981.3167
358.6797,10953.59
358.8571,10945.1317
359.0344,10929.6967
359.2118,10901.32
359.3891,10886.81
359.5664,10872.57
359.7437,10862.0417
359.9209,10830.155
360.0982,10796.3733
360.2754,10772.59
360.4526,10785.3417
360.6298,10789.36
360.807,10777.545
360.9841,10762.5533
361.1613,10737.8133
361.3383,10746.5883
361.5154,10750.4883
361.6925,10724.9083
361.8695,10708.7733
362.0466,10691.2283
362.2236,10678.7367
362.4005,10676.3033
362.5775,10640.55
362.7545,10603.135
362.9314,10590.8867
363.1083,10594.5
363.2852,10602.5317
363.462,10577.1133
363.6389,10576.895
363.8157,10551.8733
363.9925,10535.4033
364.1693,10516.175
364.346,10479.2317
364.5228,10489.7133
364.6996,10499.38
364.8762,10511.4767
365.0529,10497.6967
365.2296,10490.2467
365.4062,10500.1217
365.5829,10469.6367
365.7595,10460.9733
365.9361,10469.5217
366.1126,10457.1083
366.2892,10540.0783
366.4657,10686.94
366.6422,10738.0083
366.8186,10751.0333
366.9951,10784.38
367.1716,10698.6917
367.348,10702.7067
367.5244,10753.1483
367.7008,10776.22
367.8772,10691.7717
368.0535,10565.0
368.2298,10661.9417
368.4061,10675.245
368.5824,10616.9
368.7586,10721.0083
368.9349,10693.3567
369.1111,10568.315
369.2873,10494.7183
369.4635,10553.2567
369.6396,10503.0317
369.8158,10421.485
369.9919,10416.71
370.168,10444.8883
370.3441,10422.9717
370.5202,10343.46
370.6962,10290.32
370.8722,10266.61
371.0482,10265.6783
371.2242,10312.445
371.4002,10397.0683
371.5761,10382.3833
371.752,10340.23
371.9279,10358.4333
372.1038,10360.3083
372.2796,10303.8317
372.4555,10319.2833
372.6313,10311.4783
372.8071,10265.275
372.9829,10243.3267
373.1586,10272.5433
373.3344,10268.785
373.5101,10233.67
373.6858,10233.82
373.8615,10214.9183
374.0371,10249.5017
374.2127,10338.1133
374.3884,10301.2567
374.564,10257.315
374.7395,10257.8817
374.9151,10307.3883
375.0906,10469.8017
375.2661,10490.2283
375.4416,10450.38
375.6171,10550.6283
375.7925,10620.185
375.968,10608.55
376.1434,10464.89
376.3188,10414.375
376.4941,10423.03
376.6695,10458.255
376.8448,10509.9117
377.0201,10491.68
377.1954,10493.4233
377.3707,10557.43
377.5459,10588.1817
377.7212,10748.6533
377.8964,11033.395
378.0715,10998.7517
378.2467,10866.9817
378.4218,10979.9017
378.597,10754.7967
378.7721,10744.8983
378.9472,10786.1367
379.1222,10861.0267
379.2973,11163.6467
379.4723,11410.5283
379.6473,11446.4483
379.8223,11132.7633
379.9972,10942.3183
380.1722,10826.615
380.3471,10813.8
380.522,10772.0217
380.6969,10828.8283
380.8717,11000.0733
381.0466,10825.6583
381.2214,10759.1867
381.3962,10705.105
381.571,10615.555
381.7457,10596.8417
381.9204,10683.715
382.0952,10621.7733
382.2699,10874.145
382.4445,11040.5383
382.6192,11190.8767
382.7938,11486.4583
382.9685,11541.585
383.1431,11188.1833
383.3176,10895.42
383.4922,10822.8233
383.6667,10811.8783
383.8412,10722.38
384.0157,10684.4833
384.1902,10783.3817
384.3646,10862.3
384.5391,10825.1817
384.7134,10870.8967
384.8878,11072.6167
385.0622,11254.865
385.2365,11016.4433
385.4109,10793.1467
385.5852,10780.2483
385.7594,10822.1133
385.9337,10894.775
386.1079,11026.2567
386.2822,11277.905
386.4564,11195.7483
386.6306,11024.555
386.8047,11201.8517
386.9789,11246.7383
387.153,11392.3783
387.3271,11688.745
387.5012,11673.8417
387.6752,11961.5367
387.8492,12202.71
388.0233,11887.445
388.1972,11819.9367
388.3712,11844.8267
388.5452,11835.7517
388.7191,11952.16
388.893,12338.9033
389.0669,12053.785
389.2408,11463.3717
389.4146,11092.1633
389.5884,10814.1133
389.7623,10691.875
389.9361,10664.8467
390.1098,10765.6567
390.2835,10818.8283
390.4573,10760.9133
390.631,10797.4833
390.8047,11008.3017
390.9784,11011.485
391.152,10947.1133
391.3256,11063.09
391.4992,11074.2867
391.6728,10925.9633
391.8464,11124.32
392.0199,11391.915
392.1934,11274.97
392.3669,11572.62
392.5403,11630.8533
392.7138,11839.7467
392.8873,12057.3467
393.0607,12414.8017
393.2341,12550.5067
393.4074,12421.37
393.5808,11859.3517
393.7542,11716.4033
393.9274,11674.845
394.1007,11497.1133
394.274,11708.4433
394.4472,11598.1483
394.6205,11864.8467
394.7937,12278.3733
394.9668,12327.67
395.14,11960.1683
395.3131,11572.9083
395.4863,11344.5083
395.6594,11325.2367
395.8325,11121.6567
396.0055,11170.7217
396.1786,11207.9083
396.3516,11268.0133
396.5246,11184.0533
396.6975,11045.8083
396.8705,11314.4617
397.0434,11491.4083
397.2163,11146.8
397.3892,11173.8617
397.5621,11437.0383
397.735,11607.0117
397.9077,12003.5317
398.0806,11849.2433
398.2534,11802.725
398.4261,11914.14
398.5989,12340.8483
398.7716,12558.3333
398.9443,12414.5133
399.117,12108.9617
399.2896,11980.97
399.4623,11821.51
399.6349,11767.9283
399.8075,11512.1017
399.9801,11352.4017
400.1526,11344.4583
400.3252,10921.1483
400.4977,10720.1633
400.6702,10676.7183
400.8427,10656.8683
401.0151,10801.1733
401.1875,10738.5167
401.36,10792.1333
401.5323,10749.83
401.7047,10573.825
401.877,10522.53
402.0494,10515.135
402.2216,10708.06
402.394,10816.3767
402.5662,10711.7617
402.7385,10713.6517
402.9107,10677.1467
403.0829,10693.0933
403.2551,10653.8233
403.4272,10580.8383
403.5994,10591.91
403.7715,10806.225
403.9436,10820.1483
404.1156,10855.3367
