Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2021-09-24 06:33:00.906361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1171.6367
218.2508,1191.1583
218.442,1212.4033
218.6332,1234.2933
218.8244,1257.1417
219.0156,1279.9267
219.2067,1304.6883
219.3979,1330.5617
219.589,1355.7967
219.7801,1382.89
219.9712,1409.295
220.1623,1437.2183
220.3533,1467.7667
220.5444,1497.4983
220.7354,1528.8517
220.9264,1558.93
221.1174,1592.1167
221.3083,1627.2183
221.4993,1659.12
221.6902,1693.955
221.8812,1730.395
222.0721,1768.5367
222.263,1805.89
222.4538,1845.2417
222.6447,1885.4283
222.8355,1926.0267
223.0264,1967.07
223.2172,2009.0083
223.408,2052.3483
223.5987,2096.5467
223.7895,2140.695
223.9802,2187.89
224.1709,2234.5817
224.3616,2283.84
224.5524,2332.5533
224.743,2382.03
224.9337,2432.1933
225.1243,2488.4783
225.315,2540.6333
225.5056,2591.3367
225.6962,2646.6383
225.8867,2702.8383
226.0773,2758.605
226.2678,2815.315
226.4584,2873.715
226.6489,2931.6517
226.8394,2987.9433
227.0298,3047.945
227.2203,3110.87
227.4108,3179.7867
227.6012,3242.44
227.7916,3306.255
227.982,3370.3217
228.1723,3434.72
228.3627,3502.365
228.5531,3566.58
228.7434,3634.2517
228.9337,3703.8883
229.124,3775.44
229.3143,3845.435
229.5045,3921.61
229.6948,3997.89
229.885,4074.59
230.0752,4155.3067
230.2654,4233.4233
230.4556,4313.0583
230.6457,4389.7917
230.8358,4465.4483
231.026,4545.0117
231.2161,4623.415
231.4062,4704.8233
231.5963,4784.375
231.7863,4864.7017
231.9764,4950.82
232.1664,5037.7833
232.3564,5127.34
232.5464,5214.0583
232.7364,5301.6433
232.9263,5385.8783
233.1163,5475.8383
233.3062,5568.455
233.4961,5666.68
233.686,5753.6783
233.8758,5835.8067
234.0657,5919.3633
234.2555,6011.7567
234.4454,6105.89
234.6352,6194.6417
234.825,6286.0433
235.0147,6372.1933
235.2045,6460.705
235.3942,6550.0367
235.5839,6641.7867
235.7737,6730.6467
235.9633,6817.8233
236.153,6915.64
236.3427,7007.4083
236.5323,7100.445
236.7219,7188.49
236.9115,7266.4733
237.1011,7350.2883
237.2907,7441.9467
237.4803,7533.3133
237.6698,7620.7583
237.8593,7710.1283
238.0488,7799.1633
238.2383,7889.27
238.4278,7975.4117
238.6172,8072.1317
238.8066,8159.805
238.9961,8251.5283
239.1855,8345.8967
239.3748,8435.405
239.5642,8519.2717
239.7536,8609.885
239.9429,8696.8783
240.1322,8778.9133
240.3215,8863.67
240.5108,8950.2433
240.7001,9039.0333
240.8893,9124.1917
241.0786,9208.0783
241.2677,9290.0433
241.457,9379.205
241.6461,9444.2567
241.8353,9519.7233
242.0244,9593.2883
242.2136,9665.95
242.4027,9742.6617
242.5918,9814.8583
242.7809,9881.135
242.9699,9920.7333
243.159,9975.4983
243.348,10065.6517
243.537,10160.5017
243.726,10240.3167
243.915,10306.9533
244.1039,10373.5217
244.2929,10410.37
244.4818,10447.9133
244.6707,10519.655
244.8596,10614.04
245.0485,10704.2683
245.2373,10791.0633
245.4262,10871.6167
245.615,10945.6733
245.8038,11003.175
245.9926,11079.8633
246.1814,11135.7883
246.3701,11145.8
246.5589,11170.9767
246.7476,11242.9667
246.9363,11342.4933
247.1249,11422.4483
247.3136,11505.9583
247.5023,11574.6167
247.6909,11653.7933
247.8795,11725.085
248.0681,11794.3267
248.2567,11867.64
248.4453,11930.1317
248.6338,11993.9133
248.8224,12016.6733
249.0109,12010.9983
249.1994,12074.295
249.3878,12159.3283
249.5763,12241.565
249.7648,12315.9567
249.9532,12386.0433
250.1416,12467.01
250.33,12546.0467
250.5183,12622.375
250.7067,12683.4133
250.8951,12738.6083
251.0834,12794.45
251.2717,12848.8117
251.46,12899.6083
251.6483,12950.8733
251.8365,12978.975
252.0247,12982.725
252.213,13042.8817
252.4012,13109.35
252.5894,13193.1283
252.7775,13250.005
252.9657,13303.795
253.1538,13376.5933
253.3419,13430.9467
253.53,13473.0217
253.7181,13523.1833
253.9062,13574.9117
254.0942,13622.6033
254.2823,13658.54
254.4703,13696.395
254.6583,13741.1083
254.8463,13785.5833
255.0342,13815.2883
255.2222,13843.115
255.4101,13855.34
255.598,13863.005
255.7859,13913.02
255.9738,13978.4517
256.1616,14043.4967
256.3495,14113.1033
256.5373,14165.6583
256.7251,14238.0367
256.9129,14286.6733
257.1006,14331.2217
257.2884,14386.4717
257.4761,14446.1283
257.6638,14487.3333
257.8515,14509.95
258.0392,14547.9433
258.2269,14577.9117
258.4146,14608.2667
258.6022,14645.7017
258.7898,14660.865
258.9774,14688.7267
259.165,14726.965
259.3525,14755.195
259.5401,14779.3
259.7276,14821.3533
259.9151,14858.0833
260.1026,14889.9717
260.2901,14930.7567
260.4776,14971.5
260.665,15032.8217
260.8524,15088.555
261.0398,15141.36
261.2272,15170.9283
261.4146,15185.1683
261.6019,15215.1717
261.7893,15250.965
261.9766,15277.405
262.1639,15312.745
262.3512,15320.8933
262.5384,15333.9617
262.7257,15344.38
262.9129,15364.5017
263.1001,15380.2617
263.2873,15412.8017
263.4745,15433.5583
263.6617,15421.495
263.8488,15443.5083
264.0359,15469.285
264.2231,15486.0967
264.4101,15505.6583
264.5972,15528.4633
264.7842,15549.35
264.9713,15564.885
265.1583,15570.77
265.3453,15590.0583
265.5323,15610.7567
265.7193,15631.7383
265.9062,15660.0033
266.0931,15674.715
266.2801,15680.9117
266.4669,15705.4083
266.6538,15726.4317
266.8407,15751.0783
267.0276,15747.3883
267.2143,15749.0983
267.4012,15762.9233
267.588,15747.8467
267.7747,15750.5783
267.9615,15758.125
268.1482,15759.3083
268.3349,15772.245
268.5217,15771.4817
268.7083,15759.99
268.895,15759.565
269.0817,15776.6633
269.2682,15779.3283
269.4549,15764.3117
269.6415,15737.5967
269.8281,15735.8483
270.0146,15754.0917
270.2012,15765.8717
270.3877,15777.7533
270.5742,15776.53
270.7607,15777.4367
270.9472,15778.2533
271.1336,15772.9667
271.32,15764.4667
271.5065,15755.0867
271.6929,15756.0617
271.8792,15768.8933
272.0656,15768.23
272.252,15773.8667
272.4383,15778.2983
272.6246,15770.3533
272.8109,15767.7733
272.9972,15790.74
273.1835,15806.98
273.3697,15818.445
273.5559,15826.1267
273.7421,15828.065
273.9283,15823.9583
274.1145,15823.075
274.3007,15823.2917
274.4868,15832.1183
274.6729,15854.38
274.859,15861.2767
275.0451,15860.7183
275.2311,15821.9133
275.4172,15832.9133
275.6032,15842.8667
275.7892,15857.35
275.9752,15855.6233
276.1612,15869.7117
276.3472,15855.555
276.5331,15851.4233
276.719,15850.9
276.9049,15850.9567
277.0908,15839.3467
277.2767,15840.6217
277.4625,15843.395
277.6484,15837.4517
277.8342,15823.7667
278.02,15820.635
278.2057,15831.5733
278.3915,15848.3183
278.5772,15849.005
278.763,15832.09
278.9487,15849.6417
279.1343,15860.4467
279.32,15851.185
279.5057,15829.3733
279.6913,15790.1433
279.877,15780.28
280.0625,15776.4583
280.2481,15752.725
280.4337,15731.1517
280.6192,15752.24
280.8048,15763.6217
280.9903,15749.5967
281.1758,15729.185
281.3612,15707.7683
281.5467,15696.2467
281.7321,15716.02
281.9175,15720.3983
282.1029,15714.3967
282.2884,15710.8317
282.4737,15687.3367
282.6591,15666.4083
282.8444,15664.9767
283.0297,15658.7983
283.215,15660.12
283.4002,15653.3867
283.5855,15628.5767
283.7707,15590.7667
283.956,15574.165
284.1412,15562.0717
284.3264,15567.9033
284.5115,15581.2583
284.6967,15589.1983
284.8818,15567.76
285.0669,15539.2533
285.252,15533.4633
285.4371,15532.6
285.6222,15510.6117
285.8072,15494.2283
285.9922,15481.3333
286.1772,15482.7817
286.3622,15491.77
286.5472,15468.78
286.7321,15442.8783
286.9171,15455.97
287.102,15454.3167
287.2869,15466.8
287.4717,15483.6733
287.6566,15482.3667
287.8415,15480.105
288.0263,15469.8183
288.2111,15435.0767
288.3959,15403.4533
288.5806,15400.0783
288.7654,15403.375
288.9501,15429.93
289.1348,15436.8867
289.3195,15431.6033
289.5042,15435.0767
289.6889,15442.97
289.8735,15407.6367
290.0581,15394.2433
290.2428,15366.3467
290.4273,15361.4867
290.6119,15377.345
290.7965,15368.075
290.981,15368.6183
291.1655,15361.9233
291.35,15317.2067
291.5345,15290.985
291.719,15289.895
291.9034,15292.675
292.0878,15309.8367
292.2722,15303.5033
292.4566,15286.2
292.641,15286.9217
292.8253,15282.545
293.0096,15268.16
293.194,15269.7317
293.3783,15266.425
293.5626,15273.81
293.7468,15273.4883
293.9311,15270.78
294.1153,15241.3483
294.2995,15192.4317
294.4837,15160.5083
294.6678,15136.9167
294.852,15117.5067
295.0361,15123.0817
295.2202,15126.1417
295.4043,15133.1783
295.5884,15120.17
295.7725,15115.1217
295.9565,15101.105
296.1405,15064.2917
296.3246,15048.6117
296.5085,15066.0967
296.6925,15082.7517
296.8764,15074.225
297.0603,15057.8817
297.2443,15043.3483
297.4282,15019.0433
297.612,14989.7767
297.7959,14964.97
297.9797,14952.0
298.1635,14925.8383
298.3474,14945.875
298.5311,14956.79
298.7149,14928.6967
298.8987,14892.5867
299.0823,14875.1683
299.2661,14842.8833
299.4498,14798.51
299.6334,14794.3283
299.8171,14794.4817
300.0007,14783.93
300.1843,14775.79
300.368,14765.7433
300.5515,14752.3033
300.7351,14738.76
300.9186,14728.435
301.1021,14701.8633
301.2857,14697.5217
301.4691,14686.4533
301.6526,14688.375
301.8361,14665.9567
302.0195,14642.2083
302.2029,14633.5933
302.3863,14625.62
302.5697,14601.7417
302.753,14603.29
302.9364,14605.285
303.1197,14616.93
303.303,14603.9883
303.4863,14573.6833
303.6696,14532.24
303.8528,14499.8283
304.036,14483.0533
304.2192,14486.3917
304.4024,14476.0733
304.5856,14451.865
304.7688,14443.955
304.9519,14438.0217
305.135,14417.6917
305.3181,14402.7667
305.5012,14391.065
305.6842,14389.4567
305.8673,14376.375
306.0504,14350.005
306.2333,14312.3533
306.4163,14307.53
306.5993,14283.42
306.7822,14276.2867
306.9652,14269.515
307.1481,14246.6617
307.331,14225.0183
307.5139,14204.4933
307.6967,14181.2033
307.8796,14155.8683
308.0624,14140.44
308.2452,14115.475
308.428,14097.4467
308.6107,14091.2283
308.7935,14075.0783
308.9762,14061.0133
309.1589,14045.2967
309.3416,14026.815
309.5243,14008.1383
309.7069,13991.0267
309.8896,13967.6433
310.0721,13951.755
310.2548,13944.1067
310.4373,13931.2833
310.6199,13928.4933
310.8024,13908.8583
310.985,13897.3733
311.1674,13866.1333
311.3499,13832.1083
311.5324,13824.3483
311.7148,13832.6133
311.8973,13811.0767
312.0797,13798.535
312.2621,13788.8283
312.4445,13765.0867
312.6268,13745.94
312.8091,13731.9467
312.9915,13702.13
313.1738,13684.1167
313.356,13655.1
313.5383,13631.1233
313.7206,13621.2533
313.9027,13593.3683
314.085,13580.8433
314.2672,13572.3733
314.4493,13566.8483
314.6314,13563.2217
314.8136,13561.2167
314.9957,13533.2933
315.1778,13502.025
315.3598,13488.955
315.5419,13486.425
315.724,13481.3183
315.9059,13469.4667
316.088,13452.415
316.2699,13452.1017
316.4519,13439.42
316.6338,13415.67
316.8157,13371.0817
316.9977,13353.9083
317.1795,13358.385
317.3614,13360.8017
317.5432,13353.3833
317.7251,13329.9817
317.9069,13299.3033
318.0887,13289.9
318.2704,13260.9133
318.4522,13249.9233
318.6339,13251.3733
318.8156,13264.2933
318.9973,13246.865
319.179,13247.8917
319.3607,13251.3983
319.5423,13253.065
319.7239,13239.3617
319.9055,13218.44
320.0871,13202.9533
320.2687,13192.59
320.4502,13181.3217
320.6317,13157.515
320.8132,13152.4067
320.9947,13152.08
321.1761,13156.9883
321.3576,13148.4967
321.5391,13141.7633
321.7205,13124.7233
321.9019,13103.8767
322.0832,13079.33
322.2646,13057.4
322.4459,13041.5133
322.6272,13024.6683
322.8085,13010.1983
322.9898,13000.8467
323.1711,12983.085
323.3523,12973.525
323.5335,12959.9683
323.7147,12973.525
323.8959,12997.5883
324.0771,12995.1583
324.2582,12981.7233
324.4393,12970.6117
324.6204,12973.485
324.8015,12967.6667
324.9826,12979.21
325.1637,12994.4317
325.3447,12989.375
325.5257,12990.085
325.7067,12979.9667
325.8877,12937.3267
326.0686,12891.4367
326.2496,12883.1183
326.4305,12863.5833
326.6114,12855.3317
326.7922,12852.975
326.9731,12855.22
327.1539,12843.7883
327.3347,12838.32
327.5155,12837.2867
327.6963,12859.295
327.8771,12861.2067
328.0578,12833.5333
328.2385,12791.0567
328.4193,12778.865
328.5999,12768.34
328.7806,12749.7683
328.9613,12747.7533
329.1419,12742.0467
329.3225,12738.2417
329.5031,12717.285
329.6837,12700.69
329.8642,12680.7367
330.0447,12668.1883
330.2252,12649.275
330.4057,12630.8467
330.5862,12626.5017
330.7667,12635.4133
330.9471,12648.4717
331.1275,12638.0333
331.3079,12609.13
331.4883,12593.15
331.6687,12584.8217
331.849,12561.5417
332.0293,12539.4433
332.2096,12521.0917
332.3899,12519.56
332.5702,12526.5283
332.7504,12530.9717
332.9306,12533.7417
333.1108,12509.83
333.291,12479.8833
333.4712,12476.47
333.6514,12485.1283
333.8315,12476.0083
334.0116,12464.23
334.1917,12462.2267
334.3717,12463.4667
334.5518,12466.8783
334.7318,12445.4367
334.9119,12438.51
335.0918,12436.9817
335.2718,12434.6283
335.4518,12430.24
335.6317,12422.3133
335.8116,12435.3667
335.9915,12415.51
336.1714,12381.1033
336.3513,12371.645
336.5311,12374.8833
336.7109,12375.815
336.8907,12360.18
337.0705,12323.2583
337.2502,12285.1733
337.43,12269.9267
337.6097,12244.8333
337.7894,12234.145
337.9691,12232.05
338.1488,12238.89
338.3284,12241.185
338.508,12258.04
338.6877,12254.8
338.8672,12242.1567
339.0468,12213.9817
339.2263,12198.2617
339.4059,12210.995
339.5854,12232.9667
339.7649,12213.0267
339.9443,12199.7933
340.1238,12193.67
340.3032,12191.0133
340.4826,12195.0917
340.662,12166.9967
340.8414,12140.8883
341.0207,12144.02
341.2001,12152.9833
341.3794,12150.7733
341.5587,12172.3267
341.738,12151.26
341.9172,12136.555
342.0965,12114.225
342.2757,12069.4617
342.4549,12037.1817
342.6341,12034.665
342.8132,12041.9033
342.9923,12078.4733
343.1715,12114.78
343.3506,12102.945
343.5296,12044.1767
343.7087,12018.685
343.8878,11994.5533
344.0668,11986.4017
344.2458,11981.4267
344.4248,11955.45
344.6037,11943.9933
344.7827,11941.7917
344.9616,11925.595
345.1405,11927.5633
345.3194,11925.1483
345.4982,11902.2967
345.6771,11886.0017
345.8559,11888.4517
346.0347,11877.1533
346.2135,11867.4033
346.3923,11874.445
346.571,11850.4667
346.7498,11826.3617
346.9285,11841.6683
347.1071,11815.9017
347.2859,11791.9883
347.4645,11806.3367
347.6431,11831.215
347.8217,11861.185
348.0003,11855.9033
348.1789,11802.3317
348.3574,11765.5117
348.5359,11735.9933
348.7145,11708.3117
348.893,11709.9933
349.0714,11708.08
349.2499,11677.9367
349.4283,11650.7567
349.6068,11615.6733
349.7852,11604.3183
349.9635,11605.17
350.1419,11599.0217
350.3202,11581.6633
350.4985,11553.995
350.6768,11535.1833
350.8551,11524.9533
351.0334,11512.55
351.2116,11495.5583
351.3898,11496.6333
351.568,11482.1717
351.7462,11480.275
351.9243,11465.23
352.1025,11448.27
352.2806,11430.2433
352.4587,11428.9417
352.6368,11413.9017
352.8148,11376.7783
352.9929,11354.0117
353.1709,11355.935
353.3489,11348.2867
353.5268,11326.4833
353.7048,11307.2583
353.8828,11292.1717
354.0607,11269.69
354.2386,11268.45
354.4165,11252.28
354.5943,11236.7333
354.7722,11229.4633
354.95,11241.63
355.1278,11238.1317
355.3056,11204.2417
355.4833,11164.315
355.6611,11130.2633
355.8388,11104.145
356.0165,11088.245
356.1942,11099.4533
356.3719,11111.3
356.5495,11105.0917
356.7271,11093.1567
356.9047,11081.4567
357.0823,11076.7567
357.2599,11081.5817
357.4374,11060.9167
357.6149,11023.285
357.7924,10993.8967
357.9699,10985.4183
358.1474,10969.96
358.3248,10940.3717
358.5023,10924.09
358.6797,10895.89
358.8571,10884.8267
359.0344,10865.22
359.2118,10834.655
359.3891,10817.775
359.5664,10800.7183
359.7437,10785.69
359.9209,10756.9583
360.0982,10721.6
360.2754,10700.2967
360.4526,10716.6967
360.6298,10720.2417
360.807,10713.15
360.9841,10697.5667
361.1613,10672.4067
361.3383,10679.3767
361.5154,10681.8183
361.6925,10659.3883
361.8695,10644.1533
362.0466,10627.27
362.2236,10611.9467
362.4005,10606.7483
362.5775,10568.7217
362.7545,10526.1
362.9314,10516.61
363.1083,10527.1367
363.2852,10535.0533
363.462,10508.84
363.6389,10507.4467
363.8157,10482.7267
363.9925,10459.0217
364.1693,10444.3367
364.346,10409.2083
364.5228,10418.51
364.6996,10432.76
364.8762,10441.7467
365.0529,10429.3067
365.2296,10414.9383
365.4062,10423.7917
365.5829,10393.37
365.7595,10381.23
365.9361,10390.2683
366.1126,10376.3683
366.2892,10459.4833
366.4657,10607.335
366.6422,10661.0
366.8186,10673.3567
366.9951,10708.475
367.1716,10618.7833
367.348,10623.5583
367.5244,10671.6183
367.7008,10696.5217
367.8772,10617.2383
368.0535,10490.5367
368.2298,10587.54
368.4061,10598.65
368.5824,10542.8417
368.7586,10646.1917
368.9349,10619.4183
369.1111,10490.0283
369.2873,10416.9217
369.4635,10475.2683
369.6396,10424.9567
369.8158,10342.9067
369.9919,10333.98
370.168,10363.145
370.3441,10344.0083
370.5202,10268.7733
370.6962,10219.9783
370.8722,10196.0133
371.0482,10192.6367
371.2242,10234.7933
371.4002,10314.7283
371.5761,10300.365
371.752,10258.9717
371.9279,10283.7583
372.1038,10294.82
372.2796,10234.575
372.4555,10245.5617
372.6313,10236.8367
372.8071,10190.0417
372.9829,10167.8217
373.1586,10197.82
373.3344,10199.355
373.5101,10171.6567
373.6858,10172.1683
373.8615,10148.3317
374.0371,10173.1567
374.2127,10262.8433
374.3884,10229.78
374.564,10188.67
374.7395,10193.2417
374.9151,10242.2733
375.0906,10399.89
375.2661,10414.885
375.4416,10370.5783
375.6171,10469.7217
375.7925,10543.61
375.968,10535.255
376.1434,10389.2817
376.3188,10340.1133
376.4941,10344.5567
376.6695,10383.8367
376.8448,10433.8683
377.0201,10412.8667
377.1954,10414.785
377.3707,10470.475
377.5459,10503.3983
377.7212,10661.2083
377.8964,10943.9717
378.0715,10906.3933
378.2467,10774.84
378.4218,10890.175
378.597,10667.8833
378.7721,10659.3267
378.9472,10704.8267
379.1222,10778.925
379.2973,11078.7817
379.4723,11329.0483
379.6473,11365.385
379.8223,11056.2183
379.9972,10865.2333
380.1722,10743.7467
380.3471,10726.0267
380.522,10683.6483
380.6969,10741.965
380.8717,10913.1467
381.0466,10738.2017
381.2214,10670.9233
381.3962,10622.4367
381.571,10537.7217
381.7457,10517.0067
381.9204,10609.02
382.0952,10550.6767
382.2699,10795.6933
382.4445,10967.9417
382.6192,11118.1267
382.7938,11417.74
382.9685,11473.375
383.1431,11120.6383
383.3176,10832.9333
383.4922,10754.9683
383.6667,10748.8183
383.8412,10656.745
384.0157,10621.39
384.1902,10711.985
384.3646,10785.115
384.5391,10747.7983
384.7134,10786.7767
384.8878,10985.6533
385.0622,11169.6033
385.2365,10932.4817
385.4109,10709.555
385.5852,10696.2767
385.7594,10742.33
385.9337,10818.325
386.1079,10950.9417
386.2822,11193.365
386.4564,11113.8183
386.6306,10942.1717
386.8047,11116.08
386.9789,11165.4833
387.153,11314.0917
387.3271,11612.3667
387.5012,11587.93
387.6752,11874.1917
387.8492,12119.4133
388.0233,11808.4
388.1972,11738.0717
388.3712,11762.5583
388.5452,11752.7067
388.7191,11874.1533
388.893,12259.4917
389.0669,11973.3917
389.2408,11379.9233
389.4146,10999.4033
389.5884,10723.3217
389.7623,10594.46
389.9361,10570.93
390.1098,10667.4667
390.2835,10725.6633
390.4573,10669.745
390.631,10706.7517
390.8047,10910.61
390.9784,10913.6867
391.152,10845.4317
391.3256,10961.5283
391.4992,10974.7617
391.6728,10825.49
391.8464,11024.8633
392.0199,11297.01
392.1934,11184.1717
392.3669,11480.5767
392.5403,11539.5517
392.7138,11749.8933
392.8873,11976.5283
393.0607,12337.2283
393.2341,12480.9717
393.4074,12361.685
393.5808,11796.045
393.7542,11647.6833
393.9274,11602.365
394.1007,11412.24
394.274,11625.1667
394.4472,11509.6567
394.6205,11766.1033
394.7937,12176.7667
394.9668,12223.78
395.14,11855.6667
395.3131,11471.0283
395.4863,11238.5
395.6594,11220.6083
395.8325,11017.4467
396.0055,11065.9967
396.1786,11114.63
396.3516,11177.8433
396.5246,11100.9517
396.6975,10971.575
396.8705,11244.9717
397.0434,11424.935
397.2163,11073.4417
397.3892,11093.7217
397.5621,11346.8733
397.735,11510.1333
397.9077,11894.69
398.0806,11739.655
398.2534,11685.82
398.4261,11797.6283
398.5989,12218.555
398.7716,12441.5283
398.9443,12291.12
399.117,11986.0183
399.2896,11853.225
399.4623,11694.3133
399.6349,11640.7917
399.8075,11389.2317
399.9801,11224.875
400.1526,11216.4817
400.3252,10792.9167
400.4977,10594.4233
400.6702,10559.065
400.8427,10532.3867
401.0151,10674.7083
401.1875,10612.8833
401.36,10661.7833
401.5323,10619.0917
401.7047,10444.4017
401.877,10394.8767
402.0494,10383.5717
402.2216,10575.9733
402.394,10685.4767
402.5662,10577.085
402.7385,10578.0017
402.9107,10536.59
403.0829,10563.7483
403.2551,10526.845
403.4272,10455.205
403.5994,10464.07
403.7715,10672.2067
403.9436,10682.325
404.1156,10718.6633
