Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2021-09-24 04:55:26.065227
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1172.735
218.2508,1193.26
218.442,1213.5067
218.6332,1237.495
218.8244,1258.6083
219.0156,1280.9383
219.2067,1306.65
219.3979,1331.43
219.589,1357.955
219.7801,1383.52
219.9712,1411.2983
220.1623,1438.7783
220.3533,1468.38
220.5444,1499.1283
220.7354,1529.575
220.9264,1561.2667
221.1174,1594.6567
221.3083,1627.505
221.4993,1661.5467
221.6902,1694.2733
221.8812,1732.1817
222.0721,1769.2783
222.263,1806.6517
222.4538,1846.6483
222.6447,1887.065
222.8355,1928.09
223.0264,1968.5283
223.2172,2010.1717
223.408,2054.53
223.5987,2097.4133
223.7895,2141.665
223.9802,2188.5983
224.1709,2236.2083
224.3616,2284.8717
224.5524,2332.7417
224.743,2384.6967
224.9337,2432.9983
225.1243,2487.9917
225.315,2541.3
225.5056,2591.55
225.6962,2648.1983
225.8867,2702.8233
226.0773,2759.7183
226.2678,2816.465
226.4584,2873.7983
226.6489,2932.88
226.8394,2987.7367
227.0298,3048.9183
227.2203,3112.5017
227.4108,3178.7817
227.6012,3244.8667
227.7916,3304.92
227.982,3371.9317
228.1723,3434.67
228.3627,3502.6033
228.5531,3566.9717
228.7434,3633.0433
228.9337,3703.6717
229.124,3774.705
229.3143,3844.75
229.5045,3922.445
229.6948,3997.9117
229.885,4076.4667
230.0752,4154.7283
230.2654,4234.0533
230.4556,4311.7083
230.6457,4386.18
230.8358,4465.015
231.026,4543.1467
231.2161,4622.0383
231.4062,4703.9517
231.5963,4781.24
231.7863,4864.7083
231.9764,4949.19
232.1664,5037.2717
232.3564,5126.1533
232.5464,5212.995
232.7364,5298.9317
232.9263,5383.98
233.1163,5475.67
233.3062,5566.545
233.4961,5661.9517
233.686,5751.2
233.8758,5833.3733
234.0657,5917.4983
234.2555,6010.4767
234.4454,6102.6217
234.6352,6192.9133
234.825,6281.585
235.0147,6369.2167
235.2045,6459.1833
235.3942,6548.4183
235.5839,6637.9333
235.7737,6725.9083
235.9633,6813.1983
236.153,6910.73
236.3427,7006.5533
236.5323,7096.33
236.7219,7181.995
236.9115,7262.8367
237.1011,7343.37
237.2907,7437.6783
237.4803,7530.4933
237.6698,7615.8317
237.8593,7704.995
238.0488,7793.9283
238.2383,7883.0167
238.4278,7969.6567
238.6172,8065.8983
238.8066,8154.8217
238.9961,8244.545
239.1855,8341.975
239.3748,8429.1733
239.5642,8512.945
239.7536,8603.8433
239.9429,8690.0067
240.1322,8770.4183
240.3215,8856.6267
240.5108,8944.83
240.7001,9033.265
240.8893,9117.7817
241.0786,9201.1067
241.2677,9281.7467
241.457,9372.07
241.6461,9440.54
241.8353,9512.5133
242.0244,9587.73
242.2136,9658.1667
242.4027,9736.7167
242.5918,9807.0683
242.7809,9873.3967
242.9699,9913.7183
243.159,9966.09
243.348,10059.555
243.537,10152.535
243.726,10233.69
243.915,10300.305
244.1039,10365.5683
244.2929,10402.0317
244.4818,10440.59
244.6707,10510.8483
244.8596,10608.3
245.0485,10694.9067
245.2373,10781.465
245.4262,10863.235
245.615,10935.8
245.8038,10994.8233
245.9926,11067.4467
246.1814,11128.4267
246.3701,11137.4783
246.5589,11163.425
246.7476,11234.95
246.9363,11330.9483
247.1249,11413.3817
247.3136,11494.74
247.5023,11565.4467
247.6909,11646.0067
247.8795,11713.9667
248.0681,11785.29
248.2567,11856.0317
248.4453,11921.27
248.6338,11982.7983
248.8224,12006.1183
249.0109,12001.0167
249.1994,12060.5583
249.3878,12148.42
249.5763,12231.07
249.7648,12304.0417
249.9532,12371.34
250.1416,12455.7967
250.33,12536.4367
250.5183,12612.49
250.7067,12669.0517
250.8951,12726.2017
251.0834,12782.8217
251.2717,12836.195
251.46,12886.9417
251.6483,12938.5817
251.8365,12968.9783
252.0247,12969.4417
252.213,13031.1983
252.4012,13093.805
252.5894,13179.305
252.7775,13236.7767
252.9657,13292.345
253.1538,13363.0383
253.3419,13417.1783
253.53,13461.7133
253.7181,13510.5767
253.9062,13561.415
254.0942,13609.2533
254.2823,13645.1983
254.4703,13684.3633
254.6583,13730.2617
254.8463,13771.6133
255.0342,13798.8783
255.2222,13830.31
255.4101,13839.5683
255.598,13848.04
255.7859,13898.1967
255.9738,13964.18
256.1616,14029.9283
256.3495,14099.0983
256.5373,14151.0783
256.7251,14224.3617
256.9129,14272.8183
257.1006,14315.8033
257.2884,14371.3317
257.4761,14429.0933
257.6638,14471.4167
257.8515,14498.4767
258.0392,14534.235
258.2269,14564.47
258.4146,14592.1733
258.6022,14630.83
258.7898,14646.1367
258.9774,14672.47
259.165,14711.71
259.3525,14739.13
259.5401,14765.3483
259.7276,14805.8283
259.9151,14846.7717
260.1026,14874.795
260.2901,14919.47
260.4776,14957.885
260.665,15018.64
260.8524,15072.5883
261.0398,15126.8183
261.2272,15158.215
261.4146,15171.18
261.6019,15202.1017
261.7893,15236.97
261.9766,15264.7767
262.1639,15298.045
262.3512,15306.2
262.5384,15315.84
262.7257,15332.475
262.9129,15348.39
263.1001,15363.2633
263.2873,15398.4967
263.4745,15419.34
263.6617,15408.0967
263.8488,15429.5683
264.0359,15455.305
264.2231,15471.425
264.4101,15489.8433
264.5972,15512.4083
264.7842,15534.58
264.9713,15547.6867
265.1583,15556.52
265.3453,15571.0683
265.5323,15597.4217
265.7193,15617.48
265.9062,15647.3633
266.0931,15660.4033
266.2801,15667.3883
266.4669,15692.65
266.6538,15713.4433
266.8407,15737.1
267.0276,15735.8583
267.2143,15733.9133
267.4012,15749.93
267.588,15735.6933
267.7747,15737.6933
267.9615,15745.6883
268.1482,15748.3367
268.3349,15758.3267
268.5217,15760.3183
268.7083,15746.8183
268.895,15745.8783
269.0817,15765.8533
269.2682,15765.2633
269.4549,15751.8583
269.6415,15725.5817
269.8281,15724.37
270.0146,15743.075
270.2012,15750.52
270.3877,15764.58
270.5742,15765.915
270.7607,15763.9067
270.9472,15764.505
271.1336,15761.3033
271.32,15752.795
271.5065,15742.5833
271.6929,15743.63
271.8792,15758.225
272.0656,15757.6433
272.252,15765.16
272.4383,15769.4267
272.6246,15760.775
272.8109,15757.325
272.9972,15782.6017
273.1835,15794.195
273.3697,15808.3633
273.5559,15812.0917
273.7421,15819.5083
273.9283,15813.4917
274.1145,15811.8767
274.3007,15811.7067
274.4868,15820.3167
274.6729,15842.015
274.859,15849.4717
275.0451,15848.675
275.2311,15813.9933
275.4172,15822.495
275.6032,15834.6533
275.7892,15845.4233
275.9752,15846.135
276.1612,15860.335
276.3472,15848.3383
276.5331,15842.0867
276.719,15841.6033
276.9049,15843.915
277.0908,15831.505
277.2767,15828.9817
277.4625,15834.8317
277.6484,15828.0783
277.8342,15813.5
278.02,15811.55
278.2057,15823.3633
278.3915,15843.0433
278.5772,15841.855
278.763,15824.8583
278.9487,15838.63
279.1343,15850.8017
279.32,15842.06
279.5057,15819.3183
279.6913,15781.8283
279.877,15771.4183
280.0625,15766.8783
280.2481,15743.8283
280.4337,15728.3267
280.6192,15743.1583
280.8048,15756.015
280.9903,15740.5433
281.1758,15720.915
281.3612,15699.35
281.5467,15690.7783
281.7321,15708.8267
281.9175,15712.3883
282.1029,15706.1583
282.2884,15703.965
282.4737,15681.9517
282.6591,15661.1617
282.8444,15659.5167
283.0297,15651.2117
283.215,15653.8833
283.4002,15647.87
283.5855,15623.565
283.7707,15584.755
283.956,15564.8183
284.1412,15555.0383
284.3264,15560.6667
284.5115,15572.7333
284.6967,15581.29
284.8818,15560.8333
285.0669,15531.5717
285.252,15524.93
285.4371,15524.785
285.6222,15507.1067
285.8072,15487.005
285.9922,15474.9217
286.1772,15475.9267
286.3622,15484.19
286.5472,15462.91
286.7321,15436.1667
286.9171,15453.9117
287.102,15450.305
287.2869,15461.2683
287.4717,15480.6917
287.6566,15476.61
287.8415,15471.9667
288.0263,15464.25
288.2111,15429.515
288.3959,15397.5233
288.5806,15395.415
288.7654,15395.8283
288.9501,15424.8233
289.1348,15431.975
289.3195,15427.5517
289.5042,15426.3867
289.6889,15437.3183
289.8735,15402.73
290.0581,15390.1133
290.2428,15358.365
290.4273,15357.0933
290.6119,15367.9417
290.7965,15363.36
290.981,15362.5483
291.1655,15350.28
291.35,15309.825
291.5345,15284.2567
291.719,15280.1683
291.9034,15284.3283
292.0878,15306.6017
292.2722,15297.965
292.4566,15277.2867
292.641,15280.4567
292.8253,15277.6333
293.0096,15260.51
293.194,15264.9267
293.3783,15259.6017
293.5626,15265.4383
293.7468,15265.5883
293.9311,15265.945
294.1153,15235.5383
294.2995,15184.7117
294.4837,15154.2717
294.6678,15129.8283
294.852,15113.0483
295.0361,15117.1867
295.2202,15118.725
295.4043,15126.3017
295.5884,15113.915
295.7725,15104.1083
295.9565,15093.4833
296.1405,15060.1967
296.3246,15039.1567
296.5085,15059.4017
296.6925,15074.9183
296.8764,15066.68
297.0603,15051.4267
297.2443,15036.97
297.4282,15011.5583
297.612,14983.835
297.7959,14960.6033
297.9797,14944.265
298.1635,14918.76
298.3474,14936.9117
298.5311,14948.2533
298.7149,14921.8117
298.8987,14881.1317
299.0823,14867.1817
299.2661,14837.6
299.4498,14788.5817
299.6334,14785.4817
299.8171,14785.8783
300.0007,14774.7567
300.1843,14767.22
300.368,14761.4233
300.5515,14742.615
300.7351,14728.6533
300.9186,14716.0017
301.1021,14693.6933
301.2857,14685.1583
301.4691,14677.5017
301.6526,14682.2733
301.8361,14657.185
302.0195,14634.8117
302.2029,14621.5733
302.3863,14614.8367
302.5697,14591.91
302.753,14591.745
302.9364,14596.96
303.1197,14609.0017
303.303,14595.2583
303.4863,14567.63
303.6696,14523.23
303.8528,14489.0383
304.036,14473.0117
304.2192,14473.31
304.4024,14465.2733
304.5856,14439.215
304.7688,14431.6583
304.9519,14425.4733
305.135,14409.23
305.3181,14392.995
305.5012,14380.72
305.6842,14378.81
305.8673,14367.0183
306.0504,14340.0783
306.2333,14304.7883
306.4163,14294.5533
306.5993,14272.27
306.7822,14266.2517
306.9652,14261.105
307.1481,14236.7667
307.331,14216.7767
307.5139,14195.175
307.6967,14169.3367
307.8796,14146.8233
308.0624,14132.5217
308.2452,14105.4483
308.428,14086.7717
308.6107,14083.6533
308.7935,14062.4433
308.9762,14051.5517
309.1589,14034.7667
309.3416,14017.9183
309.5243,13995.2867
309.7069,13981.2933
309.8896,13957.9083
310.0721,13938.6317
310.2548,13931.99
310.4373,13919.2667
310.6199,13919.4367
310.8024,13896.4883
310.985,13885.1633
311.1674,13854.3917
311.3499,13819.6217
311.5324,13814.4533
311.7148,13822.6633
311.8973,13800.6267
312.0797,13787.41
312.2621,13776.785
312.4445,13756.6767
312.6268,13735.4517
312.8091,13722.2433
312.9915,13692.9317
313.1738,13673.295
313.356,13645.05
313.5383,13617.8117
313.7206,13611.77
313.9027,13582.6033
314.085,13568.5867
314.2672,13560.7017
314.4493,13554.9317
314.6314,13552.87
314.8136,13551.0267
314.9957,13522.205
315.1778,13492.26
315.3598,13478.85
315.5419,13477.0633
315.724,13470.5783
315.9059,13456.47
316.088,13441.7233
316.2699,13441.2867
316.4519,13430.6317
316.6338,13405.1117
316.8157,13362.3383
316.9977,13345.1183
317.1795,13347.5867
317.3614,13348.6583
317.5432,13342.4417
317.7251,13318.1217
317.9069,13289.7183
318.0887,13277.1733
318.2704,13248.1217
318.4522,13242.3283
318.6339,13239.105
318.8156,13255.8767
318.9973,13235.445
319.179,13235.7733
319.3607,13239.29
319.5423,13243.53
319.7239,13228.2233
319.9055,13207.1333
320.0871,13192.0083
320.2687,13183.7817
320.4502,13171.0933
320.6317,13146.1317
320.8132,13141.8033
320.9947,13142.3233
321.1761,13145.0833
321.3576,13138.0983
321.5391,13128.8233
321.7205,13111.5417
321.9019,13092.585
322.0832,13067.395
322.2646,13045.5667
322.4459,13030.845
322.6272,13012.1967
322.8085,12998.155
322.9898,12987.4583
323.1711,12972.2533
323.3523,12960.2233
323.5335,12948.6767
323.7147,12961.3683
323.8959,12984.8317
324.0771,12985.1883
324.2582,12970.7683
324.4393,12959.8867
324.6204,12964.6183
324.8015,12954.62
324.9826,12966.6367
325.1637,12981.3283
325.3447,12978.0583
325.5257,12975.245
325.7067,12968.7017
325.8877,12927.8067
326.0686,12880.09
326.2496,12871.63
326.4305,12852.055
326.6114,12842.3817
326.7922,12841.7083
326.9731,12842.88
327.1539,12831.2217
327.3347,12829.1417
327.5155,12828.9233
327.6963,12845.925
327.8771,12848.075
328.0578,12823.2667
328.2385,12779.5467
328.4193,12769.0283
328.5999,12757.78
328.7806,12735.645
328.9613,12738.1817
329.1419,12730.3117
329.3225,12728.0233
329.5031,12706.4083
329.6837,12689.2833
329.8642,12670.8633
330.0447,12657.6267
330.2252,12637.1667
330.4057,12617.7617
330.5862,12615.14
330.7667,12625.8267
330.9471,12634.95
331.1275,12628.02
331.3079,12599.8217
331.4883,12580.425
331.6687,12573.09
331.849,12551.0567
332.0293,12527.8517
332.2096,12510.99
332.3899,12507.1283
332.5702,12515.175
332.7504,12518.77
332.9306,12521.9133
333.1108,12496.9517
333.291,12469.535
333.4712,12465.5417
333.6514,12473.6933
333.8315,12465.3
334.0116,12452.8083
334.1917,12451.83
334.3717,12451.9967
334.5518,12454.105
334.7318,12435.2433
334.9119,12424.625
335.0918,12424.3783
335.2718,12422.3883
335.4518,12418.0167
335.6317,12411.5117
335.8116,12419.6917
335.9915,12403.1833
336.1714,12369.0933
336.3513,12359.7067
336.5311,12362.4067
336.7109,12364.305
336.8907,12347.915
337.0705,12308.7367
337.2502,12273.1633
337.43,12258.8817
337.6097,12231.57
337.7894,12219.6667
337.9691,12219.78
338.1488,12228.7233
338.3284,12229.805
338.508,12243.2633
338.6877,12244.1933
338.8672,12232.0433
339.0468,12203.4983
339.2263,12186.565
339.4059,12201.0167
339.5854,12221.885
339.7649,12200.6917
339.9443,12188.65
340.1238,12180.53
340.3032,12178.54
340.4826,12185.2867
340.662,12154.56
340.8414,12130.7717
341.0207,12134.8167
341.2001,12141.675
341.3794,12139.73
341.5587,12160.2283
341.738,12143.6117
341.9172,12124.0983
342.0965,12106.2
342.2757,12062.0133
342.4549,12024.6217
342.6341,12023.6633
342.8132,12031.035
342.9923,12065.7533
343.1715,12102.6717
343.3506,12091.285
343.5296,12034.525
343.7087,12008.3933
343.8878,11984.4833
344.0668,11974.85
344.2458,11968.6833
344.4248,11945.555
344.6037,11931.7617
344.7827,11931.4567
344.9616,11915.0417
345.1405,11916.6817
345.3194,11914.4367
345.4982,11891.7533
345.6771,11875.165
345.8559,11877.935
346.0347,11867.035
346.2135,11857.9067
346.3923,11864.43
346.571,11839.105
346.7498,11817.095
346.9285,11831.2783
347.1071,11805.39
347.2859,11781.0583
347.4645,11795.945
347.6431,11822.26
347.8217,11849.7333
348.0003,11848.7783
348.1789,11792.5933
348.3574,11755.4233
348.5359,11723.62
348.7145,11698.0983
348.893,11699.6983
349.0714,11696.2733
349.2499,11667.6733
349.4283,11639.5933
349.6068,11607.0783
349.7852,11592.635
349.9635,11595.2683
350.1419,11589.6767
350.3202,11572.3717
350.4985,11544.395
350.6768,11526.0283
350.8551,11513.5483
351.0334,11502.4
351.2116,11484.535
351.3898,11486.6917
351.568,11472.2017
351.7462,11470.43
351.9243,11456.53
352.1025,11437.7633
352.2806,11419.7783
352.4587,11418.1883
352.6368,11405.1233
352.8148,11367.4517
352.9929,11344.32
353.1709,11346.1083
353.3489,11338.1683
353.5268,11316.0667
353.7048,11295.9983
353.8828,11283.7167
354.0607,11262.2183
354.2386,11256.1533
354.4165,11242.5383
354.5943,11226.88
354.7722,11219.3
354.95,11231.9717
355.1278,11226.345
355.3056,11197.0267
355.4833,11151.675
355.6611,11120.0367
355.8388,11095.18
356.0165,11077.905
356.1942,11088.0467
356.3719,11103.9583
356.5495,11094.45
356.7271,11084.65
356.9047,11073.94
357.0823,11068.455
357.2599,11070.21
357.4374,11051.1433
357.6149,11015.0583
357.7924,10984.2583
357.9699,10977.0333
358.1474,10960.955
358.3248,10933.9917
358.5023,10914.055
358.6797,10885.12
358.8571,10876.5667
359.0344,10856.495
359.2118,10826.7383
359.3891,10809.13
359.5664,10789.92
359.7437,10778.4333
359.9209,10748.4567
360.0982,10714.8283
360.2754,10693.1017
360.4526,10709.115
360.6298,10712.3517
360.807,10702.23
360.9841,10690.3617
361.1613,10662.16
361.3383,10671.725
361.5154,10672.3417
361.6925,10648.2567
361.8695,10636.675
362.0466,10619.0483
362.2236,10602.325
362.4005,10600.2067
362.5775,10560.3083
362.7545,10520.5983
362.9314,10507.27
363.1083,10519.4783
363.2852,10529.085
363.462,10501.9783
363.6389,10498.585
363.8157,10472.2867
363.9925,10451.9317
364.1693,10436.3283
364.346,10399.85
364.5228,10411.2917
364.6996,10422.5917
364.8762,10433.2433
365.0529,10421.2817
365.2296,10409.2117
365.4062,10416.7383
365.5829,10386.4533
365.7595,10373.79
365.9361,10383.1417
366.1126,10369.3817
366.2892,10450.2883
366.4657,10596.4233
366.6422,10652.3383
366.8186,10663.3383
366.9951,10699.7617
367.1716,10611.5983
367.348,10612.6217
367.5244,10663.11
367.7008,10688.26
367.8772,10612.5883
368.0535,10482.165
368.2298,10574.68
368.4061,10591.86
368.5824,10533.6967
368.7586,10639.5833
368.9349,10613.1183
369.1111,10482.3633
369.2873,10408.5383
369.4635,10464.9217
369.6396,10418.965
369.8158,10332.4867
369.9919,10326.8967
370.168,10353.2867
370.3441,10336.33
370.5202,10263.2383
370.6962,10212.67
370.8722,10189.1367
371.0482,10185.85
371.2242,10224.6833
371.4002,10305.885
371.5761,10291.0767
371.752,10250.9317
371.9279,10273.8417
372.1038,10284.4833
372.2796,10227.1817
372.4555,10237.475
372.6313,10230.58
372.8071,10184.7317
372.9829,10158.5833
373.1586,10190.8183
373.3344,10191.74
373.5101,10164.2267
373.6858,10164.48
373.8615,10138.9733
374.0371,10166.4233
374.2127,10254.46
374.3884,10225.7317
374.564,10183.2967
374.7395,10183.3733
374.9151,10233.3667
375.0906,10391.735
375.2661,10409.4067
375.4416,10360.1733
375.6171,10459.99
375.7925,10535.0667
375.968,10529.3967
376.1434,10383.52
376.3188,10329.04
376.4941,10336.2167
376.6695,10373.7333
376.8448,10422.8683
377.0201,10407.7767
377.1954,10404.3617
377.3707,10464.6633
377.5459,10495.7
377.7212,10650.905
377.8964,10934.4817
378.0715,10902.3917
378.2467,10765.4267
378.4218,10880.075
378.597,10655.5917
378.7721,10649.1617
378.9472,10695.1
379.1222,10767.2283
379.2973,11066.7267
379.4723,11319.5333
379.6473,11360.6
379.8223,11047.7217
379.9972,10854.95
380.1722,10732.8117
380.3471,10715.615
380.522,10677.6217
380.6969,10727.595
380.8717,10906.8417
381.0466,10732.225
381.2214,10662.5317
381.3962,10614.6917
381.571,10528.0483
381.7457,10508.155
381.9204,10599.2417
382.0952,10542.73
382.2699,10783.075
382.4445,10960.265
382.6192,11106.9267
382.7938,11403.8967
382.9685,11468.8367
383.1431,11117.2483
383.3176,10821.4767
383.4922,10744.55
383.6667,10735.105
383.8412,10651.0467
384.0157,10610.46
384.1902,10700.0967
384.3646,10779.5783
384.5391,10736.6667
384.7134,10776.59
384.8878,10974.1767
385.0622,11163.5167
385.2365,10929.8667
385.4109,10699.9
385.5852,10687.16
385.7594,10730.4917
385.9337,10809.2533
386.1079,10941.4183
386.2822,11185.065
386.4564,11106.435
386.6306,10929.0933
386.8047,11102.015
386.9789,11157.605
387.153,11297.5567
387.3271,11605.9983
387.5012,11572.1333
387.6752,11862.1667
387.8492,12111.91
388.0233,11800.6317
388.1972,11723.4783
388.3712,11751.4167
388.5452,11739.6867
388.7191,11858.1167
388.893,12247.24
389.0669,11970.5783
389.2408,11373.16
389.4146,10989.145
389.5884,10710.0167
389.7623,10580.9033
389.9361,10560.2167
390.1098,10659.62
390.2835,10717.4
390.4573,10664.6433
390.631,10697.9483
390.8047,10901.19
390.9784,10909.655
391.152,10837.6183
391.3256,10949.0867
391.4992,10968.3317
391.6728,10813.7233
391.8464,11011.4867
392.0199,11288.8717
392.1934,11174.4917
392.3669,11467.55
392.5403,11530.005
392.7138,11737.685
392.8873,11966.4117
393.0607,12326.64
393.2341,12471.3067
393.4074,12356.3467
393.5808,11786.8667
393.7542,11630.3883
393.9274,11593.8467
394.1007,11399.9717
394.274,11616.295
394.4472,11500.4033
394.6205,11751.67
394.7937,12163.9467
394.9668,12221.49
395.14,11851.9217
395.3131,11462.6183
395.4863,11221.3167
395.6594,11209.5683
395.8325,11008.4967
396.0055,11054.0317
396.1786,11102.2217
396.3516,11169.98
396.5246,11092.5317
396.6975,10963.4317
396.8705,11226.4117
397.0434,11420.8683
397.2163,11064.1983
397.3892,11081.1317
397.5621,11330.86
397.735,11495.125
397.9077,11884.7483
398.0806,11737.0617
398.2534,11670.965
398.4261,11785.8067
398.5989,12198.4067
398.7716,12437.035
398.9443,12281.7383
399.117,11978.7
399.2896,11837.26
399.4623,11680.29
399.6349,11627.2433
399.8075,11378.51
399.9801,11210.8817
400.1526,11209.11
400.3252,10782.3483
400.4977,10584.345
400.6702,10547.4167
400.8427,10518.1933
401.0151,10664.5633
401.1875,10603.28
401.36,10649.1167
401.5323,10611.325
401.7047,10433.9367
401.877,10384.1683
402.0494,10370.5083
402.2216,10562.2083
402.394,10675.3683
402.5662,10566.4033
402.7385,10568.0283
402.9107,10526.9883
403.0829,10551.8267
403.2551,10517.3333
403.4272,10442.825
403.5994,10454.4533
403.7715,10656.4317
403.9436,10674.5533
404.1156,10706.345
