Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2021-09-24 02:07:23.931727
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1168.8517
218.2508,1188.5567
218.442,1209.5333
218.6332,1232.9117
218.8244,1254.5683
219.0156,1277.2867
219.2067,1302.0483
219.3979,1327.0467
219.589,1352.2717
219.7801,1378.5133
219.9712,1405.7533
220.1623,1433.9967
220.3533,1463.795
220.5444,1493.4017
220.7354,1523.66
220.9264,1554.6583
221.1174,1588.2633
221.3083,1621.9183
221.4993,1654.6067
221.6902,1688.5967
221.8812,1724.2017
222.0721,1761.7967
222.263,1799.56
222.4538,1839.5083
222.6447,1879.2467
222.8355,1920.1583
223.0264,1960.4217
223.2172,2001.8617
223.408,2044.7617
223.5987,2089.565
223.7895,2133.525
223.9802,2180.2383
224.1709,2226.39
224.3616,2274.47
224.5524,2324.13
224.743,2373.285
224.9337,2422.575
225.1243,2478.035
225.315,2530.3883
225.5056,2580.91
225.6962,2636.175
225.8867,2691.1333
226.0773,2746.5267
226.2678,2803.9883
226.4584,2861.8433
226.6489,2919.3583
226.8394,2974.485
227.0298,3034.1217
227.2203,3098.3233
227.4108,3164.6867
227.6012,3228.625
227.7916,3291.01
227.982,3356.615
228.1723,3419.2183
228.3627,3485.1683
228.5531,3551.2517
228.7434,3618.335
228.9337,3687.38
229.124,3757.06
229.3143,3827.5117
229.5045,3903.9817
229.6948,3978.53
229.885,4056.2
230.0752,4135.78
230.2654,4213.9417
230.4556,4291.8283
230.6457,4367.6967
230.8358,4445.135
231.026,4522.865
231.2161,4600.735
231.4062,4681.6383
231.5963,4759.745
231.7863,4840.5167
231.9764,4926.2733
232.1664,5013.15
232.3564,5101.0117
232.5464,5185.8517
232.7364,5274.965
232.9263,5358.69
233.1163,5450.1083
233.3062,5540.135
233.4961,5635.3517
233.686,5723.5917
233.8758,5806.56
234.0657,5890.2483
234.2555,5981.8583
234.4454,6073.4783
234.6352,6163.335
234.825,6253.03
235.0147,6339.2517
235.2045,6428.15
235.3942,6514.8283
235.5839,6607.0833
235.7737,6694.2417
235.9633,6780.905
236.153,6878.2333
236.3427,6971.9083
236.5323,7062.7
236.7219,7147.0033
236.9115,7225.7667
237.1011,7308.98
237.2907,7403.3733
237.4803,7493.015
237.6698,7578.6833
237.8593,7668.4217
238.0488,7754.7433
238.2383,7844.6967
238.4278,7930.31
238.6172,8028.0083
238.8066,8116.9583
238.9961,8208.31
239.1855,8301.1233
239.3748,8389.9733
239.5642,8472.8667
239.7536,8561.8233
239.9429,8650.1617
240.1322,8729.0933
240.3215,8814.9217
240.5108,8899.8683
240.7001,8990.8767
240.8893,9074.4933
241.0786,9157.0283
241.2677,9238.15
241.457,9329.5917
241.6461,9395.07
241.8353,9468.8983
242.0244,9542.0467
242.2136,9614.1283
242.4027,9689.115
242.5918,9761.2817
242.7809,9825.9167
242.9699,9866.3617
243.159,9918.9683
243.348,10008.9683
243.537,10105.7233
243.726,10183.3633
243.915,10252.0517
244.1039,10316.965
244.2929,10352.5667
244.4818,10389.2067
244.6707,10461.11
244.8596,10556.1483
245.0485,10642.1283
245.2373,10727.76
245.4262,10809.2833
245.615,10882.87
245.8038,10939.7933
245.9926,11015.39
246.1814,11074.5583
246.3701,11083.135
246.5589,11110.475
246.7476,11182.2667
246.9363,11277.8467
247.1249,11357.6183
247.3136,11439.7267
247.5023,11511.0317
247.6909,11589.5583
247.8795,11657.7883
248.0681,11727.8183
248.2567,11798.38
248.4453,11862.3917
248.6338,11926.7783
248.8224,11948.91
249.0109,11941.9083
249.1994,12002.03
249.3878,12090.8833
249.5763,12172.5933
249.7648,12242.1333
249.9532,12314.2417
250.1416,12394.8933
250.33,12474.625
250.5183,12550.0317
250.7067,12608.745
250.8951,12665.7267
251.0834,12718.7583
251.2717,12773.8283
251.46,12826.09
251.6483,12876.56
251.8365,12905.125
252.0247,12909.065
252.213,12965.4567
252.4012,13031.4617
252.5894,13116.9033
252.7775,13175.48
252.9657,13228.6
253.1538,13298.0233
253.3419,13352.2683
253.53,13394.8067
253.7181,13444.0833
253.9062,13497.0167
254.0942,13543.52
254.2823,13579.1433
254.4703,13617.4267
254.6583,13663.0183
254.8463,13703.5517
255.0342,13734.3267
255.2222,13764.34
255.4101,13773.7083
255.598,13781.4117
255.7859,13833.6083
255.9738,13896.2417
256.1616,13961.4933
256.3495,14029.315
256.5373,14083.2883
256.7251,14156.81
256.9129,14205.065
257.1006,14246.04
257.2884,14299.97
257.4761,14359.98
257.6638,14399.915
257.8515,14430.425
258.0392,14466.8083
258.2269,14493.6783
258.4146,14520.755
258.6022,14560.6067
258.7898,14576.645
258.9774,14601.065
259.165,14639.4083
259.3525,14668.7917
259.5401,14694.3967
259.7276,14734.8217
259.9151,14773.3883
260.1026,14804.4567
260.2901,14845.8083
260.4776,14885.3783
260.665,14944.94
260.8524,14998.9283
261.0398,15053.38
261.2272,15082.2933
261.4146,15097.1583
261.6019,15129.035
261.7893,15162.6183
261.9766,15189.8483
262.1639,15224.3067
262.3512,15231.32
262.5384,15242.43
262.7257,15254.7367
262.9129,15275.9183
263.1001,15292.335
263.2873,15326.5117
263.4745,15347.0683
263.6617,15331.2117
263.8488,15354.7217
264.0359,15380.3983
264.2231,15393.9333
264.4101,15413.2867
264.5972,15437.6183
264.7842,15458.5817
264.9713,15471.5917
265.1583,15476.6533
265.3453,15496.1933
265.5323,15519.3767
265.7193,15542.3067
265.9062,15570.2967
266.0931,15582.4967
266.2801,15593.2017
266.4669,15616.6633
266.6538,15638.7383
266.8407,15659.26
267.0276,15658.82
267.2143,15658.88
267.4012,15674.9733
267.588,15656.4967
267.7747,15663.0017
267.9615,15671.19
268.1482,15673.0017
268.3349,15681.9417
268.5217,15684.4233
268.7083,15672.5933
268.895,15672.7133
269.0817,15688.3633
269.2682,15691.1
269.4549,15678.2133
269.6415,15649.775
269.8281,15647.5467
270.0146,15664.24
270.2012,15675.765
270.3877,15688.1833
270.5742,15688.465
270.7607,15690.975
270.9472,15689.6467
271.1336,15684.4167
271.32,15675.4117
271.5065,15667.25
271.6929,15666.8333
271.8792,15680.0283
272.0656,15681.6833
272.252,15689.02
272.4383,15693.295
272.6246,15685.01
272.8109,15681.68
272.9972,15703.5933
273.1835,15717.8133
273.3697,15731.1667
273.5559,15737.4867
273.7421,15739.9017
273.9283,15739.145
274.1145,15735.8467
274.3007,15735.7533
274.4868,15743.5017
274.6729,15768.5917
274.859,15772.465
275.0451,15773.6867
275.2311,15734.8517
275.4172,15745.3017
275.6032,15756.7617
275.7892,15769.5667
275.9752,15769.3467
276.1612,15783.025
276.3472,15769.2683
276.5331,15766.4633
276.719,15763.2117
276.9049,15765.5033
277.0908,15753.4817
277.2767,15752.8367
277.4625,15758.225
277.6484,15750.9033
277.8342,15738.9067
278.02,15735.59
278.2057,15744.9933
278.3915,15764.585
278.5772,15767.1017
278.763,15748.2367
278.9487,15763.0533
279.1343,15774.4117
279.32,15765.505
279.5057,15744.5883
279.6913,15701.6317
279.877,15693.52
280.0625,15689.8633
280.2481,15668.2183
280.4337,15649.785
280.6192,15666.9517
280.8048,15681.2967
280.9903,15664.4017
281.1758,15644.0133
281.3612,15621.2533
281.5467,15616.6167
281.7321,15632.7383
281.9175,15636.2217
282.1029,15631.7
282.2884,15628.73
282.4737,15604.8583
282.6591,15583.1817
282.8444,15581.0733
283.0297,15577.5867
283.215,15578.2283
283.4002,15572.3733
283.5855,15547.3917
283.7707,15507.0683
283.956,15490.645
284.1412,15479.5783
284.3264,15483.6983
284.5115,15499.8133
284.6967,15505.0333
284.8818,15486.655
285.0669,15455.5967
285.252,15449.9933
285.4371,15450.9033
285.6222,15429.62
285.8072,15412.36
285.9922,15400.425
286.1772,15404.8517
286.3622,15410.71
286.5472,15387.1817
286.7321,15363.3283
286.9171,15373.505
287.102,15374.9817
287.2869,15386.48
287.4717,15405.05
287.6566,15401.7017
287.8415,15398.5383
288.0263,15388.295
288.2111,15353.8383
288.3959,15322.1567
288.5806,15319.1383
288.7654,15322.7433
288.9501,15351.2433
289.1348,15357.6233
289.3195,15351.315
289.5042,15352.3717
289.6889,15366.0567
289.8735,15328.55
290.0581,15315.3283
290.2428,15286.0417
290.4273,15281.8783
290.6119,15294.5633
290.7965,15286.7833
290.981,15285.195
291.1655,15280.045
291.35,15235.2033
291.5345,15207.6833
291.719,15206.8733
291.9034,15212.5317
292.0878,15230.5767
292.2722,15224.3983
292.4566,15204.415
292.641,15207.9883
292.8253,15202.9867
293.0096,15187.04
293.194,15190.9233
293.3783,15186.0067
293.5626,15191.975
293.7468,15192.675
293.9311,15191.6183
294.1153,15160.7783
294.2995,15112.1433
294.4837,15080.5533
294.6678,15055.8017
294.852,15039.625
295.0361,15042.67
295.2202,15046.375
295.4043,15051.9717
295.5884,15040.5933
295.7725,15032.735
295.9565,15020.3
296.1405,14986.3583
296.3246,14969.0083
296.5085,14986.255
296.6925,15002.11
296.8764,14993.4533
297.0603,14979.825
297.2443,14963.9867
297.4282,14941.725
297.612,14912.2017
297.7959,14888.275
297.9797,14873.4233
298.1635,14847.6533
298.3474,14865.5717
298.5311,14878.5583
298.7149,14848.6533
298.8987,14814.9067
299.0823,14795.2583
299.2661,14764.5467
299.4498,14719.08
299.6334,14714.6183
299.8171,14716.6633
300.0007,14704.9217
300.1843,14697.5417
300.368,14689.17
300.5515,14673.1267
300.7351,14659.95
300.9186,14645.585
301.1021,14624.3467
301.2857,14616.9417
301.4691,14607.1333
301.6526,14611.8067
301.8361,14588.0167
302.0195,14563.58
302.2029,14548.85
302.3863,14546.7583
302.5697,14523.0767
302.753,14523.4383
302.9364,14527.8867
303.1197,14538.5517
303.303,14524.9567
303.4863,14495.8783
303.6696,14452.325
303.8528,14419.7567
304.036,14403.835
304.2192,14405.615
304.4024,14395.8533
304.5856,14370.4183
304.7688,14361.9083
304.9519,14356.2717
305.135,14338.6467
305.3181,14323.5783
305.5012,14312.6283
305.6842,14308.465
305.8673,14295.7683
306.0504,14271.3217
306.2333,14235.88
306.4163,14227.3233
306.5993,14207.885
306.7822,14197.5933
306.9652,14190.975
307.1481,14168.0817
307.331,14148.4583
307.5139,14127.91
307.6967,14102.7717
307.8796,14080.895
308.0624,14061.7783
308.2452,14038.3817
308.428,14020.1567
308.6107,14014.72
308.7935,13996.955
308.9762,13981.12
309.1589,13965.51
309.3416,13948.7483
309.5243,13928.48
309.7069,13916.0617
309.8896,13891.0567
310.0721,13875.2083
310.2548,13864.2433
310.4373,13851.7417
310.6199,13852.5167
310.8024,13829.8633
310.985,13818.9617
311.1674,13787.325
311.3499,13755.9583
311.5324,13748.04
311.7148,13756.36
311.8973,13733.3
312.0797,13721.9067
312.2621,13710.8017
312.4445,13692.24
312.6268,13668.93
312.8091,13655.8933
312.9915,13625.13
313.1738,13608.9667
313.356,13581.565
313.5383,13554.6867
313.7206,13544.655
313.9027,13517.8383
314.085,13504.475
314.2672,13496.0667
314.4493,13488.72
314.6314,13485.1983
314.8136,13483.7217
314.9957,13456.955
315.1778,13426.9567
315.3598,13414.65
315.5419,13408.76
315.724,13404.9633
315.9059,13392.5733
316.088,13377.365
316.2699,13376.7617
316.4519,13363.715
316.6338,13341.08
316.8157,13294.2517
316.9977,13279.1567
317.1795,13282.7617
317.3614,13284.2083
317.5432,13276.52
317.7251,13255.645
317.9069,13225.04
318.0887,13212.8833
318.2704,13181.4983
318.4522,13174.9217
318.6339,13176.6017
318.8156,13190.4967
318.9973,13171.67
319.179,13172.225
319.3607,13174.4817
319.5423,13178.265
319.7239,13164.4883
319.9055,13142.37
320.0871,13127.1183
320.2687,13116.4433
320.4502,13105.3383
320.6317,13084.01
320.8132,13077.9767
320.9947,13077.5717
321.1761,13082.5817
321.3576,13074.31
321.5391,13065.755
321.7205,13048.4933
321.9019,13029.155
322.0832,13002.3233
322.2646,12982.9017
322.4459,12965.815
322.6272,12950.9833
322.8085,12935.7517
322.9898,12924.0717
323.1711,12905.0717
323.3523,12897.7517
323.5335,12884.0617
323.7147,12899.9633
323.8959,12922.1717
324.0771,12921.745
324.2582,12907.1583
324.4393,12894.69
324.6204,12899.665
324.8015,12892.815
324.9826,12904.3133
325.1637,12919.6383
325.3447,12913.1383
325.5257,12913.7417
325.7067,12906.7633
325.8877,12864.27
326.0686,12817.165
326.2496,12810.8617
326.4305,12787.5983
326.6114,12781.375
326.7922,12774.9083
326.9731,12777.1217
327.1539,12766.58
327.3347,12764.7633
327.5155,12763.4917
327.6963,12785.1883
327.8771,12786.51
328.0578,12759.1867
328.2385,12716.825
328.4193,12704.9683
328.5999,12693.2367
328.7806,12672.2467
328.9613,12672.1967
329.1419,12667.5117
329.3225,12666.9933
329.5031,12644.1983
329.6837,12625.7467
329.8642,12607.615
330.0447,12595.5617
330.2252,12577.1933
330.4057,12554.9683
330.5862,12555.29
330.7667,12561.4067
330.9471,12575.61
331.1275,12564.3817
331.3079,12534.8583
331.4883,12517.9833
331.6687,12510.5467
331.849,12487.69
332.0293,12464.4367
332.2096,12448.425
332.3899,12444.965
332.5702,12451.3533
332.7504,12458.96
332.9306,12462.8983
333.1108,12437.065
333.291,12407.7983
333.4712,12404.14
333.6514,12413.055
333.8315,12404.2467
334.0116,12392.41
334.1917,12389.9
334.3717,12391.9033
334.5518,12392.225
334.7318,12372.5083
334.9119,12364.485
335.0918,12363.0967
335.2718,12359.12
335.4518,12355.6283
335.6317,12347.6017
335.8116,12359.7933
335.9915,12341.225
336.1714,12306.2617
336.3513,12298.8767
336.5311,12300.23
336.7109,12303.2167
336.8907,12285.5967
337.0705,12249.27
337.2502,12210.595
337.43,12197.5217
337.6097,12171.9167
337.7894,12160.5183
337.9691,12161.6717
338.1488,12167.99
338.3284,12170.0367
338.508,12181.9483
338.6877,12181.3183
338.8672,12168.9467
339.0468,12143.9233
339.2263,12122.9433
339.4059,12140.14
339.5854,12160.4983
339.7649,12141.6517
339.9443,12128.11
340.1238,12121.18
340.3032,12118.455
340.4826,12123.255
340.662,12093.4983
340.8414,12069.085
341.0207,12074.235
341.2001,12081.07
341.3794,12080.53
341.5587,12099.9817
341.738,12081.1733
341.9172,12065.4217
342.0965,12044.5617
342.2757,12000.7133
342.4549,11966.1367
342.6341,11963.8883
342.8132,11969.9083
342.9923,12004.735
343.1715,12043.15
343.3506,12034.6467
343.5296,11976.0333
343.7087,11949.1433
343.8878,11923.1567
344.0668,11915.2633
344.2458,11911.8033
344.4248,11883.4017
344.6037,11873.6067
344.7827,11873.465
344.9616,11854.17
345.1405,11857.4633
345.3194,11853.375
345.4982,11829.4717
345.6771,11815.2817
345.8559,11818.52
346.0347,11807.3417
346.2135,11796.9583
346.3923,11804.0883
346.571,11780.1683
346.7498,11756.7217
346.9285,11772.055
347.1071,11744.5433
347.2859,11722.01
347.4645,11737.9
347.6431,11763.185
347.8217,11791.325
348.0003,11788.7017
348.1789,11733.465
348.3574,11697.795
348.5359,11667.1317
348.7145,11638.745
348.893,11640.0767
349.0714,11638.3817
349.2499,11609.5467
349.4283,11583.3333
349.6068,11548.2233
349.7852,11534.8733
349.9635,11536.9467
350.1419,11532.0467
350.3202,11515.0267
350.4985,11485.5867
350.6768,11470.0717
350.8551,11457.3517
351.0334,11444.2567
351.2116,11427.0683
351.3898,11429.0717
351.568,11414.5117
351.7462,11414.5817
351.9243,11400.6667
352.1025,11380.4183
352.2806,11362.1333
352.4587,11360.8283
352.6368,11347.1367
352.8148,11311.9717
352.9929,11288.7267
353.1709,11289.3583
353.3489,11282.2817
353.5268,11260.3333
353.7048,11241.4467
353.8828,11227.235
354.0607,11203.0367
354.2386,11198.4567
354.4165,11187.235
354.5943,11173.0283
354.7722,11164.455
354.95,11175.8783
355.1278,11170.8183
355.3056,11141.4117
355.4833,11096.5067
355.6611,11062.2967
355.8388,11038.0533
356.0165,11024.6917
356.1942,11032.6783
356.3719,11047.6033
356.5495,11038.6783
356.7271,11027.7317
356.9047,11016.1233
357.0823,11010.83
357.2599,11014.8167
357.4374,10997.1433
357.6149,10958.4067
357.7924,10929.6417
357.9699,10923.835
358.1474,10905.1867
358.3248,10877.2583
358.5023,10859.6283
358.6797,10832.5633
358.8571,10820.6133
359.0344,10802.8467
359.2118,10772.1167
359.3891,10756.4417
359.5664,10735.73
359.7437,10724.33
359.9209,10693.33
360.0982,10661.6283
360.2754,10639.78
360.4526,10653.7233
360.6298,10660.06
360.807,10650.2017
360.9841,10635.5183
361.1613,10609.2283
361.3383,10617.2183
361.5154,10621.1817
361.6925,10595.75
361.8695,10583.115
362.0466,10564.8783
362.2236,10548.865
362.4005,10546.5667
362.5775,10507.4783
362.7545,10468.6233
362.9314,10452.685
363.1083,10467.8067
363.2852,10475.3
363.462,10451.3417
363.6389,10447.4917
363.8157,10423.1167
363.9925,10400.6867
364.1693,10386.4267
364.346,10350.4567
364.5228,10359.91
364.6996,10372.3667
364.8762,10379.6783
365.0529,10369.8617
365.2296,10357.4417
365.4062,10365.1633
365.5829,10334.2517
365.7595,10321.85
365.9361,10331.795
366.1126,10314.95
366.2892,10397.05
366.4657,10544.4583
366.6422,10602.5517
366.8186,10609.6733
366.9951,10645.725
367.1716,10558.065
367.348,10559.8733
367.5244,10609.865
367.7008,10634.94
367.8772,10559.74
368.0535,10430.0683
368.2298,10521.94
368.4061,10541.8533
368.5824,10480.8867
368.7586,10584.645
368.9349,10563.37
369.1111,10431.5433
369.2873,10354.1317
369.4635,10411.665
369.6396,10367.3383
369.8158,10281.0967
369.9919,10274.2167
370.168,10302.675
370.3441,10288.2383
370.5202,10212.105
370.6962,10162.6017
370.8722,10135.245
371.0482,10135.2583
371.2242,10175.29
371.4002,10256.64
371.5761,10242.9967
371.752,10198.5017
371.9279,10223.6883
372.1038,10233.5817
372.2796,10176.2333
372.4555,10185.8033
372.6313,10181.3333
372.8071,10134.8983
372.9829,10108.1167
373.1586,10138.1483
373.3344,10141.9933
373.5101,10114.015
373.6858,10115.5117
373.8615,10090.105
374.0371,10116.3467
374.2127,10205.885
374.3884,10174.4183
374.564,10131.9483
374.7395,10133.035
374.9151,10184.4217
375.0906,10341.5
375.2661,10360.01
375.4416,10311.6883
375.6171,10406.2267
375.7925,10483.4467
375.968,10478.5233
376.1434,10332.5817
376.3188,10279.9483
376.4941,10284.285
376.6695,10323.165
376.8448,10373.7233
377.0201,10358.0017
377.1954,10351.655
377.3707,10412.485
377.5459,10443.095
377.7212,10594.7117
377.8964,10880.9467
378.0715,10853.8017
378.2467,10708.6233
378.4218,10828.1417
378.597,10603.5017
378.7721,10594.8317
378.9472,10640.99
379.1222,10711.7033
379.2973,11010.8717
379.4723,11264.78
379.6473,11309.8583
379.8223,10997.06
379.9972,10799.465
380.1722,10677.485
380.3471,10660.815
380.522,10623.5567
380.6969,10674.1667
380.8717,10853.1283
381.0466,10679.2367
381.2214,10608.8483
381.3962,10560.675
381.571,10475.585
381.7457,10454.7
381.9204,10548.1683
382.0952,10489.655
382.2699,10725.9117
382.4445,10906.5117
382.6192,11049.045
382.7938,11348.0767
382.9685,11414.4567
383.1431,11065.4467
383.3176,10768.15
383.4922,10687.685
383.6667,10682.6883
383.8412,10595.9683
384.0157,10558.6717
384.1902,10644.2
384.3646,10725.3917
384.5391,10684.0117
384.7134,10720.64
384.8878,10914.7483
385.0622,11106.8933
385.2365,10878.365
385.4109,10647.1933
385.5852,10631.19
385.7594,10674.9933
385.9337,10756.3833
386.1079,10884.6983
386.2822,11125.585
386.4564,11054.945
386.6306,10875.415
386.8047,11045.4983
386.9789,11102.8433
387.153,11237.48
387.3271,11551.6083
387.5012,11514.0817
387.6752,11801.2733
387.8492,12054.5217
388.0233,11744.37
388.1972,11662.325
388.3712,11694.325
388.5452,11677.87
388.7191,11797.3067
388.893,12185.0033
389.0669,11918.01
389.2408,11318.13
389.4146,10933.5983
389.5884,10656.6967
389.7623,10525.24
389.9361,10507.3017
390.1098,10605.5567
390.2835,10664.7133
390.4573,10610.535
390.631,10641.8817
390.8047,10847.3767
390.9784,10856.3567
391.152,10782.385
391.3256,10894.6367
391.4992,10912.5317
391.6728,10760.4767
391.8464,10952.6383
392.0199,11233.305
392.1934,11120.3867
392.3669,11408.9833
392.5403,11474.8233
392.7138,11677.1067
392.8873,11905.0983
393.0607,12264.2967
393.2341,12408.0883
393.4074,12301.6933
393.5808,11732.725
393.7542,11570.4633
393.9274,11533.755
394.1007,11339.0767
394.274,11557.615
394.4472,11438.67
394.6205,11687.0017
394.7937,12102.4983
394.9668,12162.9383
395.14,11796.12
395.3131,11406.295
395.4863,11162.5517
395.6594,11151.4683
395.8325,10953.365
396.0055,10998.0367
396.1786,11044.2717
396.3516,11114.5333
396.5246,11035.6717
396.6975,10906.3333
396.8705,11164.8767
397.0434,11370.44
397.2163,11008.4
397.3892,11023.465
397.5621,11271.4933
397.735,11434.1117
397.9077,11822.3983
398.0806,11684.2733
398.2534,11605.655
398.4261,11726.225
398.5989,12127.7217
398.7716,12379.4067
398.9443,12221.61
399.117,11921.3017
399.2896,11776.9183
399.4623,11619.825
399.6349,11566.73
399.8075,11323.6283
399.9801,11151.3717
400.1526,11152.92
400.3252,10727.535
400.4977,10528.5667
400.6702,10493.5033
400.8427,10462.7167
401.0151,10611.7517
401.1875,10548.705
401.36,10593.4767
401.5323,10560.36
401.7047,10379.7567
401.877,10329.5117
402.0494,10313.5833
402.2216,10504.3183
402.394,10620.5667
402.5662,10511.93
402.7385,10515.4883
402.9107,10471.9833
403.0829,10494.91
403.2551,10463.3667
403.4272,10386.725
403.5994,10397.375
403.7715,10598.6883
403.9436,10620.6817
404.1156,10649.64
