Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-24 07:01:10.830674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1170.9967
218.2508,1191.0333
218.442,1212.0467
218.6332,1235.8167
218.8244,1256.9867
219.0156,1280.3733
219.2067,1305.415
219.3979,1329.9233
219.589,1355.955
219.7801,1383.0083
219.9712,1410.02
220.1623,1438.19
220.3533,1467.7967
220.5444,1498.3367
220.7354,1528.9033
220.9264,1560.3133
221.1174,1593.175
221.3083,1628.02
221.4993,1660.675
221.6902,1694.0267
221.8812,1731.3333
222.0721,1768.8117
222.263,1806.8583
222.4538,1846.1583
222.6447,1885.9767
222.8355,1927.5283
223.0264,1969.0867
223.2172,2010.2867
223.408,2053.5183
223.5987,2098.46
223.7895,2142.2683
223.9802,2189.5333
224.1709,2236.3033
224.3616,2285.1483
224.5524,2334.4733
224.743,2384.625
224.9337,2433.6867
225.1243,2489.74
225.315,2541.98
225.5056,2593.7383
225.6962,2648.4083
225.8867,2705.0917
226.0773,2760.455
226.2678,2817.345
226.4584,2875.9683
226.6489,2934.1083
226.8394,2989.92
227.0298,3051.445
227.2203,3115.25
227.4108,3181.5783
227.6012,3246.4783
227.7916,3309.59
227.982,3374.3
228.1723,3437.4817
228.3627,3505.29
228.5531,3570.8617
228.7434,3637.0133
228.9337,3706.8683
229.124,3778.2583
229.3143,3848.8967
229.5045,3926.3617
229.6948,4001.1483
229.885,4079.8467
230.0752,4160.04
230.2654,4238.795
230.4556,4317.355
230.6457,4394.77
230.8358,4472.3783
231.026,4550.5417
231.2161,4627.8933
231.4062,4709.8683
231.5963,4788.8667
231.7863,4870.1617
231.9764,4956.6083
232.1664,5043.5317
232.3564,5133.855
232.5464,5219.6617
232.7364,5309.21
232.9263,5393.5667
233.1163,5483.92
233.3062,5575.1433
233.4961,5672.5883
233.686,5761.2067
233.8758,5844.1167
234.0657,5928.8133
234.2555,6022.0967
234.4454,6113.64
234.6352,6204.5833
234.825,6293.0983
235.0147,6380.485
235.2045,6470.14
235.3942,6559.3583
235.5839,6650.8067
235.7737,6739.225
235.9633,6827.5083
236.153,6923.7117
236.3427,7019.865
236.5323,7109.795
236.7219,7199.1067
236.9115,7277.2483
237.1011,7360.3067
237.2907,7455.45
237.4803,7547.7733
237.6698,7632.46
237.8593,7723.6167
238.0488,7811.755
238.2383,7900.2417
238.4278,7987.905
238.6172,8084.0567
238.8066,8175.005
238.9961,8265.4583
239.1855,8361.8717
239.3748,8448.4883
239.5642,8533.9567
239.7536,8625.3267
239.9429,8711.3933
240.1322,8792.63
240.3215,8877.4867
240.5108,8964.6683
240.7001,9054.88
240.8893,9140.5333
241.0786,9223.9583
241.2677,9304.3017
241.457,9394.94
241.6461,9463.4233
241.8353,9537.9683
242.0244,9610.9133
242.2136,9683.5183
242.4027,9761.05
242.5918,9834.4383
242.7809,9899.225
242.9699,9940.3533
243.159,9995.765
243.348,10085.02
243.537,10180.0
243.726,10258.84
243.915,10329.4167
244.1039,10394.2583
244.2929,10430.39
244.4818,10469.1133
244.6707,10541.855
244.8596,10637.7817
245.0485,10724.46
245.2373,10810.3933
245.4262,10892.2783
245.615,10967.095
245.8038,11027.7
245.9926,11100.1083
246.1814,11158.735
246.3701,11168.9567
246.5589,11195.2267
246.7476,11267.57
246.9363,11363.8033
247.1249,11445.8783
247.3136,11528.125
247.5023,11601.6217
247.6909,11679.0667
247.8795,11750.1883
248.0681,11821.5583
248.2567,11892.015
248.4453,11957.3367
248.6338,12019.4217
248.8224,12041.89
249.0109,12037.4617
249.1994,12101.2267
249.3878,12185.6833
249.5763,12268.9417
249.7648,12343.1983
249.9532,12413.0967
250.1416,12494.685
250.33,12576.1417
250.5183,12651.0967
250.7067,12709.5917
250.8951,12765.9633
251.0834,12823.665
251.2717,12879.2933
251.46,12928.6183
251.6483,12980.14
251.8365,13010.0183
252.0247,13012.7
252.213,13073.2567
252.4012,13138.5717
252.5894,13218.685
252.7775,13276.9567
252.9657,13334.235
253.1538,13406.5617
253.3419,13459.4817
253.53,13502.265
253.7181,13553.21
253.9062,13605.6317
254.0942,13652.8067
254.2823,13690.2633
254.4703,13728.6133
254.6583,13772.0567
254.8463,13815.7983
255.0342,13842.7867
255.2222,13873.9533
255.4101,13885.5967
255.598,13894.215
255.7859,13941.695
255.9738,14008.4967
256.1616,14077.07
256.3495,14143.415
256.5373,14197.3517
256.7251,14270.1533
256.9129,14319.6967
257.1006,14362.3283
257.2884,14417.8417
257.4761,14479.0667
257.6638,14517.0567
257.8515,14543.6933
258.0392,14578.39
258.2269,14610.7017
258.4146,14640.9133
258.6022,14675.6133
258.7898,14692.365
258.9774,14719.365
259.165,14757.5233
259.3525,14786.22
259.5401,14810.775
259.7276,14852.2817
259.9151,14890.67
260.1026,14921.085
260.2901,14962.7417
260.4776,15004.73
260.665,15066.5383
260.8524,15120.1117
261.0398,15173.8333
261.2272,15204.0467
261.4146,15219.5467
261.6019,15247.62
261.7893,15283.2983
261.9766,15313.4533
262.1639,15344.5433
262.3512,15352.255
262.5384,15363.995
262.7257,15376.1467
262.9129,15396.705
263.1001,15408.5233
263.2873,15445.2233
263.4745,15466.2717
263.6617,15451.5117
263.8488,15474.4683
264.0359,15501.4633
264.2231,15517.2967
264.4101,15537.0233
264.5972,15561.805
264.7842,15578.7533
264.9713,15592.4367
265.1583,15600.5983
265.3453,15618.5817
265.5323,15640.0833
265.7193,15661.9133
265.9062,15691.6217
266.0931,15705.695
266.2801,15709.4117
266.4669,15736.6233
266.6538,15755.9067
266.8407,15779.9467
267.0276,15777.0917
267.2143,15777.9467
267.4012,15792.3067
267.588,15773.64
267.7747,15780.015
267.9615,15787.8283
268.1482,15788.295
268.3349,15800.4733
268.5217,15799.7633
268.7083,15789.6983
268.895,15789.7133
269.0817,15805.0417
269.2682,15803.975
269.4549,15793.045
269.6415,15764.615
269.8281,15764.905
270.0146,15780.6983
270.2012,15791.705
270.3877,15801.6017
270.5742,15803.5517
270.7607,15801.6467
270.9472,15799.43
271.1336,15798.1267
271.32,15789.15
271.5065,15781.2217
271.6929,15779.3967
271.8792,15794.0
272.0656,15791.7683
272.252,15799.94
272.4383,15804.455
272.6246,15795.18
272.8109,15790.0967
272.9972,15814.5617
273.1835,15828.9117
273.3697,15843.415
273.5559,15845.9417
273.7421,15849.095
273.9283,15848.885
274.1145,15845.0833
274.3007,15842.8933
274.4868,15852.725
274.6729,15876.7067
274.859,15881.6767
275.0451,15880.3667
275.2311,15843.2833
275.4172,15851.42
275.6032,15864.4883
275.7892,15878.7533
275.9752,15875.9367
276.1612,15890.5933
276.3472,15874.6717
276.5331,15869.6733
276.719,15870.3967
276.9049,15871.1133
277.0908,15860.05
277.2767,15855.445
277.4625,15861.995
277.6484,15856.5633
277.8342,15844.1467
278.02,15839.3867
278.2057,15851.105
278.3915,15868.6417
278.5772,15869.5617
278.763,15851.5517
278.9487,15866.1733
279.1343,15877.415
279.32,15868.0333
279.5057,15848.4317
279.6913,15807.1233
279.877,15797.3167
280.0625,15791.595
280.2481,15770.7033
280.4337,15750.37
280.6192,15768.0817
280.8048,15783.3867
280.9903,15765.89
281.1758,15744.1117
281.3612,15722.49
281.5467,15715.6183
281.7321,15731.2383
281.9175,15735.5783
282.1029,15726.785
282.2884,15726.9367
282.4737,15701.7867
282.6591,15682.7417
282.8444,15678.4733
283.0297,15673.655
283.215,15674.5817
283.4002,15669.6567
283.5855,15645.4417
283.7707,15603.4883
283.956,15585.8467
284.1412,15573.8017
284.3264,15578.6467
284.5115,15594.9867
284.6967,15602.4017
284.8818,15580.6683
285.0669,15551.9817
285.252,15545.4117
285.4371,15544.0967
285.6222,15523.0133
285.8072,15505.9433
285.9922,15492.625
286.1772,15496.695
286.3622,15501.6367
286.5472,15481.8833
286.7321,15455.0233
286.9171,15468.9733
287.102,15467.5517
287.2869,15477.725
287.4717,15497.945
287.6566,15492.4367
287.8415,15492.1333
288.0263,15482.1783
288.2111,15445.595
288.3959,15414.8267
288.5806,15412.1433
288.7654,15412.43
288.9501,15445.3167
289.1348,15447.695
289.3195,15443.165
289.5042,15443.4317
289.6889,15456.2867
289.8735,15420.3
290.0581,15406.1117
290.2428,15374.5633
290.4273,15373.325
290.6119,15387.1383
290.7965,15381.4883
290.981,15381.3417
291.1655,15372.1167
291.35,15328.4867
291.5345,15299.8383
291.719,15299.9483
291.9034,15302.72
292.0878,15321.9717
292.2722,15314.2367
292.4566,15295.5833
292.641,15297.6567
292.8253,15295.2933
293.0096,15277.005
293.194,15278.5817
293.3783,15276.2333
293.5626,15282.5367
293.7468,15283.2883
293.9311,15280.7783
294.1153,15252.31
294.2995,15203.3133
294.4837,15169.87
294.6678,15145.21
294.852,15127.96
295.0361,15133.9683
295.2202,15135.62
295.4043,15142.2167
295.5884,15128.7033
295.7725,15123.0317
295.9565,15109.8983
296.1405,15075.5133
296.3246,15059.175
296.5085,15074.2483
296.6925,15092.505
296.8764,15084.5383
297.0603,15069.56
297.2443,15050.7533
297.4282,15027.1833
297.612,14997.7583
297.7959,14973.6933
297.9797,14962.5067
298.1635,14937.815
298.3474,14954.285
298.5311,14965.3
298.7149,14936.2233
298.8987,14900.75
299.0823,14884.955
299.2661,14851.9783
299.4498,14805.735
299.6334,14802.8317
299.8171,14803.5283
300.0007,14792.045
300.1843,14784.3733
300.368,14776.68
300.5515,14762.805
300.7351,14748.3683
300.9186,14734.5417
301.1021,14710.9483
301.2857,14705.0433
301.4691,14695.205
301.6526,14696.1117
301.8361,14674.6433
302.0195,14651.105
302.2029,14639.9417
302.3863,14634.79
302.5697,14611.5417
302.753,14609.1133
302.9364,14615.3333
303.1197,14625.17
303.303,14611.8267
303.4863,14583.055
303.6696,14541.2133
303.8528,14506.1167
304.036,14491.8917
304.2192,14494.3817
304.4024,14485.5783
304.5856,14459.095
304.7688,14450.8333
304.9519,14445.8
305.135,14428.0567
305.3181,14411.5683
305.5012,14398.1933
305.6842,14397.58
305.8673,14384.0117
306.0504,14359.3817
306.2333,14321.1967
306.4163,14315.04
306.5993,14295.0867
306.7822,14284.3933
306.9652,14279.325
307.1481,14255.5683
307.331,14234.2683
307.5139,14214.4083
307.6967,14189.4967
307.8796,14163.765
308.0624,14150.49
308.2452,14125.22
308.428,14104.9267
308.6107,14100.19
308.7935,14084.4483
308.9762,14070.3017
309.1589,14053.1017
309.3416,14035.6633
309.5243,14015.13
309.7069,13999.015
309.8896,13976.8167
310.0721,13960.045
310.2548,13950.9467
310.4373,13938.5067
310.6199,13939.3133
310.8024,13914.155
310.985,13905.515
311.1674,13874.84
311.3499,13840.8017
311.5324,13834.6267
311.7148,13840.135
311.8973,13821.3083
312.0797,13807.3783
312.2621,13796.89
312.4445,13777.8683
312.6268,13753.72
312.8091,13742.56
312.9915,13711.5133
313.1738,13693.475
313.356,13666.05
313.5383,13637.775
313.7206,13632.2033
313.9027,13603.9733
314.085,13591.4433
314.2672,13580.065
314.4493,13575.0883
314.6314,13571.9517
314.8136,13571.6367
314.9957,13542.0783
315.1778,13512.3967
315.3598,13501.3967
315.5419,13496.35
315.724,13492.1
315.9059,13479.7433
316.088,13461.8417
316.2699,13461.06
316.4519,13449.9883
316.6338,13423.8183
316.8157,13380.82
316.9977,13363.55
317.1795,13367.6733
317.3614,13370.95
317.5432,13362.0467
317.7251,13340.205
317.9069,13311.145
318.0887,13298.39
318.2704,13268.4917
318.4522,13260.3333
318.6339,13261.5267
318.8156,13274.5
318.9973,13258.12
319.179,13256.565
319.3607,13261.7517
319.5423,13264.9933
319.7239,13251.715
319.9055,13228.3617
320.0871,13214.5533
320.2687,13205.08
320.4502,13192.1067
320.6317,13167.9467
320.8132,13164.5217
320.9947,13163.4367
321.1761,13165.1467
321.3576,13159.0717
321.5391,13153.105
321.7205,13134.7
321.9019,13115.8333
322.0832,13090.41
322.2646,13068.5367
322.4459,13051.065
322.6272,13034.625
322.8085,13020.9033
322.9898,13009.875
323.1711,12991.9567
323.3523,12982.65
323.5335,12971.7883
323.7147,12981.9467
323.8959,13007.7767
324.0771,13005.6917
324.2582,12989.0767
324.4393,12981.6417
324.6204,12982.86
324.8015,12978.1383
324.9826,12988.305
325.1637,13004.2717
325.3447,12998.8717
325.5257,12998.8217
325.7067,12991.9767
325.8877,12947.9967
326.0686,12902.2817
326.2496,12894.6517
326.4305,12872.8033
326.6114,12866.7
326.7922,12861.9317
326.9731,12863.1167
327.1539,12852.3433
327.3347,12847.7967
327.5155,12848.8033
327.6963,12868.205
327.8771,12870.5
328.0578,12846.2133
328.2385,12802.125
328.4193,12791.5683
328.5999,12780.3133
328.7806,12756.8817
328.9613,12760.595
329.1419,12750.9883
329.3225,12748.8833
329.5031,12728.3283
329.6837,12711.83
329.8642,12691.3233
330.0447,12680.0433
330.2252,12661.1117
330.4057,12641.9733
330.5862,12638.8683
330.7667,12644.53
330.9471,12657.85
331.1275,12648.7183
331.3079,12622.7067
331.4883,12605.7483
331.6687,12594.7917
331.849,12573.4317
332.0293,12550.2867
332.2096,12533.9167
332.3899,12531.4583
332.5702,12535.6467
332.7504,12541.8517
332.9306,12545.8267
333.1108,12521.3483
333.291,12491.1633
333.4712,12486.9867
333.6514,12496.0083
333.8315,12485.92
334.0116,12475.1017
334.1917,12475.0983
334.3717,12475.235
334.5518,12478.2833
334.7318,12458.1833
334.9119,12448.93
335.0918,12447.98
335.2718,12447.14
335.4518,12442.31
335.6317,12434.2017
335.8116,12447.0017
335.9915,12426.7483
336.1714,12390.8533
336.3513,12384.4333
336.5311,12383.7633
336.7109,12386.215
336.8907,12373.0517
337.0705,12334.605
337.2502,12296.2767
337.43,12280.7383
337.6097,12256.8367
337.7894,12243.9067
337.9691,12245.2083
338.1488,12252.425
338.3284,12252.6767
338.508,12268.0267
338.6877,12268.4017
338.8672,12253.7217
339.0468,12226.6367
339.2263,12210.1717
339.4059,12222.0367
339.5854,12245.2667
339.7649,12224.6233
339.9443,12211.1933
340.1238,12202.2
340.3032,12203.9233
340.4826,12208.7217
340.662,12177.175
340.8414,12151.5517
341.0207,12158.4767
341.2001,12166.185
341.3794,12165.915
341.5587,12181.1217
341.738,12166.3183
341.9172,12149.6117
342.0965,12128.76
342.2757,12084.305
342.4549,12049.1533
342.6341,12049.57
342.8132,12054.2067
342.9923,12088.9167
343.1715,12128.0417
343.3506,12114.42
343.5296,12056.8517
343.7087,12031.2833
343.8878,12007.6067
344.0668,11999.7533
344.2458,11992.9717
344.4248,11966.67
344.6037,11957.9833
344.7827,11953.6467
344.9616,11938.45
345.1405,11939.0767
345.3194,11937.73
345.4982,11914.805
345.6771,11897.4233
345.8559,11901.3467
346.0347,11890.47
346.2135,11881.3883
346.3923,11887.1383
346.571,11862.84
346.7498,11839.2917
346.9285,11857.1033
347.1071,11829.025
347.2859,11804.5667
347.4645,11818.4133
347.6431,11845.5767
347.8217,11875.7117
348.0003,11869.9633
348.1789,11814.4533
348.3574,11778.9317
348.5359,11747.4867
348.7145,11719.5583
348.893,11722.6283
349.0714,11718.735
349.2499,11688.8267
349.4283,11662.5317
349.6068,11630.24
349.7852,11616.6567
349.9635,11620.175
350.1419,11613.0933
350.3202,11595.6783
350.4985,11567.775
350.6768,11547.4833
350.8551,11537.3883
351.0334,11525.385
351.2116,11508.0
351.3898,11510.4217
351.568,11496.61
351.7462,11493.9517
351.9243,11478.775
352.1025,11460.485
352.2806,11441.6267
352.4587,11441.175
352.6368,11427.7183
352.8148,11389.785
352.9929,11366.765
353.1709,11368.9
353.3489,11362.1433
353.5268,11340.005
353.7048,11318.1617
353.8828,11307.0617
354.0607,11282.1983
354.2386,11278.6517
354.4165,11265.68
354.5943,11248.4733
354.7722,11240.4733
354.95,11253.4617
355.1278,11251.2483
355.3056,11217.9517
355.4833,11177.58
355.6611,11144.64
355.8388,11119.145
356.0165,11101.6617
356.1942,11112.0733
356.3719,11126.4733
356.5495,11117.2167
356.7271,11106.2717
356.9047,11093.8833
357.0823,11088.5133
357.2599,11092.6583
357.4374,11073.2983
357.6149,11035.6983
357.7924,11006.4317
357.9699,10999.905
358.1474,10981.8433
358.3248,10954.3383
358.5023,10936.43
358.6797,10907.2933
358.8571,10898.6033
359.0344,10878.04
359.2118,10847.2667
359.3891,10830.74
359.5664,10812.6633
359.7437,10799.8817
359.9209,10769.6617
360.0982,10735.3933
360.2754,10714.95
360.4526,10729.615
360.6298,10732.28
360.807,10726.6933
360.9841,10711.6633
361.1613,10685.6683
361.3383,10693.465
361.5154,10694.26
361.6925,10669.8783
361.8695,10659.0817
362.0466,10638.7417
362.2236,10625.425
362.4005,10619.5467
362.5775,10580.78
362.7545,10539.89
362.9314,10528.085
363.1083,10538.0933
363.2852,10548.275
363.462,10522.57
363.6389,10523.2283
363.8157,10494.4717
363.9925,10471.95
364.1693,10456.9983
364.346,10421.35
364.5228,10432.4067
364.6996,10444.3917
364.8762,10454.7917
365.0529,10441.4617
365.2296,10429.8233
365.4062,10437.49
365.5829,10407.4733
365.7595,10395.67
365.9361,10403.6283
366.1126,10391.005
366.2892,10474.6817
366.4657,10619.9033
366.6422,10676.4183
366.8186,10688.9483
366.9951,10722.1017
367.1716,10632.8867
367.348,10638.6267
367.5244,10687.4967
367.7008,10709.72
367.8772,10630.465
368.0535,10504.3983
368.2298,10600.365
368.4061,10614.2933
368.5824,10559.2617
368.7586,10659.8
368.9349,10634.4617
369.1111,10504.3217
369.2873,10430.46
369.4635,10490.7883
369.6396,10438.9517
369.8158,10354.9917
369.9919,10349.6733
370.168,10377.4133
370.3441,10356.0867
370.5202,10284.3317
370.6962,10233.63
370.8722,10208.675
371.0482,10204.7717
371.2242,10247.23
371.4002,10329.475
371.5761,10313.18
371.752,10272.4817
371.9279,10298.395
372.1038,10305.3233
372.2796,10248.005
372.4555,10258.855
372.6313,10249.955
372.8071,10204.5533
372.9829,10180.3533
373.1586,10211.9667
373.3344,10212.2383
373.5101,10185.1717
373.6858,10187.8583
373.8615,10160.455
374.0371,10190.2217
374.2127,10276.0017
374.3884,10243.6633
374.564,10202.5367
374.7395,10207.0767
374.9151,10256.45
375.0906,10416.08
375.2661,10427.875
375.4416,10383.2267
375.6171,10480.97
375.7925,10557.8133
375.968,10550.6633
376.1434,10404.3917
376.3188,10354.82
376.4941,10359.985
376.6695,10396.5067
376.8448,10446.855
377.0201,10428.61
377.1954,10426.9417
377.3707,10485.9983
377.5459,10517.4817
377.7212,10677.4833
377.8964,10959.7833
378.0715,10922.1583
378.2467,10790.4733
378.4218,10904.8617
378.597,10682.885
378.7721,10676.3517
378.9472,10720.2317
379.1222,10792.2617
379.2973,11094.9883
379.4723,11344.225
379.6473,11382.1917
379.8223,11070.17
379.9972,10880.5417
380.1722,10757.7267
380.3471,10742.7533
380.522,10698.7433
380.6969,10758.1983
380.8717,10930.2933
381.0466,10752.9517
381.2214,10685.3617
381.3962,10639.89
381.571,10551.595
381.7457,10532.4083
381.9204,10623.5467
382.0952,10565.73
382.2699,10814.89
382.4445,10982.4267
382.6192,11134.0033
382.7938,11433.9133
382.9685,11489.3933
383.1431,11135.46
383.3176,10845.4167
383.4922,10770.4083
383.6667,10761.39
383.8412,10672.7617
384.0157,10637.755
384.1902,10726.87
384.3646,10802.3617
384.5391,10761.4267
384.7134,10801.9283
384.8878,11000.0517
385.0622,11184.605
385.2365,10946.8817
385.4109,10725.3483
385.5852,10712.7033
385.7594,10756.7967
385.9337,10836.6117
386.1079,10967.785
386.2822,11211.7583
386.4564,11125.49
386.6306,10956.7333
386.8047,11131.7533
386.9789,11180.7933
387.153,11331.1
387.3271,11627.2567
387.5012,11604.3567
387.6752,11891.8433
387.8492,12135.7367
388.0233,11819.5533
388.1972,11755.7217
388.3712,11780.385
388.5452,11769.6367
388.7191,11889.895
388.893,12274.655
389.0669,11988.9183
389.2408,11391.7033
389.4146,11018.2683
389.5884,10740.345
389.7623,10612.0333
389.9361,10585.6883
390.1098,10683.3433
390.2835,10739.2333
390.4573,10684.9483
390.631,10721.3533
390.8047,10927.875
390.9784,10930.105
391.152,10859.72
391.3256,10976.3717
391.4992,10987.1867
391.6728,10840.9383
391.8464,11039.1717
392.0199,11310.8267
392.1934,11200.4633
392.3669,11497.8467
392.5403,11554.405
392.7138,11767.09
392.8873,11993.1967
393.0607,12354.3267
393.2341,12499.6783
393.4074,12376.49
393.5808,11812.7733
393.7542,11665.285
393.9274,11615.755
394.1007,11431.4667
394.274,11639.29
394.4472,11525.465
394.6205,11786.6717
394.7937,12196.3567
394.9668,12243.095
395.14,11872.8317
395.3131,11486.5017
395.4863,11256.0983
395.6594,11236.0617
395.8325,11034.76
396.0055,11083.4617
396.1786,11130.8833
396.3516,11196.6083
396.5246,11115.8217
396.6975,10988.9133
396.8705,11262.6217
397.0434,11441.4233
397.2163,11090.1283
397.3892,11111.815
397.5621,11362.835
397.735,11526.225
397.9077,11912.4217
398.0806,11757.3217
398.2534,11705.75
398.4261,11814.7883
398.5989,12240.6383
398.7716,12458.48
398.9443,12310.9683
399.117,12005.3983
399.2896,11873.4467
399.4623,11713.1533
399.6349,11660.0967
399.8075,11407.4633
399.9801,11243.4267
400.1526,11235.2333
400.3252,10810.0317
400.4977,10612.0867
400.6702,10576.5117
400.8427,10547.2117
401.0151,10690.545
401.1875,10628.59
401.36,10678.62
401.5323,10638.7667
401.7047,10463.7783
401.877,10411.1
402.0494,10400.8783
402.2216,10593.0617
402.394,10700.7667
402.5662,10595.65
402.7385,10595.4
402.9107,10557.6283
403.0829,10580.5683
403.2551,10542.0217
403.4272,10472.505
403.5994,10481.5433
403.7715,10689.91
403.9436,10699.71
404.1156,10736.9267
