Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2021-09-24 03:53:02.966584
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1175.8883
218.2508,1195.405
218.442,1216.6283
218.6332,1240.0733
218.8244,1261.6217
219.0156,1285.6683
219.2067,1309.6733
219.3979,1334.6533
219.589,1361.3567
219.7801,1386.835
219.9712,1413.755
220.1623,1441.6517
220.3533,1472.6533
220.5444,1502.5867
220.7354,1533.87
220.9264,1565.26
221.1174,1597.985
221.3083,1632.3167
221.4993,1665.635
221.6902,1698.9233
221.8812,1736.4017
222.0721,1773.3383
222.263,1811.6217
222.4538,1851.1167
222.6447,1891.6383
222.8355,1932.8
223.0264,1973.9817
223.2172,2014.4967
223.408,2059.2517
223.5987,2103.6283
223.7895,2147.3817
223.9802,2194.53
224.1709,2241.275
224.3616,2289.9483
224.5524,2339.4917
224.743,2388.8917
224.9337,2438.5033
225.1243,2495.3417
225.315,2546.1733
225.5056,2598.2617
225.6962,2653.385
225.8867,2709.19
226.0773,2766.3083
226.2678,2823.1817
226.4584,2881.9767
226.6489,2939.9967
226.8394,2995.8783
227.0298,3055.3567
227.2203,3118.625
227.4108,3186.4733
227.6012,3251.3433
227.7916,3313.9867
227.982,3379.5967
228.1723,3442.57
228.3627,3510.3633
228.5531,3575.3517
228.7434,3642.8083
228.9337,3711.9583
229.124,3781.3783
229.3143,3853.375
229.5045,3931.4317
229.6948,4007.26
229.885,4084.9233
230.0752,4165.23
230.2654,4243.825
230.4556,4321.8133
230.6457,4398.88
230.8358,4475.5483
231.026,4555.3783
231.2161,4632.825
231.4062,4714.9233
231.5963,4792.2867
231.7863,4872.75
231.9764,4960.72
232.1664,5047.6217
232.3564,5137.5733
232.5464,5222.7583
232.7364,5311.925
232.9263,5395.9783
233.1163,5487.7667
233.3062,5578.2467
233.4961,5674.9367
233.686,5763.4933
233.8758,5846.005
234.0657,5929.9867
234.2555,6023.3
234.4454,6115.35
234.6352,6205.965
234.825,6297.4133
235.0147,6382.4817
235.2045,6473.1867
235.3942,6560.3533
235.5839,6652.4
235.7737,6739.6767
235.9633,6828.89
236.153,6926.82
236.3427,7021.095
236.5323,7111.2267
236.7219,7198.475
236.9115,7276.8933
237.1011,7360.2767
237.2907,7455.45
237.4803,7546.73
237.6698,7632.7467
237.8593,7723.7133
238.0488,7811.5683
238.2383,7900.335
238.4278,7985.8
238.6172,8084.4033
238.8066,8172.2267
238.9961,8264.965
239.1855,8361.865
239.3748,8450.18
239.5642,8532.39
239.7536,8621.6917
239.9429,8709.99
240.1322,8789.1633
240.3215,8876.525
240.5108,8963.94
240.7001,9053.3483
240.8893,9137.935
241.0786,9220.5917
241.2677,9302.4
241.457,9392.0217
241.6461,9461.7633
241.8353,9533.2967
242.0244,9607.4017
242.2136,9678.0383
242.4027,9755.6167
242.5918,9829.97
242.7809,9895.865
242.9699,9934.5567
243.159,9989.5783
243.348,10081.26
243.537,10175.3483
243.726,10254.1783
243.915,10323.04
244.1039,10389.33
244.2929,10424.4517
244.4818,10462.2683
244.6707,10535.18
244.8596,10630.8167
245.0485,10719.1883
245.2373,10804.4883
245.4262,10885.8683
245.615,10958.4383
245.8038,11016.7233
245.9926,11092.2617
246.1814,11151.285
246.3701,11160.1167
246.5589,11188.32
246.7476,11260.1567
246.9363,11357.8767
247.1249,11436.8717
247.3136,11519.6283
247.5023,11591.4
247.6909,11669.57
247.8795,11741.3317
248.0681,11812.8067
248.2567,11882.1167
248.4453,11947.4233
248.6338,12009.04
248.8224,12032.985
249.0109,12027.005
249.1994,12088.9283
249.3878,12174.9217
249.5763,12257.9767
249.7648,12328.725
249.9532,12398.8583
250.1416,12482.93
250.33,12561.8267
250.5183,12637.63
250.7067,12697.2367
250.8951,12753.485
251.0834,12811.7117
251.2717,12864.445
251.46,12913.8183
251.6483,12969.02
251.8365,12996.7733
252.0247,12996.9117
252.213,13060.02
252.4012,13123.9217
252.5894,13207.95
252.7775,13267.05
252.9657,13319.9517
253.1538,13392.28
253.3419,13447.71
253.53,13487.9717
253.7181,13539.195
253.9062,13591.42
254.0942,13636.405
254.2823,13675.5
254.4703,13712.9633
254.6583,13757.4367
254.8463,13800.37
255.0342,13831.3033
255.2222,13859.2133
255.4101,13870.5517
255.598,13880.0317
255.7859,13929.265
255.9738,13996.1367
256.1616,14060.15
256.3495,14130.2217
256.5373,14182.065
256.7251,14255.8617
256.9129,14304.6617
257.1006,14348.1167
257.2884,14401.9733
257.4761,14461.7583
257.6638,14503.5733
257.8515,14530.0367
258.0392,14566.8017
258.2269,14597.005
258.4146,14625.8167
258.6022,14662.41
258.7898,14680.37
258.9774,14704.335
259.165,14741.5117
259.3525,14774.4567
259.5401,14798.925
259.7276,14838.3733
259.9151,14876.9617
260.1026,14908.095
260.2901,14950.13
260.4776,14990.6567
260.665,15050.1783
260.8524,15106.165
261.0398,15160.6467
261.2272,15189.825
261.4146,15203.755
261.6019,15236.425
261.7893,15271.095
261.9766,15297.6367
262.1639,15332.14
262.3512,15339.6517
262.5384,15350.475
262.7257,15364.0483
262.9129,15381.785
263.1001,15397.5283
263.2873,15433.4633
263.4745,15455.8617
263.6617,15439.7883
263.8488,15464.0833
264.0359,15488.4267
264.2231,15503.4183
264.4101,15523.2667
264.5972,15545.3983
264.7842,15567.7333
264.9713,15580.6967
265.1583,15590.1717
265.3453,15605.7283
265.5323,15628.6333
265.7193,15651.1533
265.9062,15680.8
266.0931,15693.5783
266.2801,15702.5233
266.4669,15725.0117
266.6538,15748.8833
266.8407,15771.94
267.0276,15770.6667
267.2143,15769.2517
267.4012,15782.465
267.588,15767.04
267.7747,15772.6817
267.9615,15782.8267
268.1482,15779.84
268.3349,15792.795
268.5217,15793.8517
268.7083,15781.925
268.895,15782.3033
269.0817,15800.5033
269.2682,15802.0467
269.4549,15786.9417
269.6415,15758.3533
269.8281,15756.675
270.0146,15777.1633
270.2012,15784.0833
270.3877,15795.6117
270.5742,15798.615
270.7607,15798.6133
270.9472,15798.375
271.1336,15793.5083
271.32,15787.3317
271.5065,15775.3683
271.6929,15777.415
271.8792,15790.445
272.0656,15792.3233
272.252,15796.5333
272.4383,15801.2733
272.6246,15792.0167
272.8109,15788.9433
272.9972,15815.0417
273.1835,15828.57
273.3697,15839.1983
273.5559,15847.71
273.7421,15850.3833
273.9283,15848.1867
274.1145,15845.5117
274.3007,15846.0583
274.4868,15853.135
274.6729,15875.6717
274.859,15881.49
275.0451,15882.685
275.2311,15844.4517
275.4172,15852.78
275.6032,15864.805
275.7892,15881.0567
275.9752,15877.4567
276.1612,15892.635
276.3472,15878.7317
276.5331,15872.4833
276.719,15875.13
276.9049,15875.2517
277.0908,15863.3283
277.2767,15860.2367
277.4625,15866.1517
277.6484,15858.9033
277.8342,15846.3533
278.02,15845.5783
278.2057,15854.345
278.3915,15873.145
278.5772,15872.465
278.763,15855.76
278.9487,15872.4383
279.1343,15880.9917
279.32,15872.0083
279.5057,15852.99
279.6913,15812.1867
279.877,15803.3783
280.0625,15797.3533
280.2481,15777.2083
280.4337,15759.6583
280.6192,15776.5667
280.8048,15787.155
280.9903,15771.045
281.1758,15751.4483
281.3612,15728.3783
281.5467,15722.41
281.7321,15738.3717
281.9175,15742.645
282.1029,15739.2733
282.2884,15736.2133
282.4737,15710.9367
282.6591,15690.8133
282.8444,15687.89
283.0297,15683.945
283.215,15683.04
283.4002,15677.1867
283.5855,15653.4517
283.7707,15614.1717
283.956,15597.7117
284.1412,15586.2467
284.3264,15589.2117
284.5115,15604.3383
284.6967,15611.5867
284.8818,15590.2133
285.0669,15560.79
285.252,15554.5567
285.4371,15554.4283
285.6222,15534.1917
285.8072,15517.1317
285.9922,15502.1367
286.1772,15506.4033
286.3622,15513.4117
286.5472,15489.4833
286.7321,15466.9883
286.9171,15478.3283
287.102,15479.0933
287.2869,15486.6233
287.4717,15508.6683
287.6566,15504.7567
287.8415,15501.2683
288.0263,15492.1817
288.2111,15456.2417
288.3959,15425.1633
288.5806,15422.5283
288.7654,15422.58
288.9501,15454.465
289.1348,15458.22
289.3195,15453.6567
289.5042,15457.27
289.6889,15465.3567
289.8735,15431.2867
290.0581,15417.2167
290.2428,15386.09
290.4273,15383.9567
290.6119,15395.71
290.7965,15391.6717
290.981,15385.6533
291.1655,15379.77
291.35,15335.895
291.5345,15307.8767
291.719,15308.0317
291.9034,15309.865
292.0878,15334.2367
292.2722,15324.0217
292.4566,15303.805
292.641,15307.725
292.8253,15301.77
293.0096,15285.6283
293.194,15287.185
293.3783,15285.3083
293.5626,15293.4867
293.7468,15292.965
293.9311,15288.9533
294.1153,15260.265
294.2995,15209.185
294.4837,15178.9083
294.6678,15152.32
294.852,15138.2483
295.0361,15138.935
295.2202,15143.515
295.4043,15148.7233
295.5884,15139.4567
295.7725,15131.69
295.9565,15117.0483
296.1405,15085.9933
296.3246,15066.76
296.5085,15082.01
296.6925,15097.7933
296.8764,15090.34
297.0603,15075.685
297.2443,15062.0633
297.4282,15035.88
297.612,15006.52
297.7959,14983.2317
297.9797,14967.2217
298.1635,14941.5883
298.3474,14960.5267
298.5311,14972.99
298.7149,14942.9933
298.8987,14906.93
299.0823,14889.03
299.2661,14857.5583
299.4498,14813.545
299.6334,14808.93
299.8171,14808.4083
300.0007,14798.4133
300.1843,14790.0317
300.368,14782.6583
300.5515,14765.0083
300.7351,14752.56
300.9186,14738.9117
301.1021,14717.5683
301.2857,14708.675
301.4691,14698.4517
301.6526,14701.53
301.8361,14679.4717
302.0195,14654.6033
302.2029,14642.3967
302.3863,14635.8433
302.5697,14613.32
302.753,14613.065
302.9364,14618.6217
303.1197,14628.445
303.303,14615.305
303.4863,14588.3467
303.6696,14541.415
303.8528,14508.395
304.036,14492.7633
304.2192,14495.58
304.4024,14486.0117
304.5856,14461.0383
304.7688,14452.7083
304.9519,14449.505
305.135,14430.22
305.3181,14413.58
305.5012,14399.84
305.6842,14398.06
305.8673,14384.9833
306.0504,14361.5983
306.2333,14321.7083
306.4163,14313.4233
306.5993,14293.1883
306.7822,14284.53
306.9652,14278.7483
307.1481,14252.5233
307.331,14233.8167
307.5139,14212.9917
307.6967,14187.505
307.8796,14165.0
308.0624,14149.6733
308.2452,14123.4983
308.428,14106.415
308.6107,14100.0583
308.7935,14080.585
308.9762,14067.35
309.1589,14051.02
309.3416,14032.115
309.5243,14012.0333
309.7069,13996.275
309.8896,13973.4083
310.0721,13956.4517
310.2548,13949.305
310.4373,13936.8133
310.6199,13934.9617
310.8024,13912.5017
310.985,13901.5967
311.1674,13872.0583
311.3499,13837.59
311.5324,13830.9783
311.7148,13838.9617
311.8973,13817.1217
312.0797,13805.245
312.2621,13796.555
312.4445,13773.16
312.6268,13750.45
312.8091,13736.8733
312.9915,13706.9833
313.1738,13689.9367
313.356,13660.1667
313.5383,13634.09
313.7206,13626.9167
313.9027,13595.8017
314.085,13584.2633
314.2672,13575.44
314.4493,13567.7617
314.6314,13566.8567
314.8136,13563.6867
314.9957,13536.345
315.1778,13505.815
315.3598,13495.4583
315.5419,13488.6733
315.724,13486.2317
315.9059,13470.7117
316.088,13453.7
316.2699,13454.5667
316.4519,13440.605
316.6338,13418.9583
316.8157,13374.0
316.9977,13356.7767
317.1795,13362.7917
317.3614,13362.655
317.5432,13354.165
317.7251,13333.5967
317.9069,13302.57
318.0887,13290.7167
318.2704,13261.37
318.4522,13252.22
318.6339,13252.5933
318.8156,13266.5367
318.9973,13248.1017
319.179,13248.2317
319.3607,13252.5917
319.5423,13254.67
319.7239,13242.0917
319.9055,13218.9533
320.0871,13203.6783
320.2687,13193.975
320.4502,13184.465
320.6317,13158.9167
320.8132,13153.54
320.9947,13153.2517
321.1761,13154.87
321.3576,13149.4033
321.5391,13142.6917
321.7205,13122.2967
321.9019,13104.265
322.0832,13077.8133
322.2646,13055.9383
322.4459,13042.3433
322.6272,13025.8883
322.8085,13010.83
322.9898,12999.9083
323.1711,12980.3617
323.3523,12971.3083
323.5335,12957.2
323.7147,12973.1767
323.8959,12999.2433
324.0771,12994.9867
324.2582,12980.75
324.4393,12970.0483
324.6204,12974.2817
324.8015,12968.2583
324.9826,12977.8383
325.1637,12995.4533
325.3447,12988.315
325.5257,12986.5217
325.7067,12980.7083
325.8877,12938.795
326.0686,12891.2267
326.2496,12883.6517
326.4305,12860.94
326.6114,12852.0033
326.7922,12852.3683
326.9731,12853.4667
327.1539,12840.9567
327.3347,12837.3217
327.5155,12838.7933
327.6963,12856.2883
327.8771,12859.1217
328.0578,12833.815
328.2385,12791.0667
328.4193,12777.2917
328.5999,12768.5417
328.7806,12744.885
328.9613,12746.345
329.1419,12739.7367
329.3225,12738.8833
329.5031,12715.8833
329.6837,12699.4083
329.8642,12677.5333
330.0447,12667.7167
330.2252,12648.3867
330.4057,12627.155
330.5862,12627.2333
330.7667,12633.9283
330.9471,12646.1967
331.1275,12636.245
331.3079,12609.1317
331.4883,12588.4817
331.6687,12580.725
331.849,12559.835
332.0293,12536.3183
332.2096,12520.4433
332.3899,12516.8933
332.5702,12523.9717
332.7504,12528.5483
332.9306,12531.4183
333.1108,12509.5667
333.291,12480.3633
333.4712,12475.5233
333.6514,12484.275
333.8315,12474.4533
334.0116,12461.2817
334.1917,12459.995
334.3717,12462.2033
334.5518,12463.3533
334.7318,12445.075
334.9119,12435.71
335.0918,12434.0767
335.2718,12431.04
335.4518,12425.5783
335.6317,12418.97
335.8116,12430.3683
335.9915,12412.0467
336.1714,12377.5133
336.3513,12369.74
336.5311,12372.2617
336.7109,12373.2883
336.8907,12354.9383
337.0705,12319.4233
337.2502,12281.7733
337.43,12267.2783
337.6097,12241.755
337.7894,12229.3617
337.9691,12230.645
338.1488,12236.55
338.3284,12239.0117
338.508,12252.9433
338.6877,12250.7167
338.8672,12238.8567
339.0468,12211.8283
339.2263,12191.86
339.4059,12208.0283
339.5854,12229.9833
339.7649,12209.8883
339.9443,12197.6283
340.1238,12188.55
340.3032,12188.58
340.4826,12192.6783
340.662,12162.8567
340.8414,12139.455
341.0207,12140.4383
341.2001,12150.1783
341.3794,12149.0183
341.5587,12167.9683
341.738,12152.0017
341.9172,12134.485
342.0965,12113.2183
342.2757,12066.2683
342.4549,12033.8167
342.6341,12032.515
342.8132,12040.16
342.9923,12074.7617
343.1715,12111.2767
343.3506,12101.3633
343.5296,12044.0483
343.7087,12017.8333
343.8878,11992.865
344.0668,11984.73
344.2458,11978.2667
344.4248,11953.6833
344.6037,11942.2817
344.7827,11938.7833
344.9616,11923.65
345.1405,11924.9617
345.3194,11922.975
345.4982,11898.0367
345.6771,11884.5817
345.8559,11887.0767
346.0347,11875.4033
346.2135,11867.0783
346.3923,11871.7633
346.571,11849.175
346.7498,11825.2483
346.9285,11840.9783
347.1071,11812.7633
347.2859,11790.5667
347.4645,11804.5017
347.6431,11829.6767
347.8217,11858.7933
348.0003,11855.9883
348.1789,11800.8167
348.3574,11764.4933
348.5359,11733.6417
348.7145,11703.795
348.893,11706.2033
349.0714,11706.09
349.2499,11675.5033
349.4283,11648.7317
349.6068,11615.03
349.7852,11599.9017
349.9635,11603.7
350.1419,11597.3217
350.3202,11578.5967
350.4985,11552.2783
350.6768,11533.3617
350.8551,11522.6183
351.0334,11509.755
351.2116,11493.2967
351.3898,11494.1333
351.568,11479.78
351.7462,11478.5883
351.9243,11463.975
352.1025,11445.6217
352.2806,11427.495
352.4587,11425.8967
352.6368,11411.08
352.8148,11377.745
352.9929,11352.6317
353.1709,11353.995
353.3489,11347.4417
353.5268,11324.9917
353.7048,11304.405
353.8828,11289.4733
354.0607,11267.5667
354.2386,11263.92
354.4165,11248.7917
354.5943,11235.51
354.7722,11228.4967
354.95,11239.6733
355.1278,11236.6567
355.3056,11203.3767
355.4833,11160.935
355.6611,11126.0667
355.8388,11102.9867
356.0165,11085.545
356.1942,11096.975
356.3719,11112.3933
356.5495,11102.615
356.7271,11094.5717
356.9047,11080.565
357.0823,11074.1367
357.2599,11077.75
357.4374,11059.52
357.6149,11021.4583
357.7924,10990.985
357.9699,10985.52
358.1474,10967.5517
358.3248,10940.225
358.5023,10922.56
358.6797,10893.9067
358.8571,10884.7183
359.0344,10865.8483
359.2118,10833.2717
359.3891,10818.4733
359.5664,10798.4533
359.7437,10785.145
359.9209,10756.485
360.0982,10722.6583
360.2754,10701.4183
360.4526,10716.51
360.6298,10718.0067
360.807,10713.1667
360.9841,10696.2033
361.1613,10670.805
361.3383,10678.96
361.5154,10681.115
361.6925,10658.59
361.8695,10645.99
362.0466,10627.165
362.2236,10609.3517
362.4005,10607.5917
362.5775,10568.0217
362.7545,10527.7967
362.9314,10515.4433
363.1083,10525.8317
363.2852,10536.5383
363.462,10508.8783
363.6389,10506.9717
363.8157,10482.2233
363.9925,10460.23
364.1693,10446.2
364.346,10408.4717
364.5228,10419.0117
364.6996,10431.8167
364.8762,10440.565
365.0529,10429.865
365.2296,10416.5767
365.4062,10424.2433
365.5829,10393.735
365.7595,10381.58
365.9361,10392.315
366.1126,10375.84
366.2892,10458.6767
366.4657,10606.735
366.6422,10660.7533
366.8186,10671.425
366.9951,10708.54
367.1716,10620.6067
367.348,10620.49
367.5244,10671.4983
367.7008,10695.8483
367.8772,10620.395
368.0535,10489.2583
368.2298,10583.1583
368.4061,10601.895
368.5824,10540.3983
368.7586,10645.89
368.9349,10622.7783
369.1111,10491.8233
369.2873,10415.43
369.4635,10472.0367
369.6396,10428.9567
369.8158,10340.47
369.9919,10333.7933
370.168,10361.5067
370.3441,10344.525
370.5202,10271.0017
370.6962,10222.62
370.8722,10195.3417
371.0482,10193.6933
371.2242,10232.4133
371.4002,10313.69
371.5761,10300.405
371.752,10259.6217
371.9279,10284.0517
372.1038,10292.5717
372.2796,10235.8317
372.4555,10245.8517
372.6313,10238.6483
372.8071,10192.6683
372.9829,10167.3117
373.1586,10196.9983
373.3344,10200.495
373.5101,10172.2633
373.6858,10173.1633
373.8615,10147.5667
374.0371,10175.4517
374.2127,10263.65
374.3884,10233.7133
374.564,10190.13
374.7395,10191.525
374.9151,10242.255
375.0906,10401.3967
375.2661,10418.6033
375.4416,10371.48
375.6171,10467.4317
375.7925,10544.5583
375.968,10539.1633
376.1434,10393.3417
376.3188,10341.0333
376.4941,10343.8767
376.6695,10384.8717
376.8448,10433.575
377.0201,10417.7917
377.1954,10412.5667
377.3707,10473.6717
377.5459,10503.0733
377.7212,10657.6267
377.8964,10945.2667
378.0715,10914.0
378.2467,10774.385
378.4218,10889.8267
378.597,10666.5583
378.7721,10658.6617
378.9472,10704.215
379.1222,10774.5117
379.2973,11078.6117
379.4723,11329.535
379.6473,11371.0883
379.8223,11061.0633
379.9972,10863.6717
380.1722,10741.4367
380.3471,10724.35
380.522,10685.7383
380.6969,10737.425
380.8717,10915.3383
381.0466,10741.2883
381.2214,10670.06
381.3962,10622.9917
381.571,10536.8533
381.7457,10518.3567
381.9204,10609.6083
382.0952,10551.3533
382.2699,10792.1333
382.4445,10970.0183
382.6192,11116.6083
382.7938,11415.5683
382.9685,11479.54
383.1431,11127.4733
383.3176,10833.0767
383.4922,10752.2367
383.6667,10747.1833
383.8412,10661.1017
384.0157,10620.825
384.1902,10710.5217
384.3646,10789.0917
384.5391,10748.185
384.7134,10785.0333
384.8878,10981.1817
385.0622,11171.7767
385.2365,10941.265
385.4109,10707.8417
385.5852,10695.545
385.7594,10739.8283
385.9337,10820.305
386.1079,10950.34
386.2822,11191.65
386.4564,11119.585
386.6306,10940.875
386.8047,11112.92
386.9789,11169.06
387.153,11307.0917
387.3271,11617.9183
387.5012,11582.77
387.6752,11872.88
387.8492,12123.9117
388.0233,11813.7433
388.1972,11735.13
388.3712,11764.5383
388.5452,11749.0383
388.7191,11871.9733
388.893,12258.8167
389.0669,11984.365
389.2408,11385.8433
389.4146,11001.3517
389.5884,10723.8717
389.7623,10590.7533
389.9361,10569.1983
390.1098,10669.9117
390.2835,10728.9033
390.4573,10674.515
390.631,10706.9283
390.8047,10913.2617
390.9784,10920.8867
391.152,10847.635
391.3256,10960.1383
391.4992,10977.8517
391.6728,10826.5033
391.8464,11018.9917
392.0199,11298.6033
392.1934,11186.4817
392.3669,11478.0267
392.5403,11543.345
392.7138,11746.8967
392.8873,11976.3283
393.0607,12339.7367
393.2341,12483.9733
393.4074,12370.525
393.5808,11801.865
393.7542,11642.9817
393.9274,11603.17
394.1007,11410.9583
394.274,11627.995
394.4472,11508.94
394.6205,11760.78
394.7937,12175.5133
394.9668,12234.0283
395.14,11864.3933
395.3131,11474.5833
395.4863,11234.0733
395.6594,11221.7883
395.8325,11018.5167
396.0055,11068.1
396.1786,11111.5117
396.3516,11180.8767
396.5246,11102.525
396.6975,10974.49
396.8705,11235.2317
397.0434,11435.1817
397.2163,11074.7217
397.3892,11090.945
397.5621,11340.6533
397.735,11505.2117
397.9077,11893.9133
398.0806,11748.8617
398.2534,11679.2183
398.4261,11798.81
398.5989,12209.0983
398.7716,12451.3583
398.9443,12297.0583
399.117,11992.6717
399.2896,11848.8417
399.4623,11690.06
399.6349,11639.08
399.8075,11392.9267
399.9801,11221.1433
400.1526,11220.2033
400.3252,10795.1717
400.4977,10593.1367
400.6702,10555.7167
400.8427,10527.2167
401.0151,10675.4367
401.1875,10612.7733
401.36,10658.5233
401.5323,10623.7267
401.7047,10444.3283
401.877,10392.56
402.0494,10377.7033
402.2216,10571.96
402.394,10684.8933
402.5662,10578.1367
402.7385,10576.4967
402.9107,10536.8433
403.0829,10560.81
403.2551,10527.8767
403.4272,10452.095
403.5994,10463.035
403.7715,10665.095
403.9436,10685.2633
404.1156,10716.59
