Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-24 15:29:22.200193
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1218.975
218.2508,1239.6117
218.442,1261.8017
218.6332,1285.3317
218.8244,1307.7
219.0156,1331.945
219.2067,1357.4717
219.3979,1383.5767
219.589,1410.28
219.7801,1437.8017
219.9712,1466.13
220.1623,1494.6233
220.3533,1526.34
220.5444,1557.6767
220.7354,1589.27
220.9264,1620.845
221.1174,1656.15
221.3083,1691.9467
221.4993,1725.27
221.6902,1759.905
221.8812,1797.6433
222.0721,1835.9783
222.263,1875.445
222.4538,1916.2483
222.6447,1957.685
222.8355,1999.2633
223.0264,2041.72
223.2172,2083.3967
223.408,2129.1067
223.5987,2174.7483
223.7895,2220.135
223.9802,2268.8883
224.1709,2316.1817
224.3616,2367.1417
224.5524,2416.8733
224.743,2469.2833
224.9337,2519.665
225.1243,2577.1683
225.315,2631.6917
225.5056,2683.9133
225.6962,2741.5167
225.8867,2798.8633
226.0773,2856.35
226.2678,2915.7783
226.4584,2974.6283
226.6489,3035.8183
226.8394,3092.2733
227.0298,3154.7467
227.2203,3219.83
227.4108,3289.105
227.6012,3355.08
227.7916,3419.5683
227.982,3486.945
228.1723,3552.345
228.3627,3621.425
228.5531,3688.5617
228.7434,3757.255
228.9337,3828.9367
229.124,3901.425
229.3143,3974.875
229.5045,4054.1317
229.6948,4131.625
229.885,4212.7433
230.0752,4294.6967
230.2654,4375.6917
230.4556,4456.4617
230.6457,4534.5817
230.8358,4613.7017
231.026,4694.2883
231.2161,4775.0517
231.4062,4859.1767
231.5963,4941.2117
231.7863,5023.4717
231.9764,5112.84
232.1664,5201.9767
232.3564,5296.1433
232.5464,5384.7
232.7364,5475.9683
232.9263,5562.3217
233.1163,5654.6167
233.3062,5749.9733
233.4961,5850.56
233.686,5944.025
233.8758,6029.1017
234.0657,6114.2667
234.2555,6211.5867
234.4454,6304.895
234.6352,6398.6367
234.825,6492.1217
235.0147,6580.525
235.2045,6674.2533
235.3942,6764.8933
235.5839,6859.415
235.7737,6949.9983
235.9633,7041.1183
236.153,7142.625
236.3427,7241.1967
236.5323,7335.7867
236.7219,7426.11
236.9115,7507.9717
237.1011,7595.505
237.2907,7692.0367
237.4803,7786.1967
237.6698,7877.5167
237.8593,7971.6267
238.0488,8060.7083
238.2383,8156.4917
238.4278,8244.6417
238.6172,8346.6383
238.8066,8441.3467
238.9961,8534.3733
239.1855,8635.0733
239.3748,8727.69
239.5642,8813.2733
239.7536,8908.8183
239.9429,8999.9533
240.1322,9082.205
240.3215,9170.3733
240.5108,9263.5883
240.7001,9357.0967
240.8893,9447.44
241.0786,9533.5117
241.2677,9616.3467
241.457,9712.7167
241.6461,9784.9117
241.8353,9861.2067
242.0244,9939.3967
242.2136,10013.8217
242.4027,10094.0633
242.5918,10169.015
242.7809,10242.1933
242.9699,10283.0883
243.159,10337.53
243.348,10432.405
243.537,10530.73
243.726,10611.255
243.915,10684.65
244.1039,10758.2533
244.2929,10798.715
244.4818,10835.1
244.6707,10910.3517
244.8596,11009.175
245.0485,11101.195
245.2373,11190.935
245.4262,11277.3983
245.615,11349.6383
245.8038,11414.6167
245.9926,11489.9583
246.1814,11560.5233
246.3701,11573.9283
246.5589,11598.0283
246.7476,11674.195
246.9363,11775.045
247.1249,11857.5517
247.3136,11941.655
247.5023,12013.7633
247.6909,12098.8
247.8795,12169.52
248.0681,12248.015
248.2567,12319.2833
248.4453,12390.3083
248.6338,12455.4017
248.8224,12486.555
249.0109,12474.1867
249.1994,12538.145
249.3878,12632.125
249.5763,12714.55
249.7648,12788.2383
249.9532,12861.0233
250.1416,12945.0017
250.33,13028.43
250.5183,13111.5733
250.7067,13173.3033
250.8951,13233.3517
251.0834,13291.3333
251.2717,13349.7767
251.46,13400.81
251.6483,13454.7433
251.8365,13489.4083
252.0247,13490.785
252.213,13550.6883
252.4012,13620.3
252.5894,13707.58
252.7775,13768.5733
252.9657,13823.0933
253.1538,13897.5567
253.3419,13954.9
253.53,13997.2117
253.7181,14047.5933
253.9062,14104.5083
254.0942,14151.05
254.2823,14191.465
254.4703,14231.46
254.6583,14277.72
254.8463,14323.0717
255.0342,14349.9383
255.2222,14380.1117
255.4101,14394.2717
255.598,14397.3933
255.7859,14449.3567
255.9738,14518.675
256.1616,14587.7033
256.3495,14660.7383
256.5373,14713.745
256.7251,14789.7233
256.9129,14841.3567
257.1006,14883.3967
257.2884,14940.94
257.4761,15002.0667
257.6638,15045.3633
257.8515,15071.76
258.0392,15108.9317
258.2269,15138.69
258.4146,15167.1867
258.6022,15199.8517
258.7898,15216.045
258.9774,15242.335
259.165,15285.14
259.3525,15316.7267
259.5401,15342.09
259.7276,15383.6783
259.9151,15425.345
260.1026,15456.15
260.2901,15497.695
260.4776,15536.5333
260.665,15596.16
260.8524,15651.8467
261.0398,15707.965
261.2272,15740.085
261.4146,15752.9033
261.6019,15788.0733
261.7893,15824.2967
261.9766,15850.615
262.1639,15885.485
262.3512,15890.315
262.5384,15900.2433
262.7257,15912.9283
262.9129,15934.4767
263.1001,15953.5583
263.2873,15985.4717
263.4745,16009.5283
263.6617,15995.06
263.8488,16012.455
264.0359,16038.8967
264.2231,16055.0433
264.4101,16070.8483
264.5972,16093.415
264.7842,16112.4267
264.9713,16128.1817
265.1583,16134.1117
265.3453,16151.66
265.5323,16174.0567
265.7193,16193.4917
265.9062,16222.9233
266.0931,16238.975
266.2801,16246.9933
266.4669,16269.6517
266.6538,16292.6483
266.8407,16317.27
267.0276,16316.65
267.2143,16314.7117
267.4012,16327.1717
267.588,16305.4867
267.7747,16307.8767
267.9615,16317.85
268.1482,16317.2517
268.3349,16329.985
268.5217,16332.2683
268.7083,16318.0683
268.895,16321.3833
269.0817,16337.475
269.2682,16334.5433
269.4549,16319.8067
269.6415,16289.1633
269.8281,16283.0433
270.0146,16301.3383
270.2012,16313.2267
270.3877,16326.4217
270.5742,16326.65
270.7607,16325.6983
270.9472,16326.1333
271.1336,16319.61
271.32,16308.15
271.5065,16298.0517
271.6929,16295.5683
271.8792,16310.1233
272.0656,16307.9517
272.252,16315.34
272.4383,16318.4983
272.6246,16309.7417
272.8109,16303.96
272.9972,16328.6083
273.1835,16343.7783
273.3697,16355.0083
273.5559,16360.025
273.7421,16366.8117
273.9283,16361.3717
274.1145,16355.0733
274.3007,16355.3883
274.4868,16364.0783
274.6729,16382.54
274.859,16386.8867
275.0451,16386.215
275.2311,16347.5533
275.4172,16356.2983
275.6032,16369.6733
275.7892,16383.645
275.9752,16380.2717
276.1612,16392.3117
276.3472,16376.255
276.5331,16369.0233
276.719,16369.69
276.9049,16371.0267
277.0908,16356.1183
277.2767,16352.2917
277.4625,16355.1567
277.6484,16350.4533
277.8342,16333.7317
278.02,16330.9333
278.2057,16341.275
278.3915,16360.3483
278.5772,16359.555
278.763,16339.41
278.9487,16356.47
279.1343,16369.7167
279.32,16356.9167
279.5057,16333.3417
279.6913,16290.4017
279.877,16281.7733
280.0625,16272.505
280.2481,16252.74
280.4337,16231.9367
280.6192,16249.935
280.8048,16261.935
280.9903,16245.1933
281.1758,16220.12
281.3612,16194.2967
281.5467,16184.6617
281.7321,16207.5667
281.9175,16209.45
282.1029,16201.645
282.2884,16197.5467
282.4737,16173.5283
282.6591,16149.6683
282.8444,16146.1717
283.0297,16138.4033
283.215,16139.4283
283.4002,16134.69
283.5855,16106.485
283.7707,16064.0267
283.956,16042.395
284.1412,16030.6667
284.3264,16036.0867
284.5115,16055.1833
284.6967,16057.575
284.8818,16036.3667
285.0669,16006.7133
285.252,15998.17
285.4371,15997.6317
285.6222,15972.5367
285.8072,15954.15
285.9922,15936.8967
286.1772,15942.39
286.3622,15948.5533
286.5472,15921.8533
286.7321,15895.7767
286.9171,15907.45
287.102,15905.2117
287.2869,15918.6017
287.4717,15936.8333
287.6566,15934.095
287.8415,15927.6067
288.0263,15915.5617
288.2111,15877.79
288.3959,15842.2667
288.5806,15842.005
288.7654,15839.6383
288.9501,15872.0883
289.1348,15874.4033
289.3195,15866.04
289.5042,15869.12
289.6889,15879.45
289.8735,15843.2667
290.0581,15825.64
290.2428,15795.2983
290.4273,15788.495
290.6119,15800.8
290.7965,15793.8933
290.981,15790.89
291.1655,15781.1267
291.35,15736.6683
291.5345,15706.095
291.719,15704.2133
291.9034,15705.2633
292.0878,15726.6383
292.2722,15716.2767
292.4566,15696.97
292.641,15696.4733
292.8253,15690.61
293.0096,15671.9217
293.194,15675.7667
293.3783,15667.3833
293.5626,15674.6
293.7468,15672.77
293.9311,15669.4917
294.1153,15639.5883
294.2995,15587.7167
294.4837,15552.17
294.6678,15526.2017
294.852,15507.9683
295.0361,15511.4267
295.2202,15510.255
295.4043,15517.315
295.5884,15506.6383
295.7725,15497.7683
295.9565,15480.8233
296.1405,15445.48
296.3246,15426.0883
296.5085,15443.6333
296.6925,15461.0383
296.8764,15452.2717
297.0603,15435.385
297.2443,15418.885
297.4282,15392.155
297.612,15364.105
297.7959,15338.6133
297.9797,15324.5
298.1635,15297.3167
298.3474,15314.365
298.5311,15330.3817
298.7149,15298.07
298.8987,15257.0133
299.0823,15237.46
299.2661,15203.9817
299.4498,15157.7833
299.6334,15150.24
299.8171,15152.405
300.0007,15139.3733
300.1843,15130.24
300.368,15119.52
300.5515,15103.0483
300.7351,15089.4383
300.9186,15071.7767
301.1021,15047.805
301.2857,15041.6167
301.4691,15031.375
301.6526,15032.59
301.8361,15006.205
302.0195,14981.2383
302.2029,14968.8033
302.3863,14964.705
302.5697,14938.0967
302.753,14938.1167
302.9364,14942.8483
303.1197,14952.98
303.303,14939.4067
303.4863,14907.7083
303.6696,14860.44
303.8528,14826.375
304.036,14809.1967
304.2192,14811.3583
304.4024,14800.6667
304.5856,14773.8
304.7688,14762.455
304.9519,14757.4167
305.135,14740.3967
305.3181,14722.195
305.5012,14707.8417
305.6842,14705.2517
305.8673,14691.6183
306.0504,14663.1167
306.2333,14626.415
306.4163,14616.0517
306.5993,14593.875
306.7822,14586.8017
306.9652,14581.0683
307.1481,14556.8083
307.331,14536.7783
307.5139,14509.965
307.6967,14486.3617
307.8796,14463.8033
308.0624,14448.2317
308.2452,14420.5167
308.428,14403.5783
308.6107,14398.0033
308.7935,14378.0067
308.9762,14360.9817
309.1589,14346.0867
309.3416,14324.845
309.5243,14305.2383
309.7069,14291.0883
309.8896,14268.6933
310.0721,14246.3617
310.2548,14238.6733
310.4373,14232.3967
310.6199,14235.495
310.8024,14214.2033
310.985,14206.2983
311.1674,14171.0367
311.3499,14135.8267
311.5324,14130.3317
311.7148,14135.34
311.8973,14110.14
312.0797,14094.78
312.2621,14088.1917
312.4445,14073.595
312.6268,14049.21
312.8091,14037.7417
312.9915,14002.9967
313.1738,13986.1283
313.356,13952.7417
313.5383,13927.985
313.7206,13922.075
313.9027,13898.3783
314.085,13886.1983
314.2672,13872.9317
314.4493,13858.99
314.6314,13855.8317
314.8136,13858.56
314.9957,13835.8167
315.1778,13803.8617
315.3598,13789.9217
315.5419,13782.6033
315.724,13768.38
315.9059,13749.2883
316.088,13736.5833
316.2699,13741.3283
316.4519,13735.0583
316.6338,13711.5833
316.8157,13667.0733
316.9977,13652.4
317.1795,13665.2417
317.3614,13666.835
317.5432,13657.3
317.7251,13634.025
317.9069,13590.5717
318.0887,13574.1
318.2704,13547.28
318.4522,13541.4367
318.6339,13549.8317
318.8156,13568.395
318.9973,13558.98
319.179,13548.6867
319.3607,13543.4167
319.5423,13550.4617
319.7239,13542.6233
319.9055,13530.0583
320.0871,13513.625
320.2687,13507.1083
320.4502,13500.5783
320.6317,13479.8567
320.8132,13473.985
320.9947,13460.5217
321.1761,13459.7267
321.3576,13449.2933
321.5391,13448.8833
321.7205,13438.7583
321.9019,13424.3333
322.0832,13393.9817
322.2646,13366.215
322.4459,13349.5333
322.6272,13327.8383
322.8085,13308.0567
322.9898,13298.7583
323.1711,13289.8017
323.3523,13281.4183
323.5335,13272.5633
323.7147,13295.405
323.8959,13324.2767
324.0771,13329.8817
324.2582,13313.8267
324.4393,13305.48
324.6204,13311.5633
324.8015,13295.5083
324.9826,13301.6833
325.1637,13325.79
325.3447,13323.015
325.5257,13333.4767
325.7067,13332.5467
325.8877,13300.4067
326.0686,13253.0667
326.2496,13237.1217
326.4305,13208.0883
326.6114,13201.585
326.7922,13210.2433
326.9731,13209.9283
327.1539,13194.5917
327.3347,13196.215
327.5155,13199.2917
327.6963,13217.6967
327.8771,13212.205
328.0578,13181.4567
328.2385,13136.9283
328.4193,13128.54
328.5999,13111.3883
328.7806,13088.5367
328.9613,13108.51
329.1419,13114.9717
329.3225,13125.9217
329.5031,13108.3133
329.6837,13088.5833
329.8642,13068.3
330.0447,13062.8617
330.2252,13034.28
330.4057,13001.79
330.5862,12987.605
330.7667,12992.5567
330.9471,13016.8817
331.1275,13006.7933
331.3079,12965.11
331.4883,12939.8067
331.6687,12939.885
331.849,12924.4283
332.0293,12901.6133
332.2096,12878.4983
332.3899,12873.55
332.5702,12892.3233
332.7504,12898.0317
332.9306,12895.8317
333.1108,12872.96
333.291,12847.4767
333.4712,12834.77
333.6514,12828.2667
333.8315,12821.04
334.0116,12816.43
334.1917,12817.6467
334.3717,12826.4
334.5518,12838.51
334.7318,12817.8067
334.9119,12790.5417
335.0918,12794.81
335.2718,12806.43
335.4518,12803.2183
335.6317,12799.0283
335.8116,12794.1217
335.9915,12746.73
336.1714,12696.4917
336.3513,12710.2367
336.5311,12731.505
336.7109,12727.285
336.8907,12694.7567
337.0705,12647.9117
337.2502,12605.7717
337.43,12605.825
337.6097,12604.0933
337.7894,12598.7017
337.9691,12579.6733
338.1488,12581.1117
338.3284,12594.355
338.508,12617.71
338.6877,12627.6967
338.8672,12611.16
339.0468,12588.4517
339.2263,12549.7867
339.4059,12555.23
339.5854,12600.55
339.7649,12591.0683
339.9443,12587.82
340.1238,12587.1067
340.3032,12576.3717
340.4826,12571.495
340.662,12537.04
340.8414,12503.0483
341.0207,12511.9617
341.2001,12526.7183
341.3794,12506.6533
341.5587,12526.0417
341.738,12523.4583
341.9172,12516.4867
342.0965,12508.6517
342.2757,12446.4017
342.4549,12405.38
342.6341,12410.61
342.8132,12413.6533
342.9923,12470.7817
343.1715,12501.9483
343.3506,12489.3833
343.5296,12432.805
343.7087,12395.4617
343.8878,12358.5817
344.0668,12322.8767
344.2458,12304.5633
344.4248,12285.215
344.6037,12287.6083
344.7827,12300.7817
344.9616,12300.8583
345.1405,12310.72
345.3194,12303.465
345.4982,12289.1917
345.6771,12267.32
345.8559,12255.4483
346.0347,12237.1083
346.2135,12222.1867
346.3923,12250.3433
346.571,12230.4567
346.7498,12208.8933
346.9285,12234.5583
347.1071,12213.9883
347.2859,12170.485
347.4645,12169.99
347.6431,12182.3683
347.8217,12221.375
348.0003,12248.5233
348.1789,12193.15
348.3574,12142.5717
348.5359,12108.525
348.7145,12098.2517
348.893,12090.8683
349.0714,12071.025
349.2499,12040.825
349.4283,12017.9483
349.6068,11983.955
349.7852,11967.7633
349.9635,12001.2583
350.1419,12010.0667
350.3202,12001.4217
350.4985,11967.55
350.6768,11938.835
350.8551,11929.7967
351.0334,11905.0267
351.2116,11879.7517
351.3898,11871.515
351.568,11864.3633
351.7462,11891.005
351.9243,11879.05
352.1025,11843.5617
352.2806,11812.6817
352.4587,11790.5517
352.6368,11770.845
352.8148,11758.1867
352.9929,11753.335
353.1709,11755.425
353.3489,11748.6883
353.5268,11740.4283
353.7048,11716.905
353.8828,11714.6017
354.0607,11694.0633
354.2386,11681.5583
354.4165,11677.3817
354.5943,11664.4317
354.7722,11655.5717
354.95,11672.9833
355.1278,11670.725
355.3056,11622.7617
355.4833,11566.51
355.6611,11537.9633
355.8388,11504.505
356.0165,11487.2817
356.1942,11512.8267
356.3719,11534.1983
356.5495,11483.5517
356.7271,11463.1667
356.9047,11451.4233
357.0823,11430.8567
357.2599,11451.61
357.4374,11447.9733
357.6149,11420.5483
357.7924,11384.26
357.9699,11354.5533
358.1474,11311.3617
358.3248,11283.4717
358.5023,11258.21
358.6797,11224.2967
358.8571,11229.305
359.0344,11240.515
359.2118,11235.22
359.3891,11223.5283
359.5664,11220.505
359.7437,11221.1267
359.9209,11190.1833
360.0982,11166.1883
360.2754,11119.4333
360.4526,11117.055
360.6298,11114.85
360.807,11099.525
360.9841,11066.9783
361.1613,11058.4067
361.3383,11073.9483
361.5154,11091.1583
361.6925,11068.175
361.8695,11014.4083
362.0466,11000.39
362.2236,11006.2617
362.4005,11018.195
362.5775,11009.9683
362.7545,10981.91
362.9314,10957.625
363.1083,10925.125
363.2852,10922.3267
363.462,10908.31
363.6389,10911.9033
363.8157,10906.4867
363.9925,10897.795
364.1693,10890.2983
364.346,10837.2283
364.5228,10830.1933
364.6996,10833.3983
364.8762,10830.05
365.0529,10841.9133
365.2296,10849.4667
365.4062,10877.35
365.5829,10856.5267
365.7595,10846.085
365.9361,10870.09
366.1126,10852.1717
366.2892,10914.5633
366.4657,11060.7283
366.6422,11150.59
366.8186,11129.1483
366.9951,11170.8417
367.1716,11100.5317
367.348,11085.22
367.5244,11146.7467
367.7008,11161.22
367.8772,11100.03
368.0535,10919.6033
368.2298,11000.0117
368.4061,11071.2433
368.5824,10982.395
368.7586,11069.3683
368.9349,11084.47
369.1111,10977.6467
369.2873,10893.66
369.4635,10921.4467
369.6396,10922.7833
369.8158,10828.65
369.9919,10827.1617
370.168,10847.9683
370.3441,10833.5467
370.5202,10713.9917
370.6962,10639.8517
370.8722,10604.645
371.0482,10629.905
371.2242,10701.7717
371.4002,10820.1067
371.5761,10827.2083
371.752,10752.2633
371.9279,10718.155
372.1038,10693.7
372.2796,10638.6783
372.4555,10682.5133
372.6313,10711.1683
372.8071,10654.7367
372.9829,10631.9017
373.1586,10638.5283
373.3344,10624.23
373.5101,10544.8933
373.6858,10542.2583
373.8615,10541.8467
374.0371,10610.5417
374.2127,10725.375
374.3884,10684.9667
374.564,10604.4267
374.7395,10579.0783
374.9151,10599.725
375.0906,10787.7733
375.2661,10901.595
375.4416,10866.78
375.6171,10962.865
375.7925,11004.9533
375.968,11007.2733
376.1434,10874.0417
376.3188,10792.1317
376.4941,10788.7217
376.6695,10843.6783
376.8448,10891.9217
377.0201,10912.4167
377.1954,10890.5967
377.3707,10987.2067
377.5459,11022.9317
377.7212,11160.0817
377.8964,11475.7183
378.0715,11540.9533
378.2467,11334.115
378.4218,11465.8583
378.597,11230.3033
378.7721,11151.3167
378.9472,11187.14
379.1222,11258.1833
379.2973,11538.69
379.4723,11823.48
379.6473,11907.0917
379.8223,11565.1233
379.9972,11315.7783
380.1722,11220.69
380.3471,11235.105
380.522,11239.4233
380.6969,11223.0767
380.8717,11454.295
381.0466,11324.8367
381.2214,11207.8767
381.3962,11125.3683
381.571,10998.3367
381.7457,10967.8483
381.9204,11072.0467
382.0952,10987.92
382.2699,11191.0117
382.4445,11434.9483
382.6192,11504.855
382.7938,11798.4583
382.9685,11951.6917
383.1431,11610.22
383.3176,11226.1483
383.4922,11111.3583
383.6667,11137.24
383.8412,11077.9383
384.0157,11003.97
384.1902,11107.5467
384.3646,11271.8517
384.5391,11254.41
384.7134,11286.9267
384.8878,11464.5167
385.0622,11682.5317
385.2365,11527.8983
385.4109,11213.2017
385.5852,11151.56
385.7594,11190.8933
385.9337,11260.32
386.1079,11381.7017
386.2822,11672.51
386.4564,11721.2333
386.6306,11462.71
386.8047,11597.1983
386.9789,11699.5267
387.153,11738.1617
387.3271,12148.2933
387.5012,12097.9267
387.6752,12401.5833
387.8492,12667.2367
388.0233,12414.205
388.1972,12193.3383
388.3712,12274.29
388.5452,12248.3167
388.7191,12342.75
388.893,12745.5783
389.0669,12631.9633
389.2408,12015.6983
389.4146,11558.12
389.5884,11274.8833
389.7623,11152.52
389.9361,11153.7067
390.1098,11249.4617
390.2835,11337.84
390.4573,11264.2967
390.631,11248.5683
390.8047,11487.9417
390.9784,11589.6767
391.152,11498.2817
391.3256,11600.735
391.4992,11671.7583
391.6728,11485.6667
391.8464,11618.685
392.0199,11910.5417
392.1934,11793.085
392.3669,12014.7983
392.5403,12155.8517
392.7138,12259.5667
392.8873,12467.9683
393.0607,12771.795
393.2341,12903.365
393.4074,12832.0783
393.5808,12223.6217
393.7542,11987.6883
393.9274,12068.4283
394.1007,11889.7683
394.274,12164.4033
394.4472,12053.685
394.6205,12294.0433
394.7937,12761.6483
394.9668,12944.08
395.14,12610.535
395.3131,12165.1
395.4863,11848.7867
395.6594,11860.955
395.8325,11685.9833
396.0055,11718.96
396.1786,11696.045
396.3516,11733.415
396.5246,11628.635
396.6975,11424.165
396.8705,11521.5933
397.0434,11890.4433
397.2163,11518.99
397.3892,11534.515
397.5621,11835.3317
397.735,12085.6683
397.9077,12536.8367
398.0806,12571.5867
398.2534,12337.9667
398.4261,12535.47
398.5989,12806.6367
398.7716,13288.6433
398.9443,13102.0733
399.117,12823.4483
399.2896,12593.8567
399.4623,12465.3583
399.6349,12406.8117
399.8075,12178.5333
399.9801,11966.9617
400.1526,12026.2017
400.3252,11618.205
400.4977,11349.585
400.6702,11270.01
400.8427,11259.5433
401.0151,11460.545
401.1875,11427.25
401.36,11456.205
401.5323,11471.7367
401.7047,11249.205
401.877,11189.7217
402.0494,11171.965
402.2216,11354.24
402.394,11541.23
402.5662,11406.3983
402.7385,11424.6067
402.9107,11372.665
403.0829,11350.9167
403.2551,11314.92
403.4272,11198.8617
403.5994,11230.855
403.7715,11453.045
403.9436,11581.2117
404.1156,11551.2
