Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2021-09-24 11:32:40.083334
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1231.3483
218.2508,1252.73
218.442,1274.585
218.6332,1299.405
218.8244,1322.645
219.0156,1347.485
219.2067,1373.9217
219.3979,1400.4733
219.589,1427.6783
219.7801,1455.3383
219.9712,1484.1217
220.1623,1513.7533
220.3533,1546.005
220.5444,1577.92
220.7354,1610.2933
220.9264,1642.84
221.1174,1678.6117
221.3083,1715.0117
221.4993,1749.6267
221.6902,1785.4617
221.8812,1824.5833
222.0721,1864.0283
222.263,1903.94
222.4538,1945.6967
222.6447,1987.7133
222.8355,2030.8883
223.0264,2074.0133
223.2172,2118.1233
223.408,2164.715
223.5987,2210.73
223.7895,2258.4117
223.9802,2307.84
224.1709,2357.0583
224.3616,2408.0183
224.5524,2459.9067
224.743,2513.945
224.9337,2565.1733
225.1243,2624.3383
225.315,2678.965
225.5056,2733.22
225.6962,2791.9233
225.8867,2850.9083
226.0773,2909.3267
226.2678,2969.8533
226.4584,3031.7533
226.6489,3092.9017
226.8394,3152.0683
227.0298,3216.7033
227.2203,3284.0367
227.4108,3353.33
227.6012,3422.5183
227.7916,3487.84
227.982,3557.0233
228.1723,3623.8267
228.3627,3695.2833
228.5531,3763.9817
228.7434,3833.9183
228.9337,3907.4583
229.124,3982.1267
229.3143,4057.6283
229.5045,4139.1067
229.6948,4218.3967
229.885,4300.8017
230.0752,4384.155
230.2654,4467.4733
230.4556,4550.0567
230.6457,4630.7633
230.8358,4712.6883
231.026,4795.9533
231.2161,4879.0417
231.4062,4962.6117
231.5963,5047.665
231.7863,5133.0233
231.9764,5224.5067
232.1664,5314.6683
232.3564,5409.535
232.5464,5499.5683
232.7364,5593.7283
232.9263,5684.68
233.1163,5779.1983
233.3062,5876.4567
233.4961,5977.0767
233.686,6070.4133
233.8758,6157.4083
234.0657,6245.535
234.2555,6344.0967
234.4454,6440.2533
234.6352,6536.7817
234.825,6631.5483
235.0147,6723.3883
235.2045,6818.035
235.3942,6912.61
235.5839,7007.8217
235.7737,7101.8183
235.9633,7194.4633
236.153,7296.3333
236.3427,7396.2183
236.5323,7492.4217
236.7219,7584.0417
236.9115,7666.475
237.1011,7754.2883
237.2907,7854.6533
237.4803,7952.6783
237.6698,8042.91
237.8593,8136.7783
238.0488,8229.2533
238.2383,8325.3883
238.4278,8416.49
238.6172,8521.305
238.8066,8613.81
238.9961,8710.0233
239.1855,8810.6433
239.3748,8904.4367
239.5642,8992.135
239.7536,9087.2567
239.9429,9182.08
240.1322,9266.5283
240.3215,9356.0667
240.5108,9449.07
240.7001,9544.82
240.8893,9634.7933
241.0786,9721.895
241.2677,9807.3633
241.457,9905.2833
241.6461,9977.1433
241.8353,10052.9633
242.0244,10131.3483
242.2136,10208.2467
242.4027,10287.8433
242.5918,10365.6
242.7809,10436.6283
242.9699,10478.94
243.159,10535.355
243.348,10632.9417
243.537,10730.965
243.726,10814.085
243.915,10886.5917
244.1039,10957.335
244.2929,10996.9317
244.4818,11038.585
244.6707,11113.9767
244.8596,11213.6317
245.0485,11306.445
245.2373,11398.2733
245.4262,11481.8267
245.615,11561.0367
245.8038,11622.415
245.9926,11701.245
246.1814,11764.145
246.3701,11775.7867
246.5589,11804.935
246.7476,11882.405
246.9363,11981.9083
247.1249,12066.0067
247.3136,12152.9033
247.5023,12229.0283
247.6909,12311.205
247.8795,12384.2167
248.0681,12458.1183
248.2567,12534.7767
248.4453,12603.3883
248.6338,12670.1083
248.8224,12693.5433
249.0109,12689.365
249.1994,12753.2317
249.3878,12846.69
249.5763,12932.4017
249.7648,13005.9417
249.9532,13078.2133
250.1416,13168.4317
250.33,13249.755
250.5183,13328.7483
250.7067,13392.6167
250.8951,13449.9167
251.0834,13512.1817
251.2717,13570.8333
251.46,13621.71
251.6483,13676.67
251.8365,13707.6033
252.0247,13711.475
252.213,13774.5833
252.4012,13843.3667
252.5894,13932.43
252.7775,13991.8883
252.9657,14048.5733
253.1538,14121.4767
253.3419,14179.5817
253.53,14220.905
253.7181,14276.3233
253.9062,14325.59
254.0942,14375.8633
254.2823,14417.6267
254.4703,14457.1183
254.6583,14502.41
254.8463,14547.685
255.0342,14577.1033
255.2222,14606.75
255.4101,14617.6483
255.598,14626.0333
255.7859,14678.8933
255.9738,14746.2667
256.1616,14819.0417
256.3495,14889.3383
256.5373,14944.4683
256.7251,15019.42
256.9129,15069.545
257.1006,15117.775
257.2884,15175.0533
257.4761,15235.4617
257.6638,15275.8767
257.8515,15305.0933
258.0392,15341.4367
258.2269,15371.6633
258.4146,15400.235
258.6022,15438.9617
258.7898,15455.0617
258.9774,15481.775
259.165,15522.0867
259.3525,15556.225
259.5401,15580.2417
259.7276,15625.255
259.9151,15664.3233
260.1026,15694.86
260.2901,15737.435
260.4776,15775.145
260.665,15835.9617
260.8524,15894.7767
261.0398,15947.8867
261.2272,15980.3817
261.4146,15998.6917
261.6019,16029.7617
261.7893,16065.2567
261.9766,16092.6333
262.1639,16127.8183
262.3512,16131.9817
262.5384,16143.5117
262.7257,16157.175
262.9129,16176.18
263.1001,16193.3383
263.2873,16231.4717
263.4745,16251.9633
263.6617,16233.7683
263.8488,16256.4833
264.0359,16280.7033
264.2231,16295.8117
264.4101,16314.77
264.5972,16336.89
264.7842,16359.09
264.9713,16372.885
265.1583,16379.0233
265.3453,16392.3333
265.5323,16417.7167
265.7193,16439.1583
265.9062,16470.6133
266.0931,16481.5583
266.2801,16490.3833
266.4669,16515.2417
266.6538,16536.7767
266.8407,16562.1783
267.0276,16560.3567
267.2143,16556.61
267.4012,16571.6133
267.588,16550.1917
267.7747,16555.6933
267.9615,16563.395
268.1482,16562.0967
268.3349,16575.1333
268.5217,16573.8867
268.7083,16563.3183
268.895,16563.4567
269.0817,16579.4383
269.2682,16580.6667
269.4549,16562.155
269.6415,16532.4133
269.8281,16529.335
270.0146,16545.4417
270.2012,16555.8417
270.3877,16567.6717
270.5742,16569.9583
270.7607,16566.5333
270.9472,16564.8783
271.1336,16559.5767
271.32,16551.0267
271.5065,16538.5733
271.6929,16538.7183
271.8792,16550.8983
272.0656,16550.5433
272.252,16556.2167
272.4383,16561.3667
272.6246,16552.715
272.8109,16544.555
272.9972,16570.9167
273.1835,16583.8433
273.3697,16598.4217
273.5559,16601.86
273.7421,16605.9283
273.9283,16600.7133
274.1145,16594.99
274.3007,16597.61
274.4868,16603.7517
274.6729,16625.565
274.859,16629.4417
275.0451,16627.5217
275.2311,16587.2117
275.4172,16596.33
275.6032,16610.9967
275.7892,16622.1983
275.9752,16618.5383
276.1612,16634.2167
276.3472,16615.9717
276.5331,16610.4633
276.719,16607.3583
276.9049,16611.18
277.0908,16594.8317
277.2767,16592.9367
277.4625,16597.485
277.6484,16590.0367
277.8342,16573.5833
278.02,16569.1
278.2057,16580.9267
278.3915,16599.0667
278.5772,16599.9267
278.763,16580.845
278.9487,16595.2467
279.1343,16605.9117
279.32,16595.8417
279.5057,16573.0833
279.6913,16528.605
279.877,16516.4517
280.0625,16509.465
280.2481,16486.825
280.4337,16466.5467
280.6192,16480.8267
280.8048,16493.725
280.9903,16479.0783
281.1758,16455.505
281.3612,16429.3933
281.5467,16420.9283
281.7321,16438.3433
281.9175,16441.43
282.1029,16433.3083
282.2884,16429.1317
282.4737,16402.51
282.6591,16383.2933
282.8444,16379.4267
283.0297,16371.5083
283.215,16367.515
283.4002,16360.8533
283.5855,16334.855
283.7707,16293.2833
283.956,16274.1567
284.1412,16260.2517
284.3264,16265.395
284.5115,16278.2333
284.6967,16283.3517
284.8818,16265.19
285.0669,16231.5067
285.252,16224.5483
285.4371,16223.8483
285.6222,16198.7083
285.8072,16178.645
285.9922,16161.95
286.1772,16167.9417
286.3622,16171.7983
286.5472,16149.13
286.7321,16119.7133
286.9171,16131.985
287.102,16131.7533
287.2869,16139.875
287.4717,16159.8583
287.6566,16157.065
287.8415,16151.0333
288.0263,16138.0967
288.2111,16102.1533
288.3959,16066.0983
288.5806,16063.97
288.7654,16064.905
288.9501,16094.475
289.1348,16097.5033
289.3195,16090.9683
289.5042,16092.0533
289.6889,16100.7833
289.8735,16063.4433
290.0581,16048.845
290.2428,16016.4817
290.4273,16011.695
290.6119,16027.0983
290.7965,16016.7117
290.981,16012.975
291.1655,16003.8983
291.35,15956.805
291.5345,15924.7633
291.719,15925.935
291.9034,15927.7067
292.0878,15946.9383
292.2722,15937.66
292.4566,15914.4083
292.641,15918.255
292.8253,15908.43
293.0096,15893.815
293.194,15895.52
293.3783,15888.7533
293.5626,15894.1117
293.7468,15893.605
293.9311,15888.0017
294.1153,15858.805
294.2995,15805.2183
294.4837,15771.2233
294.6678,15742.8
294.852,15727.255
295.0361,15729.6083
295.2202,15729.195
295.4043,15736.3383
295.5884,15723.235
295.7725,15714.3617
295.9565,15700.3317
296.1405,15665.69
296.3246,15645.96
296.5085,15660.0133
296.6925,15680.2117
296.8764,15668.72
297.0603,15654.0483
297.2443,15637.105
297.4282,15611.57
297.612,15580.54
297.7959,15554.0383
297.9797,15540.2133
298.1635,15512.5283
298.3474,15531.8683
298.5311,15543.7767
298.7149,15513.055
298.8987,15473.3617
299.0823,15456.53
299.2661,15422.115
299.4498,15370.8833
299.6334,15365.69
299.8171,15364.955
300.0007,15352.64
300.1843,15344.13
300.368,15334.4667
300.5515,15319.2583
300.7351,15304.3967
300.9186,15286.2217
301.1021,15265.0067
301.2857,15255.7933
301.4691,15242.1167
301.6526,15246.7067
301.8361,15220.5167
302.0195,15195.1633
302.2029,15182.7067
302.3863,15176.5283
302.5697,15150.0133
302.753,15149.0567
302.9364,15153.4683
303.1197,15164.1367
303.303,15150.54
303.4863,15120.6633
303.6696,15072.625
303.8528,15037.9817
304.036,15019.94
304.2192,15020.4683
304.4024,15010.6483
304.5856,14984.205
304.7688,14974.9783
304.9519,14967.7167
305.135,14951.0167
305.3181,14932.9383
305.5012,14918.07
305.6842,14915.7117
305.8673,14901.55
306.0504,14875.0617
306.2333,14837.0367
306.4163,14826.7183
306.5993,14805.4317
306.7822,14795.2383
306.9652,14789.1717
307.1481,14764.03
307.331,14741.1117
307.5139,14721.935
307.6967,14693.7217
307.8796,14671.695
308.0624,14655.4267
308.2452,14629.74
308.428,14608.3833
308.6107,14602.91
308.7935,14583.355
308.9762,14566.4683
309.1589,14549.0167
309.3416,14529.2417
309.5243,14510.3233
309.7069,14494.4367
309.8896,14468.42
310.0721,14449.9817
310.2548,14441.715
310.4373,14433.1817
310.6199,14432.9767
310.8024,14412.685
310.985,14403.955
311.1674,14369.6117
311.3499,14335.685
311.5324,14329.9183
311.7148,14335.095
311.8973,14313.0433
312.0797,14295.6017
312.2621,14287.1117
312.4445,14269.0367
312.6268,14244.925
312.8091,14234.1
312.9915,14199.23
313.1738,14183.8667
313.356,14149.045
313.5383,14122.0933
313.7206,14114.0117
313.9027,14089.005
314.085,14075.4917
314.2672,14062.83
314.4493,14051.63
314.6314,14049.5017
314.8136,14048.58
314.9957,14022.7933
315.1778,13991.6883
315.3598,13979.0433
315.5419,13970.78
315.724,13961.1167
315.9059,13943.2467
316.088,13927.2517
316.2699,13931.7267
316.4519,13924.0383
316.6338,13899.2567
316.8157,13854.7367
316.9977,13840.5883
317.1795,13850.3517
317.3614,13851.105
317.5432,13845.145
317.7251,13820.6517
317.9069,13780.82
318.0887,13762.4083
318.2704,13731.035
318.4522,13727.3817
318.6339,13731.9117
318.8156,13751.7367
318.9973,13738.6917
319.179,13729.5517
319.3607,13731.1367
319.5423,13733.1033
319.7239,13722.4933
319.9055,13705.98
320.0871,13690.2267
320.2687,13684.8167
320.4502,13677.18
320.6317,13652.9083
320.8132,13646.0967
320.9947,13636.4883
321.1761,13636.02
321.3576,13625.6433
321.5391,13621.48
321.7205,13608.3033
321.9019,13592.9083
322.0832,13566.6967
322.2646,13539.995
322.4459,13525.005
322.6272,13501.0333
322.8085,13482.9733
322.9898,13472.7467
323.1711,13461.5933
323.3523,13450.5233
323.5335,13439.7467
323.7147,13457.56
323.8959,13489.4633
324.0771,13491.0417
324.2582,13477.1417
324.4393,13466.6933
324.6204,13473.01
324.8015,13458.14
324.9826,13470.6233
325.1637,13489.7067
325.3447,13487.6817
325.5257,13496.62
325.7067,13492.3883
325.8877,13454.1717
326.0686,13405.945
326.2496,13396.52
326.4305,13370.2267
326.6114,13362.0733
326.7922,13366.1517
326.9731,13365.2667
327.1539,13350.0917
327.3347,13351.6583
327.5155,13355.0417
327.6963,13370.1417
327.8771,13368.8583
328.0578,13338.8117
328.2385,13295.8817
328.4193,13284.0633
328.5999,13270.635
328.7806,13246.1217
328.9613,13259.4033
329.1419,13258.7133
329.3225,13265.4867
329.5031,13245.3767
329.6837,13227.6767
329.8642,13209.2067
330.0447,13199.88
330.2252,13171.82
330.4057,13147.36
330.5862,13133.9483
330.7667,13141.2217
330.9471,13162.275
331.1275,13154.0717
331.3079,13117.6433
331.4883,13094.2117
331.6687,13093.0917
331.849,13073.2333
332.0293,13047.3567
332.2096,13026.1617
332.3899,13019.5833
332.5702,13036.2333
332.7504,13043.6733
332.9306,13041.2667
333.1108,13021.1317
333.291,12990.18
333.4712,12979.7767
333.6514,12979.9233
333.8315,12976.52
334.0116,12963.9717
334.1917,12966.6033
334.3717,12974.565
334.5518,12980.9483
334.7318,12960.59
334.9119,12937.67
335.0918,12941.9767
335.2718,12948.865
335.4518,12946.7533
335.6317,12940.5383
335.8116,12939.685
335.9915,12899.8067
336.1714,12857.5317
336.3513,12862.8767
336.5311,12878.165
336.7109,12872.94
336.8907,12846.5467
337.0705,12805.2967
337.2502,12764.0567
337.43,12759.6267
337.6097,12747.8083
337.7894,12736.2183
337.9691,12724.5733
338.1488,12734.1167
338.3284,12741.7683
338.508,12762.525
338.6877,12765.3017
338.8672,12751.6417
339.0468,12725.1067
339.2263,12694.615
339.4059,12707.8083
339.5854,12741.6717
339.7649,12727.6317
339.9443,12722.27
340.1238,12718.035
340.3032,12710.175
340.4826,12713.945
340.662,12676.6417
340.8414,12648.0867
341.0207,12654.7433
341.2001,12666.1733
341.3794,12652.6867
341.5587,12673.0667
341.738,12664.5433
341.9172,12652.2433
342.0965,12638.6417
342.2757,12581.25
342.4549,12544.5583
342.6341,12547.8883
342.8132,12554.6517
342.9923,12602.5383
343.1715,12635.6
343.3506,12618.4533
343.5296,12566.22
343.7087,12530.6817
343.8878,12499.1583
344.0668,12471.5383
344.2458,12461.755
344.4248,12439.755
344.6037,12434.14
344.7827,12443.7567
344.9616,12436.785
345.1405,12443.6383
345.3194,12438.1483
345.4982,12420.4967
345.6771,12398.8517
345.8559,12395.6517
346.0347,12375.585
346.2135,12365.5083
346.3923,12384.4083
346.571,12359.5633
346.7498,12338.3617
346.9285,12364.5517
347.1071,12336.71
347.2859,12302.53
347.4645,12305.6667
347.6431,12328.6217
347.8217,12365.1483
348.0003,12373.57
348.1789,12318.2967
348.3574,12276.9633
348.5359,12243.2283
348.7145,12224.9967
348.893,12217.465
349.0714,12206.715
349.2499,12177.5033
349.4283,12152.2433
349.6068,12117.14
349.7852,12105.5133
349.9635,12127.0533
350.1419,12127.3617
350.3202,12115.1133
350.4985,12084.12
350.6768,12060.9467
350.8551,12050.9117
351.0334,12027.7417
351.2116,12006.2117
351.3898,11999.6917
351.568,11990.865
351.7462,12007.0583
351.9243,11990.1383
352.1025,11963.225
352.2806,11938.84
352.4587,11923.7233
352.6368,11906.305
352.8148,11882.4533
352.9929,11869.815
353.1709,11873.1567
353.3489,11869.1383
353.5268,11853.5133
353.7048,11830.23
353.8828,11822.6033
354.0607,11796.155
354.2386,11791.5583
354.4165,11782.77
354.5943,11768.5833
354.7722,11760.0767
354.95,11775.7483
355.1278,11770.635
355.3056,11727.9217
355.4833,11677.46
355.6611,11648.1983
355.8388,11615.645
356.0165,11601.2433
356.1942,11620.3717
356.3719,11637.41
356.5495,11605.9983
356.7271,11593.1133
356.9047,11574.4833
357.0823,11562.6817
357.2599,11577.0733
357.4374,11564.4583
357.6149,11532.1783
357.7924,11497.84
357.9699,11476.6117
358.1474,11442.8983
358.3248,11414.9683
358.5023,11391.9367
358.6797,11362.39
358.8571,11363.3567
359.0344,11362.0017
359.2118,11342.0733
359.3891,11327.875
359.5664,11318.0517
359.7437,11313.6883
359.9209,11284.595
360.0982,11251.78
360.2754,11218.3017
360.4526,11225.4183
360.6298,11222.59
360.807,11207.4783
360.9841,11183.1883
361.1613,11168.96
361.3383,11180.9317
361.5154,11190.6883
361.6925,11163.935
361.8695,11129.565
362.0466,11116.29
362.2236,11112.8933
362.4005,11116.1933
362.5775,11094.9617
362.7545,11060.6583
362.9314,11040.9617
363.1083,11026.8733
363.2852,11033.6617
363.462,11008.955
363.6389,11013.8617
363.8157,10997.22
363.9925,10984.0567
364.1693,10970.905
364.346,10925.6183
364.5228,10928.1383
364.6996,10932.9
364.8762,10939.985
365.0529,10935.5933
365.2296,10936.8033
365.4062,10956.125
365.5829,10928.8083
365.7595,10922.6867
365.9361,10936.2967
366.1126,10920.8783
366.2892,10999.3067
366.4657,11151.52
366.6422,11214.9183
366.8186,11216.645
366.9951,11255.8683
367.1716,11172.3183
367.348,11172.6933
367.5244,11226.3783
367.7008,11247.1183
367.8772,11162.8433
368.0535,11013.4433
368.2298,11112.21
368.4061,11145.6233
368.5824,11072.94
368.7586,11173.8683
368.9349,11165.6617
369.1111,11045.7183
369.2873,10964.5867
369.4635,11017.8067
369.6396,10978.6267
369.8158,10894.595
369.9919,10892.4617
370.168,10920.5383
370.3441,10895.7483
370.5202,10795.945
370.6962,10736.43
370.8722,10706.405
371.0482,10717.52
371.2242,10777.1133
371.4002,10881.6167
371.5761,10870.8517
371.752,10814.8517
371.9279,10810.5717
372.1038,10796.17
372.2796,10742.375
372.4555,10773.5533
372.6313,10777.3217
372.8071,10728.165
372.9829,10706.8517
373.1586,10727.345
373.3344,10712.12
373.5101,10656.3333
373.6858,10655.8917
373.8615,10646.1017
374.0371,10695.745
374.2127,10798.7983
374.3884,10756.315
374.564,10695.5117
374.7395,10687.9017
374.9151,10725.1817
375.0906,10907.9233
375.2661,10962.985
375.4416,10930.1333
375.6171,11035.85
375.7925,11088.38
375.968,11083.215
376.1434,10940.0333
376.3188,10877.6467
376.4941,10882.5483
376.6695,10925.7483
376.8448,10979.5583
377.0201,10972.6217
377.1954,10972.5733
377.3707,11051.48
377.5459,11085.0367
377.7212,11244.92
377.8964,11552.3833
378.0715,11548.3583
378.2467,11386.1
378.4218,11517.72
378.597,11268.19
378.7721,11238.555
378.9472,11276.3033
379.1222,11352.2867
379.2973,11658.5983
379.4723,11917.99
379.6473,11975.6117
379.8223,11636.3317
379.9972,11426.6533
380.1722,11317.2383
380.3471,11318.96
380.522,11288.4217
380.6969,11320.3267
380.8717,11522.5333
381.0466,11354.9233
381.2214,11270.0367
381.3962,11203.1317
381.571,11090.8733
381.7457,11071.275
381.9204,11163.6683
382.0952,11087.8017
382.2699,11338.3233
382.4445,11528.26
382.6192,11653.4733
382.7938,11961.755
382.9685,12051.5383
383.1431,11692.9533
383.3176,11361.7033
383.4922,11276.5867
383.6667,11276.5417
383.8412,11187.125
384.0157,11141.0817
384.1902,11247.5833
384.3646,11362.7983
384.5391,11330.9367
384.7134,11374.245
384.8878,11572.16
385.0622,11770.605
385.2365,11553.1533
385.4109,11292.2417
385.5852,11265.585
385.7594,11304.5017
385.9337,11371.89
386.1079,11507.2317
386.2822,11791.6183
386.4564,11749.0683
386.6306,11548.6367
386.8047,11718.7283
386.9789,11780.8033
387.153,11890.03
387.3271,12241.2417
387.5012,12217.4333
387.6752,12516.0033
387.8492,12775.0483
388.0233,12465.0983
388.1972,12346.075
388.3712,12392.2917
388.5452,12378.6567
388.7191,12489.4783
388.893,12897.7383
389.0669,12663.03
389.2408,12050.4483
389.4146,11641.355
389.5884,11348.47
389.7623,11223.4767
389.9361,11202.64
390.1098,11307.055
390.2835,11373.0183
390.4573,11306.135
390.631,11328.9133
390.8047,11564.1083
390.9784,11599.0583
391.152,11529.535
391.3256,11651.8167
391.4992,11679.5883
391.6728,11512.2933
391.8464,11693.9767
392.0199,11971.8283
392.1934,11841.1817
392.3669,12133.3533
392.5403,12209.8983
392.7138,12391.1383
392.8873,12601.6467
393.0607,12947.6633
393.2341,13080.8917
393.4074,12965.805
393.5808,12373.0517
393.7542,12203.2217
393.9274,12210.105
394.1007,12022.21
394.274,12270.3283
394.4472,12149.83
394.6205,12425.11
394.7937,12875.185
394.9668,12970.995
395.14,12609.6283
395.3131,12193.0433
395.4863,11933.0983
395.6594,11920.455
395.8325,11715.1467
396.0055,11761.4183
396.1786,11767.8383
396.3516,11819.7317
396.5246,11716.505
396.6975,11540.7267
396.8705,11754.9867
397.0434,12003.01
397.2163,11638.41
397.3892,11673.0
397.5621,11969.245
397.735,12173.3733
397.9077,12613.4233
398.0806,12522.7483
398.2534,12417.8117
398.4261,12558.73
398.5989,12954.8083
398.7716,13258.81
398.9443,13105.1633
399.117,12804.0783
399.2896,12645.1917
399.4623,12483.9217
399.6349,12422.63
399.8075,12164.6517
399.9801,11988.2
400.1526,12007.305
400.3252,11575.315
400.4977,11340.0867
400.6702,11284.55
400.8427,11265.2033
401.0151,11436.4717
401.1875,11382.0167
401.36,11431.7633
401.5323,11409.4033
401.7047,11211.0333
401.877,11154.8133
402.0494,11146.13
402.2216,11339.43
402.394,11479.46
402.5662,11359.6283
402.7385,11371.8933
402.9107,11328.78
403.0829,11322.8817
403.2551,11281.725
403.4272,11189.8733
403.5994,11213.4667
403.7715,11444.0017
403.9436,11495.8217
404.1156,11513.0567
