Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-24 08:16:37.410940
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1171.8767
218.2508,1192.1533
218.442,1213.49
218.6332,1236.0283
218.8244,1258.0883
219.0156,1280.4867
219.2067,1305.6583
219.3979,1331.2883
219.589,1356.8017
219.7801,1383.6683
219.9712,1411.0183
220.1623,1438.3717
220.3533,1468.975
220.5444,1498.2667
220.7354,1529.6717
220.9264,1560.355
221.1174,1593.3967
221.3083,1628.6517
221.4993,1661.4767
221.6902,1695.3633
221.8812,1732.615
222.0721,1769.5433
222.263,1808.61
222.4538,1847.3667
222.6447,1888.5917
222.8355,1928.915
223.0264,1969.8133
223.2172,2011.1683
223.408,2055.0967
223.5987,2100.205
223.7895,2144.7633
223.9802,2191.3933
224.1709,2237.915
224.3616,2286.575
224.5524,2336.2017
224.743,2386.9433
224.9337,2435.585
225.1243,2491.4
225.315,2543.6133
225.5056,2596.0617
225.6962,2650.5633
225.8867,2707.0133
226.0773,2762.785
226.2678,2820.3117
226.4584,2879.635
226.6489,2936.51
226.8394,2993.1133
227.0298,3053.4567
227.2203,3118.2383
227.4108,3185.1483
227.6012,3250.055
227.7916,3313.1433
227.982,3377.4483
228.1723,3442.105
228.3627,3509.345
228.5531,3574.3583
228.7434,3642.4883
228.9337,3710.9167
229.124,3782.29
229.3143,3854.2133
229.5045,3930.78
229.6948,4007.645
229.885,4084.9383
230.0752,4165.4367
230.2654,4244.4517
230.4556,4323.045
230.6457,4399.205
230.8358,4476.8283
231.026,4556.0733
231.2161,4636.2617
231.4062,4716.7667
231.5963,4795.58
231.7863,4877.0867
231.9764,4964.3233
232.1664,5051.5217
232.3564,5140.5883
232.5464,5227.5033
232.7364,5316.62
232.9263,5400.355
233.1163,5492.945
233.3062,5583.4717
233.4961,5682.2067
233.686,5769.9067
233.8758,5853.5567
234.0657,5936.7117
234.2555,6031.7483
234.4454,6123.4867
234.6352,6212.5983
234.825,6303.595
235.0147,6391.795
235.2045,6480.6433
235.3942,6571.4283
235.5839,6662.04
235.7737,6749.94
235.9633,6839.755
236.153,6936.2617
236.3427,7031.4067
236.5323,7122.9683
236.7219,7211.1817
236.9115,7288.535
237.1011,7374.3133
237.2907,7467.575
237.4803,7558.3583
237.6698,7646.0883
237.8593,7735.5817
238.0488,7825.3467
238.2383,7916.385
238.4278,8001.595
238.6172,8099.3067
238.8066,8188.5267
238.9961,8278.6383
239.1855,8378.0317
239.3748,8466.4533
239.5642,8550.2717
239.7536,8639.9133
239.9429,8727.2233
240.1322,8809.1517
240.3215,8895.035
240.5108,8982.2317
240.7001,9072.42
240.8893,9155.83
241.0786,9241.09
241.2677,9321.3517
241.457,9413.6
241.6461,9481.5683
241.8353,9555.3967
242.0244,9630.3417
242.2136,9703.4
242.4027,9780.2267
242.5918,9851.9067
242.7809,9918.4533
242.9699,9959.3967
243.159,10014.0533
243.348,10106.3817
243.537,10201.1067
243.726,10281.75
243.915,10350.24
244.1039,10414.8667
244.2929,10450.6133
244.4818,10491.3333
244.6707,10564.3583
244.8596,10655.9483
245.0485,10747.84
245.2373,10834.2367
245.4262,10917.185
245.615,10990.7783
245.8038,11048.0117
245.9926,11124.105
246.1814,11182.1767
246.3701,11190.285
246.5589,11220.9183
246.7476,11290.7733
246.9363,11389.3583
247.1249,11469.8017
247.3136,11550.2567
247.5023,11623.89
247.6909,11703.535
247.8795,11772.8117
248.0681,11843.2967
248.2567,11917.5233
248.4453,11983.52
248.6338,12045.9567
248.8224,12067.3617
249.0109,12061.9617
249.1994,12125.4467
249.3878,12210.765
249.5763,12294.5583
249.7648,12368.0217
249.9532,12438.4283
250.1416,12522.165
250.33,12602.02
250.5183,12675.7883
250.7067,12736.535
250.8951,12793.865
251.0834,12851.005
251.2717,12906.8783
251.46,12956.735
251.6483,13009.8267
251.8365,13040.04
252.0247,13039.305
252.213,13102.6733
252.4012,13165.905
252.5894,13250.4333
252.7775,13309.4817
252.9657,13361.165
253.1538,13435.78
253.3419,13489.8033
253.53,13532.1
253.7181,13584.0633
253.9062,13634.6133
254.0942,13683.0717
254.2823,13721.25
254.4703,13758.885
254.6583,13801.3083
254.8463,13847.7167
255.0342,13875.5417
255.2222,13904.815
255.4101,13918.8433
255.598,13926.8333
255.7859,13975.395
255.9738,14043.8067
256.1616,14107.7417
256.3495,14177.0133
256.5373,14229.3683
256.7251,14303.05
256.9129,14350.09
257.1006,14394.4617
257.2884,14450.5267
257.4761,14508.3717
257.6638,14548.5517
257.8515,14575.6217
258.0392,14613.725
258.2269,14643.3467
258.4146,14676.0233
258.6022,14713.055
258.7898,14728.5533
258.9774,14751.4733
259.165,14790.595
259.3525,14821.3683
259.5401,14847.61
259.7276,14885.1917
259.9151,14923.9983
260.1026,14956.5117
260.2901,15001.0183
260.4776,15041.6
260.665,15102.8833
260.8524,15155.7533
261.0398,15211.0167
261.2272,15238.56
261.4146,15251.7417
261.6019,15284.385
261.7893,15320.0483
261.9766,15344.81
262.1639,15380.0717
262.3512,15389.2
262.5384,15400.975
262.7257,15413.3133
262.9129,15432.8
263.1001,15446.0833
263.2873,15482.0067
263.4745,15503.745
263.6617,15486.28
263.8488,15511.3717
264.0359,15536.1067
264.2231,15555.3267
264.4101,15574.0017
264.5972,15596.15
264.7842,15615.9883
264.9713,15629.9883
265.1583,15637.4383
265.3453,15654.675
265.5323,15677.7583
265.7193,15698.5817
265.9062,15729.235
266.0931,15742.36
266.2801,15747.6183
266.4669,15772.9317
266.6538,15794.64
266.8407,15819.4017
267.0276,15816.435
267.2143,15815.28
267.4012,15829.88
267.588,15812.9133
267.7747,15818.1883
267.9615,15827.6267
268.1482,15825.14
268.3349,15837.9633
268.5217,15836.3917
268.7083,15825.14
268.895,15824.3983
269.0817,15841.075
269.2682,15842.6917
269.4549,15828.685
269.6415,15804.215
269.8281,15801.1033
270.0146,15817.8517
270.2012,15829.0767
270.3877,15841.77
270.5742,15838.89
270.7607,15836.9083
270.9472,15841.0833
271.1336,15836.0683
271.32,15827.1817
271.5065,15817.6983
271.6929,15815.7967
271.8792,15831.33
272.0656,15830.0833
272.252,15838.1183
272.4383,15841.22
272.6246,15832.4983
272.8109,15828.3867
272.9972,15852.7717
273.1835,15868.0583
273.3697,15878.2817
273.5559,15884.9333
273.7421,15886.7717
273.9283,15883.2667
274.1145,15880.305
274.3007,15880.7167
274.4868,15890.7583
274.6729,15913.245
274.859,15917.41
275.0451,15918.05
275.2311,15879.125
275.4172,15890.75
275.6032,15902.605
275.7892,15914.3133
275.9752,15914.8117
276.1612,15927.7133
276.3472,15911.37
276.5331,15907.3267
276.719,15907.7217
276.9049,15908.1933
277.0908,15894.4317
277.2767,15895.1733
277.4625,15899.26
277.6484,15892.845
277.8342,15880.3617
278.02,15873.7017
278.2057,15884.6
278.3915,15908.04
278.5772,15906.8417
278.763,15888.0033
278.9487,15902.4417
279.1343,15916.295
279.32,15903.5033
279.5057,15884.6433
279.6913,15843.05
279.877,15833.8
280.0625,15827.2067
280.2481,15805.79
280.4337,15786.0567
280.6192,15803.255
280.8048,15817.27
280.9903,15799.175
281.1758,15779.8
281.3612,15758.895
281.5467,15751.7367
281.7321,15769.1733
281.9175,15770.1417
282.1029,15761.7567
282.2884,15760.1917
282.4737,15737.5083
282.6591,15714.5733
282.8444,15715.4817
283.0297,15707.6067
283.215,15708.385
283.4002,15704.0733
283.5855,15678.7533
283.7707,15637.0817
283.956,15623.9533
284.1412,15607.3717
284.3264,15614.9817
284.5115,15630.7333
284.6967,15634.1883
284.8818,15615.2167
285.0669,15584.1917
285.252,15578.29
285.4371,15575.78
285.6222,15556.7017
285.8072,15538.76
285.9922,15526.815
286.1772,15532.3083
286.3622,15535.82
286.5472,15514.665
286.7321,15485.6
286.9171,15500.31
287.102,15501.5733
287.2869,15510.8883
287.4717,15531.6367
287.6566,15525.7917
287.8415,15525.2967
288.0263,15513.3667
288.2111,15480.4617
288.3959,15447.9233
288.5806,15442.5583
288.7654,15447.3717
288.9501,15476.0983
289.1348,15480.8967
289.3195,15479.9417
289.5042,15477.6517
289.6889,15488.365
289.8735,15453.1483
290.0581,15439.5583
290.2428,15410.89
290.4273,15405.5817
290.6119,15420.925
290.7965,15413.8967
290.981,15412.715
291.1655,15404.4083
291.35,15360.6333
291.5345,15333.9417
291.719,15332.9183
291.9034,15334.125
292.0878,15354.8917
292.2722,15348.2467
292.4566,15328.2867
292.641,15328.9
292.8253,15326.16
293.0096,15310.9483
293.194,15311.6067
293.3783,15308.67
293.5626,15312.9783
293.7468,15314.4833
293.9311,15313.2617
294.1153,15283.2417
294.2995,15234.0917
294.4837,15200.8017
294.6678,15176.8983
294.852,15160.2267
295.0361,15163.8233
295.2202,15163.9183
295.4043,15171.465
295.5884,15162.8183
295.7725,15156.92
295.9565,15139.7917
296.1405,15107.4383
296.3246,15088.1067
296.5085,15105.835
296.6925,15121.81
296.8764,15117.2333
297.0603,15098.43
297.2443,15083.0783
297.4282,15058.425
297.612,15029.4017
297.7959,15006.1783
297.9797,14993.4383
298.1635,14966.4567
298.3474,14985.4333
298.5311,14999.7233
298.7149,14970.495
298.8987,14932.405
299.0823,14916.7383
299.2661,14883.5817
299.4498,14837.035
299.6334,14833.3017
299.8171,14836.4
300.0007,14823.0283
300.1843,14815.3867
300.368,14805.6017
300.5515,14792.615
300.7351,14780.3
300.9186,14767.4967
301.1021,14743.6767
301.2857,14734.3417
301.4691,14723.9817
301.6526,14728.435
301.8361,14703.89
302.0195,14681.6167
302.2029,14669.5917
302.3863,14664.2483
302.5697,14640.6567
302.753,14639.5683
302.9364,14646.4983
303.1197,14656.1867
303.303,14643.2367
303.4863,14613.97
303.6696,14570.77
303.8528,14536.695
304.036,14521.52
304.2192,14523.195
304.4024,14514.5067
304.5856,14489.5333
304.7688,14480.36
304.9519,14475.0683
305.135,14456.1617
305.3181,14439.015
305.5012,14427.6017
305.6842,14426.1517
305.8673,14410.155
306.0504,14389.3167
306.2333,14353.26
306.4163,14344.3083
306.5993,14321.2167
306.7822,14312.3
306.9652,14309.3283
307.1481,14282.7633
307.331,14262.4467
307.5139,14243.0283
307.6967,14215.3467
307.8796,14193.6033
308.0624,14177.4117
308.2452,14155.7767
308.428,14135.6483
308.6107,14131.1817
308.7935,14112.335
308.9762,14097.8933
309.1589,14083.0117
309.3416,14063.2383
309.5243,14045.6183
309.7069,14029.5183
309.8896,14003.91
310.0721,13988.1983
310.2548,13977.9217
310.4373,13967.2667
310.6199,13964.9133
310.8024,13943.0
310.985,13934.0067
311.1674,13904.38
311.3499,13871.3117
311.5324,13863.6567
311.7148,13868.5833
311.8973,13848.93
312.0797,13837.25
312.2621,13826.695
312.4445,13805.4467
312.6268,13783.0317
312.8091,13770.2967
312.9915,13737.9783
313.1738,13723.4467
313.356,13693.1667
313.5383,13668.8183
313.7206,13659.9967
313.9027,13629.2983
314.085,13620.5933
314.2672,13611.2967
314.4493,13603.065
314.6314,13601.85
314.8136,13597.6717
314.9957,13571.77
315.1778,13539.135
315.3598,13528.775
315.5419,13523.87
315.724,13518.0767
315.9059,13504.2033
316.088,13491.51
316.2699,13487.8667
316.4519,13478.44
316.6338,13453.0583
316.8157,13410.5867
316.9977,13393.52
317.1795,13396.5533
317.3614,13398.9583
317.5432,13390.8167
317.7251,13370.4933
317.9069,13338.1683
318.0887,13325.775
318.2704,13297.5283
318.4522,13290.495
318.6339,13292.835
318.8156,13303.4583
318.9973,13287.2317
319.179,13285.9217
319.3607,13291.5267
319.5423,13293.5683
319.7239,13281.5183
319.9055,13258.5933
320.0871,13243.6917
320.2687,13235.0667
320.4502,13224.6667
320.6317,13198.2733
320.8132,13194.9067
320.9947,13193.63
321.1761,13196.67
321.3576,13191.94
321.5391,13180.8467
321.7205,13163.9067
321.9019,13145.235
322.0832,13119.1333
322.2646,13099.655
322.4459,13082.6017
322.6272,13065.5233
322.8085,13049.06
322.9898,13038.7867
323.1711,13022.9167
323.3523,13013.4383
323.5335,13003.7117
323.7147,13016.5867
323.8959,13040.3333
324.0771,13040.8217
324.2582,13023.0917
324.4393,13015.2433
324.6204,13019.6883
324.8015,13010.11
324.9826,13017.88
325.1637,13035.17
325.3447,13032.27
325.5257,13031.84
325.7067,13026.9683
325.8877,12985.445
326.0686,12940.315
326.2496,12930.7183
326.4305,12910.495
326.6114,12902.145
326.7922,12901.5883
326.9731,12901.5533
327.1539,12889.085
327.3347,12883.6567
327.5155,12886.2033
327.6963,12906.2483
327.8771,12906.7633
328.0578,12881.2
328.2385,12835.5883
328.4193,12826.055
328.5999,12814.3517
328.7806,12792.8817
328.9613,12797.37
329.1419,12790.16
329.3225,12789.35
329.5031,12768.0117
329.6837,12750.635
329.8642,12732.46
330.0447,12719.5283
330.2252,12699.92
330.4057,12677.6
330.5862,12677.025
330.7667,12682.56
330.9471,12694.7583
331.1275,12686.785
331.3079,12658.7217
331.4883,12641.8083
331.6687,12635.2533
331.849,12611.275
332.0293,12589.2367
332.2096,12571.5283
332.3899,12568.595
332.5702,12576.8783
332.7504,12582.2167
332.9306,12584.1983
333.1108,12557.92
333.291,12531.1467
333.4712,12524.0733
333.6514,12532.9533
333.8315,12523.135
334.0116,12512.1067
334.1917,12511.4567
334.3717,12512.2683
334.5518,12516.895
334.7318,12496.7533
334.9119,12486.7
335.0918,12486.9483
335.2718,12485.92
335.4518,12480.7
335.6317,12474.0733
335.8116,12481.0817
335.9915,12463.675
336.1714,12423.74
336.3513,12419.6767
336.5311,12423.29
336.7109,12424.605
336.8907,12407.6717
337.0705,12368.385
337.2502,12331.6817
337.43,12317.2233
337.6097,12292.6917
337.7894,12283.5567
337.9691,12279.9417
338.1488,12288.925
338.3284,12290.4183
338.508,12306.78
338.6877,12306.0567
338.8672,12293.5967
339.0468,12266.8667
339.2263,12246.4817
339.4059,12260.04
339.5854,12284.1233
339.7649,12264.2433
339.9443,12251.7933
340.1238,12244.0583
340.3032,12241.3867
340.4826,12246.6133
340.662,12217.4983
340.8414,12192.3867
341.0207,12195.805
341.2001,12203.82
341.3794,12201.0433
341.5587,12219.4033
341.738,12204.7367
341.9172,12187.67
342.0965,12169.345
342.2757,12121.7133
342.4549,12087.2417
342.6341,12086.5
342.8132,12091.785
342.9923,12131.6383
343.1715,12167.925
343.3506,12152.3667
343.5296,12098.6083
343.7087,12071.1167
343.8878,12043.7783
344.0668,12030.655
344.2458,12027.0667
344.4248,12001.3933
344.6037,11991.0367
344.7827,11989.665
344.9616,11977.61
345.1405,11979.8533
345.3194,11977.1183
345.4982,11953.2183
345.6771,11936.83
345.8559,11939.545
346.0347,11928.215
346.2135,11918.9167
346.3923,11924.9483
346.571,11901.4
346.7498,11877.4533
346.9285,11896.385
347.1071,11869.1567
347.2859,11842.445
347.4645,11856.34
347.6431,11880.94
347.8217,11913.9033
348.0003,11909.195
348.1789,11854.64
348.3574,11815.6867
348.5359,11785.5617
348.7145,11759.9917
348.893,11760.2217
349.0714,11755.9083
349.2499,11728.6633
349.4283,11699.6367
349.6068,11666.81
349.7852,11651.9367
349.9635,11659.5367
350.1419,11652.9983
350.3202,11635.8767
350.4985,11609.6933
350.6768,11591.5467
350.8551,11577.315
351.0334,11563.315
351.2116,11546.665
351.3898,11546.1467
351.568,11533.5567
351.7462,11533.12
351.9243,11520.575
352.1025,11499.4517
352.2806,11480.0133
352.4587,11476.9483
352.6368,11461.6533
352.8148,11428.3217
352.9929,11406.4267
353.1709,11407.81
353.3489,11401.7733
353.5268,11379.8617
353.7048,11358.4317
353.8828,11346.5533
354.0607,11323.595
354.2386,11320.8033
354.4165,11307.9867
354.5943,11292.6233
354.7722,11282.3733
354.95,11296.5533
355.1278,11293.045
355.3056,11259.84
355.4833,11214.4383
355.6611,11183.6767
355.8388,11156.8717
356.0165,11141.4283
356.1942,11152.4083
356.3719,11166.2617
356.5495,11151.9733
356.7271,11143.0417
356.9047,11127.8117
357.0823,11123.94
357.2599,11129.1133
357.4374,11110.3967
357.6149,11073.4017
357.7924,11042.8
357.9699,11033.5817
358.1474,11011.6133
358.3248,10985.3267
358.5023,10968.8583
358.6797,10939.7067
358.8571,10930.3367
359.0344,10913.2417
359.2118,10883.365
359.3891,10870.335
359.5664,10850.5667
359.7437,10840.615
359.9209,10809.3683
360.0982,10776.9917
360.2754,10754.3667
360.4526,10767.95
360.6298,10767.995
360.807,10762.0433
360.9841,10744.0417
361.1613,10721.9167
361.3383,10729.3567
361.5154,10733.635
361.6925,10708.0283
361.8695,10691.54
362.0466,10676.34
362.2236,10662.0767
362.4005,10658.525
362.5775,10621.115
362.7545,10583.3317
362.9314,10569.9683
363.1083,10577.325
363.2852,10585.2067
363.462,10560.005
363.6389,10559.1617
363.8157,10533.5883
363.9925,10513.5133
364.1693,10500.4083
364.346,10462.065
364.5228,10470.2217
364.6996,10481.885
364.8762,10491.1317
365.0529,10479.8583
365.2296,10469.1167
365.4062,10479.995
365.5829,10452.0733
365.7595,10442.295
365.9361,10449.4483
366.1126,10435.2583
366.2892,10520.0333
366.4657,10665.3617
366.6422,10719.9
366.8186,10732.495
366.9951,10763.3833
367.1716,10679.9067
367.348,10682.87
367.5244,10732.2
367.7008,10754.6333
367.8772,10673.0017
368.0535,10547.7917
368.2298,10643.3117
368.4061,10655.9667
368.5824,10599.765
368.7586,10701.4233
368.9349,10676.3617
369.1111,10547.8117
369.2873,10474.99
369.4635,10533.63
369.6396,10482.8867
369.8158,10397.9217
369.9919,10394.9483
370.168,10422.935
370.3441,10401.715
370.5202,10323.4167
370.6962,10272.8333
370.8722,10248.44
371.0482,10248.0783
371.2242,10292.5833
371.4002,10375.025
371.5761,10361.39
371.752,10319.4967
371.9279,10339.7467
372.1038,10342.3167
372.2796,10286.2767
372.4555,10299.84
372.6313,10291.6633
372.8071,10247.6517
372.9829,10221.8733
373.1586,10254.5283
373.3344,10250.03
373.5101,10218.6567
373.6858,10218.59
373.8615,10197.1467
374.0371,10231.7383
374.2127,10317.9533
374.3884,10282.1833
374.564,10238.8983
374.7395,10241.5283
374.9151,10291.4583
375.0906,10454.0017
375.2661,10470.635
375.4416,10430.6633
375.6171,10528.49
375.7925,10602.6733
375.968,10589.97
376.1434,10446.8933
376.3188,10396.5567
376.4941,10402.625
376.6695,10440.0367
376.8448,10489.1917
377.0201,10472.73
377.1954,10471.6367
377.3707,10534.2983
377.5459,10568.2183
377.7212,10728.1483
377.8964,11011.9933
378.0715,10973.625
378.2467,10844.8583
378.4218,10957.8133
378.597,10733.0083
378.7721,10724.2167
378.9472,10767.4683
379.1222,10839.4033
379.2973,11142.1917
379.4723,11389.0067
379.6473,11425.17
379.8223,11112.4383
379.9972,10925.52
380.1722,10805.7933
380.3471,10790.12
380.522,10749.7283
380.6969,10806.9133
380.8717,10978.985
381.0466,10805.14
381.2214,10737.5617
381.3962,10686.3317
381.571,10595.4233
381.7457,10578.255
381.9204,10664.15
382.0952,10606.025
382.2699,10855.9033
382.4445,11021.1817
382.6192,11171.1067
382.7938,11471.9933
382.9685,11525.075
383.1431,11173.105
383.3176,10882.815
383.4922,10805.7883
383.6667,10798.2667
383.8412,10708.2033
384.0157,10671.4117
384.1902,10764.7817
384.3646,10846.0217
384.5391,10806.7167
384.7134,10848.9217
384.8878,11049.6417
385.0622,11232.8767
385.2365,10994.865
385.4109,10775.2617
385.5852,10758.5217
385.7594,10804.7867
385.9337,10877.055
386.1079,11010.3517
386.2822,11257.2283
386.4564,11173.1583
386.6306,11005.5
386.8047,11180.7417
386.9789,11226.42
387.153,11372.97
387.3271,11668.8183
387.5012,11652.9117
387.6752,11938.1867
387.8492,12181.695
388.0233,11867.4683
388.1972,11801.2017
388.3712,11826.015
388.5452,11814.66
388.7191,11937.7367
388.893,12318.5267
389.0669,12033.6033
389.2408,11443.7783
389.4146,11069.5383
389.5884,10794.9767
389.7623,10667.2767
389.9361,10643.275
390.1098,10740.7517
390.2835,10794.3367
390.4573,10736.95
390.631,10775.0067
390.8047,10983.7833
390.9784,10987.6517
391.152,10919.2467
391.3256,11037.4917
391.4992,11047.1267
391.6728,10900.0133
391.8464,11098.195
392.0199,11366.81
392.1934,11253.3917
392.3669,11549.9317
392.5403,11606.4967
392.7138,11815.9583
392.8873,12036.285
393.0607,12396.3033
393.2341,12533.925
393.4074,12407.2167
393.5808,11842.5333
393.7542,11699.865
393.9274,11657.7067
394.1007,11476.37
394.274,11688.9517
394.4472,11576.35
394.6205,11841.0567
394.7937,12252.675
394.9668,12302.865
395.14,11935.8833
395.3131,11548.2783
395.4863,11318.35
395.6594,11299.1717
395.8325,11095.695
396.0055,11143.5617
396.1786,11182.7217
396.3516,11243.8933
396.5246,11161.3433
396.6975,11027.9017
396.8705,11298.6667
397.0434,11471.8983
397.2163,11129.3183
397.3892,11156.7667
397.5621,11415.0333
397.735,11583.7667
397.9077,11976.425
398.0806,11822.0517
398.2534,11774.135
398.4261,11881.6083
398.5989,12313.2733
398.7716,12528.095
398.9443,12383.29
399.117,12077.34
399.2896,11949.8067
399.4623,11788.9783
399.6349,11734.5183
399.8075,11480.72
399.9801,11321.575
400.1526,11311.6067
400.3252,10888.4567
400.4977,10686.6233
400.6702,10646.9783
400.8427,10625.2533
401.0151,10768.9067
401.1875,10708.315
401.36,10760.4333
401.5323,10717.6067
401.7047,10541.0967
401.877,10490.54
402.0494,10482.555
402.2216,10674.4983
402.394,10782.9183
402.5662,10676.5517
402.7385,10678.44
402.9107,10640.5117
403.0829,10660.7417
403.2551,10619.4883
403.4272,10547.5133
403.5994,10561.6483
403.7715,10773.8267
403.9436,10785.89
404.1156,10820.7967
