Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2021-09-24 13:06:44.489887
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1248.8483
218.2508,1270.135
218.442,1293.09
218.6332,1317.975
218.8244,1341.5017
219.0156,1365.2367
219.2067,1392.0033
219.3979,1419.0767
219.589,1446.57
219.7801,1474.6267
219.9712,1503.5117
220.1623,1533.61
220.3533,1565.6367
220.5444,1597.4917
220.7354,1630.1983
220.9264,1662.5233
221.1174,1699.475
221.3083,1734.6967
221.4993,1769.9
221.6902,1805.565
221.8812,1845.655
222.0721,1885.3983
222.263,1924.765
222.4538,1966.495
222.6447,2009.195
222.8355,2052.535
223.0264,2096.13
223.2172,2139.7267
223.408,2185.7667
223.5987,2232.5567
223.7895,2279.7
223.9802,2329.6217
224.1709,2378.0033
224.3616,2431.1333
224.5524,2482.0717
224.743,2536.43
224.9337,2588.7533
225.1243,2647.25
225.315,2702.9083
225.5056,2757.095
225.6962,2815.7733
225.8867,2873.8183
226.0773,2933.695
226.2678,2994.055
226.4584,3055.4933
226.6489,3116.9117
226.8394,3175.715
227.0298,3240.1433
227.2203,3308.2333
227.4108,3379.1517
227.6012,3447.6017
227.7916,3511.9083
227.982,3581.415
228.1723,3648.325
228.3627,3718.38
228.5531,3788.5967
228.7434,3858.2667
228.9337,3932.285
229.124,4007.8383
229.3143,4082.49
229.5045,4163.5883
229.6948,4242.9817
229.885,4325.4333
230.0752,4410.0267
230.2654,4493.36
230.4556,4575.45
230.6457,4656.6483
230.8358,4739.2617
231.026,4820.9883
231.2161,4904.91
231.4062,4990.1317
231.5963,5073.04
231.7863,5158.6517
231.9764,5249.8683
232.1664,5343.2917
232.3564,5437.0967
232.5464,5527.315
232.7364,5620.7367
232.9263,5709.1917
233.1163,5805.96
233.3062,5902.9483
233.4961,6006.0033
233.686,6099.255
233.8758,6185.8433
234.0657,6274.4517
234.2555,6372.815
234.4454,6471.5117
234.6352,6564.8983
234.825,6662.005
235.0147,6753.37
235.2045,6849.07
235.3942,6942.6483
235.5839,7039.2333
235.7737,7131.4883
235.9633,7224.1
236.153,7328.2217
236.3427,7428.4783
236.5323,7524.7083
236.7219,7616.4867
236.9115,7701.3133
237.1011,7789.9517
237.2907,7889.225
237.4803,7986.6767
237.6698,8077.4467
237.8593,8172.94
238.0488,8268.4
238.2383,8362.27
238.4278,8453.9933
238.6172,8557.1
238.8066,8652.905
238.9961,8750.7133
239.1855,8852.4367
239.3748,8945.4217
239.5642,9032.89
239.7536,9130.24
239.9429,9223.085
240.1322,9309.9367
240.3215,9401.8933
240.5108,9493.7167
240.7001,9589.4
240.8893,9680.965
241.0786,9769.9033
241.2677,9854.9833
241.457,9951.7683
241.6461,10025.8183
241.8353,10101.345
242.0244,10182.8567
242.2136,10258.9267
242.4027,10339.6783
242.5918,10417.1883
242.7809,10488.0133
242.9699,10533.6117
243.159,10587.9567
243.348,10685.9817
243.537,10784.0
243.726,10868.685
243.915,10942.5983
244.1039,11012.0717
244.2929,11056.3067
244.4818,11093.8967
244.6707,11173.4517
244.8596,11273.6933
245.0485,11364.6117
245.2373,11457.7433
245.4262,11545.5067
245.615,11620.1083
245.8038,11683.4367
245.9926,11760.88
246.1814,11832.14
246.3701,11840.57
246.5589,11868.6967
246.7476,11946.2933
246.9363,12048.6533
247.1249,12134.035
247.3136,12217.9767
247.5023,12293.1467
247.6909,12378.4
247.8795,12451.075
248.0681,12528.5417
248.2567,12603.0733
248.4453,12673.8367
248.6338,12740.6833
248.8224,12768.9
249.0109,12761.5567
249.1994,12823.3067
249.3878,12917.3933
249.5763,13001.2333
249.7648,13078.0483
249.9532,13149.6517
250.1416,13238.4333
250.33,13324.145
250.5183,13403.76
250.7067,13468.6967
250.8951,13529.9583
251.0834,13588.84
251.2717,13647.89
251.46,13700.7717
251.6483,13753.4233
251.8365,13787.115
252.0247,13789.3333
252.213,13850.3183
252.4012,13921.7517
252.5894,14010.785
252.7775,14073.85
252.9657,14129.1683
253.1538,14203.4117
253.3419,14262.1117
253.53,14301.7483
253.7181,14353.8133
253.9062,14410.5583
254.0942,14460.9933
254.2823,14501.1383
254.4703,14540.7817
254.6583,14588.4267
254.8463,14633.335
255.0342,14660.2817
255.2222,14688.8833
255.4101,14702.6067
255.598,14709.3717
255.7859,14761.8733
255.9738,14832.5733
256.1616,14902.4917
256.3495,14974.4967
256.5373,15027.9283
256.7251,15107.3533
256.9129,15156.5717
257.1006,15201.2067
257.2884,15259.5233
257.4761,15321.345
257.6638,15362.1383
257.8515,15392.7467
258.0392,15429.9867
258.2269,15459.0583
258.4146,15487.5533
258.6022,15523.36
258.7898,15539.4233
258.9774,15565.4417
259.165,15607.0
259.3525,15640.2167
259.5401,15668.4233
259.7276,15710.8017
259.9151,15752.7917
260.1026,15782.5183
260.2901,15824.4267
260.4776,15864.655
260.665,15926.6
260.8524,15980.045
261.0398,16038.36
261.2272,16066.1283
261.4146,16083.4733
261.6019,16118.4783
261.7893,16154.685
261.9766,16182.3917
262.1639,16215.4067
262.3512,16220.9283
262.5384,16232.3817
262.7257,16245.82
262.9129,16266.3883
263.1001,16284.025
263.2873,16319.9817
263.4745,16341.755
263.6617,16324.325
263.8488,16348.15
264.0359,16370.4083
264.2231,16388.42
264.4101,16404.2483
264.5972,16426.8983
264.7842,16445.9617
264.9713,16462.0367
265.1583,16469.2383
265.3453,16485.185
265.5323,16509.8383
265.7193,16530.1217
265.9062,16558.4367
266.0931,16572.3267
266.2801,16579.7967
266.4669,16606.005
266.6538,16627.0083
266.8407,16654.205
267.0276,16650.81
267.2143,16646.9133
267.4012,16659.8083
267.588,16639.1867
267.7747,16641.5283
267.9615,16649.8917
268.1482,16651.625
268.3349,16665.335
268.5217,16666.2667
268.7083,16653.0583
268.895,16650.9517
269.0817,16669.0533
269.2682,16669.3083
269.4549,16653.0233
269.6415,16619.5033
269.8281,16616.5167
270.0146,16632.605
270.2012,16643.635
270.3877,16658.545
270.5742,16660.1283
270.7607,16660.4317
270.9472,16656.8217
271.1336,16650.6267
271.32,16641.7683
271.5065,16629.7467
271.6929,16629.4333
271.8792,16641.7683
272.0656,16639.8
272.252,16646.3967
272.4383,16647.1167
272.6246,16638.9267
272.8109,16634.2567
272.9972,16660.45
273.1835,16674.025
273.3697,16685.94
273.5559,16692.94
273.7421,16693.14
273.9283,16688.2683
274.1145,16685.4017
274.3007,16684.4733
274.4868,16693.3117
274.6729,16712.89
274.859,16717.6333
275.0451,16714.7517
275.2311,16676.62
275.4172,16682.6933
275.6032,16695.95
275.7892,16710.065
275.9752,16708.2317
276.1612,16723.3267
276.3472,16705.2167
276.5331,16700.8033
276.719,16699.0117
276.9049,16697.7333
277.0908,16686.06
277.2767,16680.915
277.4625,16682.79
277.6484,16676.6817
277.8342,16659.5333
278.02,16655.8317
278.2057,16668.1833
278.3915,16685.6767
278.5772,16685.1567
278.763,16665.4867
278.9487,16682.065
279.1343,16691.5017
279.32,16681.7917
279.5057,16658.035
279.6913,16613.1983
279.877,16601.9183
280.0625,16595.7233
280.2481,16572.2917
280.4337,16551.2233
280.6192,16567.0967
280.8048,16584.1433
280.9903,16563.8633
281.1758,16540.5117
281.3612,16513.8117
281.5467,16506.5917
281.7321,16525.71
281.9175,16525.4733
282.1029,16519.595
282.2884,16512.9733
282.4737,16489.8817
282.6591,16468.2017
282.8444,16464.7117
283.0297,16454.2533
283.215,16453.4967
283.4002,16446.3067
283.5855,16419.3833
283.7707,16374.0917
283.956,16356.0667
284.1412,16343.3817
284.3264,16347.975
284.5115,16362.6217
284.6967,16366.4333
284.8818,16347.505
285.0669,16313.6317
285.252,16305.89
285.4371,16304.325
285.6222,16280.9933
285.8072,16260.6283
285.9922,16243.6967
286.1772,16248.0783
286.3622,16251.3567
286.5472,16227.5383
286.7321,16200.905
286.9171,16212.3317
287.102,16210.6267
287.2869,16220.7533
287.4717,16238.725
287.6566,16237.4133
287.8415,16229.7717
288.0263,16218.3433
288.2111,16180.4517
288.3959,16148.1033
288.5806,16140.8617
288.7654,16141.0533
288.9501,16171.4517
289.1348,16174.4233
289.3195,16169.2733
289.5042,16169.5383
289.6889,16177.01
289.8735,16141.97
290.0581,16126.5017
290.2428,16094.435
290.4273,16089.1417
290.6119,16099.1167
290.7965,16091.6167
290.981,16085.545
291.1655,16076.61
291.35,16032.4417
291.5345,16001.22
291.719,15998.6983
291.9034,16000.2083
292.0878,16020.3417
292.2722,16009.8767
292.4566,15987.8183
292.641,15991.0017
292.8253,15982.8783
293.0096,15964.92
293.194,15966.7083
293.3783,15959.1267
293.5626,15964.395
293.7468,15964.185
293.9311,15961.9967
294.1153,15928.6683
294.2995,15874.31
294.4837,15839.9967
294.6678,15808.9417
294.852,15795.005
295.0361,15794.68
295.2202,15797.4317
295.4043,15801.035
295.5884,15789.86
295.7725,15780.5583
295.9565,15764.5017
296.1405,15728.345
296.3246,15709.6833
296.5085,15727.215
296.6925,15744.0917
296.8764,15734.0467
297.0603,15719.6717
297.2443,15702.7483
297.4282,15677.9133
297.612,15648.1433
297.7959,15623.0317
297.9797,15608.0883
298.1635,15581.9683
298.3474,15602.3
298.5311,15615.5117
298.7149,15581.4467
298.8987,15542.785
299.0823,15523.2433
299.2661,15489.9433
299.4498,15438.79
299.6334,15432.1167
299.8171,15430.7533
300.0007,15418.91
300.1843,15409.4183
300.368,15398.025
300.5515,15382.7917
300.7351,15366.31
300.9186,15351.235
301.1021,15325.315
301.2857,15317.2417
301.4691,15307.83
301.6526,15306.9217
301.8361,15280.2317
302.0195,15254.705
302.2029,15242.3617
302.3863,15235.5433
302.5697,15209.81
302.753,15210.165
302.9364,15214.8283
303.1197,15225.205
303.303,15211.9483
303.4863,15181.7833
303.6696,15134.38
303.8528,15096.145
304.036,15079.7717
304.2192,15079.8167
304.4024,15071.195
304.5856,15044.6583
304.7688,15033.3533
304.9519,15025.6483
305.135,15009.495
305.3181,14994.7083
305.5012,14975.8183
305.6842,14975.2283
305.8673,14957.835
306.0504,14931.2467
306.2333,14894.0383
306.4163,14885.8517
306.5993,14861.2167
306.7822,14850.25
306.9652,14847.1517
307.1481,14818.745
307.331,14800.495
307.5139,14778.6133
307.6967,14753.3317
307.8796,14729.3167
308.0624,14713.0867
308.2452,14681.9883
308.428,14667.3
308.6107,14662.3833
308.7935,14640.2733
308.9762,14624.74
309.1589,14605.345
309.3416,14584.2717
309.5243,14567.0967
309.7069,14549.775
309.8896,14527.315
310.0721,14504.4817
310.2548,14497.1517
310.4373,14490.5367
310.6199,14497.08
310.8024,14479.905
310.985,14469.9883
311.1674,14436.3783
311.3499,14401.285
311.5324,14393.2483
311.7148,14395.8133
311.8973,14371.8367
312.0797,14357.1467
312.2621,14350.3867
312.4445,14333.7633
312.6268,14306.74
312.8091,14297.4833
312.9915,14264.9467
313.1738,14245.3517
313.356,14213.8367
313.5383,14184.5733
313.7206,14180.5067
313.9027,14157.3017
314.085,14141.465
314.2672,14126.61
314.4493,14106.6067
314.6314,14108.36
314.8136,14109.83
314.9957,14090.25
315.1778,14057.03
315.3598,14041.5917
315.5419,14031.0633
315.724,14017.0267
315.9059,13995.5383
316.088,13979.635
316.2699,13988.6933
316.4519,13983.16
316.6338,13959.6067
316.8157,13916.5517
316.9977,13902.7367
317.1795,13917.0517
317.3614,13919.7383
317.5432,13910.2733
317.7251,13885.39
317.9069,13836.7783
318.0887,13818.4967
318.2704,13788.205
318.4522,13786.1367
318.6339,13793.945
318.8156,13817.2367
318.9973,13807.7283
319.179,13792.775
319.3607,13790.2467
319.5423,13796.3533
319.7239,13786.7417
319.9055,13773.19
320.0871,13756.1683
320.2687,13753.1533
320.4502,13749.0933
320.6317,13727.465
320.8132,13719.9117
320.9947,13703.8267
321.1761,13701.085
321.3576,13687.15
321.5391,13687.435
321.7205,13677.21
321.9019,13666.7
322.0832,13638.0467
322.2646,13608.35
322.4459,13593.1417
322.6272,13564.4483
322.8085,13545.55
322.9898,13534.305
323.1711,13528.2917
323.3523,13519.7
323.5335,13507.2483
323.7147,13526.3767
323.8959,13560.9683
324.0771,13570.6067
324.2582,13556.3367
324.4393,13547.9433
324.6204,13554.61
324.8015,13535.085
324.9826,13543.685
325.1637,13562.6267
325.3447,13564.6967
325.5257,13579.4633
325.7067,13579.8917
325.8877,13546.135
326.0686,13497.9517
326.2496,13485.4467
326.4305,13455.42
326.6114,13449.3933
326.7922,13455.57
326.9731,13455.9433
327.1539,13436.3067
327.3347,13438.0367
327.5155,13442.845
327.6963,13459.2367
327.8771,13452.525
328.0578,13422.9983
328.2385,13376.0817
328.4193,13370.295
328.5999,13350.6167
328.7806,13323.93
328.9613,13348.6
329.1419,13354.685
329.3225,13368.1617
329.5031,13351.56
329.6837,13331.5383
329.8642,13313.905
330.0447,13309.9683
330.2252,13273.67
330.4057,13239.38
330.5862,13222.9933
330.7667,13227.4917
330.9471,13256.0267
331.1275,13244.9033
331.3079,13205.305
331.4883,13177.6267
331.6687,13178.555
331.849,13162.0767
332.0293,13135.015
332.2096,13109.6133
332.3899,13101.3133
332.5702,13123.9183
332.7504,13129.0083
332.9306,13124.1833
333.1108,13104.995
333.291,13078.8783
333.4712,13063.73
333.6514,13052.9883
333.8315,13051.1783
334.0116,13044.9033
334.1917,13048.2317
334.3717,13057.1767
334.5518,13068.925
334.7318,13045.82
334.9119,13014.035
335.0918,13022.1133
335.2718,13034.4933
335.4518,13036.1017
335.6317,13032.0583
335.8116,13021.1733
335.9915,12959.6017
336.1714,12911.3717
336.3513,12930.3417
336.5311,12955.78
336.7109,12948.725
336.8907,12913.7983
337.0705,12863.3033
337.2502,12823.7767
337.43,12826.925
337.6097,12829.8267
337.7894,12819.495
337.9691,12796.2967
338.1488,12801.4133
338.3284,12814.5283
338.508,12841.4733
338.6877,12849.0733
338.8672,12833.1183
339.0468,12809.7467
339.2263,12767.88
339.4059,12777.9583
339.5854,12821.4167
339.7649,12814.3233
339.9443,12813.4733
340.1238,12810.9217
340.3032,12800.06
340.4826,12796.5083
340.662,12755.5317
340.8414,12723.2933
341.0207,12732.9767
341.2001,12744.2467
341.3794,12717.6817
341.5587,12741.955
341.738,12737.895
341.9172,12737.3017
342.0965,12727.0583
342.2757,12663.1183
342.4549,12622.405
342.6341,12626.97
342.8132,12631.35
342.9923,12691.2333
343.1715,12721.805
343.3506,12701.675
343.5296,12649.8067
343.7087,12608.8083
343.8878,12569.9617
344.0668,12524.9017
344.2458,12508.2367
344.4248,12489.2167
344.6037,12491.5467
344.7827,12511.785
344.9616,12513.475
345.1405,12526.6033
345.3194,12515.3983
345.4982,12503.9017
345.6771,12479.26
345.8559,12462.585
346.0347,12441.6683
346.2135,12430.6567
346.3923,12461.64
346.571,12436.6767
346.7498,12418.2283
346.9285,12445.945
347.1071,12422.2517
347.2859,12377.645
347.4645,12373.9067
347.6431,12382.9983
347.8217,12428.4233
348.0003,12451.8017
348.1789,12397.1383
348.3574,12345.5633
348.5359,12315.06
348.7145,12305.005
348.893,12290.0933
349.0714,12269.7933
349.2499,12239.88
349.4283,12218.875
349.6068,12179.275
349.7852,12167.185
349.9635,12207.1033
350.1419,12214.4367
350.3202,12211.29
350.4985,12177.9817
350.6768,12146.965
350.8551,12139.2233
351.0334,12106.7917
351.2116,12080.3883
351.3898,12067.19
351.568,12062.1467
351.7462,12094.6033
351.9243,12080.8183
352.1025,12041.3733
352.2806,12008.4233
352.4587,11978.875
352.6368,11959.1467
352.8148,11951.2783
352.9929,11951.0283
353.1709,11953.3983
353.3489,11950.0283
353.5268,11939.64
353.7048,11915.6933
353.8828,11915.95
354.0607,11890.3667
354.2386,11876.3967
354.4165,11874.7783
354.5943,11861.3633
354.7722,11853.16
354.95,11873.735
355.1278,11867.04
355.3056,11815.975
355.4833,11756.94
355.6611,11732.3667
355.8388,11696.38
356.0165,11683.125
356.1942,11705.215
356.3719,11724.1567
356.5495,11666.915
356.7271,11650.7583
356.9047,11629.48
357.0823,11613.3783
357.2599,11638.3617
357.4374,11631.16
357.6149,11606.5867
357.7924,11567.6467
357.9699,11532.8717
358.1474,11482.9517
358.3248,11457.9
358.5023,11429.055
358.6797,11395.7267
358.8571,11404.3733
359.0344,11421.2183
359.2118,11419.45
359.3891,11408.8833
359.5664,11409.1683
359.7437,11408.515
359.9209,11381.6617
360.0982,11353.3367
360.2754,11303.3217
360.4526,11297.6533
360.6298,11292.7267
360.807,11271.8067
360.9841,11238.9
361.1613,11233.1467
361.3383,11251.1317
361.5154,11270.2833
361.6925,11243.5617
361.8695,11183.385
362.0466,11170.5217
362.2236,11181.1983
362.4005,11194.3183
362.5775,11189.5567
362.7545,11168.2817
362.9314,11138.18
363.1083,11096.6867
363.2852,11094.3033
363.462,11079.4683
363.6389,11087.5183
363.8157,11083.2117
363.9925,11079.99
364.1693,11068.5967
364.346,11013.6683
364.5228,11006.5417
364.6996,11004.3217
364.8762,11006.41
365.0529,11012.1983
365.2296,11026.4633
365.4062,11059.8367
365.5829,11035.7583
365.7595,11031.5233
365.9361,11055.6767
366.1126,11036.325
366.2892,11105.2483
366.4657,11251.4
366.6422,11327.6817
366.8186,11315.8283
366.9951,11354.5183
367.1716,11281.82
367.348,11276.7367
367.5244,11336.675
367.7008,11345.3367
367.8772,11267.1833
368.0535,11098.305
368.2298,11195.1983
368.4061,11246.6383
368.5824,11156.72
368.7586,11248.6533
368.9349,11254.915
369.1111,11157.3
369.2873,11076.7767
369.4635,11116.145
369.6396,11098.3717
369.8158,11010.005
369.9919,11019.2217
370.168,11037.665
370.3441,11009.5883
370.5202,10884.7433
370.6962,10811.8383
370.8722,10778.7433
371.0482,10803.725
371.2242,10882.8683
371.4002,11006.0833
371.5761,11005.9
371.752,10936.94
371.9279,10896.51
372.1038,10859.87
372.2796,10806.7583
372.4555,10861.24
372.6313,10883.4867
372.8071,10824.1217
372.9829,10812.9633
373.1586,10816.4783
373.3344,10783.4117
373.5101,10700.9917
373.6858,10698.7517
373.8615,10705.8583
374.0371,10784.8917
374.2127,10898.9783
374.3884,10847.15
374.564,10764.8117
374.7395,10744.4183
374.9151,10761.42
375.0906,10960.3383
375.2661,11060.61
375.4416,11043.5467
375.6171,11154.1333
375.7925,11179.5817
375.968,11174.2783
376.1434,11041.8033
376.3188,10969.6583
376.4941,10973.35
376.6695,11019.2267
376.8448,11072.9683
377.0201,11080.2967
377.1954,11077.4733
377.3707,11175.37
377.5459,11210.295
377.7212,11361.8433
377.8964,11678.215
378.0715,11712.4833
378.2467,11534.9367
378.4218,11672.02
378.597,11411.6933
378.7721,11345.9867
378.9472,11376.335
379.1222,11449.79
379.2973,11743.7583
379.4723,12005.0017
379.6473,12073.2367
379.8223,11722.1967
379.9972,11502.415
380.1722,11415.355
380.3471,11435.9083
380.522,11423.53
380.6969,11425.975
380.8717,11646.4967
381.0466,11503.7267
381.2214,11398.9117
381.3962,11311.29
381.571,11178.1817
381.7457,11158.1967
381.9204,11251.8083
382.0952,11155.0583
382.2699,11395.745
382.4445,11597.035
382.6192,11684.52
382.7938,11985.7617
382.9685,12104.3167
383.1431,11757.9783
383.3176,11398.9417
383.4922,11302.4117
383.6667,11315.715
383.8412,11231.8067
384.0157,11177.1367
384.1902,11297.0783
384.3646,11451.2283
384.5391,11432.2333
384.7134,11477.5367
384.8878,11667.1217
385.0622,11868.0083
385.2365,11685.2633
385.4109,11396.9983
385.5852,11345.8883
385.7594,11380.8683
385.9337,11435.0233
386.1079,11563.9817
386.2822,11875.615
386.4564,11879.955
386.6306,11655.9867
386.8047,11809.8767
386.9789,11880.665
387.153,11944.4383
387.3271,12325.2733
387.5012,12306.73
387.6752,12611.8883
387.8492,12859.715
388.0233,12579.8583
388.1972,12412.71
388.3712,12475.46
388.5452,12459.235
388.7191,12549.74
388.893,12958.6883
389.0669,12788.3767
389.2408,12193.3717
389.4146,11768.5183
389.5884,11479.6183
389.7623,11366.9183
389.9361,11350.375
390.1098,11456.2467
390.2835,11528.0
390.4573,11450.9483
390.631,11449.7517
390.8047,11705.9233
390.9784,11777.715
391.152,11703.4967
391.3256,11827.0467
391.4992,11872.7717
391.6728,11693.4267
391.8464,11849.645
392.0199,12118.8783
392.1934,11979.8867
392.3669,12244.0617
392.5403,12348.4767
392.7138,12480.7817
392.8873,12667.2317
393.0607,12974.3883
393.2341,13086.0133
393.4074,12978.84
393.5808,12382.335
393.7542,12201.24
393.9274,12262.5283
394.1007,12093.6633
394.274,12363.735
394.4472,12245.09
394.6205,12522.6667
394.7937,12988.86
394.9668,13131.0783
395.14,12795.6233
395.3131,12369.4383
395.4863,12091.655
395.6594,12085.19
395.8325,11891.7283
396.0055,11932.4133
396.1786,11896.6183
396.3516,11927.8
396.5246,11809.8767
396.6975,11593.3367
396.8705,11736.04
397.0434,12037.1233
397.2163,11685.1633
397.3892,11731.7817
397.5621,12054.7483
397.735,12296.805
397.9077,12765.015
398.0806,12748.4733
398.2534,12592.22
398.4261,12754.7733
398.5989,13094.2167
398.7716,13476.7467
398.9443,13319.7067
399.117,13034.215
399.2896,12854.7367
399.4623,12704.6567
399.6349,12638.8267
399.8075,12385.645
399.9801,12207.725
400.1526,12248.5133
400.3252,11833.095
400.4977,11573.9683
400.6702,11498.74
400.8427,11492.665
401.0151,11681.6733
401.1875,11642.1867
401.36,11686.965
401.5323,11683.0
401.7047,11470.9733
401.877,11413.7417
402.0494,11407.7383
402.2216,11591.0617
402.394,11754.41
402.5662,11624.8033
402.7385,11650.9767
402.9107,11605.1983
403.0829,11574.695
403.2551,11523.5033
403.4272,11416.155
403.5994,11452.2933
403.7715,11697.9467
403.9436,11790.5567
404.1156,11782.3017
