Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2021-09-24 05:40:42.359509
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1170.9317
218.2508,1190.9383
218.442,1211.7833
218.6332,1234.9317
218.8244,1256.605
219.0156,1280.1
219.2067,1304.2617
219.3979,1329.1967
219.589,1355.285
219.7801,1381.44
219.9712,1408.2517
220.1623,1436.51
220.3533,1466.465
220.5444,1497.305
220.7354,1527.0717
220.9264,1558.6133
221.1174,1592.205
221.3083,1626.07
221.4993,1659.3267
221.6902,1692.3717
221.8812,1728.9683
222.0721,1766.1267
222.263,1803.34
222.4538,1843.8783
222.6447,1883.3
222.8355,1925.04
223.0264,1965.2233
223.2172,2007.1617
223.408,2050.0217
223.5987,2095.065
223.7895,2139.3617
223.9802,2186.2217
224.1709,2232.7867
224.3616,2281.7267
224.5524,2330.48
224.743,2379.7533
224.9337,2429.1717
225.1243,2485.2783
225.315,2537.2883
225.5056,2587.8733
225.6962,2644.2183
225.8867,2699.305
226.0773,2755.45
226.2678,2812.3783
226.4584,2870.3333
226.6489,2929.1567
226.8394,2984.18
227.0298,3045.1817
227.2203,3107.9517
227.4108,3174.645
227.6012,3239.82
227.7916,3300.6933
227.982,3367.5817
228.1723,3430.3467
228.3627,3497.535
228.5531,3562.2367
228.7434,3629.12
228.9337,3698.2667
229.124,3769.5217
229.3143,3839.5033
229.5045,3917.5633
229.6948,3993.0767
229.885,4071.0567
230.0752,4148.86
230.2654,4228.1033
230.4556,4305.185
230.6457,4382.2983
230.8358,4460.5417
231.026,4538.9283
231.2161,4617.1
231.4062,4698.0783
231.5963,4776.195
231.7863,4858.315
231.9764,4943.785
232.1664,5031.5017
232.3564,5120.1683
232.5464,5204.9967
232.7364,5292.705
232.9263,5377.6
233.1163,5468.2367
233.3062,5560.08
233.4961,5656.5
233.686,5745.0683
233.8758,5826.515
234.0657,5909.8733
234.2555,6003.4717
234.4454,6095.585
234.6352,6184.3933
234.825,6275.0017
235.0147,6361.6833
235.2045,6451.5
235.3942,6539.8817
235.5839,6630.2633
235.7737,6718.1833
235.9633,6805.8767
236.153,6904.05
236.3427,6997.3383
236.5323,7088.9983
236.7219,7174.42
236.9115,7254.0733
237.1011,7338.7133
237.2907,7431.05
237.4803,7521.26
237.6698,7607.265
237.8593,7697.7033
238.0488,7786.16
238.2383,7872.8617
238.4278,7960.6167
238.6172,8057.8
238.8066,8148.035
238.9961,8235.5583
239.1855,8331.5383
239.3748,8420.15
239.5642,8504.3417
239.7536,8593.125
239.9429,8681.15
240.1322,8761.7183
240.3215,8846.2733
240.5108,8934.15
240.7001,9022.3167
240.8893,9106.8817
241.0786,9190.005
241.2677,9271.12
241.457,9363.6483
241.6461,9429.89
241.8353,9502.7
242.0244,9576.8583
242.2136,9647.235
242.4027,9724.9817
242.5918,9795.76
242.7809,9864.0283
242.9699,9902.8433
243.159,9956.8733
243.348,10047.17
243.537,10143.4917
243.726,10219.3483
243.915,10289.3283
244.1039,10354.4567
244.2929,10392.865
244.4818,10427.9117
244.6707,10501.2567
244.8596,10595.0733
245.0485,10682.1367
245.2373,10769.49
245.4262,10850.1617
245.615,10924.5517
245.8038,10984.1233
245.9926,11058.145
246.1814,11114.47
246.3701,11124.5333
246.5589,11153.075
246.7476,11223.465
246.9363,11319.9717
247.1249,11401.6217
247.3136,11480.9717
247.5023,11555.1267
247.6909,11631.815
247.8795,11703.16
248.0681,11772.4017
248.2567,11843.4033
248.4453,11907.81
248.6338,11970.5567
248.8224,11992.145
249.0109,11987.9967
249.1994,12048.675
249.3878,12137.945
249.5763,12219.2667
249.7648,12289.7267
249.9532,12358.9183
250.1416,12442.2017
250.33,12522.3117
250.5183,12598.1167
250.7067,12656.6583
250.8951,12712.2067
251.0834,12770.8633
251.2717,12826.2917
251.46,12873.935
251.6483,12925.0033
251.8365,12954.7017
252.0247,12960.345
252.213,13019.1867
252.4012,13082.7717
252.5894,13166.2017
252.7775,13225.305
252.9657,13277.925
253.1538,13349.7133
253.3419,13404.9167
253.53,13446.8917
253.7181,13498.265
253.9062,13547.3583
254.0942,13593.56
254.2823,13633.1633
254.4703,13671.92
254.6583,13713.7917
254.8463,13757.2883
255.0342,13787.1617
255.2222,13816.6433
255.4101,13827.11
255.598,13835.015
255.7859,13886.7667
255.9738,13952.5283
256.1616,14017.505
256.3495,14085.7333
256.5373,14136.7067
256.7251,14209.6583
256.9129,14258.405
257.1006,14301.6917
257.2884,14356.0033
257.4761,14416.835
257.6638,14458.3983
257.8515,14484.08
258.0392,14519.6183
258.2269,14550.9267
258.4146,14579.545
258.6022,14617.565
258.7898,14633.6433
258.9774,14659.2633
259.165,14697.4817
259.3525,14724.2333
259.5401,14751.89
259.7276,14791.1567
259.9151,14829.87
260.1026,14860.4267
260.2901,14904.8567
260.4776,14943.7817
260.665,15003.9867
260.8524,15057.6933
261.0398,15111.7433
261.2272,15142.05
261.4146,15155.2133
261.6019,15185.6783
261.7893,15220.8267
261.9766,15250.8683
262.1639,15284.1533
262.3512,15289.8933
262.5384,15302.865
262.7257,15315.8567
262.9129,15334.6667
263.1001,15349.1567
263.2873,15382.9983
263.4745,15406.9483
263.6617,15389.9167
263.8488,15413.8083
264.0359,15439.2
264.2231,15457.0317
264.4101,15475.4383
264.5972,15498.1
264.7842,15516.57
264.9713,15533.52
265.1583,15541.0683
265.3453,15558.1083
265.5323,15580.5083
265.7193,15600.4633
265.9062,15630.0633
266.0931,15644.9967
266.2801,15650.975
266.4669,15677.2967
266.6538,15696.7083
266.8407,15722.13
267.0276,15720.6183
267.2143,15716.3217
267.4012,15733.0233
267.588,15715.275
267.7747,15722.54
267.9615,15729.6283
268.1482,15731.5633
268.3349,15743.13
268.5217,15743.2267
268.7083,15732.515
268.895,15734.6283
269.0817,15748.095
269.2682,15751.4067
269.4549,15737.6633
269.6415,15710.0417
269.8281,15710.44
270.0146,15724.72
270.2012,15737.4267
270.3877,15748.6683
270.5742,15749.945
270.7607,15749.7317
270.9472,15748.4033
271.1336,15744.0217
271.32,15735.0617
271.5065,15726.8017
271.6929,15728.0317
271.8792,15740.4733
272.0656,15743.35
272.252,15749.53
272.4383,15751.9433
272.6246,15745.055
272.8109,15740.0383
272.9972,15765.1917
273.1835,15780.06
273.3697,15791.275
273.5559,15797.2017
273.7421,15798.54
273.9283,15797.1733
274.1145,15794.7217
274.3007,15796.3233
274.4868,15804.8933
274.6729,15827.1833
274.859,15831.7183
275.0451,15831.335
275.2311,15794.9433
275.4172,15804.1183
275.6032,15816.4383
275.7892,15829.4667
275.9752,15829.645
276.1612,15843.6867
276.3472,15829.5117
276.5331,15824.1717
276.719,15825.8367
276.9049,15826.5267
277.0908,15813.0333
277.2767,15810.2767
277.4625,15817.1667
277.6484,15809.2367
277.8342,15797.92
278.02,15794.8983
278.2057,15806.555
278.3915,15822.83
278.5772,15825.2733
278.763,15806.09
278.9487,15822.0833
279.1343,15832.33
279.32,15825.2733
279.5057,15800.985
279.6913,15760.9733
279.877,15755.1917
280.0625,15748.0783
280.2481,15728.2383
280.4337,15710.62
280.6192,15725.95
280.8048,15739.56
280.9903,15724.0717
281.1758,15703.585
281.3612,15680.0767
281.5467,15673.4233
281.7321,15689.975
281.9175,15693.6667
282.1029,15688.68
282.2884,15687.0833
282.4737,15662.505
282.6591,15642.2433
282.8444,15638.6683
283.0297,15633.51
283.215,15633.58
283.4002,15629.8283
283.5855,15606.92
283.7707,15565.87
283.956,15550.7533
284.1412,15536.8383
284.3264,15543.7383
284.5115,15558.6467
284.6967,15563.8067
284.8818,15543.0717
285.0669,15512.9483
285.252,15511.5217
285.4371,15509.4767
285.6222,15485.3667
285.8072,15468.41
285.9922,15456.9233
286.1772,15460.5483
286.3622,15465.7367
286.5472,15445.2533
286.7321,15420.3867
286.9171,15434.3867
287.102,15432.7567
287.2869,15441.595
287.4717,15460.8983
287.6566,15460.0083
287.8415,15455.7417
288.0263,15445.58
288.2111,15410.2817
288.3959,15379.5983
288.5806,15379.0683
288.7654,15377.64
288.9501,15408.0117
289.1348,15412.9967
289.3195,15409.5333
289.5042,15410.815
289.6889,15420.6983
289.8735,15385.055
290.0581,15370.5833
290.2428,15340.95
290.4273,15339.365
290.6119,15352.4517
290.7965,15345.2833
290.981,15343.7083
291.1655,15336.0817
291.35,15294.9517
291.5345,15265.3583
291.719,15264.3917
291.9034,15267.0733
292.0878,15288.38
292.2722,15280.8483
292.4566,15262.665
292.641,15265.4333
292.8253,15261.5067
293.0096,15242.9117
293.194,15245.7783
293.3783,15242.2383
293.5626,15249.2683
293.7468,15248.1283
293.9311,15246.8117
294.1153,15218.1383
294.2995,15168.205
294.4837,15137.14
294.6678,15112.745
294.852,15095.8
295.0361,15100.575
295.2202,15101.6733
295.4043,15111.2767
295.5884,15097.1083
295.7725,15089.7817
295.9565,15077.1317
296.1405,15042.96
296.3246,15025.9717
296.5085,15042.1933
296.6925,15057.015
296.8764,15050.1283
297.0603,15036.6967
297.2443,15020.135
297.4282,14993.515
297.612,14967.2483
297.7959,14943.5967
297.9797,14928.075
298.1635,14902.4033
298.3474,14924.0433
298.5311,14935.3117
298.7149,14905.7583
298.8987,14867.6033
299.0823,14851.6317
299.2661,14821.1017
299.4498,14774.5967
299.6334,14771.0767
299.8171,14770.7033
300.0007,14761.3883
300.1843,14752.8267
300.368,14744.5317
300.5515,14728.6083
300.7351,14715.9983
300.9186,14702.4967
301.1021,14677.9333
301.2857,14673.765
301.4691,14664.0933
301.6526,14667.6433
301.8361,14641.2383
302.0195,14619.3433
302.2029,14607.6767
302.3863,14603.3183
302.5697,14578.1583
302.753,14579.36
302.9364,14582.71
303.1197,14594.025
303.303,14580.55
303.4863,14553.0283
303.6696,14509.3233
303.8528,14474.9867
304.036,14459.3883
304.2192,14462.2867
304.4024,14453.365
304.5856,14427.9917
304.7688,14418.215
304.9519,14413.3283
305.135,14394.6633
305.3181,14380.3167
305.5012,14367.8083
305.6842,14364.9183
305.8673,14353.5267
306.0504,14326.5133
306.2333,14288.7783
306.4163,14282.0767
306.5993,14259.9733
306.7822,14254.14
306.9652,14247.3583
307.1481,14222.94
307.331,14202.5917
307.5139,14184.5267
307.6967,14158.3067
307.8796,14134.2883
308.0624,14117.985
308.2452,14093.5733
308.428,14074.42
308.6107,14069.4267
308.7935,14052.06
308.9762,14039.27
309.1589,14021.665
309.3416,14003.08
309.5243,13987.2817
309.7069,13967.885
309.8896,13946.1717
310.0721,13928.0883
310.2548,13916.1783
310.4373,13906.6683
310.6199,13905.4783
310.8024,13885.7633
310.985,13874.615
311.1674,13841.8833
311.3499,13807.3883
311.5324,13803.5217
311.7148,13809.9917
311.8973,13789.8667
312.0797,13774.1483
312.2621,13766.85
312.4445,13746.18
312.6268,13723.4967
312.8091,13711.415
312.9915,13678.085
313.1738,13662.8117
313.356,13633.2183
313.5383,13606.775
313.7206,13598.9217
313.9027,13570.45
314.085,13558.94
314.2672,13550.4617
314.4493,13542.4783
314.6314,13540.115
314.8136,13537.4533
314.9957,13511.4417
315.1778,13477.735
315.3598,13467.8583
315.5419,13462.75
315.724,13460.8133
315.9059,13448.59
316.088,13430.4433
316.2699,13428.6867
316.4519,13419.28
316.6338,13393.1183
316.8157,13348.6683
316.9977,13333.8683
317.1795,13337.0383
317.3614,13336.5383
317.5432,13331.6167
317.7251,13310.685
317.9069,13279.0867
318.0887,13264.8983
318.2704,13236.8967
318.4522,13229.1083
318.6339,13229.6117
318.8156,13244.0017
318.9973,13226.5533
319.179,13224.91
319.3607,13230.6583
319.5423,13233.11
319.7239,13219.64
319.9055,13194.22
320.0871,13181.45
320.2687,13172.2833
320.4502,13160.935
320.6317,13136.5267
320.8132,13130.3767
320.9947,13129.6733
321.1761,13135.9217
321.3576,13128.2633
321.5391,13118.8883
321.7205,13101.8767
321.9019,13081.3817
322.0832,13056.7767
322.2646,13034.79
322.4459,13020.7667
322.6272,13003.5633
322.8085,12988.3283
322.9898,12979.48
323.1711,12959.005
323.3523,12950.3817
323.5335,12937.395
323.7147,12951.47
323.8959,12976.3867
324.0771,12975.36
324.2582,12960.2133
324.4393,12948.9833
324.6204,12952.86
324.8015,12945.8683
324.9826,12957.345
325.1637,12972.265
325.3447,12967.04
325.5257,12966.0983
325.7067,12959.8683
325.8877,12916.88
326.0686,12868.025
326.2496,12862.5117
326.4305,12843.0317
326.6114,12835.0767
326.7922,12830.9383
326.9731,12832.1083
327.1539,12820.9667
327.3347,12815.835
327.5155,12817.9683
327.6963,12836.7433
327.8771,12837.3167
328.0578,12811.9633
328.2385,12767.095
328.4193,12761.0583
328.5999,12747.4367
328.7806,12725.9067
328.9613,12729.4533
329.1419,12718.6
329.3225,12717.9333
329.5031,12695.4133
329.6837,12679.1033
329.8642,12656.965
330.0447,12647.1167
330.2252,12627.9
330.4057,12609.4867
330.5862,12607.43
330.7667,12614.8867
330.9471,12625.45
331.1275,12617.7783
331.3079,12588.9817
331.4883,12572.2533
331.6687,12563.3933
331.849,12542.17
332.0293,12516.6533
332.2096,12499.43
332.3899,12497.07
332.5702,12503.9967
332.7504,12511.6917
332.9306,12513.0633
333.1108,12488.1967
333.291,12460.5783
333.4712,12454.355
333.6514,12463.21
333.8315,12453.22
334.0116,12444.2917
334.1917,12443.4317
334.3717,12441.8167
334.5518,12446.9433
334.7318,12425.7833
334.9119,12417.415
335.0918,12415.185
335.2718,12414.3733
335.4518,12409.0567
335.6317,12401.4383
335.8116,12410.74
335.9915,12394.185
336.1714,12360.8633
336.3513,12352.1067
336.5311,12353.375
336.7109,12355.3433
336.8907,12338.6617
337.0705,12302.0117
337.2502,12264.7533
337.43,12248.4183
337.6097,12224.28
337.7894,12211.21
337.9691,12212.1817
338.1488,12219.07
338.3284,12222.1883
338.508,12233.665
338.6877,12234.4083
338.8672,12222.2183
339.0468,12195.1483
339.2263,12175.7283
339.4059,12190.3667
339.5854,12213.8133
339.7649,12191.3383
339.9443,12178.3533
340.1238,12171.61
340.3032,12171.09
340.4826,12175.02
340.662,12145.7567
340.8414,12121.8683
341.0207,12124.64
341.2001,12132.6
341.3794,12131.8367
341.5587,12151.3283
341.738,12133.1083
341.9172,12116.6383
342.0965,12097.715
342.2757,12049.5533
342.4549,12019.3617
342.6341,12014.9517
342.8132,12022.5817
342.9923,12058.8683
343.1715,12094.3983
343.3506,12083.26
343.5296,12026.6533
343.7087,12000.09
343.8878,11975.9717
344.0668,11966.3633
344.2458,11960.8567
344.4248,11936.4217
344.6037,11923.4033
344.7827,11922.8667
344.9616,11905.265
345.1405,11908.805
345.3194,11905.6267
345.4982,11883.6367
345.6771,11867.9967
345.8559,11868.365
346.0347,11856.8867
346.2135,11846.1783
346.3923,11854.9383
346.571,11831.295
346.7498,11807.7683
346.9285,11824.0067
347.1071,11795.845
347.2859,11774.015
347.4645,11787.535
347.6431,11812.49
347.8217,11840.76
348.0003,11838.6967
348.1789,11785.6367
348.3574,11745.975
348.5359,11715.89
348.7145,11689.6317
348.893,11689.5
349.0714,11690.0183
349.2499,11659.1367
349.4283,11632.1217
349.6068,11598.0833
349.7852,11584.1117
349.9635,11586.6733
350.1419,11581.7633
350.3202,11562.7883
350.4985,11537.4333
350.6768,11518.5183
350.8551,11506.1333
351.0334,11492.755
351.2116,11476.75
351.3898,11477.9433
351.568,11465.3833
351.7462,11460.8283
351.9243,11448.6467
352.1025,11428.4067
352.2806,11411.2667
352.4587,11408.7233
352.6368,11397.2717
352.8148,11359.8283
352.9929,11337.295
353.1709,11338.3683
353.3489,11331.925
353.5268,11308.005
353.7048,11289.4883
353.8828,11275.2517
354.0607,11250.8617
354.2386,11247.1433
354.4165,11234.1617
354.5943,11217.5467
354.7722,11210.6533
354.95,11224.8583
355.1278,11217.66
355.3056,11187.3383
355.4833,11144.17
355.6611,11112.9333
355.8388,11085.9683
356.0165,11070.7917
356.1942,11081.2483
356.3719,11094.475
356.5495,11086.7733
356.7271,11075.1217
356.9047,11064.2033
357.0823,11059.2467
357.2599,11061.5017
357.4374,11042.8533
357.6149,11006.2133
357.7924,10976.895
357.9699,10969.58
358.1474,10952.205
358.3248,10924.48
358.5023,10906.6983
358.6797,10878.6483
358.8571,10866.645
359.0344,10847.5817
359.2118,10816.71
359.3891,10801.9417
359.5664,10781.86
359.7437,10768.3117
359.9209,10739.925
360.0982,10705.17
360.2754,10686.3683
360.4526,10701.0767
360.6298,10703.9917
360.807,10697.48
360.9841,10680.4967
361.1613,10655.4133
361.3383,10664.36
361.5154,10665.3317
361.6925,10642.015
361.8695,10628.7
362.0466,10611.355
362.2236,10593.88
362.4005,10590.4517
362.5775,10553.0567
362.7545,10512.1533
362.9314,10499.5817
363.1083,10509.8767
363.2852,10520.34
363.462,10495.275
363.6389,10491.8517
363.8157,10463.2333
363.9925,10444.695
364.1693,10430.3233
364.346,10392.48
364.5228,10401.405
364.6996,10416.7467
364.8762,10424.9333
365.0529,10413.29
365.2296,10400.385
365.4062,10407.9633
365.5829,10379.1533
365.7595,10366.5583
365.9361,10372.8183
366.1126,10359.7117
366.2892,10442.7983
366.4657,10589.6717
366.6422,10643.465
366.8186,10657.8817
366.9951,10691.58
367.1716,10604.605
367.348,10604.9233
367.5244,10654.0283
367.7008,10680.6683
367.8772,10602.5633
368.0535,10473.7333
368.2298,10568.6683
368.4061,10583.92
368.5824,10527.665
368.7586,10630.7033
368.9349,10605.7133
369.1111,10475.0917
369.2873,10400.8983
369.4635,10457.2933
369.6396,10409.4617
369.8158,10325.5467
369.9919,10318.45
370.168,10346.3133
370.3441,10328.9483
370.5202,10254.9117
370.6962,10204.7667
370.8722,10180.6683
371.0482,10177.7917
371.2242,10217.4967
371.4002,10299.5517
371.5761,10284.5
371.752,10242.065
371.9279,10268.5267
372.1038,10278.5133
372.2796,10219.4433
372.4555,10230.115
372.6313,10222.8133
372.8071,10177.51
372.9829,10150.1933
373.1586,10181.5083
373.3344,10185.7967
373.5101,10156.9283
373.6858,10155.7167
373.8615,10131.8117
374.0371,10158.6867
374.2127,10248.495
374.3884,10216.0867
374.564,10173.9083
374.7395,10174.4167
374.9151,10227.6667
375.0906,10384.3433
375.2661,10400.4583
375.4416,10356.11
375.6171,10452.95
375.7925,10527.6067
375.968,10519.3683
376.1434,10373.855
376.3188,10322.8467
376.4941,10329.2117
376.6695,10366.4617
376.8448,10415.1583
377.0201,10397.8367
377.1954,10397.655
377.3707,10456.15
377.5459,10487.9117
377.7212,10643.0617
377.8964,10927.4783
378.0715,10893.6083
378.2467,10756.0933
378.4218,10872.1267
378.597,10649.6667
378.7721,10642.3183
378.9472,10685.46
379.1222,10759.43
379.2973,11061.875
379.4723,11312.1133
379.6473,11351.815
379.8223,11039.4533
379.9972,10847.08
380.1722,10726.04
380.3471,10709.18
380.522,10668.75
380.6969,10722.8433
380.8717,10897.7967
381.0466,10721.405
381.2214,10654.6717
381.3962,10607.6317
381.571,10520.725
381.7457,10500.1217
381.9204,10591.8483
382.0952,10533.9833
382.2699,10777.8717
382.4445,10950.7183
382.6192,11098.6817
382.7938,11398.3733
382.9685,11457.955
383.1431,11107.5583
383.3176,10813.5083
383.4922,10737.5617
383.6667,10728.5633
383.8412,10640.8833
384.0157,10601.125
384.1902,10692.53
384.3646,10770.9867
384.5391,10731.6917
384.7134,10770.49
384.8878,10966.125
385.0622,11155.3883
385.2365,10920.0283
385.4109,10693.0367
385.5852,10676.9533
385.7594,10723.1667
385.9337,10800.0467
386.1079,10933.7933
386.2822,11174.3117
386.4564,11096.355
386.6306,10921.0183
386.8047,11095.6383
386.9789,11148.1733
387.153,11293.0283
387.3271,11594.1783
387.5012,11567.925
387.6752,11851.46
387.8492,12103.3867
388.0233,11791.225
388.1972,11717.3383
388.3712,11743.6067
388.5452,11730.26
388.7191,11850.5017
388.893,12237.785
389.0669,11956.805
389.2408,11363.065
389.4146,10981.8783
389.5884,10705.3967
389.7623,10575.7
389.9361,10552.6767
390.1098,10654.6117
390.2835,10707.5217
390.4573,10655.5583
390.631,10690.6633
390.8047,10894.835
390.9784,10900.01
391.152,10829.4633
391.3256,10942.4683
391.4992,10957.1217
391.6728,10807.535
391.8464,11004.1167
392.0199,11280.245
392.1934,11166.885
392.3669,11459.0317
392.5403,11519.3567
392.7138,11730.425
392.8873,11956.9183
393.0607,12319.0817
393.2341,12461.7067
393.4074,12346.435
393.5808,11779.0183
393.7542,11624.6217
393.9274,11584.1667
394.1007,11391.995
394.274,11606.0767
394.4472,11492.0067
394.6205,11744.9633
394.7937,12157.3433
394.9668,12210.3767
395.14,11841.055
395.3131,11452.1933
395.4863,11215.0433
395.6594,11201.755
395.8325,10999.6067
396.0055,11046.005
396.1786,11095.0983
396.3516,11161.765
396.5246,11083.6833
396.6975,10954.6883
396.8705,11221.7417
397.0434,11410.08
397.2163,11059.1283
397.3892,11074.345
397.5621,11325.8967
397.735,11486.88
397.9077,11875.88
398.0806,11725.665
398.2534,11663.9183
398.4261,11775.7383
398.5989,12194.9933
398.7716,12425.725
398.9443,12273.6817
399.117,11968.5933
399.2896,11830.89
399.4623,11674.6217
399.6349,11620.515
399.8075,11371.9233
399.9801,11206.5983
400.1526,11201.6533
400.3252,10776.4067
400.4977,10576.4133
400.6702,10539.9883
400.8427,10510.0867
401.0151,10658.3733
401.1875,10594.6017
401.36,10644.0117
401.5323,10604.5417
401.7047,10427.5367
401.877,10378.0483
402.0494,10363.4567
402.2216,10555.0583
402.394,10667.6317
402.5662,10559.6267
402.7385,10560.9667
402.9107,10521.8667
403.0829,10543.9267
403.2551,10510.0967
403.4272,10437.975
403.5994,10446.7467
403.7715,10651.9233
403.9436,10668.0417
404.1156,10701.3317
