Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2021-09-24 02:53:40.755125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1170.9333
218.2508,1190.7
218.442,1211.6817
218.6332,1235.2283
218.8244,1256.265
219.0156,1279.405
219.2067,1303.925
219.3979,1329.4933
219.589,1354.4767
219.7801,1380.85
219.9712,1407.7733
220.1623,1436.1683
220.3533,1466.4183
220.5444,1495.9567
220.7354,1526.6417
220.9264,1557.4383
221.1174,1591.3767
221.3083,1624.6883
221.4993,1657.9383
221.6902,1691.1033
221.8812,1727.9983
222.0721,1765.16
222.263,1803.5317
222.4538,1842.0983
222.6447,1882.7717
222.8355,1923.175
223.0264,1964.5217
223.2172,2005.6917
223.408,2048.8883
223.5987,2092.875
223.7895,2136.9133
223.9802,2183.22
224.1709,2230.8433
224.3616,2279.3917
224.5524,2328.15
224.743,2378.685
224.9337,2427.0517
225.1243,2483.03
225.315,2534.37
225.5056,2585.2983
225.6962,2640.515
225.8867,2695.7467
226.0773,2752.4167
226.2678,2809.0117
226.4584,2866.545
226.6489,2924.02
226.8394,2979.7567
227.0298,3041.14
227.2203,3104.09
227.4108,3170.8617
227.6012,3235.7117
227.7916,3296.8533
227.982,3361.26
228.1723,3425.0533
228.3627,3492.1067
228.5531,3557.195
228.7434,3624.1117
228.9337,3693.0667
229.124,3764.4567
229.3143,3834.125
229.5045,3910.6267
229.6948,3986.145
229.885,4064.6667
230.0752,4143.4683
230.2654,4221.75
230.4556,4299.465
230.6457,4375.7483
230.8358,4453.3633
231.026,4531.175
231.2161,4609.17
231.4062,4690.52
231.5963,4767.9433
231.7863,4849.6267
231.9764,4936.2317
232.1664,5022.145
232.3564,5111.8567
232.5464,5196.5133
232.7364,5286.14
232.9263,5370.505
233.1163,5458.9283
233.3062,5549.6783
233.4961,5646.9433
233.686,5734.2933
233.8758,5816.1083
234.0657,5900.585
234.2555,5994.2717
234.4454,6083.7567
234.6352,6175.2083
234.825,6264.2617
235.0147,6351.2933
235.2045,6439.3983
235.3942,6527.5917
235.5839,6617.7783
235.7737,6707.3217
235.9633,6792.8517
236.153,6890.7417
236.3427,6985.8033
236.5323,7076.2117
236.7219,7162.0867
236.9115,7239.3233
237.1011,7324.585
237.2907,7416.8733
237.4803,7508.2767
237.6698,7592.4383
237.8593,7683.1033
238.0488,7771.6967
238.2383,7858.6617
238.4278,7945.0917
238.6172,8043.1633
238.8066,8133.6983
238.9961,8221.9117
239.1855,8315.305
239.3748,8406.59
239.5642,8488.345
239.7536,8579.13
239.9429,8666.8467
240.1322,8744.5483
240.3215,8832.1383
240.5108,8918.8167
240.7001,9006.92
240.8893,9090.6617
241.0786,9174.2233
241.2677,9254.5917
241.457,9343.7933
241.6461,9411.5817
241.8353,9486.26
242.0244,9559.8817
242.2136,9631.9133
242.4027,9707.52
242.5918,9780.2567
242.7809,9846.0317
242.9699,9884.4183
243.159,9939.11
243.348,10029.185
243.537,10124.7217
243.726,10202.3867
243.915,10269.5233
244.1039,10335.47
244.2929,10374.0933
244.4818,10410.69
244.6707,10481.1567
244.8596,10575.7567
245.0485,10662.6617
245.2373,10749.775
245.4262,10830.1783
245.615,10903.875
245.8038,10962.2667
245.9926,11036.0283
246.1814,11096.01
246.3701,11104.2967
246.5589,11131.2817
246.7476,11203.9867
246.9363,11298.8083
247.1249,11377.71
247.3136,11461.5267
247.5023,11532.6133
247.6909,11612.2333
247.8795,11681.9
248.0681,11751.8267
248.2567,11821.6383
248.4453,11886.99
248.6338,11949.2083
248.8224,11970.3533
249.0109,11964.7317
249.1994,12027.2417
249.3878,12112.6333
249.5763,12196.3283
249.7648,12268.545
249.9532,12335.5767
250.1416,12419.2467
250.33,12498.345
250.5183,12575.3117
250.7067,12633.0517
250.8951,12689.245
251.0834,12745.0867
251.2717,12800.325
251.46,12850.285
251.6483,12901.6217
251.8365,12930.0617
252.0247,12933.0283
252.213,12992.225
252.4012,13056.8433
252.5894,13139.515
252.7775,13200.8217
252.9657,13252.5517
253.1538,13323.6467
253.3419,13378.5417
253.53,13419.9083
253.7181,13470.5967
253.9062,13523.4383
254.0942,13568.9267
254.2823,13607.2117
254.4703,13645.3983
254.6583,13688.2267
254.8463,13732.1433
255.0342,13761.26
255.2222,13786.935
255.4101,13801.645
255.598,13810.245
255.7859,13858.6317
255.9738,13924.855
256.1616,13989.6017
256.3495,14056.8067
256.5373,14110.9717
256.7251,14182.7383
256.9129,14232.5617
257.1006,14276.2233
257.2884,14330.4067
257.4761,14390.0183
257.6638,14429.9067
257.8515,14455.1033
258.0392,14490.96
258.2269,14521.0567
258.4146,14553.1633
258.6022,14589.1333
258.7898,14606.7017
258.9774,14630.5067
259.165,14668.735
259.3525,14697.425
259.5401,14721.9483
259.7276,14763.4133
259.9151,14801.715
260.1026,14834.6767
260.2901,14874.3017
260.4776,14915.9233
260.665,14973.725
260.8524,15028.6333
261.0398,15082.0733
261.2272,15113.8817
261.4146,15128.7767
261.6019,15160.7933
261.7893,15193.3883
261.9766,15221.515
262.1639,15256.6167
262.3512,15262.285
262.5384,15273.425
262.7257,15285.9933
262.9129,15304.6483
263.1001,15321.4567
263.2873,15353.98
263.4745,15376.6633
263.6617,15359.5767
263.8488,15384.6717
264.0359,15409.5633
264.2231,15426.305
264.4101,15446.8967
264.5972,15469.3033
264.7842,15489.1667
264.9713,15503.465
265.1583,15509.9733
265.3453,15527.7333
265.5323,15551.7883
265.7193,15570.5383
265.9062,15601.965
266.0931,15615.1667
266.2801,15624.0967
266.4669,15648.4283
266.6538,15670.1167
266.8407,15691.585
267.0276,15692.8917
267.2143,15690.4383
267.4012,15705.9867
267.588,15689.41
267.7747,15694.4933
267.9615,15701.8133
268.1482,15702.22
268.3349,15713.525
268.5217,15714.8033
268.7083,15703.465
268.895,15704.2767
269.0817,15719.6717
269.2682,15721.72
269.4549,15708.4833
269.6415,15680.3517
269.8281,15676.43
270.0146,15696.47
270.2012,15707.4567
270.3877,15717.8033
270.5742,15720.4533
270.7607,15719.5633
270.9472,15722.0667
271.1336,15716.5833
271.32,15709.475
271.5065,15697.6033
271.6929,15696.6717
271.8792,15715.3067
272.0656,15711.47
272.252,15719.3717
272.4383,15722.72
272.6246,15715.995
272.8109,15711.9983
272.9972,15738.5567
273.1835,15750.3367
273.3697,15761.41
273.5559,15768.7667
273.7421,15773.3
273.9283,15770.4233
274.1145,15766.26
274.3007,15765.2233
274.4868,15777.5067
274.6729,15798.3417
274.859,15803.8067
275.0451,15803.005
275.2311,15767.52
275.4172,15777.1317
275.6032,15788.41
275.7892,15802.6183
275.9752,15802.76
276.1612,15814.3517
276.3472,15799.8667
276.5331,15795.2683
276.719,15795.8217
276.9049,15797.2
277.0908,15786.5083
277.2767,15782.4717
277.4625,15787.7717
277.6484,15784.0267
277.8342,15769.4483
278.02,15767.1433
278.2057,15779.5667
278.3915,15797.1717
278.5772,15796.525
278.763,15781.1667
278.9487,15796.2583
279.1343,15805.1133
279.32,15795.9567
279.5057,15774.7033
279.6913,15736.5067
279.877,15726.0967
280.0625,15723.1817
280.2481,15701.8067
280.4337,15681.0433
280.6192,15698.5117
280.8048,15712.9217
280.9903,15694.9433
281.1758,15676.315
281.3612,15653.2467
281.5467,15646.7433
281.7321,15664.3033
281.9175,15668.4017
282.1029,15662.32
282.2884,15659.5467
282.4737,15635.3733
282.6591,15616.2983
282.8444,15612.5683
283.0297,15609.3667
283.215,15605.99
283.4002,15603.985
283.5855,15580.21
283.7707,15538.6933
283.956,15524.195
284.1412,15508.81
284.3264,15517.145
284.5115,15531.6617
284.6967,15534.3867
284.8818,15517.0133
285.0669,15487.685
285.252,15481.0883
285.4371,15481.1317
285.6222,15461.41
285.8072,15443.1133
285.9922,15430.705
286.1772,15434.2067
286.3622,15440.1
286.5472,15419.5767
286.7321,15391.9433
286.9171,15404.6917
287.102,15406.1933
287.2869,15415.62
287.4717,15434.4367
287.6566,15433.565
287.8415,15429.445
288.0263,15420.2133
288.2111,15385.2717
288.3959,15354.0633
288.5806,15349.6433
288.7654,15351.4967
288.9501,15381.2667
289.1348,15386.79
289.3195,15381.3267
289.5042,15384.5283
289.6889,15393.7
289.8735,15358.865
290.0581,15347.095
290.2428,15316.9417
290.4273,15311.665
290.6119,15325.9783
290.7965,15318.9283
290.981,15317.7483
291.1655,15311.5117
291.35,15267.0667
291.5345,15239.4633
291.719,15239.2217
291.9034,15241.695
292.0878,15261.935
292.2722,15255.49
292.4566,15232.7067
292.641,15237.115
292.8253,15234.5317
293.0096,15216.68
293.194,15220.35
293.3783,15215.5767
293.5626,15222.4983
293.7468,15221.625
293.9311,15223.4467
294.1153,15192.4183
294.2995,15141.9517
294.4837,15110.6033
294.6678,15083.7983
294.852,15068.605
295.0361,15071.66
295.2202,15075.725
295.4043,15081.1017
295.5884,15071.035
295.7725,15063.8933
295.9565,15051.1883
296.1405,15016.835
296.3246,14999.835
296.5085,15014.745
296.6925,15030.92
296.8764,15025.6583
297.0603,15008.2767
297.2443,14993.9583
297.4282,14968.6983
297.612,14940.3283
297.7959,14916.59
297.9797,14902.0367
298.1635,14875.4683
298.3474,14894.43
298.5311,14908.3233
298.7149,14877.3017
298.8987,14840.6617
299.0823,14823.55
299.2661,14796.5917
299.4498,14747.725
299.6334,14742.775
299.8171,14743.7267
300.0007,14734.0283
300.1843,14725.3083
300.368,14715.1933
300.5515,14703.1683
300.7351,14688.045
300.9186,14675.16
301.1021,14652.985
301.2857,14647.0967
301.4691,14636.2383
301.6526,14640.05
301.8361,14613.2767
302.0195,14593.3933
302.2029,14580.33
302.3863,14573.8483
302.5697,14550.5183
302.753,14551.7917
302.9364,14557.3317
303.1197,14566.795
303.303,14552.5667
303.4863,14525.58
303.6696,14481.5483
303.8528,14446.6683
304.036,14431.5867
304.2192,14432.55
304.4024,14423.715
304.5856,14399.6417
304.7688,14390.59
304.9519,14383.355
305.135,14368.8817
305.3181,14352.82
305.5012,14340.5367
305.6842,14336.9533
305.8673,14324.4533
306.0504,14298.7267
306.2333,14262.36
306.4163,14255.6433
306.5993,14233.745
306.7822,14224.605
306.9652,14221.1283
307.1481,14192.115
307.331,14175.8767
307.5139,14154.4983
307.6967,14129.0517
307.8796,14107.0667
308.0624,14090.2467
308.2452,14068.0617
308.428,14045.7133
308.6107,14042.0967
308.7935,14026.6367
308.9762,14010.2033
309.1589,13993.7983
309.3416,13975.7833
309.5243,13955.6283
309.7069,13940.7617
309.8896,13918.515
310.0721,13901.2783
310.2548,13890.3217
310.4373,13877.9367
310.6199,13877.4233
310.8024,13855.7717
310.985,13846.7617
311.1674,13813.3633
311.3499,13781.945
311.5324,13773.0867
311.7148,13782.1633
311.8973,13760.9833
312.0797,13747.5033
312.2621,13737.495
312.4445,13719.445
312.6268,13697.1483
312.8091,13683.1817
312.9915,13649.8
313.1738,13635.235
313.356,13604.3017
313.5383,13580.7917
313.7206,13570.8467
313.9027,13543.6933
314.085,13531.1833
314.2672,13519.895
314.4493,13515.1267
314.6314,13512.2033
314.8136,13508.0133
314.9957,13483.1783
315.1778,13454.1333
315.3598,13441.0567
315.5419,13434.7917
315.724,13431.9067
315.9059,13416.6533
316.088,13402.87
316.2699,13401.3683
316.4519,13390.4967
316.6338,13363.4833
316.8157,13321.0083
316.9977,13304.6717
317.1795,13307.03
317.3614,13308.0467
317.5432,13301.5683
317.7251,13280.7517
317.9069,13250.4983
318.0887,13238.705
318.2704,13206.9617
318.4522,13200.0233
318.6339,13198.5417
318.8156,13214.715
318.9973,13196.5717
319.179,13196.67
319.3607,13198.5
319.5423,13201.12
319.7239,13190.5667
319.9055,13167.3983
320.0871,13153.8583
320.2687,13142.15
320.4502,13130.96
320.6317,13107.03
320.8132,13101.5483
320.9947,13100.6117
321.1761,13106.0567
321.3576,13097.505
321.5391,13088.6617
321.7205,13069.8217
321.9019,13052.9133
322.0832,13027.0483
322.2646,13003.9833
322.4459,12991.0017
322.6272,12974.7967
322.8085,12957.71
322.9898,12948.7783
323.1711,12931.1517
323.3523,12920.6267
323.5335,12908.5633
323.7147,12923.3183
323.8959,12946.0917
324.0771,12944.6417
324.2582,12930.7117
324.4393,12922.0917
324.6204,12923.3383
324.8015,12915.5683
324.9826,12928.695
325.1637,12942.115
325.3447,12938.1733
325.5257,12934.6567
325.7067,12929.8783
325.8877,12887.9567
326.0686,12840.6017
326.2496,12834.1783
326.4305,12810.1233
326.6114,12804.15
326.7922,12801.97
326.9731,12801.5333
327.1539,12792.4117
327.3347,12789.0283
327.5155,12788.78
327.6963,12808.3967
327.8771,12810.7383
328.0578,12783.5133
328.2385,12740.5533
328.4193,12728.22
328.5999,12715.2983
328.7806,12697.0617
328.9613,12698.3967
329.1419,12688.9117
329.3225,12690.3733
329.5031,12665.9717
329.6837,12649.8233
329.8642,12629.7083
330.0447,12618.4967
330.2252,12599.77
330.4057,12579.04
330.5862,12577.175
330.7667,12585.17
330.9471,12596.7233
331.1275,12587.97
331.3079,12558.9283
331.4883,12541.765
331.6687,12532.3917
331.849,12510.7317
332.0293,12489.1367
332.2096,12471.0267
332.3899,12469.7967
332.5702,12476.3117
332.7504,12480.52
332.9306,12485.32
333.1108,12457.5033
333.291,12430.7417
333.4712,12425.9833
333.6514,12432.77
333.8315,12425.275
334.0116,12414.42
334.1917,12410.795
334.3717,12412.7517
334.5518,12416.5967
334.7318,12396.0317
334.9119,12385.0233
335.0918,12386.45
335.2718,12382.0017
335.4518,12378.0333
335.6317,12371.255
335.8116,12383.2317
335.9915,12365.3667
336.1714,12329.9317
336.3513,12320.9683
336.5311,12324.4967
336.7109,12327.07
336.8907,12308.3067
337.0705,12271.815
337.2502,12234.5283
337.43,12218.77
337.6097,12193.3083
337.7894,12180.8633
337.9691,12183.4317
338.1488,12189.88
338.3284,12194.2717
338.508,12204.075
338.6877,12202.4567
338.8672,12193.0317
339.0468,12162.8533
339.2263,12146.3317
339.4059,12160.2717
339.5854,12182.7033
339.7649,12162.3367
339.9443,12150.2433
340.1238,12141.5483
340.3032,12138.9367
340.4826,12143.69
340.662,12114.77
340.8414,12090.2167
341.0207,12093.9867
341.2001,12102.2567
341.3794,12102.3667
341.5587,12123.2417
341.738,12103.9883
341.9172,12087.98
342.0965,12066.8233
342.2757,12021.1133
342.4549,11985.335
342.6341,11985.0767
342.8132,11990.1517
342.9923,12027.3633
343.1715,12064.55
343.3506,12054.635
343.5296,11996.55
343.7087,11970.3333
343.8878,11946.4067
344.0668,11937.4183
344.2458,11932.1933
344.4248,11906.2917
344.6037,11894.3283
344.7827,11892.68
344.9616,11877.8267
345.1405,11878.12
345.3194,11875.8783
345.4982,11852.64
345.6771,11835.6883
345.8559,11838.435
346.0347,11828.605
346.2135,11820.3717
346.3923,11825.005
346.571,11801.6867
346.7498,11776.5167
346.9285,11793.7717
347.1071,11766.2
347.2859,11743.9233
347.4645,11758.1667
347.6431,11782.3133
347.8217,11811.94
348.0003,11809.29
348.1789,11754.1217
348.3574,11718.5967
348.5359,11685.9267
348.7145,11658.6783
348.893,11661.1083
349.0714,11658.17
349.2499,11629.835
349.4283,11601.1317
349.6068,11568.7067
349.7852,11555.18
349.9635,11558.345
350.1419,11552.5033
350.3202,11533.8417
350.4985,11507.3017
350.6768,11488.66
350.8551,11475.5633
351.0334,11464.1333
351.2116,11446.815
351.3898,11448.9617
351.568,11435.025
351.7462,11435.59
351.9243,11419.515
352.1025,11400.5017
352.2806,11380.6117
352.4587,11380.34
352.6368,11368.68
352.8148,11330.74
352.9929,11311.1067
353.1709,11309.6367
353.3489,11301.7583
353.5268,11281.0
353.7048,11257.8567
353.8828,11246.41
354.0607,11223.16
354.2386,11218.2
354.4165,11204.5983
354.5943,11192.5367
354.7722,11182.8267
354.95,11194.99
355.1278,11189.1717
355.3056,11158.79
355.4833,11116.6933
355.6611,11082.7383
355.8388,11056.6
356.0165,11041.1583
356.1942,11051.09
356.3719,11066.7467
356.5495,11058.1683
356.7271,11048.13
356.9047,11035.9383
357.0823,11030.69
357.2599,11033.1917
357.4374,11014.165
357.6149,10977.7717
357.7924,10947.5533
357.9699,10943.59
358.1474,10924.4117
358.3248,10895.9483
358.5023,10878.9817
358.6797,10850.1617
358.8571,10840.475
359.0344,10822.0433
359.2118,10789.335
359.3891,10775.3033
359.5664,10755.0617
359.7437,10743.1517
359.9209,10713.4133
360.0982,10679.4733
360.2754,10656.615
360.4526,10674.51
360.6298,10678.0417
360.807,10669.4233
360.9841,10654.4117
361.1613,10627.445
361.3383,10636.51
361.5154,10639.4083
361.6925,10615.3483
361.8695,10601.805
362.0466,10585.15
362.2236,10567.9033
362.4005,10564.7283
362.5775,10525.8117
362.7545,10486.2817
362.9314,10472.7
363.1083,10484.3917
363.2852,10493.19
363.462,10465.6817
363.6389,10467.13
363.8157,10439.0267
363.9925,10417.6417
364.1693,10404.0417
364.346,10367.365
364.5228,10378.155
364.6996,10389.8283
364.8762,10399.4333
365.0529,10387.07
365.2296,10374.7033
365.4062,10382.0867
365.5829,10351.985
365.7595,10339.205
365.9361,10348.3417
366.1126,10333.4517
366.2892,10416.6383
366.4657,10563.2017
366.6422,10618.4783
366.8186,10628.615
366.9951,10665.245
367.1716,10576.93
367.348,10578.5567
367.5244,10627.8117
367.7008,10653.165
367.8772,10578.035
368.0535,10447.4717
368.2298,10539.6167
368.4061,10558.6833
368.5824,10500.9033
368.7586,10602.8083
368.9349,10578.22
369.1111,10447.445
369.2873,10373.5317
369.4635,10430.615
369.6396,10385.475
369.8158,10299.09
369.9919,10292.6367
370.168,10321.49
370.3441,10305.65
370.5202,10228.8183
370.6962,10179.095
370.8722,10154.17
371.0482,10152.1167
371.2242,10192.4983
371.4002,10274.9067
371.5761,10259.465
371.752,10218.5417
371.9279,10240.965
372.1038,10251.3283
372.2796,10193.75
372.4555,10205.585
372.6313,10196.94
372.8071,10151.5467
372.9829,10125.7883
373.1586,10154.8933
373.3344,10159.9
373.5101,10131.5367
373.6858,10131.3033
373.8615,10106.9767
374.0371,10131.915
374.2127,10222.0317
374.3884,10191.6233
374.564,10149.3267
374.7395,10149.2983
374.9151,10200.8567
375.0906,10360.0533
375.2661,10377.435
375.4416,10330.1267
375.6171,10425.2883
375.7925,10502.0767
375.968,10495.3117
376.1434,10349.0317
376.3188,10297.1717
376.4941,10302.2717
376.6695,10341.7367
376.8448,10389.5233
377.0201,10373.3117
377.1954,10369.9267
377.3707,10429.02
377.5459,10460.0683
377.7212,10614.015
377.8964,10900.2133
378.0715,10871.7583
378.2467,10728.3617
378.4218,10844.0967
378.597,10623.365
378.7721,10613.5567
378.9472,10660.1883
379.1222,10730.2217
379.2973,11030.7667
379.4723,11282.7983
379.6473,11327.605
379.8223,11014.6967
379.9972,10817.385
380.1722,10695.9533
380.3471,10680.7183
380.522,10640.635
380.6969,10694.275
380.8717,10871.6133
381.0466,10696.115
381.2214,10626.61
381.3962,10581.185
381.571,10493.29
381.7457,10475.8217
381.9204,10565.8
382.0952,10506.6817
382.2699,10746.36
382.4445,10924.0833
382.6192,11068.98
382.7938,11366.2233
382.9685,11432.0617
383.1431,11082.895
383.3176,10786.5983
383.4922,10707.1467
383.6667,10701.055
383.8412,10617.8033
384.0157,10576.51
384.1902,10665.67
384.3646,10742.8233
384.5391,10703.7383
384.7134,10740.3667
384.8878,10936.775
385.0622,11125.8533
385.2365,10896.9117
385.4109,10664.9433
385.5852,10650.2017
385.7594,10693.55
385.9337,10774.8133
386.1079,10905.855
386.2822,11145.5067
386.4564,11073.4617
386.6306,10895.0733
386.8047,11065.0217
386.9789,11121.1417
387.153,11258.9633
387.3271,11569.4167
387.5012,11533.8583
387.6752,11821.4033
387.8492,12074.5133
388.0233,11765.515
388.1972,11683.1483
388.3712,11713.9067
388.5452,11700.3417
388.7191,11818.995
388.893,12205.1433
389.0669,11935.36
389.2408,11337.89
389.4146,10954.075
389.5884,10675.9333
389.7623,10545.3333
389.9361,10527.0533
390.1098,10624.1567
390.2835,10683.15
390.4573,10628.7983
390.631,10662.6933
390.8047,10866.6117
390.9784,10875.2033
391.152,10802.9767
391.3256,10913.7917
391.4992,10932.7833
391.6728,10780.495
391.8464,10971.87
392.0199,11252.2833
392.1934,11139.2133
392.3669,11429.865
392.5403,11492.1933
392.7138,11695.9433
392.8873,11925.34
393.0607,12283.1983
393.2341,12430.845
393.4074,12320.395
393.5808,11751.24
393.7542,11591.825
393.9274,11554.6517
394.1007,11360.0933
394.274,11578.065
394.4472,11460.6933
394.6205,11709.9483
394.7937,12122.3783
394.9668,12182.7433
395.14,11813.25
395.3131,11424.9733
395.4863,11184.6717
395.6594,11172.54
395.8325,10971.6433
396.0055,11018.9683
396.1786,11063.9767
396.3516,11133.1167
396.5246,11055.8317
396.6975,10924.8283
396.8705,11185.4667
397.0434,11386.6633
397.2163,11027.8383
397.3892,11043.7683
397.5621,11290.995
397.735,11454.7133
397.9077,11843.66
398.0806,11701.0883
398.2534,11627.4833
398.4261,11747.4133
398.5989,12153.7283
398.7716,12396.8567
398.9443,12243.365
399.117,11939.9767
399.2896,11796.105
399.4623,11640.685
399.6349,11587.6683
399.8075,11343.9367
399.9801,11170.585
400.1526,11171.4217
400.3252,10746.8017
400.4977,10546.79
400.6702,10511.1683
400.8427,10478.9433
401.0151,10628.895
401.1875,10567.3117
401.36,10611.4617
401.5323,10577.88
401.7047,10396.835
401.877,10346.7867
402.0494,10331.5483
402.2216,10522.2283
402.394,10639.6117
402.5662,10530.9967
402.7385,10533.7933
402.9107,10490.6483
403.0829,10512.8783
403.2551,10483.7533
403.4272,10406.0783
403.5994,10415.7667
403.7715,10618.92
403.9436,10638.2583
404.1156,10668.7533
