Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-24 17:23:01.367407
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1206.4733
218.2508,1227.775
218.442,1249.3117
218.6332,1273.1083
218.8244,1295.22
219.0156,1320.03
219.2067,1344.3667
219.3979,1371.125
219.589,1397.5467
219.7801,1424.335
219.9712,1452.4367
220.1623,1481.4283
220.3533,1512.8083
220.5444,1543.2583
220.7354,1575.4833
220.9264,1606.8317
221.1174,1641.36
221.3083,1676.4083
221.4993,1709.51
221.6902,1744.0
221.8812,1781.51
222.0721,1819.64
222.263,1859.0133
222.4538,1899.6567
222.6447,1940.65
222.8355,1982.3017
223.0264,2024.2367
223.2172,2066.585
223.408,2111.485
223.5987,2156.77
223.7895,2201.11
223.9802,2250.22
224.1709,2297.2117
224.3616,2347.15
224.5524,2397.5467
224.743,2449.4317
224.9337,2499.1983
225.1243,2556.3
225.315,2610.065
225.5056,2661.2217
225.6962,2719.4067
225.8867,2776.5217
226.0773,2834.3533
226.2678,2892.2467
226.4584,2951.0933
226.6489,3010.8133
226.8394,3068.4917
227.0298,3131.1433
227.2203,3194.1183
227.4108,3262.5983
227.6012,3329.0183
227.7916,3392.5517
227.982,3460.375
228.1723,3525.7167
228.3627,3594.7633
228.5531,3660.6217
228.7434,3728.5317
228.9337,3799.3517
229.124,3872.7217
229.3143,3944.3133
229.5045,4023.27
229.6948,4102.0733
229.885,4181.19
230.0752,4263.4917
230.2654,4343.3333
230.4556,4423.0683
230.6457,4502.8017
230.8358,4580.9317
231.026,4661.62
231.2161,4739.9217
231.4062,4826.02
231.5963,4904.7333
231.7863,4988.5683
231.9764,5078.295
232.1664,5165.74
232.3564,5258.4133
232.5464,5344.5417
232.7364,5438.1367
232.9263,5523.1283
233.1163,5617.5067
233.3062,5711.55
233.4961,5811.3633
233.686,5903.1933
233.8758,5985.9483
234.0657,6072.1117
234.2555,6167.1967
234.4454,6261.7017
234.6352,6355.005
234.825,6448.0483
235.0147,6537.5483
235.2045,6628.8167
235.3942,6719.975
235.5839,6814.3633
235.7737,6904.2
235.9633,6994.955
236.153,7095.31
236.3427,7195.2017
236.5323,7287.4133
236.7219,7376.075
236.9115,7459.1267
237.1011,7544.895
237.2907,7641.8467
237.4803,7736.2067
237.6698,7825.4117
237.8593,7918.8367
238.0488,8009.765
238.2383,8101.98
238.4278,8192.3433
238.6172,8292.8433
238.8066,8386.0583
238.9961,8480.0383
239.1855,8578.585
239.3748,8670.5467
239.5642,8757.8367
239.7536,8850.7683
239.9429,8941.8233
240.1322,9022.83
240.3215,9114.3617
240.5108,9204.065
240.7001,9297.17
240.8893,9383.6
241.0786,9472.5767
241.2677,9555.9133
241.457,9649.7017
241.6461,9721.74
241.8353,9798.6
242.0244,9876.295
242.2136,9949.2133
242.4027,10027.8967
242.5918,10106.7517
242.7809,10175.1333
242.9699,10218.7717
243.159,10271.22
243.348,10366.3583
243.537,10463.2783
243.726,10544.6883
243.915,10617.115
244.1039,10689.0283
244.2929,10734.325
244.4818,10766.7567
244.6707,10841.7817
244.8596,10940.6983
245.0485,11031.03
245.2373,11118.8833
245.4262,11206.0483
245.615,11281.68
245.8038,11343.1133
245.9926,11419.4417
246.1814,11488.27
246.3701,11501.1867
246.5589,11524.5367
246.7476,11597.81
246.9363,11700.5967
247.1249,11784.6817
247.3136,11867.2533
247.5023,11941.275
247.6909,12024.5583
247.8795,12092.61
248.0681,12172.3167
248.2567,12246.1983
248.4453,12316.1933
248.6338,12382.2833
248.8224,12413.185
249.0109,12400.0033
249.1994,12458.5733
249.3878,12550.625
249.5763,12637.9183
249.7648,12709.205
249.9532,12782.9633
250.1416,12866.445
250.33,12951.2167
250.5183,13032.675
250.7067,13091.9183
250.8951,13152.5717
251.0834,13209.9
251.2717,13268.525
251.46,13319.9433
251.6483,13373.43
251.8365,13409.745
252.0247,13409.78
252.213,13465.88
252.4012,13538.6267
252.5894,13625.06
252.7775,13687.0083
252.9657,13742.7117
253.1538,13813.0667
253.3419,13870.0317
253.53,13912.4017
253.7181,13962.7417
253.9062,14014.8833
254.0942,14066.6283
254.2823,14104.915
254.4703,14144.39
254.6583,14191.4167
254.8463,14233.3017
255.0342,14263.61
255.2222,14293.5083
255.4101,14306.2417
255.598,14310.06
255.7859,14361.8017
255.9738,14431.0533
256.1616,14497.6817
256.3495,14571.925
256.5373,14624.2583
256.7251,14699.7867
256.9129,14749.16
257.1006,14793.93
257.2884,14849.355
257.4761,14909.4
257.6638,14953.16
257.8515,14980.1367
258.0392,15018.02
258.2269,15045.1783
258.4146,15074.8217
258.6022,15109.22
258.7898,15123.985
258.9774,15149.6083
259.165,15190.44
259.3525,15226.495
259.5401,15250.5233
259.7276,15295.3767
259.9151,15335.3283
260.1026,15363.005
260.2901,15402.6117
260.4776,15439.2433
260.665,15500.81
260.8524,15554.66
261.0398,15613.8067
261.2272,15643.0333
261.4146,15656.6217
261.6019,15690.325
261.7893,15727.7567
261.9766,15753.9983
262.1639,15785.0433
262.3512,15790.855
262.5384,15803.03
262.7257,15815.3383
262.9129,15836.985
263.1001,15852.0033
263.2873,15888.0617
263.4745,15913.6267
263.6617,15895.305
263.8488,15916.47
264.0359,15939.6017
264.2231,15953.8717
264.4101,15972.2383
264.5972,15993.9733
264.7842,16014.305
264.9713,16025.6517
265.1583,16035.6783
265.3453,16050.7417
265.5323,16072.8
265.7193,16092.9417
265.9062,16124.36
266.0931,16138.94
266.2801,16143.8733
266.4669,16173.4183
266.6538,16192.5833
266.8407,16216.4833
267.0276,16214.475
267.2143,16211.4
267.4012,16226.6267
267.588,16203.3867
267.7747,16208.1433
267.9615,16215.27
268.1482,16215.6067
268.3349,16228.3833
268.5217,16233.4833
268.7083,16218.6583
268.895,16217.26
269.0817,16234.6433
269.2682,16237.3067
269.4549,16219.5817
269.6415,16187.6783
269.8281,16184.9783
270.0146,16199.2417
270.2012,16209.4517
270.3877,16225.18
270.5742,16223.73
270.7607,16222.0083
270.9472,16223.7533
271.1336,16215.755
271.32,16206.3733
271.5065,16195.98
271.6929,16194.765
271.8792,16208.5833
272.0656,16205.2067
272.252,16212.6617
272.4383,16214.14
272.6246,16206.2133
272.8109,16201.6117
272.9972,16227.825
273.1835,16239.8417
273.3697,16252.9417
273.5559,16260.13
273.7421,16260.2233
273.9283,16256.4567
274.1145,16250.19
274.3007,16249.0083
274.4868,16257.3783
274.6729,16280.8233
274.859,16283.7983
275.0451,16280.1133
275.2311,16243.0433
275.4172,16251.0183
275.6032,16264.1467
275.7892,16276.6783
275.9752,16276.515
276.1612,16290.1767
276.3472,16272.4767
276.5331,16267.7833
276.719,16266.98
276.9049,16268.51
277.0908,16251.4833
277.2767,16250.275
277.4625,16250.1067
277.6484,16244.25
277.8342,16230.2367
278.02,16229.44
278.2057,16240.0533
278.3915,16259.16
278.5772,16258.3233
278.763,16237.7467
278.9487,16254.8583
279.1343,16264.7117
279.32,16253.9017
279.5057,16233.7883
279.6913,16190.7617
279.877,16180.0317
280.0625,16173.0583
280.2481,16151.77
280.4337,16132.1067
280.6192,16147.945
280.8048,16160.0167
280.9903,16141.2017
281.1758,16119.135
281.3612,16093.07
281.5467,16088.1
281.7321,16106.97
281.9175,16108.9217
282.1029,16100.3483
282.2884,16096.5533
282.4737,16071.7133
282.6591,16050.9033
282.8444,16047.47
283.0297,16038.545
283.215,16038.92
283.4002,16033.975
283.5855,16008.0017
283.7707,15964.4733
283.956,15944.5133
284.1412,15933.435
284.3264,15937.015
284.5115,15951.9967
284.6967,15958.5767
284.8818,15937.22
285.0669,15905.9617
285.252,15902.0433
285.4371,15899.3733
285.6222,15873.9133
285.8072,15856.84
285.9922,15841.7517
286.1772,15846.1983
286.3622,15852.3633
286.5472,15826.87
286.7321,15799.065
286.9171,15810.615
287.102,15812.915
287.2869,15821.8267
287.4717,15844.75
287.6566,15840.1867
287.8415,15833.725
288.0263,15821.4083
288.2111,15785.97
288.3959,15749.5383
288.5806,15747.9283
288.7654,15749.005
288.9501,15779.47
289.1348,15783.0233
289.3195,15776.0133
289.5042,15776.5917
289.6889,15788.4733
289.8735,15751.6683
290.0581,15736.55
290.2428,15703.8967
290.4273,15696.9483
290.6119,15709.4433
290.7965,15702.1667
290.981,15700.225
291.1655,15688.1133
291.35,15646.3683
291.5345,15613.7833
291.719,15614.7033
291.9034,15617.92
292.0878,15638.3067
292.2722,15628.8517
292.4566,15607.3183
292.641,15609.5733
292.8253,15604.32
293.0096,15588.2383
293.194,15588.245
293.3783,15583.355
293.5626,15587.1183
293.7468,15587.6567
293.9311,15583.3633
294.1153,15553.97
294.2995,15501.7767
294.4837,15467.7517
294.6678,15439.605
294.852,15426.0867
295.0361,15424.5583
295.2202,15426.9117
295.4043,15435.3183
295.5884,15421.5983
295.7725,15412.2933
295.9565,15397.0633
296.1405,15363.6483
296.3246,15343.0917
296.5085,15362.2583
296.6925,15377.7767
296.8764,15371.635
297.0603,15354.7033
297.2443,15336.2967
297.4282,15309.905
297.612,15280.97
297.7959,15254.9
297.9797,15239.0217
298.1635,15214.1617
298.3474,15234.2883
298.5311,15244.8833
298.7149,15215.6217
298.8987,15175.57
299.0823,15157.7283
299.2661,15124.4317
299.4498,15074.9383
299.6334,15068.9317
299.8171,15070.7167
300.0007,15059.8417
300.1843,15050.0733
300.368,15039.565
300.5515,15021.11
300.7351,15008.98
300.9186,14995.3717
301.1021,14972.6467
301.2857,14963.7067
301.4691,14954.03
301.6526,14957.0333
301.8361,14929.09
302.0195,14905.175
302.2029,14892.0183
302.3863,14885.79
302.5697,14862.5083
302.753,14859.7833
302.9364,14864.1633
303.1197,14876.1033
303.303,14861.3983
303.4863,14831.1867
303.6696,14783.3
303.8528,14748.57
304.036,14729.7717
304.2192,14734.125
304.4024,14722.6517
304.5856,14697.0583
304.7688,14683.37
304.9519,14680.7217
305.135,14660.1167
305.3181,14643.68
305.5012,14628.5617
305.6842,14627.4483
305.8673,14611.9133
306.0504,14587.2117
306.2333,14546.8083
306.4163,14537.4383
306.5993,14519.3083
306.7822,14509.9433
306.9652,14504.3283
307.1481,14476.825
307.331,14456.9733
307.5139,14434.9383
307.6967,14408.4617
307.8796,14384.355
308.0624,14367.6317
308.2452,14343.6517
308.428,14321.9367
308.6107,14317.9933
308.7935,14299.1333
308.9762,14285.125
309.1589,14267.925
309.3416,14249.5133
309.5243,14228.5067
309.7069,14212.8633
309.8896,14188.47
310.0721,14170.4033
310.2548,14161.6833
310.4373,14148.52
310.6199,14150.1167
310.8024,14128.735
310.985,14117.1417
311.1674,14084.62
311.3499,14047.9
311.5324,14044.5733
311.7148,14048.8817
311.8973,14024.9983
312.0797,14012.3067
312.2621,14006.2433
312.4445,13985.41
312.6268,13964.48
312.8091,13947.2517
312.9915,13917.4733
313.1738,13896.2533
313.356,13867.1267
313.5383,13840.4817
313.7206,13832.1333
313.9027,13806.4
314.085,13790.49
314.2672,13780.735
314.4493,13772.3583
314.6314,13771.1867
314.8136,13769.83
314.9957,13743.3733
315.1778,13711.0783
315.3598,13698.3
315.5419,13691.8867
315.724,13685.555
315.9059,13669.6983
316.088,13654.4517
316.2699,13657.995
316.4519,13643.7967
316.6338,13617.875
316.8157,13572.92
316.9977,13558.2983
317.1795,13563.5083
317.3614,13567.1733
317.5432,13558.295
317.7251,13535.5217
317.9069,13499.3783
318.0887,13488.0983
318.2704,13461.9917
318.4522,13452.5083
318.6339,13453.975
318.8156,13470.0967
318.9973,13457.1017
319.179,13454.7667
319.3607,13456.12
319.5423,13458.665
319.7239,13448.005
319.9055,13426.0767
320.0871,13412.0067
320.2687,13403.835
320.4502,13391.4567
320.6317,13369.34
320.8132,13367.2867
320.9947,13360.4833
321.1761,13366.08
321.3576,13356.345
321.5391,13353.7617
321.7205,13337.6067
321.9019,13318.4783
322.0832,13288.165
322.2646,13266.8433
322.4459,13250.155
322.6272,13232.42
322.8085,13218.03
322.9898,13205.8
323.1711,13191.075
323.3523,13181.27
323.5335,13171.1817
323.7147,13188.195
323.8959,13216.48
324.0771,13217.4317
324.2582,13200.21
324.4393,13190.8283
324.6204,13194.5233
324.8015,13184.3683
324.9826,13193.61
325.1637,13213.6217
325.3447,13210.495
325.5257,13211.765
325.7067,13204.9467
325.8877,13170.1417
326.0686,13119.4917
326.2496,13106.155
326.4305,13081.425
326.6114,13075.9833
326.7922,13080.08
326.9731,13081.6133
327.1539,13070.1
327.3347,13069.9017
327.5155,13073.1133
327.6963,13089.4217
327.8771,13089.55
328.0578,13058.995
328.2385,13012.3933
328.4193,13002.74
328.5999,12990.2167
328.7806,12971.6383
328.9613,12982.7583
329.1419,12982.725
329.3225,12986.72
329.5031,12963.3717
329.6837,12943.9167
329.8642,12924.085
330.0447,12913.7867
330.2252,12895.3083
330.4057,12868.325
330.5862,12861.5433
330.7667,12866.765
330.9471,12887.545
331.1275,12872.755
331.3079,12831.5167
331.4883,12811.6967
331.6687,12810.9467
331.849,12790.3667
332.0293,12768.7267
332.2096,12752.3367
332.3899,12747.7567
332.5702,12760.2217
332.7504,12766.1467
332.9306,12767.24
333.1108,12743.2117
333.291,12715.1867
333.4712,12709.0867
333.6514,12709.125
333.8315,12702.0017
334.0116,12693.8417
334.1917,12690.6933
334.3717,12696.6017
334.5518,12702.3633
334.7318,12684.885
334.9119,12670.9033
335.0918,12668.1117
335.2718,12672.6133
335.4518,12669.0783
335.6317,12659.58
335.8116,12667.4383
335.9915,12643.45
336.1714,12596.7783
336.3513,12594.9683
336.5311,12604.7267
336.7109,12608.6933
336.8907,12584.12
337.0705,12540.6883
337.2502,12502.5267
337.43,12493.19
337.6097,12476.165
337.7894,12463.5383
337.9691,12458.98
338.1488,12464.195
338.3284,12469.9467
338.508,12488.3917
338.6877,12493.5867
338.8672,12479.4617
339.0468,12455.8033
339.2263,12429.2433
339.4059,12436.2583
339.5854,12473.4917
339.7649,12457.0617
339.9443,12443.1683
340.1238,12440.3367
340.3032,12434.7
340.4826,12436.195
340.662,12405.785
340.8414,12375.3117
341.0207,12384.1867
341.2001,12396.4417
341.3794,12385.2833
341.5587,12409.3967
341.738,12400.4367
341.9172,12380.425
342.0965,12367.13
342.2757,12315.885
342.4549,12276.4267
342.6341,12278.9
342.8132,12280.925
342.9923,12326.745
343.1715,12364.2133
343.3506,12363.7617
343.5296,12299.1483
343.7087,12263.275
343.8878,12237.0433
344.0668,12218.7967
344.2458,12208.3983
344.4248,12185.9317
344.6037,12179.9867
344.7827,12185.1683
344.9616,12171.9917
345.1405,12181.2817
345.3194,12174.9483
345.4982,12157.3517
345.6771,12134.825
345.8559,12132.4217
346.0347,12120.3133
346.2135,12106.9083
346.3923,12122.065
346.571,12104.995
346.7498,12078.3517
346.9285,12100.0533
347.1071,12075.665
347.2859,12042.4267
347.4645,12054.11
347.6431,12070.34
347.8217,12099.9
348.0003,12120.06
348.1789,12066.565
348.3574,12017.6667
348.5359,11982.7933
348.7145,11966.3167
348.893,11964.27
349.0714,11956.045
349.2499,11926.175
349.4283,11897.4283
349.6068,11866.2667
349.7852,11851.0217
349.9635,11866.1617
350.1419,11868.18
350.3202,11852.3217
350.4985,11823.095
350.6768,11799.1717
350.8551,11787.855
351.0334,11772.1967
351.2116,11750.6833
351.3898,11749.8583
351.568,11739.0517
351.7462,11749.9517
351.9243,11735.8217
352.1025,11710.2133
352.2806,11687.925
352.4587,11677.7383
352.6368,11663.675
352.8148,11637.6633
352.9929,11618.775
353.1709,11619.8483
353.3489,11615.85
353.5268,11598.1367
353.7048,11575.7267
353.8828,11568.2217
354.0607,11547.3117
354.2386,11539.0567
354.4165,11528.3517
354.5943,11515.885
354.7722,11507.7683
354.95,11525.2317
355.1278,11522.1967
355.3056,11484.835
355.4833,11435.3517
355.6611,11400.4567
355.8388,11370.5383
356.0165,11352.9933
356.1942,11368.88
356.3719,11391.9317
356.5495,11365.2433
356.7271,11349.715
356.9047,11344.2517
357.0823,11333.98
357.2599,11342.86
357.4374,11330.9833
357.6149,11296.7433
357.7924,11262.0317
357.9699,11244.6317
358.1474,11218.5933
358.3248,11188.18
358.5023,11167.5783
358.6797,11138.0817
358.8571,11130.8583
359.0344,11130.8
359.2118,11106.4517
359.3891,11093.2867
359.5664,11082.1817
359.7437,11073.2383
359.9209,11041.1167
360.0982,11011.7667
360.2754,10979.015
360.4526,10987.5133
360.6298,10990.0717
360.807,10980.5667
360.9841,10956.4367
361.1613,10936.49
361.3383,10951.3783
361.5154,10960.0983
361.6925,10936.9067
361.8695,10905.6333
362.0466,10889.16
362.2236,10880.3467
362.4005,10884.3133
362.5775,10864.4917
362.7545,10825.1067
362.9314,10802.19
363.1083,10799.1133
363.2852,10806.435
363.462,10789.34
363.6389,10784.0717
363.8157,10768.63
363.9925,10749.1817
364.1693,10740.4417
364.346,10695.3133
364.5228,10698.905
364.6996,10707.42
364.8762,10711.5717
365.0529,10716.31
365.2296,10707.5583
365.4062,10724.565
365.5829,10702.4033
365.7595,10683.6167
365.9361,10700.1933
366.1126,10685.1817
366.2892,10746.4867
366.4657,10898.0033
366.6422,10998.1383
366.8186,10972.395
366.9951,11023.6633
367.1716,10946.1467
367.348,10918.9533
367.5244,10982.27
367.7008,11001.77
367.8772,10964.3533
368.0535,10779.81
368.2298,10844.9483
368.4061,10922.975
368.5824,10840.8567
368.7586,10927.6267
368.9349,10944.885
369.1111,10821.5117
369.2873,10727.045
369.4635,10752.6783
369.6396,10763.76
369.8158,10660.7117
369.9919,10647.75
370.168,10669.8017
370.3441,10675.3517
370.5202,10577.4017
370.6962,10504.56
370.8722,10472.5583
371.0482,10484.6683
371.2242,10534.925
371.4002,10634.7533
371.5761,10648.3883
371.752,10573.8983
371.9279,10567.505
372.1038,10574.77
372.2796,10519.905
372.4555,10534.6433
372.6313,10556.5833
372.8071,10501.8017
372.9829,10469.9883
373.1586,10482.4083
373.3344,10499.4917
373.5101,10441.01
373.6858,10440.43
373.8615,10421.94
374.0371,10460.1917
374.2127,10567.3133
374.3884,10551.3433
374.564,10481.7467
374.7395,10462.9133
374.9151,10492.8817
375.0906,10662.645
375.2661,10763.125
375.4416,10698.9733
375.6171,10777.1033
375.7925,10853.7167
375.968,10870.4517
376.1434,10728.0583
376.3188,10640.9383
376.4941,10631.675
376.6695,10692.2967
376.8448,10739.745
377.0201,10761.835
377.1954,10722.9833
377.3707,10803.83
377.5459,10835.7833
377.7212,10960.21
377.8964,11277.9033
378.0715,11352.7783
378.2467,11126.46
378.4218,11243.81
378.597,11043.9
378.7721,10968.965
378.9472,11019.4167
379.1222,11089.9067
379.2973,11357.045
379.4723,11668.3567
379.6473,11762.645
379.8223,11437.86
379.9972,11164.1567
380.1722,11048.8167
380.3471,11044.16
380.522,11048.9967
380.6969,11031.1
380.8717,11262.6367
381.0466,11142.5383
381.2214,11014.285
381.3962,10955.1267
381.571,10846.7917
381.7457,10809.3967
381.9204,10917.255
382.0952,10861.6533
382.2699,11026.8183
382.4445,11304.5683
382.6192,11381.1517
382.7938,11677.49
382.9685,11848.155
383.1431,11512.2217
383.3176,11119.0067
383.4922,10990.46
383.6667,11012.715
383.8412,10974.1683
384.0157,10892.1217
384.1902,10973.4217
384.3646,11119.1433
384.5391,11094.1133
384.7134,11108.3733
384.8878,11275.4633
385.0622,11516.4967
385.2365,11374.2467
385.4109,11040.92
385.5852,10979.7683
385.7594,11026.3733
385.9337,11124.7967
386.1079,11246.145
386.2822,11499.3867
386.4564,11564.97
386.6306,11286.2733
386.8047,11399.6883
386.9789,11534.8017
387.153,11577.9767
387.3271,11998.7483
387.5012,11915.88
387.6752,12208.2
387.8492,12502.9917
388.0233,12275.8967
388.1972,12019.6133
388.3712,12105.645
388.5452,12071.87
388.7191,12180.9633
388.893,12576.24
389.0669,12495.7483
389.2408,11842.0817
389.4146,11348.8567
389.5884,11066.475
389.7623,10929.3267
389.9361,10944.7167
390.1098,11031.0683
390.2835,11130.94
390.4573,11069.1067
390.631,11050.28
390.8047,11265.385
390.9784,11370.8633
391.152,11261.6383
391.3256,11341.0017
391.4992,11434.2933
391.6728,11252.115
391.8464,11370.8783
392.0199,11688.5733
392.1934,11611.04
392.3669,11791.0367
392.5403,11968.2783
392.7138,12061.235
392.8873,12315.3817
393.0607,12634.7333
393.2341,12806.0867
393.4074,12768.9683
393.5808,12153.03
393.7542,11864.5467
393.9274,11929.9917
394.1007,11728.67
394.274,11984.1817
394.4472,11892.925
394.6205,12084.0983
394.7937,12542.4917
394.9668,12748.1167
395.14,12400.855
395.3131,11944.7417
395.4863,11591.1367
395.6594,11618.2533
395.8325,11461.9633
396.0055,11477.8867
396.1786,11494.245
396.3516,11558.015
396.5246,11475.4167
396.6975,11305.67
396.8705,11396.77
397.0434,11808.7683
397.2163,11419.1917
397.3892,11387.8283
397.5621,11645.69
397.735,11885.205
397.9077,12303.4233
398.0806,12355.9067
398.2534,12065.115
398.4261,12282.9483
398.5989,12514.0733
398.7716,13061.14
398.9443,12839.0267
399.117,12563.1633
399.2896,12286.6333
399.4623,12175.7533
399.6349,12123.6967
399.8075,11919.565
399.9801,11684.3617
400.1526,11741.3833
400.3252,11335.34
400.4977,11060.535
400.6702,11000.7983
400.8427,10975.7983
401.0151,11170.7567
401.1875,11141.56
401.36,11152.2033
401.5323,11179.4167
401.7047,10951.9067
401.877,10892.8
402.0494,10859.5883
402.2216,11040.9733
402.394,11247.1667
402.5662,11110.0283
402.7385,11115.62
402.9107,11053.1333
403.0829,11054.5017
403.2551,11041.0117
403.4272,10921.5417
403.5994,10947.5217
403.7715,11138.7867
403.9436,11278.4283
404.1156,11238.6683
