Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-24 08:07:33.972351
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1172.1517
218.2508,1192.1233
218.442,1213.6667
218.6332,1236.9883
218.8244,1258.6333
219.0156,1281.7167
219.2067,1306.7217
219.3979,1331.685
219.589,1357.3867
219.7801,1383.82
219.9712,1411.15
220.1623,1439.19
220.3533,1469.22
220.5444,1499.6483
220.7354,1530.5933
220.9264,1562.0117
221.1174,1595.16
221.3083,1629.5367
221.4993,1663.1
221.6902,1696.205
221.8812,1733.75
222.0721,1770.845
222.263,1808.6683
222.4538,1848.3467
222.6447,1889.26
222.8355,1930.2233
223.0264,1970.615
223.2172,2013.6733
223.408,2055.995
223.5987,2100.435
223.7895,2145.745
223.9802,2193.335
224.1709,2239.075
224.3616,2288.5217
224.5524,2338.0967
224.743,2387.525
224.9337,2437.965
225.1243,2493.75
225.315,2545.6333
225.5056,2597.9633
225.6962,2652.7917
225.8867,2709.095
226.0773,2765.1967
226.2678,2822.9783
226.4584,2880.9117
226.6489,2940.1167
226.8394,2994.7817
227.0298,3056.025
227.2203,3119.9933
227.4108,3187.45
227.6012,3253.0533
227.7916,3314.7867
227.982,3379.575
228.1723,3444.02
228.3627,3511.6433
228.5531,3577.8783
228.7434,3644.04
228.9337,3714.6183
229.124,3785.1583
229.3143,3858.3717
229.5045,3934.305
229.6948,4010.0
229.885,4089.5267
230.0752,4168.12
230.2654,4246.71
230.4556,4326.4317
230.6457,4403.5
230.8358,4480.4633
231.026,4559.3433
231.2161,4638.4833
231.4062,4720.815
231.5963,4800.095
231.7863,4881.5083
231.9764,4967.8717
232.1664,5055.9567
232.3564,5145.6283
232.5464,5232.0567
232.7364,5320.565
232.9263,5404.5983
233.1163,5496.4867
233.3062,5588.2183
233.4961,5686.2033
233.686,5775.4017
233.8758,5857.6933
234.0657,5943.22
234.2555,6034.995
234.4454,6128.0667
234.6352,6219.6383
234.825,6309.9483
235.0147,6396.97
235.2045,6487.6583
235.3942,6575.7117
235.5839,6666.69
235.7737,6757.07
235.9633,6843.9017
236.153,6943.1017
236.3427,7037.535
236.5323,7128.0767
236.7219,7216.135
236.9115,7294.0883
237.1011,7378.4367
237.2907,7474.1883
237.4803,7564.6867
237.6698,7652.16
237.8593,7740.78
238.0488,7830.4567
238.2383,7921.6767
238.4278,8010.1933
238.6172,8106.3467
238.8066,8195.1783
238.9961,8286.1783
239.1855,8383.4033
239.3748,8471.7383
239.5642,8556.225
239.7536,8647.9767
239.9429,8734.48
240.1322,8815.4817
240.3215,8900.7583
240.5108,8988.7683
240.7001,9079.4933
240.8893,9163.94
241.0786,9247.3117
241.2677,9328.8983
241.457,9423.31
241.6461,9489.89
241.8353,9563.4183
242.0244,9636.84
242.2136,9711.3567
242.4027,9786.7583
242.5918,9861.805
242.7809,9927.0333
242.9699,9968.0567
243.159,10023.9533
243.348,10113.0083
243.537,10210.1667
243.726,10287.6133
243.915,10358.73
244.1039,10424.745
244.2929,10460.6683
244.4818,10497.4467
244.6707,10571.9233
244.8596,10665.655
245.0485,10756.5133
245.2373,10842.47
245.4262,10924.305
245.615,10996.9767
245.8038,11056.64
245.9926,11131.5967
246.1814,11190.0617
246.3701,11199.52
246.5589,11226.3417
246.7476,11299.105
246.9363,11397.715
247.1249,11479.8533
247.3136,11561.0317
247.5023,11632.9483
247.6909,11713.3617
247.8795,11784.315
248.0681,11855.8367
248.2567,11925.09
248.4453,11989.9833
248.6338,12055.3083
248.8224,12076.0267
249.0109,12072.1367
249.1994,12134.0667
249.3878,12224.4183
249.5763,12303.975
249.7648,12378.5917
249.9532,12446.71
250.1416,12531.21
250.33,12612.7333
250.5183,12687.935
250.7067,12747.995
250.8951,12802.3917
251.0834,12860.5683
251.2717,12916.2633
251.46,12967.8817
251.6483,13019.355
251.8365,13047.555
252.0247,13051.6333
252.213,13112.54
252.4012,13177.0483
252.5894,13260.4267
252.7775,13317.39
252.9657,13372.54
253.1538,13445.135
253.3419,13500.8017
253.53,13541.415
253.7181,13596.0433
253.9062,13647.9383
254.0942,13693.9667
254.2823,13733.885
254.4703,13771.4817
254.6583,13812.9833
254.8463,13859.3467
255.0342,13887.97
255.2222,13915.255
255.4101,13929.2983
255.598,13938.505
255.7859,13987.4917
255.9738,14055.1783
256.1616,14118.3217
256.3495,14188.27
256.5373,14239.3067
256.7251,14312.7483
256.9129,14361.8
257.1006,14406.085
257.2884,14462.12
257.4761,14524.14
257.6638,14560.32
257.8515,14586.9233
258.0392,14624.7783
258.2269,14654.7883
258.4146,14683.2567
258.6022,14725.5583
258.7898,14740.7567
258.9774,14765.3317
259.165,14802.6733
259.3525,14833.7083
259.5401,14856.9083
259.7276,14898.385
259.9151,14936.2117
260.1026,14963.7117
260.2901,15010.645
260.4776,15051.9333
260.665,15112.9
260.8524,15167.995
261.0398,15221.125
261.2272,15249.69
261.4146,15263.7133
261.6019,15294.1383
261.7893,15330.91
261.9766,15360.805
262.1639,15393.7367
262.3512,15400.6617
262.5384,15413.6233
262.7257,15426.2567
262.9129,15443.275
263.1001,15459.315
263.2873,15492.8767
263.4745,15514.6333
263.6617,15497.3483
263.8488,15522.185
264.0359,15548.8383
264.2231,15566.51
264.4101,15586.2683
264.5972,15609.8417
264.7842,15629.3433
264.9713,15642.5483
265.1583,15651.0967
265.3453,15665.1983
265.5323,15689.4033
265.7193,15710.3183
265.9062,15741.2
266.0931,15754.2617
266.2801,15761.56
266.4669,15784.1883
266.6538,15806.065
266.8407,15830.6217
267.0276,15829.24
267.2143,15827.51
267.4012,15842.9067
267.588,15823.1867
267.7747,15828.89
267.9615,15837.1533
268.1482,15838.7233
268.3349,15846.9717
268.5217,15849.5883
268.7083,15838.5167
268.895,15838.1367
269.0817,15851.9033
269.2682,15852.995
269.4549,15841.5867
269.6415,15816.1733
269.8281,15813.4883
270.0146,15830.0567
270.2012,15841.6583
270.3877,15852.6633
270.5742,15853.4417
270.7607,15851.0683
270.9472,15849.17
271.1336,15846.21
271.32,15837.5067
271.5065,15829.255
271.6929,15829.64
271.8792,15843.96
272.0656,15841.16
272.252,15848.8233
272.4383,15851.1933
272.6246,15842.5183
272.8109,15840.515
272.9972,15864.1833
273.1835,15879.575
273.3697,15889.5983
273.5559,15896.3117
273.7421,15896.9583
273.9283,15896.1617
274.1145,15891.3733
274.3007,15892.1333
274.4868,15901.8417
274.6729,15923.7317
274.859,15930.1167
275.0451,15928.49
275.2311,15891.6167
275.4172,15901.905
275.6032,15912.37
275.7892,15926.6667
275.9752,15924.1783
276.1612,15939.9383
276.3472,15924.6783
276.5331,15919.635
276.719,15920.645
276.9049,15919.5633
277.0908,15906.1117
277.2767,15902.8967
277.4625,15910.9967
277.6484,15905.215
277.8342,15889.1533
278.02,15886.97
278.2057,15897.73
278.3915,15918.3267
278.5772,15916.8417
278.763,15900.0767
278.9487,15914.56
279.1343,15923.4267
279.32,15913.9867
279.5057,15893.2183
279.6913,15854.6083
279.877,15845.8383
280.0625,15838.4967
280.2481,15814.695
280.4337,15797.615
280.6192,15813.6233
280.8048,15827.3083
280.9903,15808.92
281.1758,15790.8817
281.3612,15769.1483
281.5467,15760.985
281.7321,15778.25
281.9175,15781.5567
282.1029,15774.4117
282.2884,15772.29
282.4737,15749.2017
282.6591,15726.7817
282.8444,15723.345
283.0297,15720.2733
283.215,15719.5683
283.4002,15715.3233
283.5855,15691.305
283.7707,15649.9167
283.956,15632.0867
284.1412,15618.8083
284.3264,15625.5083
284.5115,15641.95
284.6967,15645.9883
284.8818,15624.9117
285.0669,15596.3867
285.252,15589.5533
285.4371,15589.8233
285.6222,15570.655
285.8072,15550.82
285.9922,15538.8733
286.1772,15543.005
286.3622,15547.7517
286.5472,15523.86
286.7321,15499.5517
286.9171,15511.1833
287.102,15510.8333
287.2869,15524.54
287.4717,15543.0783
287.6566,15540.235
287.8415,15535.02
288.0263,15525.8183
288.2111,15492.5683
288.3959,15456.22
288.5806,15457.5583
288.7654,15456.595
288.9501,15484.9567
289.1348,15489.7467
289.3195,15488.0133
289.5042,15486.9667
289.6889,15499.665
289.8735,15464.68
290.0581,15449.2333
290.2428,15421.9283
290.4273,15418.895
290.6119,15431.285
290.7965,15424.835
290.981,15420.32
291.1655,15413.3733
291.35,15370.5333
291.5345,15344.3083
291.719,15344.9317
291.9034,15346.085
292.0878,15367.15
292.2722,15358.065
292.4566,15339.9767
292.641,15340.8667
292.8253,15335.1617
293.0096,15319.31
293.194,15321.525
293.3783,15318.1583
293.5626,15325.3217
293.7468,15323.07
293.9311,15322.6367
294.1153,15294.96
294.2995,15244.1933
294.4837,15213.1833
294.6678,15188.9183
294.852,15170.4867
295.0361,15173.09
295.2202,15176.1083
295.4043,15180.7967
295.5884,15169.7367
295.7725,15164.8367
295.9565,15152.86
296.1405,15117.1383
296.3246,15098.3217
296.5085,15114.5383
296.6925,15131.8167
296.8764,15125.49
297.0603,15110.1483
297.2443,15095.2367
297.4282,15070.3167
297.612,15038.8633
297.7959,15017.3067
297.9797,15003.735
298.1635,14976.865
298.3474,14997.4617
298.5311,15008.4467
298.7149,14979.8033
298.8987,14941.8483
299.0823,14925.355
299.2661,14893.7017
299.4498,14846.9933
299.6334,14844.6267
299.8171,14843.7033
300.0007,14832.8517
300.1843,14827.5717
300.368,14817.2133
300.5515,14801.5283
300.7351,14788.9983
300.9186,14775.905
301.1021,14753.4833
301.2857,14747.0733
301.4691,14734.97
301.6526,14735.92
301.8361,14712.34
302.0195,14691.565
302.2029,14679.4417
302.3863,14675.9883
302.5697,14650.2233
302.753,14651.8183
302.9364,14656.215
303.1197,14667.7433
303.303,14652.76
303.4863,14626.0667
303.6696,14580.1567
303.8528,14545.8133
304.036,14532.4433
304.2192,14535.3667
304.4024,14525.1367
304.5856,14499.7533
304.7688,14490.21
304.9519,14483.3517
305.135,14466.5033
305.3181,14449.1183
305.5012,14438.15
305.6842,14434.4167
305.8673,14422.6667
306.0504,14399.3683
306.2333,14362.62
306.4163,14355.5517
306.5993,14332.44
306.7822,14322.6417
306.9652,14318.205
307.1481,14292.28
307.331,14273.5483
307.5139,14253.9883
307.6967,14227.2817
307.8796,14204.7333
308.0624,14188.5467
308.2452,14165.465
308.428,14143.7417
308.6107,14139.845
308.7935,14121.1
308.9762,14106.345
309.1589,14091.7567
309.3416,14074.1583
309.5243,14054.6133
309.7069,14038.425
309.8896,14015.7833
310.0721,13997.3583
310.2548,13985.6767
310.4373,13974.8967
310.6199,13975.255
310.8024,13953.625
310.985,13943.6417
311.1674,13913.5533
311.3499,13880.335
311.5324,13874.44
311.7148,13879.455
311.8973,13859.635
312.0797,13845.55
312.2621,13834.9183
312.4445,13816.035
312.6268,13790.585
312.8091,13778.3183
312.9915,13747.2867
313.1738,13732.1533
313.356,13702.71
313.5383,13676.2967
313.7206,13669.2767
313.9027,13642.335
314.085,13627.8333
314.2672,13618.52
314.4493,13611.6167
314.6314,13609.6083
314.8136,13607.32
314.9957,13580.2783
315.1778,13550.0517
315.3598,13536.805
315.5419,13531.17
315.724,13528.2167
315.9059,13514.66
316.088,13500.0017
316.2699,13497.4483
316.4519,13486.6117
316.6338,13462.5833
316.8157,13417.09
316.9977,13401.0667
317.1795,13406.4617
317.3614,13405.6533
317.5432,13400.1433
317.7251,13377.2883
317.9069,13347.5633
318.0887,13332.5533
318.2704,13307.1017
318.4522,13299.3033
318.6339,13297.3517
318.8156,13313.39
318.9973,13295.9667
319.179,13293.0133
319.3607,13299.465
319.5423,13301.61
319.7239,13289.705
319.9055,13265.9883
320.0871,13252.2517
320.2687,13243.3617
320.4502,13231.605
320.6317,13208.2433
320.8132,13202.8583
320.9947,13201.2867
321.1761,13204.0033
321.3576,13197.245
321.5391,13189.68
321.7205,13172.02
321.9019,13153.965
322.0832,13129.4633
322.2646,13106.9
322.4459,13092.26
322.6272,13074.1417
322.8085,13058.1817
322.9898,13047.155
323.1711,13030.8567
323.3523,13023.0933
323.5335,13008.8367
323.7147,13023.8967
323.8959,13047.7183
324.0771,13046.9483
324.2582,13030.0417
324.4393,13021.5283
324.6204,13024.6417
324.8015,13016.185
324.9826,13030.555
325.1637,13044.535
325.3447,13040.19
325.5257,13039.8967
325.7067,13033.5017
325.8877,12991.7767
326.0686,12944.02
326.2496,12937.7133
326.4305,12918.9067
326.6114,12910.11
326.7922,12906.02
326.9731,12908.5983
327.1539,12894.0283
327.3347,12890.5067
327.5155,12893.8183
327.6963,12910.7317
327.8771,12911.83
328.0578,12886.995
328.2385,12841.99
328.4193,12832.6417
328.5999,12820.4367
328.7806,12800.9317
328.9613,12806.0733
329.1419,12794.7733
329.3225,12796.6317
329.5031,12774.9733
329.6837,12756.8917
329.8642,12738.5567
330.0447,12727.2567
330.2252,12708.055
330.4057,12687.2533
330.5862,12682.1283
330.7667,12689.7133
330.9471,12702.3183
331.1275,12693.1217
331.3079,12664.8317
331.4883,12647.9267
331.6687,12642.1183
331.849,12618.7567
332.0293,12595.155
332.2096,12577.08
332.3899,12574.155
332.5702,12582.415
332.7504,12586.6567
332.9306,12591.045
333.1108,12567.4217
333.291,12536.69
333.4712,12532.4483
333.6514,12538.9983
333.8315,12530.9483
334.0116,12520.37
334.1917,12519.82
334.3717,12520.0083
334.5518,12523.4767
334.7318,12504.2317
334.9119,12494.9717
335.0918,12493.5583
335.2718,12493.43
335.4518,12485.9683
335.6317,12481.1067
335.8116,12489.58
335.9915,12468.1383
336.1714,12433.1133
336.3513,12427.6617
336.5311,12429.925
336.7109,12430.5
336.8907,12412.4167
337.0705,12375.6933
337.2502,12340.3083
337.43,12325.265
337.6097,12301.23
337.7894,12288.125
337.9691,12287.545
338.1488,12295.71
338.3284,12298.89
338.508,12311.2817
338.6877,12311.5083
338.8672,12299.6917
339.0468,12273.9417
339.2263,12252.8567
339.4059,12266.4583
339.5854,12290.4133
339.7649,12270.5483
339.9443,12257.6533
340.1238,12249.4683
340.3032,12250.2483
340.4826,12252.2683
340.662,12224.215
340.8414,12199.305
341.0207,12202.885
341.2001,12211.0767
341.3794,12209.0667
341.5587,12225.7983
341.738,12209.9133
341.9172,12195.0417
342.0965,12175.6067
342.2757,12129.5483
342.4549,12094.56
342.6341,12091.8633
342.8132,12101.4083
342.9923,12136.71
343.1715,12173.02
343.3506,12157.7717
343.5296,12104.4167
343.7087,12078.4317
343.8878,12053.8683
344.0668,12042.5517
344.2458,12034.16
344.4248,12009.0783
344.6037,11999.34
344.7827,11997.5883
344.9616,11983.04
345.1405,11985.595
345.3194,11983.0217
345.4982,11961.14
345.6771,11944.1383
345.8559,11945.6717
346.0347,11933.9283
346.2135,11923.74
346.3923,11931.3433
346.571,11908.14
346.7498,11883.5017
346.9285,11901.9117
347.1071,11874.2233
347.2859,11850.6817
347.4645,11862.805
347.6431,11888.5167
347.8217,11918.5883
348.0003,11913.9533
348.1789,11860.2617
348.3574,11822.5283
348.5359,11792.5383
348.7145,11766.6017
348.893,11766.9333
349.0714,11763.3567
349.2499,11735.1617
349.4283,11707.6983
349.6068,11674.075
349.7852,11661.2083
349.9635,11666.5117
350.1419,11660.5017
350.3202,11642.9483
350.4985,11615.4517
350.6768,11594.62
350.8551,11582.4483
351.0334,11571.4833
351.2116,11552.4617
351.3898,11553.8283
351.568,11540.6667
351.7462,11540.69
351.9243,11525.5217
352.1025,11506.9617
352.2806,11486.95
352.4587,11483.5883
352.6368,11469.1017
352.8148,11434.0567
352.9929,11412.6867
353.1709,11414.2933
353.3489,11408.2033
353.5268,11386.36
353.7048,11364.9017
353.8828,11352.3283
354.0607,11331.3717
354.2386,11324.77
354.4165,11312.225
354.5943,11296.1717
354.7722,11287.07
354.95,11301.6483
355.1278,11295.6317
355.3056,11264.4333
355.4833,11222.4683
355.6611,11189.765
355.8388,11164.5917
356.0165,11147.4917
356.1942,11160.51
356.3719,11172.5883
356.5495,11160.2
356.7271,11149.8683
356.9047,11135.3483
357.0823,11130.1983
357.2599,11134.525
357.4374,11115.495
357.6149,11079.6667
357.7924,11049.6033
357.9699,11040.1367
358.1474,11018.625
358.3248,10991.2883
358.5023,10973.9133
358.6797,10946.2833
358.8571,10937.8917
359.0344,10918.9283
359.2118,10888.6967
359.3891,10874.6067
359.5664,10857.3867
359.7437,10844.93
359.9209,10815.7583
360.0982,10782.3017
360.2754,10759.6183
360.4526,10772.685
360.6298,10776.7233
360.807,10769.0283
360.9841,10752.6833
361.1613,10728.9167
361.3383,10734.5767
361.5154,10739.1367
361.6925,10711.8233
361.8695,10699.8633
362.0466,10682.4517
362.2236,10667.9183
362.4005,10664.7383
362.5775,10628.06
362.7545,10587.635
362.9314,10575.49
363.1083,10583.4883
363.2852,10590.9383
363.462,10565.4317
363.6389,10563.2567
363.8157,10540.2967
363.9925,10519.7433
364.1693,10503.8667
364.346,10467.0483
364.5228,10475.9017
364.6996,10486.335
364.8762,10497.6683
365.0529,10485.8983
365.2296,10476.51
365.4062,10484.21
365.5829,10456.5
365.7595,10443.4033
365.9361,10453.6583
366.1126,10440.83
366.2892,10524.6183
366.4657,10670.3
366.6422,10723.265
366.8186,10736.4917
366.9951,10769.8617
367.1716,10680.9383
367.348,10687.1933
367.5244,10736.7633
367.7008,10762.075
367.8772,10677.97
368.0535,10551.04
368.2298,10649.0167
368.4061,10662.44
368.5824,10605.1333
368.7586,10708.3983
368.9349,10680.6833
369.1111,10552.3433
369.2873,10481.1167
369.4635,10537.7917
369.6396,10486.2617
369.8158,10404.485
369.9919,10398.7517
370.168,10427.7283
370.3441,10407.2
370.5202,10328.6767
370.6962,10277.915
370.8722,10253.4317
371.0482,10252.6017
371.2242,10298.2383
371.4002,10381.2683
371.5761,10366.285
371.752,10323.6983
371.9279,10344.74
372.1038,10350.015
372.2796,10290.5783
372.4555,10304.08
372.6313,10297.1567
372.8071,10250.6233
372.9829,10228.7733
373.1586,10258.0183
373.3344,10256.6133
373.5101,10225.2517
373.6858,10225.7767
373.8615,10202.2917
374.0371,10236.9067
374.2127,10321.19
374.3884,10288.1933
374.564,10244.2483
374.7395,10248.065
374.9151,10298.4983
375.0906,10458.7483
375.2661,10474.3733
375.4416,10435.005
375.6171,10533.69
375.7925,10607.1283
375.968,10595.5983
376.1434,10452.675
376.3188,10403.9733
376.4941,10409.5683
376.6695,10444.45
376.8448,10494.83
377.0201,10474.8717
377.1954,10477.5667
377.3707,10537.5267
377.5459,10570.6217
377.7212,10733.105
377.8964,11015.6833
378.0715,10978.415
378.2467,10850.6783
378.4218,10960.99
378.597,10737.4283
378.7721,10728.4083
378.9472,10772.7517
379.1222,10844.1017
379.2973,11147.895
379.4723,11395.5683
379.6473,11430.0033
379.8223,11118.2133
379.9972,10928.2717
380.1722,10809.975
380.3471,10796.8917
380.522,10753.8117
380.6969,10813.0
380.8717,10982.3833
381.0466,10809.995
381.2214,10740.42
381.3962,10691.4217
381.571,10601.14
381.7457,10582.42
381.9204,10669.4317
382.0952,10612.415
382.2699,10862.0233
382.4445,11027.085
382.6192,11178.585
382.7938,11478.32
382.9685,11533.215
383.1431,11179.6417
383.3176,10887.675
383.4922,10812.745
383.6667,10803.9333
383.8412,10713.3867
384.0157,10677.8483
384.1902,10770.2233
384.3646,10850.4833
384.5391,10811.5583
384.7134,10853.83
384.8878,11054.18
385.0622,11235.395
385.2365,11000.005
385.4109,10779.0183
385.5852,10764.885
385.7594,10809.735
385.9337,10882.36
386.1079,11014.9967
386.2822,11262.275
386.4564,11179.0317
386.6306,11008.9533
386.8047,11185.5867
386.9789,11232.1483
387.153,11379.16
387.3271,11673.7333
387.5012,11658.1917
387.6752,11946.615
387.8492,12189.29
388.0233,11872.8767
388.1972,11806.5033
388.3712,11833.3767
388.5452,11821.77
388.7191,11942.145
388.893,12326.565
389.0669,12038.6067
389.2408,11447.4167
389.4146,11075.1317
389.5884,10799.075
389.7623,10671.7317
389.9361,10644.43
390.1098,10743.015
390.2835,10797.8033
390.4573,10742.555
390.631,10778.115
390.8047,10990.0133
390.9784,10989.145
391.152,10923.1833
391.3256,11040.825
391.4992,11051.36
391.6728,10903.5917
391.8464,11105.5983
392.0199,11371.0133
392.1934,11258.8333
392.3669,11553.6417
392.5403,11610.9483
392.7138,11822.575
392.8873,12043.5017
393.0607,12403.0817
393.2341,12541.645
393.4074,12414.5283
393.5808,11851.7583
393.7542,11708.4433
393.9274,11662.5033
394.1007,11481.5517
394.274,11694.5083
394.4472,11582.2533
394.6205,11846.0017
394.7937,12257.92
394.9668,12307.5633
395.14,11937.4683
395.3131,11551.0167
395.4863,11322.1583
395.6594,11301.6117
395.8325,11099.8783
396.0055,11145.91
396.1786,11187.905
396.3516,11249.1783
396.5246,11166.25
396.6975,11034.11
396.8705,11306.645
397.0434,11481.4333
397.2163,11133.21
397.3892,11163.0617
397.5621,11420.6217
397.735,11587.7833
397.9077,11981.0317
398.0806,11824.7567
398.2534,11777.68
398.4261,11888.5267
398.5989,12315.4783
398.7716,12530.88
398.9443,12385.0
399.117,12079.18
399.2896,11951.56
399.4623,11793.9017
399.6349,11734.9267
399.8075,11482.9183
399.9801,11322.24
400.1526,11312.745
400.3252,10889.49
400.4977,10688.715
400.6702,10649.7833
400.8427,10625.8567
401.0151,10769.8867
401.1875,10708.8483
401.36,10760.845
401.5323,10718.475
401.7047,10542.5217
401.877,10492.6333
402.0494,10482.7033
402.2216,10675.8133
402.394,10782.87
402.5662,10677.1083
402.7385,10678.2317
402.9107,10641.6433
403.0829,10660.7
403.2551,10620.1817
403.4272,10549.7533
403.5994,10561.08
403.7715,10773.73
403.9436,10784.695
404.1156,10821.775
