Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2021-09-24 00:52:57.415892
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1165.0483
218.2508,1185.295
218.442,1205.8683
218.6332,1228.5383
218.8244,1250.5267
219.0156,1272.765
219.2067,1297.8367
219.3979,1322.38
219.589,1348.1433
219.7801,1374.2017
219.9712,1401.0
220.1623,1429.0367
220.3533,1458.615
220.5444,1487.6417
220.7354,1518.6867
220.9264,1549.5217
221.1174,1582.3367
221.3083,1616.595
221.4993,1648.84
221.6902,1681.6567
221.8812,1718.4833
222.0721,1756.3167
222.263,1792.9817
222.4538,1831.7267
222.6447,1872.7917
222.8355,1912.435
223.0264,1953.5067
223.2172,1994.01
223.408,2036.8383
223.5987,2081.3017
223.7895,2124.9267
223.9802,2171.3967
224.1709,2217.505
224.3616,2265.9683
224.5524,2314.6
224.743,2363.8933
224.9337,2414.0983
225.1243,2467.04
225.315,2519.7267
225.5056,2570.9967
225.6962,2625.2183
225.8867,2681.095
226.0773,2735.96
226.2678,2791.79
226.4584,2849.7967
226.6489,2906.2433
226.8394,2962.85
227.0298,3021.4467
227.2203,3085.87
227.4108,3151.53
227.6012,3215.8683
227.7916,3277.3833
227.982,3341.9267
228.1723,3404.9367
228.3627,3471.7333
228.5531,3535.6817
228.7434,3600.5517
228.9337,3669.9217
229.124,3741.17
229.3143,3809.5567
229.5045,3886.1167
229.6948,3961.8233
229.885,4039.4033
230.0752,4116.19
230.2654,4195.065
230.4556,4272.2283
230.6457,4346.7867
230.8358,4424.8583
231.026,4503.3683
231.2161,4579.4733
231.4062,4661.415
231.5963,4738.38
231.7863,4819.275
231.9764,4904.575
232.1664,4989.785
232.3564,5078.1817
232.5464,5164.2583
232.7364,5251.68
232.9263,5335.66
233.1163,5424.5467
233.3062,5515.1617
233.4961,5609.9567
233.686,5696.6117
233.8758,5778.875
234.0657,5860.735
234.2555,5954.965
234.4454,6043.76
234.6352,6135.0317
234.825,6223.5617
235.0147,6308.975
235.2045,6397.7167
235.3942,6485.155
235.5839,6576.2917
235.7737,6662.4467
235.9633,6749.765
236.153,6846.3317
236.3427,6939.0883
236.5323,7028.985
236.7219,7114.1033
236.9115,7192.2333
237.1011,7276.855
237.2907,7365.8283
237.4803,7457.7533
237.6698,7543.74
237.8593,7633.3533
238.0488,7719.665
238.2383,7808.0367
238.4278,7894.0517
238.6172,7990.395
238.8066,8078.59
238.9961,8165.5283
239.1855,8261.675
239.3748,8350.2667
239.5642,8431.9417
239.7536,8522.0067
239.9429,8609.2833
240.1322,8686.8517
240.3215,8772.68
240.5108,8857.6983
240.7001,8947.8383
240.8893,9031.13
241.0786,9111.5533
241.2677,9191.5867
241.457,9284.1367
241.6461,9349.2033
241.8353,9421.3417
242.0244,9493.8717
242.2136,9566.0433
242.4027,9642.635
242.5918,9712.2767
242.7809,9779.1667
242.9699,9817.2917
243.159,9869.2683
243.348,9960.025
243.537,10055.1633
243.726,10132.2017
243.915,10200.49
244.1039,10265.195
244.2929,10301.6917
244.4818,10337.9517
244.6707,10410.0667
244.8596,10503.1467
245.0485,10589.5617
245.2373,10677.73
245.4262,10756.855
245.615,10827.2517
245.8038,10886.2467
245.9926,10959.2617
246.1814,11018.37
246.3701,11026.7033
246.5589,11055.5
246.7476,11125.535
246.9363,11219.9717
247.1249,11299.295
247.3136,11380.2783
247.5023,11452.26
247.6909,11530.3933
247.8795,11598.82
248.0681,11671.7167
248.2567,11737.46
248.4453,11804.8933
248.6338,11866.125
248.8224,11888.4717
249.0109,11882.3467
249.1994,11939.4733
249.3878,12027.1933
249.5763,12111.0767
249.7648,12181.1183
249.9532,12250.1383
250.1416,12334.195
250.33,12410.9483
250.5183,12488.15
250.7067,12545.095
250.8951,12601.8683
251.0834,12655.6367
251.2717,12710.41
251.46,12758.885
251.6483,12810.4117
251.8365,12840.0917
252.0247,12840.8217
252.213,12901.395
252.4012,12964.8567
252.5894,13050.1667
252.7775,13106.97
252.9657,13158.1633
253.1538,13231.4183
253.3419,13286.6383
253.53,13325.9133
253.7181,13376.1483
253.9062,13425.7533
254.0942,13475.5
254.2823,13509.1433
254.4703,13549.545
254.6583,13590.875
254.8463,13635.6333
255.0342,13663.365
255.2222,13692.485
255.4101,13703.7267
255.598,13713.245
255.7859,13761.2183
255.9738,13828.03
256.1616,13891.8133
256.3495,13960.2467
256.5373,14010.6883
256.7251,14082.29
256.9129,14131.5483
257.1006,14175.2983
257.2884,14228.945
257.4761,14289.1
257.6638,14329.85
257.8515,14355.5883
258.0392,14390.19
258.2269,14418.74
258.4146,14451.7333
258.6022,14487.235
258.7898,14502.5383
258.9774,14529.2183
259.165,14567.6433
259.3525,14596.1017
259.5401,14620.5167
259.7276,14663.3617
259.9151,14700.9683
260.1026,14731.46
260.2901,14769.845
260.4776,14812.1617
260.665,14871.5517
260.8524,14924.9683
261.0398,14978.9083
261.2272,15008.0117
261.4146,15023.7467
261.6019,15054.1683
261.7893,15091.7117
261.9766,15115.5933
262.1639,15151.125
262.3512,15158.4633
262.5384,15166.995
262.7257,15183.525
262.9129,15202.0867
263.1001,15214.315
263.2873,15252.3017
263.4745,15273.32
263.6617,15257.4733
263.8488,15279.7033
264.0359,15305.0
264.2231,15322.015
264.4101,15341.3717
264.5972,15367.4317
264.7842,15383.3383
264.9713,15398.15
265.1583,15406.6583
265.3453,15423.2317
265.5323,15448.5567
265.7193,15468.88
265.9062,15500.39
266.0931,15512.5583
266.2801,15520.14
266.4669,15544.27
266.6538,15565.2617
266.8407,15589.3517
267.0276,15588.155
267.2143,15585.9667
267.4012,15602.33
267.588,15584.6117
267.7747,15590.2933
267.9615,15599.0717
268.1482,15599.7783
268.3349,15612.3617
268.5217,15613.9967
268.7083,15600.5967
268.895,15602.7633
269.0817,15618.7817
269.2682,15620.0967
269.4549,15607.71
269.6415,15581.47
269.8281,15579.5433
270.0146,15596.28
270.2012,15606.95
270.3877,15619.5617
270.5742,15618.52
270.7607,15619.1867
270.9472,15620.3483
271.1336,15618.4817
271.32,15607.6617
271.5065,15598.7567
271.6929,15599.0417
271.8792,15613.52
272.0656,15614.245
272.252,15620.8233
272.4383,15624.7467
272.6246,15615.8867
272.8109,15613.415
272.9972,15638.715
273.1835,15654.6117
273.3697,15666.9383
273.5559,15669.5217
273.7421,15675.5117
273.9283,15671.6567
274.1145,15669.4917
274.3007,15670.1067
274.4868,15679.9617
274.6729,15703.05
274.859,15706.8817
275.0451,15707.7
275.2311,15667.9967
275.4172,15682.6017
275.6032,15694.275
275.7892,15705.9433
275.9752,15708.58
276.1612,15721.1
276.3472,15704.6933
276.5331,15702.555
276.719,15700.86
276.9049,15705.0333
277.0908,15692.44
277.2767,15689.7333
277.4625,15695.4917
277.6484,15689.2433
277.8342,15674.4567
278.02,15674.465
278.2057,15685.7733
278.3915,15705.705
278.5772,15705.0017
278.763,15688.57
278.9487,15701.6267
279.1343,15714.7267
279.32,15704.805
279.5057,15683.7767
279.6913,15644.9367
279.877,15635.375
280.0625,15629.8183
280.2481,15608.86
280.4337,15591.6783
280.6192,15608.8633
280.8048,15624.3483
280.9903,15606.855
281.1758,15586.315
281.3612,15565.8283
281.5467,15555.0767
281.7321,15574.3683
281.9175,15578.9817
282.1029,15572.47
282.2884,15568.98
282.4737,15547.2167
282.6591,15529.5
282.8444,15525.835
283.0297,15519.5267
283.215,15519.6717
283.4002,15515.46
283.5855,15490.26
283.7707,15453.6333
283.956,15436.775
284.1412,15426.635
284.3264,15430.5183
284.5115,15444.9033
284.6967,15450.0733
284.8818,15433.02
285.0669,15403.8383
285.252,15396.54
285.4371,15397.155
285.6222,15374.1617
285.8072,15358.7917
285.9922,15346.18
286.1772,15349.145
286.3622,15356.2467
286.5472,15334.31
286.7321,15309.59
286.9171,15321.9967
287.102,15323.375
287.2869,15334.3567
287.4717,15353.3617
287.6566,15348.6717
287.8415,15347.0533
288.0263,15338.1233
288.2111,15303.4333
288.3959,15269.7383
288.5806,15271.535
288.7654,15269.2817
288.9501,15299.7833
289.1348,15303.5883
289.3195,15301.315
289.5042,15302.4683
289.6889,15311.975
289.8735,15281.2433
290.0581,15265.8267
290.2428,15235.575
290.4273,15231.5717
290.6119,15243.0633
290.7965,15238.62
290.981,15236.1083
291.1655,15227.7433
291.35,15185.9667
291.5345,15157.7117
291.719,15159.235
291.9034,15161.91
292.0878,15183.1283
292.2722,15173.7067
292.4566,15155.05
292.641,15158.9517
292.8253,15152.0517
293.0096,15136.8633
293.194,15139.2783
293.3783,15136.1917
293.5626,15144.0367
293.7468,15140.62
293.9311,15141.62
294.1153,15114.1183
294.2995,15064.4333
294.4837,15031.42
294.6678,15006.8567
294.852,14992.5233
295.0361,14993.8
295.2202,14996.0867
295.4043,15001.96
295.5884,14993.1
295.7725,14985.66
295.9565,14973.3267
296.1405,14937.1667
296.3246,14922.6417
296.5085,14938.325
296.6925,14956.4117
296.8764,14946.785
297.0603,14933.21
297.2443,14916.71
297.4282,14892.6483
297.612,14866.3683
297.7959,14838.5367
297.9797,14825.275
298.1635,14799.8083
298.3474,14818.3933
298.5311,14829.5217
298.7149,14801.7183
298.8987,14765.3983
299.0823,14748.3
299.2661,14719.63
299.4498,14673.1017
299.6334,14666.9233
299.8171,14667.8333
300.0007,14658.4617
300.1843,14654.1267
300.368,14643.6483
300.5515,14626.6417
300.7351,14615.43
300.9186,14600.3067
301.1021,14579.305
301.2857,14573.28
301.4691,14564.4167
301.6526,14569.1733
301.8361,14542.275
302.0195,14518.32
302.2029,14504.08
302.3863,14498.0483
302.5697,14477.2633
302.753,14476.9333
302.9364,14484.2317
303.1197,14493.6183
303.303,14482.6383
303.4863,14454.0383
303.6696,14408.165
303.8528,14375.9633
304.036,14358.5583
304.2192,14361.4233
304.4024,14353.1767
304.5856,14325.6983
304.7688,14317.0417
304.9519,14314.3683
305.135,14297.855
305.3181,14278.8633
305.5012,14266.4
305.6842,14267.2017
305.8673,14254.9067
306.0504,14230.715
306.2333,14191.975
306.4163,14186.0933
306.5993,14165.2233
306.7822,14154.14
306.9652,14148.38
307.1481,14122.6733
307.331,14103.905
307.5139,14083.975
307.6967,14057.485
307.8796,14038.3017
308.0624,14020.05
308.2452,13998.2633
308.428,13977.635
308.6107,13972.3233
308.7935,13956.07
308.9762,13938.5817
309.1589,13925.4483
309.3416,13906.3233
309.5243,13889.115
309.7069,13872.735
309.8896,13850.1033
310.0721,13831.0667
310.2548,13822.4683
310.4373,13810.75
310.6199,13812.99
310.8024,13790.32
310.985,13779.7233
311.1674,13749.0083
311.3499,13714.3783
311.5324,13707.055
311.7148,13715.6333
311.8973,13694.0217
312.0797,13680.1167
312.2621,13669.4783
312.4445,13651.655
312.6268,13627.83
312.8091,13616.1133
312.9915,13586.3333
313.1738,13568.6817
313.356,13539.8233
313.5383,13512.6317
313.7206,13504.99
313.9027,13477.86
314.085,13463.5383
314.2672,13456.5633
314.4493,13450.2
314.6314,13447.5367
314.8136,13444.235
314.9957,13417.7883
315.1778,13385.77
315.3598,13374.825
315.5419,13370.4967
315.724,13366.13
315.9059,13351.6583
316.088,13337.0467
316.2699,13337.1183
316.4519,13325.7483
316.6338,13299.7183
316.8157,13257.795
316.9977,13239.6017
317.1795,13244.24
317.3614,13241.5633
317.5432,13236.915
317.7251,13216.0367
317.9069,13184.7317
318.0887,13174.4383
318.2704,13144.0517
318.4522,13137.0367
318.6339,13135.5683
318.8156,13149.2133
318.9973,13131.6583
319.179,13133.92
319.3607,13136.3533
319.5423,13139.3533
319.7239,13124.9867
319.9055,13104.3483
320.0871,13089.2883
320.2687,13079.1567
320.4502,13068.23
320.6317,13042.135
320.8132,13041.0483
320.9947,13038.7483
321.1761,13040.9033
321.3576,13033.6333
321.5391,13025.78
321.7205,13009.2583
321.9019,12990.3933
322.0832,12963.0883
322.2646,12940.9667
322.4459,12928.625
322.6272,12912.2717
322.8085,12898.1067
322.9898,12887.6233
323.1711,12868.965
323.3523,12859.9967
323.5335,12845.9483
323.7147,12859.29
323.8959,12884.735
324.0771,12883.6517
324.2582,12867.0117
324.4393,12857.23
324.6204,12860.105
324.8015,12854.7983
324.9826,12866.3133
325.1637,12881.2017
325.3447,12875.0233
325.5257,12873.8533
325.7067,12869.8783
325.8877,12827.3833
326.0686,12779.67
326.2496,12770.8017
326.4305,12750.5733
326.6114,12742.3817
326.7922,12740.785
326.9731,12743.1883
327.1539,12731.56
327.3347,12727.8467
327.5155,12728.2767
327.6963,12748.4667
327.8771,12750.07
328.0578,12723.0867
328.2385,12679.82
328.4193,12668.9317
328.5999,12655.72
328.7806,12636.48
328.9613,12640.8183
329.1419,12629.7517
329.3225,12630.365
329.5031,12607.75
329.6837,12589.5367
329.8642,12569.0783
330.0447,12558.0333
330.2252,12539.4317
330.4057,12521.0217
330.5862,12516.34
330.7667,12522.3733
330.9471,12536.9133
331.1275,12528.7267
331.3079,12497.8067
331.4883,12481.095
331.6687,12472.4667
331.849,12452.2683
332.0293,12428.4867
332.2096,12413.2667
332.3899,12408.74
332.5702,12417.0733
332.7504,12421.6467
332.9306,12424.1083
333.1108,12399.205
333.291,12372.24
333.4712,12366.7133
333.6514,12376.6333
333.8315,12364.7017
334.0116,12354.5683
334.1917,12352.6983
334.3717,12353.5633
334.5518,12356.0767
334.7318,12337.9333
334.9119,12327.2183
335.0918,12326.0167
335.2718,12326.4717
335.4518,12319.455
335.6317,12311.135
335.8116,12320.8733
335.9915,12305.2617
336.1714,12270.9633
336.3513,12260.0333
336.5311,12264.4083
336.7109,12264.2533
336.8907,12248.0983
337.0705,12212.0117
337.2502,12173.9367
337.43,12160.71
337.6097,12135.225
337.7894,12124.7
337.9691,12125.545
338.1488,12130.4233
338.3284,12132.6133
338.508,12146.4317
338.6877,12146.2983
338.8672,12132.9667
339.0468,12104.6267
339.2263,12088.4117
339.4059,12103.2233
339.5854,12124.8467
339.7649,12105.225
339.9443,12091.405
340.1238,12083.0483
340.3032,12081.59
340.4826,12086.8017
340.662,12056.865
340.8414,12032.5967
341.0207,12037.815
341.2001,12044.4383
341.3794,12044.3383
341.5587,12064.7917
341.738,12046.1883
341.9172,12028.0167
342.0965,12007.2267
342.2757,11963.56
342.4549,11927.8467
342.6341,11927.2367
342.8132,11932.2183
342.9923,11970.425
343.1715,12006.5733
343.3506,11998.4
343.5296,11938.2
343.7087,11912.6733
343.8878,11889.48
344.0668,11879.9333
344.2458,11874.01
344.4248,11848.81
344.6037,11836.6867
344.7827,11836.9533
344.9616,11818.445
345.1405,11820.7333
345.3194,11819.08
345.4982,11795.33
345.6771,11777.59
345.8559,11783.2383
346.0347,11773.085
346.2135,11762.1167
346.3923,11767.5467
346.571,11745.9533
346.7498,11721.8517
346.9285,11737.5467
347.1071,11711.2733
347.2859,11688.08
347.4645,11701.3133
347.6431,11726.1367
347.8217,11754.375
348.0003,11753.2983
348.1789,11700.995
348.3574,11661.7333
348.5359,11630.915
348.7145,11602.675
348.893,11604.8833
349.0714,11602.52
349.2499,11573.41
349.4283,11546.4317
349.6068,11513.635
349.7852,11498.1167
349.9635,11502.055
350.1419,11496.3433
350.3202,11478.8883
350.4985,11450.6783
350.6768,11432.3433
350.8551,11421.865
351.0334,11408.4417
351.2116,11390.6883
351.3898,11394.695
351.568,11380.3117
351.7462,11379.705
351.9243,11364.4133
352.1025,11345.4083
352.2806,11328.6
352.4587,11324.67
352.6368,11312.8167
352.8148,11276.92
352.9929,11252.5983
353.1709,11255.9583
353.3489,11247.8617
353.5268,11225.0933
353.7048,11203.0683
353.8828,11192.875
354.0607,11170.9017
354.2386,11165.7233
354.4165,11152.205
354.5943,11136.295
354.7722,11130.5433
354.95,11141.3033
355.1278,11138.68
355.3056,11106.745
355.4833,11062.6667
355.6611,11029.9517
355.8388,11003.6767
356.0165,10987.1033
356.1942,10998.24
356.3719,11012.2783
356.5495,11007.1017
356.7271,10994.3417
356.9047,10983.4083
357.0823,10979.5883
357.2599,10982.2233
357.4374,10963.4233
357.6149,10926.4717
357.7924,10896.2483
357.9699,10891.0467
358.1474,10874.0833
358.3248,10843.46
358.5023,10827.5517
358.6797,10799.205
358.8571,10787.795
359.0344,10769.4717
359.2118,10737.9017
359.3891,10723.25
359.5664,10704.59
359.7437,10692.2717
359.9209,10661.865
360.0982,10627.905
360.2754,10607.6517
360.4526,10622.4633
360.6298,10624.6617
360.807,10617.235
360.9841,10601.625
361.1613,10576.4083
361.3383,10583.9933
361.5154,10588.02
361.6925,10562.9567
361.8695,10550.9533
362.0466,10532.955
362.2236,10516.45
362.4005,10513.6
362.5775,10476.9233
362.7545,10433.7883
362.9314,10420.225
363.1083,10434.2617
363.2852,10443.6833
363.462,10417.5933
363.6389,10415.38
363.8157,10390.46
363.9925,10366.7133
364.1693,10353.56
364.346,10317.7983
364.5228,10326.5167
364.6996,10338.58
364.8762,10348.1883
365.0529,10338.065
365.2296,10324.675
365.4062,10334.2133
365.5829,10301.1533
365.7595,10290.6817
365.9361,10299.4
366.1126,10285.0333
366.2892,10364.0133
366.4657,10510.3067
366.6422,10569.3933
366.8186,10576.9583
366.9951,10616.7133
367.1716,10526.5933
367.348,10526.6667
367.5244,10576.5783
367.7008,10602.3933
367.8772,10530.045
368.0535,10394.6667
368.2298,10488.2133
368.4061,10509.17
368.5824,10449.2983
368.7586,10552.3033
368.9349,10530.6533
369.1111,10399.4917
369.2873,10321.865
369.4635,10379.0883
369.6396,10336.12
369.8158,10250.255
369.9919,10242.2267
370.168,10269.9067
370.3441,10257.275
370.5202,10180.1667
370.6962,10131.145
370.8722,10105.73
371.0482,10104.915
371.2242,10142.2617
371.4002,10224.5333
371.5761,10211.14
371.752,10168.2483
371.9279,10190.7867
372.1038,10202.3583
372.2796,10144.635
372.4555,10153.85
372.6313,10148.535
372.8071,10105.5217
372.9829,10075.1717
373.1586,10106.2183
373.3344,10111.9633
373.5101,10082.4083
373.6858,10083.0467
373.8615,10057.0633
374.0371,10082.6683
374.2127,10171.7567
374.3884,10143.275
374.564,10100.005
374.7395,10099.9617
374.9151,10150.9333
375.0906,10309.7667
375.2661,10331.82
375.4416,10279.935
375.6171,10373.02
375.7925,10450.135
375.968,10447.85
376.1434,10300.2617
376.3188,10247.2983
376.4941,10250.9033
376.6695,10291.43
376.8448,10340.99
377.0201,10324.725
377.1954,10320.4
377.3707,10377.5767
377.5459,10409.1167
377.7212,10557.9483
377.8964,10844.2
378.0715,10822.6833
378.2467,10673.8417
378.4218,10793.4617
378.597,10570.3217
378.7721,10560.755
378.9472,10605.62
379.1222,10675.615
379.2973,10973.05
379.4723,11225.8767
379.6473,11276.2433
379.8223,10965.2683
379.9972,10762.9617
380.1722,10641.7383
380.3471,10625.4
380.522,10589.37
380.6969,10636.43
380.8717,10818.7817
381.0466,10644.4967
381.2214,10573.1083
381.3962,10526.8583
381.571,10442.105
381.7457,10420.4217
381.9204,10513.6967
382.0952,10455.815
382.2699,10687.785
382.4445,10871.97
382.6192,11013.54
382.7938,11307.3717
382.9685,11379.8167
383.1431,11032.1617
383.3176,10731.3983
383.4922,10649.7633
383.6667,10646.3417
383.8412,10564.2333
384.0157,10523.6633
384.1902,10606.94
384.3646,10690.2967
384.5391,10650.3167
384.7134,10684.495
384.8878,10877.5283
385.0622,11070.3317
385.2365,10846.63
385.4109,10610.7983
385.5852,10592.6917
385.7594,10635.7833
385.9337,10718.745
386.1079,10848.9367
386.2822,11085.615
386.4564,11022.5367
386.6306,10836.3467
386.8047,11003.1867
386.9789,11064.9833
387.153,11197.545
387.3271,11516.7133
387.5012,11471.12
387.6752,11759.8567
387.8492,12015.6883
388.0233,11710.1817
388.1972,11619.11
388.3712,11655.05
388.5452,11635.3833
388.7191,11756.7567
388.893,12141.1583
389.0669,11882.79
389.2408,11283.9367
389.4146,10893.0667
389.5884,10616.05
389.7623,10487.0817
389.9361,10469.18
390.1098,10569.1483
390.2835,10631.5533
390.4573,10576.17
390.631,10605.8217
390.8047,10809.6033
390.9784,10821.895
391.152,10747.315
391.3256,10857.1433
391.4992,10878.9983
391.6728,10724.5933
391.8464,10910.7683
392.0199,11195.235
392.1934,11082.0683
392.3669,11368.4233
392.5403,11435.2683
392.7138,11631.6917
392.8873,11860.48
393.0607,12217.7317
393.2341,12363.7367
393.4074,12264.265
393.5808,11693.02
393.7542,11525.1333
393.9274,11494.505
394.1007,11295.8217
394.274,11518.5967
394.4472,11400.915
394.6205,11644.8267
394.7937,12057.125
394.9668,12123.5717
395.14,11756.9783
395.3131,11368.4
395.4863,11119.04
395.6594,11112.25
395.8325,10913.495
396.0055,10962.005
396.1786,11003.84
396.3516,11076.3517
396.5246,10998.36
396.6975,10868.5083
396.8705,11118.5983
397.0434,11333.9917
397.2163,10969.2067
397.3892,10982.015
397.5621,11229.0567
397.735,11390.7267
397.9077,11778.2067
398.0806,11646.5217
398.2534,11560.32
398.4261,11685.73
398.5989,12075.185
398.7716,12340.09
398.9443,12181.375
399.117,11881.5683
399.2896,11728.6283
399.4623,11575.6183
399.6349,11528.1933
399.8075,11286.5883
399.9801,11110.4617
400.1526,11116.3517
400.3252,10691.0083
400.4977,10489.1283
400.6702,10453.5383
400.8427,10420.6117
401.0151,10571.8483
401.1875,10512.2017
401.36,10555.7717
401.5323,10525.9833
401.7047,10342.245
401.877,10291.1767
402.0494,10273.6567
402.2216,10462.4533
402.394,10585.0317
402.5662,10475.7333
402.7385,10477.2933
402.9107,10432.765
403.0829,10454.245
403.2551,10426.25
403.4272,10348.6083
403.5994,10358.56
403.7715,10556.7267
403.9436,10584.5417
404.1156,10610.8933
