Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-24 08:15:37.046874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1171.5083
218.2508,1192.0767
218.442,1213.1133
218.6332,1236.0567
218.8244,1258.3317
219.0156,1280.9817
219.2067,1306.1033
219.3979,1330.9333
219.589,1356.995
219.7801,1384.0617
219.9712,1410.6383
220.1623,1439.5233
220.3533,1469.4933
220.5444,1499.0933
220.7354,1529.4667
220.9264,1560.66
221.1174,1595.0817
221.3083,1628.5683
221.4993,1661.895
221.6902,1695.1883
221.8812,1732.915
222.0721,1770.29
222.263,1808.0783
222.4538,1848.1867
222.6447,1888.5267
222.8355,1929.6917
223.0264,1970.7483
223.2172,2012.0283
223.408,2055.4017
223.5987,2100.3733
223.7895,2144.4617
223.9802,2192.2517
224.1709,2239.64
224.3616,2288.1233
224.5524,2336.64
224.743,2388.355
224.9337,2436.29
225.1243,2492.505
225.315,2546.3617
225.5056,2596.2533
225.6962,2652.8867
225.8867,2708.1467
226.0773,2764.7967
226.2678,2821.555
226.4584,2879.3633
226.6489,2938.5583
226.8394,2994.7783
227.0298,3054.08
227.2203,3119.5333
227.4108,3186.075
227.6012,3251.1233
227.7916,3314.28
227.982,3378.2033
228.1723,3443.2033
228.3627,3510.3417
228.5531,3576.3267
228.7434,3642.6183
228.9337,3712.9867
229.124,3784.305
229.3143,3855.08
229.5045,3933.8683
229.6948,4010.295
229.885,4087.425
230.0752,4167.77
230.2654,4247.13
230.4556,4325.36
230.6457,4401.485
230.8358,4479.645
231.026,4559.0767
231.2161,4637.065
231.4062,4718.6183
231.5963,4798.4617
231.7863,4880.6167
231.9764,4966.6517
232.1664,5053.37
232.3564,5142.48
232.5464,5229.4983
232.7364,5318.7233
232.9263,5403.7133
233.1163,5494.6383
233.3062,5586.8383
233.4961,5683.6717
233.686,5773.0217
233.8758,5855.8583
234.0657,5939.3783
234.2555,6033.53
234.4454,6126.6933
234.6352,6215.8767
234.825,6306.7983
235.0147,6394.6333
235.2045,6483.7717
235.3942,6573.2367
235.5839,6665.3067
235.7737,6753.8817
235.9633,6841.8033
236.153,6939.6567
236.3427,7034.29
236.5323,7127.1633
236.7219,7212.6133
236.9115,7291.975
237.1011,7376.825
237.2907,7470.7817
237.4803,7561.8883
237.6698,7648.545
237.8593,7738.9583
238.0488,7828.0167
238.2383,7917.6667
238.4278,8005.0367
238.6172,8102.6767
238.8066,8191.5283
238.9961,8282.1383
239.1855,8379.4617
239.3748,8468.4017
239.5642,8550.9283
239.7536,8643.42
239.9429,8733.725
240.1322,8812.3767
240.3215,8898.5883
240.5108,8985.195
240.7001,9075.6883
240.8893,9159.5867
241.0786,9244.7017
241.2677,9324.0317
241.457,9417.615
241.6461,9486.0367
241.8353,9558.0117
242.0244,9632.4117
242.2136,9705.2267
242.4027,9782.6783
242.5918,9857.4533
242.7809,9920.8617
242.9699,9962.165
243.159,10017.5517
243.348,10109.425
243.537,10206.2283
243.726,10285.475
243.915,10354.8817
244.1039,10418.9117
244.2929,10455.9133
244.4818,10495.9733
244.6707,10566.6567
244.8596,10662.4917
245.0485,10752.185
245.2373,10835.9517
245.4262,10919.6967
245.615,10992.2483
245.8038,11052.66
245.9926,11128.2767
246.1814,11187.5167
246.3701,11196.8583
246.5589,11224.135
246.7476,11295.585
246.9363,11394.4883
247.1249,11474.6467
247.3136,11555.4833
247.5023,11628.8083
247.6909,11706.035
247.8795,11776.785
248.0681,11849.435
248.2567,11921.2767
248.4453,11985.185
248.6338,12049.4533
248.8224,12070.9817
249.0109,12069.3833
249.1994,12129.3067
249.3878,12218.7683
249.5763,12299.8483
249.7648,12372.425
249.9532,12442.725
250.1416,12526.455
250.33,12604.3133
250.5183,12681.34
250.7067,12740.28
250.8951,12796.6583
251.0834,12857.0233
251.2717,12913.3133
251.46,12962.0433
251.6483,13013.24
251.8365,13043.3783
252.0247,13046.3233
252.213,13107.9517
252.4012,13171.8183
252.5894,13253.7633
252.7775,13311.39
252.9657,13366.845
253.1538,13438.6767
253.3419,13496.4533
253.53,13538.775
253.7181,13589.035
253.9062,13640.0233
254.0942,13689.3833
254.2823,13726.8033
254.4703,13764.7967
254.6583,13807.355
254.8463,13853.19
255.0342,13880.6233
255.2222,13910.5817
255.4101,13919.7683
255.598,13929.1967
255.7859,13981.21
255.9738,14049.0083
256.1616,14116.7367
256.3495,14182.55
256.5373,14235.4033
256.7251,14305.6
256.9129,14355.2817
257.1006,14400.735
257.2884,14457.0217
257.4761,14515.8917
257.6638,14555.6717
257.8515,14583.2917
258.0392,14619.2867
258.2269,14647.82
258.4146,14681.39
258.6022,14718.4183
258.7898,14735.5683
258.9774,14759.4733
259.165,14795.69
259.3525,14825.305
259.5401,14850.2433
259.7276,14891.2267
259.9151,14929.9467
260.1026,14959.6867
260.2901,15002.0817
260.4776,15045.2917
260.665,15108.1483
260.8524,15161.0067
261.0398,15215.3783
261.2272,15242.03
261.4146,15257.365
261.6019,15286.045
261.7893,15325.17
261.9766,15352.7733
262.1639,15386.8583
262.3512,15392.155
262.5384,15408.2583
262.7257,15419.2917
262.9129,15440.4783
263.1001,15453.9133
263.2873,15487.03
263.4745,15508.3633
263.6617,15490.9417
263.8488,15514.2133
264.0359,15541.1017
264.2231,15559.4167
264.4101,15581.8083
264.5972,15600.5617
264.7842,15623.39
264.9713,15635.3617
265.1583,15641.5167
265.3453,15660.52
265.5323,15682.9883
265.7193,15704.3933
265.9062,15735.8133
266.0931,15746.9933
266.2801,15754.5617
266.4669,15777.61
266.6538,15798.8367
266.8407,15822.365
267.0276,15821.01
267.2143,15818.9433
267.4012,15834.9667
267.588,15816.1167
267.7747,15823.2317
267.9615,15833.555
268.1482,15830.525
268.3349,15842.1583
268.5217,15843.4967
268.7083,15829.7633
268.895,15831.4817
269.0817,15845.22
269.2682,15847.225
269.4549,15833.9683
269.6415,15809.3817
269.8281,15806.82
270.0146,15825.5917
270.2012,15832.3183
270.3877,15847.0117
270.5742,15842.935
270.7607,15844.3183
270.9472,15844.855
271.1336,15840.3833
271.32,15832.87
271.5065,15825.165
271.6929,15824.8867
271.8792,15837.845
272.0656,15836.3317
272.252,15842.6633
272.4383,15846.1317
272.6246,15836.7533
272.8109,15832.585
272.9972,15860.585
273.1835,15872.5283
273.3697,15883.7417
273.5559,15891.5233
273.7421,15893.4633
273.9283,15889.155
274.1145,15888.2067
274.3007,15888.37
274.4868,15895.945
274.6729,15918.3717
274.859,15923.4617
275.0451,15924.5967
275.2311,15884.6567
275.4172,15894.8033
275.6032,15906.1517
275.7892,15923.3333
275.9752,15918.4317
276.1612,15933.0867
276.3472,15917.57
276.5331,15911.6083
276.719,15911.3817
276.9049,15913.4883
277.0908,15900.925
277.2767,15898.6167
277.4625,15905.0433
277.6484,15895.7417
277.8342,15884.9767
278.02,15880.8783
278.2057,15892.0683
278.3915,15910.8
278.5772,15911.4133
278.763,15893.1317
278.9487,15910.3717
279.1343,15919.67
279.32,15909.6133
279.5057,15889.3717
279.6913,15850.2783
279.877,15840.5883
280.0625,15833.4567
280.2481,15813.615
280.4337,15790.005
280.6192,15808.86
280.8048,15822.9883
280.9903,15806.7
281.1758,15787.0167
281.3612,15764.62
281.5467,15756.735
281.7321,15774.8033
281.9175,15776.3683
282.1029,15771.1517
282.2884,15767.0
282.4737,15741.7
282.6591,15722.7867
282.8444,15719.82
283.0297,15714.0283
283.215,15715.4567
283.4002,15707.7183
283.5855,15684.695
283.7707,15645.355
283.956,15626.385
284.1412,15614.0917
284.3264,15619.0117
284.5115,15635.5583
284.6967,15642.44
284.8818,15619.07
285.0669,15591.2267
285.252,15585.45
285.4371,15584.94
285.6222,15562.83
285.8072,15545.66
285.9922,15532.5667
286.1772,15538.1617
286.3622,15543.925
286.5472,15518.17
286.7321,15494.4283
286.9171,15505.6817
287.102,15508.8533
287.2869,15519.7867
287.4717,15536.6633
287.6566,15533.54
287.8415,15532.2067
288.0263,15519.7233
288.2111,15485.81
288.3959,15454.8067
288.5806,15451.8767
288.7654,15451.0567
288.9501,15482.2583
289.1348,15488.1717
289.3195,15483.315
289.5042,15485.5367
289.6889,15493.89
289.8735,15461.0733
290.0581,15446.0683
290.2428,15414.1383
290.4273,15411.8883
290.6119,15425.3983
290.7965,15420.6233
290.981,15417.7417
291.1655,15410.11
291.35,15368.4717
291.5345,15340.8683
291.719,15339.2417
291.9034,15341.385
292.0878,15362.0017
292.2722,15353.5633
292.4566,15335.8483
292.641,15337.5983
292.8253,15331.7783
293.0096,15316.1917
293.194,15318.57
293.3783,15313.6233
293.5626,15318.6667
293.7468,15320.57
293.9311,15320.4383
294.1153,15289.7633
294.2995,15238.7417
294.4837,15210.4767
294.6678,15182.3817
294.852,15166.4267
295.0361,15170.84
295.2202,15170.2617
295.4043,15179.5583
295.5884,15169.6133
295.7725,15159.9983
295.9565,15148.2617
296.1405,15113.605
296.3246,15095.535
296.5085,15111.6317
296.6925,15128.105
296.8764,15121.68
297.0603,15108.7317
297.2443,15091.815
297.4282,15064.1
297.612,15037.2283
297.7959,15012.6183
297.9797,14998.7283
298.1635,14973.5
298.3474,14993.7017
298.5311,15007.1983
298.7149,14977.5867
298.8987,14938.3183
299.0823,14922.7317
299.2661,14889.7283
299.4498,14842.83
299.6334,14838.2467
299.8171,14840.3433
300.0007,14829.6433
300.1843,14824.585
300.368,14814.3967
300.5515,14798.5033
300.7351,14784.4833
300.9186,14771.76
301.1021,14750.05
301.2857,14742.9183
301.4691,14732.3017
301.6526,14735.1333
301.8361,14710.7933
302.0195,14688.05
302.2029,14676.895
302.3863,14671.8067
302.5697,14648.445
302.753,14648.3083
302.9364,14651.0717
303.1197,14664.49
303.303,14650.8283
303.4863,14621.2117
303.6696,14577.27
303.8528,14545.55
304.036,14529.3567
304.2192,14531.4967
304.4024,14522.6183
304.5856,14496.0867
304.7688,14487.71
304.9519,14480.7367
305.135,14463.6333
305.3181,14448.1583
305.5012,14434.1133
305.6842,14433.095
305.8673,14419.4783
306.0504,14397.4717
306.2333,14357.3517
306.4163,14351.96
306.5993,14327.865
306.7822,14320.7483
306.9652,14313.4867
307.1481,14289.0667
307.331,14269.9283
307.5139,14250.6167
307.6967,14223.6217
307.8796,14200.33
308.0624,14186.435
308.2452,14162.27
308.428,14141.3317
308.6107,14136.725
308.7935,14118.6617
308.9762,14103.2483
309.1589,14088.7117
309.3416,14071.3517
309.5243,14049.1517
309.7069,14037.8683
309.8896,14011.8217
310.0721,13995.745
310.2548,13984.0933
310.4373,13973.73
310.6199,13972.845
310.8024,13952.5067
310.985,13940.8017
311.1674,13908.74
311.3499,13876.91
311.5324,13868.755
311.7148,13878.7167
311.8973,13854.1783
312.0797,13844.2583
312.2621,13831.72
312.4445,13812.385
312.6268,13790.1267
312.8091,13776.5117
312.9915,13745.1933
313.1738,13729.765
313.356,13700.8317
313.5383,13673.14
313.7206,13665.985
313.9027,13637.86
314.085,13624.8967
314.2672,13617.765
314.4493,13611.4483
314.6314,13607.4383
314.8136,13605.6483
314.9957,13579.5417
315.1778,13546.765
315.3598,13535.3167
315.5419,13528.6433
315.724,13526.5333
315.9059,13512.9583
316.088,13497.6267
316.2699,13494.7633
316.4519,13484.4417
316.6338,13460.9333
316.8157,13417.105
316.9977,13398.5867
317.1795,13404.365
317.3614,13404.595
317.5432,13397.715
317.7251,13377.275
317.9069,13346.1033
318.0887,13333.64
318.2704,13304.6167
318.4522,13296.27
318.6339,13296.1883
318.8156,13311.7817
318.9973,13293.43
319.179,13292.995
319.3607,13297.1733
319.5423,13301.935
319.7239,13289.4483
319.9055,13267.1883
320.0871,13252.515
320.2687,13241.5467
320.4502,13228.3967
320.6317,13205.34
320.8132,13200.945
320.9947,13199.2283
321.1761,13203.3467
321.3576,13197.615
321.5391,13188.5283
321.7205,13170.7533
321.9019,13153.33
322.0832,13129.4933
322.2646,13105.7967
322.4459,13088.7333
322.6272,13071.7783
322.8085,13055.4867
322.9898,13046.4517
323.1711,13030.51
323.3523,13021.9117
323.5335,13007.685
323.7147,13023.5333
323.8959,13046.3083
324.0771,13046.2333
324.2582,13030.33
324.4393,13021.0783
324.6204,13024.155
324.8015,13016.62
324.9826,13026.5583
325.1637,13043.435
325.3447,13038.83
325.5257,13039.145
325.7067,13032.9833
325.8877,12990.97
326.0686,12944.8733
326.2496,12936.6267
326.4305,12916.2683
326.6114,12909.995
326.7922,12905.8633
326.9731,12907.435
327.1539,12895.5133
327.3347,12893.4333
327.5155,12893.01
327.6963,12910.9883
327.8771,12913.72
328.0578,12885.01
328.2385,12842.8983
328.4193,12833.88
328.5999,12820.7783
328.7806,12800.0067
328.9613,12803.53
329.1419,12796.9983
329.3225,12793.935
329.5031,12774.0283
329.6837,12757.8
329.8642,12738.2817
330.0447,12725.76
330.2252,12705.8667
330.4057,12686.1117
330.5862,12681.8417
330.7667,12689.5517
330.9471,12702.2183
331.1275,12693.53
331.3079,12664.4567
331.4883,12648.425
331.6687,12638.7517
331.849,12616.86
332.0293,12593.2
332.2096,12576.21
332.3899,12574.555
332.5702,12579.7533
332.7504,12587.9067
332.9306,12588.905
333.1108,12564.76
333.291,12538.4933
333.4712,12531.0517
333.6514,12540.1867
333.8315,12528.8133
334.0116,12520.7333
334.1917,12517.0267
334.3717,12519.3283
334.5518,12522.1633
334.7318,12503.5117
334.9119,12491.8
335.0918,12493.1183
335.2718,12491.5117
335.4518,12487.595
335.6317,12478.8483
335.8116,12487.9183
335.9915,12468.645
336.1714,12429.63
336.3513,12426.4483
336.5311,12430.115
336.7109,12430.9
336.8907,12413.005
337.0705,12374.6867
337.2502,12339.4233
337.43,12324.3167
337.6097,12302.2133
337.7894,12289.215
337.9691,12287.21
338.1488,12296.0767
338.3284,12298.835
338.508,12312.9617
338.6877,12312.9233
338.8672,12299.7
339.0468,12271.3133
339.2263,12251.815
339.4059,12267.0567
339.5854,12290.1133
339.7649,12271.2833
339.9443,12257.0967
340.1238,12250.8233
340.3032,12249.525
340.4826,12251.505
340.662,12224.67
340.8414,12196.7633
341.0207,12203.055
341.2001,12210.0683
341.3794,12208.695
341.5587,12225.4017
341.738,12211.4233
341.9172,12196.3583
342.0965,12174.9783
342.2757,12128.9583
342.4549,12094.1217
342.6341,12093.6717
342.8132,12100.7083
342.9923,12135.2367
343.1715,12171.5033
343.3506,12159.2333
343.5296,12103.125
343.7087,12075.7733
343.8878,12051.7667
344.0668,12039.5717
344.2458,12035.635
344.4248,12006.2383
344.6037,11997.305
344.7827,11995.7933
344.9616,11982.8983
345.1405,11986.8017
345.3194,11982.74
345.4982,11960.5
345.6771,11944.1367
345.8559,11945.9867
346.0347,11933.9083
346.2135,11921.6117
346.3923,11930.6117
346.571,11908.4967
346.7498,11882.8183
346.9285,11901.57
347.1071,11874.9533
347.2859,11849.6867
347.4645,11862.2967
347.6431,11888.2183
347.8217,11918.0167
348.0003,11913.0567
348.1789,11860.6083
348.3574,11823.1567
348.5359,11791.7017
348.7145,11763.68
348.893,11765.3417
349.0714,11762.235
349.2499,11733.9
349.4283,11706.9783
349.6068,11673.7467
349.7852,11661.7917
349.9635,11665.2067
350.1419,11659.0817
350.3202,11644.76
350.4985,11615.4717
350.6768,11596.3233
350.8551,11586.3717
351.0334,11569.2633
351.2116,11554.385
351.3898,11553.5667
351.568,11541.4367
351.7462,11539.7717
351.9243,11525.08
352.1025,11504.25
352.2806,11486.22
352.4587,11482.3717
352.6368,11470.065
352.8148,11434.115
352.9929,11413.7917
353.1709,11414.0767
353.3489,11405.4133
353.5268,11385.525
353.7048,11363.9017
353.8828,11353.4283
354.0607,11328.25
354.2386,11325.7617
354.4165,11313.505
354.5943,11296.2483
354.7722,11289.2817
354.95,11301.4067
355.1278,11298.0967
355.3056,11264.0017
355.4833,11221.8967
355.6611,11190.0733
355.8388,11163.1467
356.0165,11146.4517
356.1942,11160.7683
356.3719,11171.535
356.5495,11158.5483
356.7271,11148.185
356.9047,11134.39
357.0823,11129.0583
357.2599,11132.885
357.4374,11116.5117
357.6149,11080.0917
357.7924,11049.9883
357.9699,11039.64
358.1474,11017.5267
358.3248,10991.27
358.5023,10973.66
358.6797,10946.0083
358.8571,10936.02
359.0344,10918.9333
359.2118,10890.0467
359.3891,10875.7783
359.5664,10857.725
359.7437,10844.025
359.9209,10816.0917
360.0982,10783.39
360.2754,10758.7067
360.4526,10774.8717
360.6298,10775.3217
360.807,10767.4967
360.9841,10750.73
361.1613,10725.32
361.3383,10734.5933
361.5154,10739.9783
361.6925,10712.8567
361.8695,10697.5833
362.0466,10680.1017
362.2236,10667.045
362.4005,10665.355
362.5775,10628.935
362.7545,10589.2433
362.9314,10575.9083
363.1083,10582.46
363.2852,10591.0283
363.462,10564.1233
363.6389,10564.24
363.8157,10539.51
363.9925,10520.57
364.1693,10502.755
364.346,10465.2833
364.5228,10474.5067
364.6996,10486.7533
364.8762,10498.0233
365.0529,10486.7883
365.2296,10476.59
365.4062,10485.14
365.5829,10454.805
365.7595,10445.41
365.9361,10452.0783
366.1126,10440.2067
366.2892,10523.145
366.4657,10670.5567
366.6422,10725.3267
366.8186,10736.2733
366.9951,10769.0567
367.1716,10683.09
367.348,10688.4233
367.5244,10737.3633
367.7008,10758.6167
367.8772,10679.54
368.0535,10550.645
368.2298,10648.5433
368.4061,10661.4733
368.5824,10602.6467
368.7586,10708.31
368.9349,10678.955
369.1111,10555.735
369.2873,10480.3733
369.4635,10539.3167
369.6396,10487.9417
369.8158,10404.54
369.9919,10400.0833
370.168,10427.6833
370.3441,10406.43
370.5202,10328.2317
370.6962,10277.1267
370.8722,10251.9417
371.0482,10253.5217
371.2242,10297.6783
371.4002,10380.8683
371.5761,10365.03
371.752,10324.495
371.9279,10342.9817
372.1038,10349.5467
372.2796,10290.8233
372.4555,10303.2217
372.6313,10298.3183
372.8071,10249.795
372.9829,10228.3833
373.1586,10258.25
373.3344,10254.4133
373.5101,10224.7133
373.6858,10223.085
373.8615,10204.275
374.0371,10236.4017
374.2127,10322.9783
374.3884,10288.8433
374.564,10243.9233
374.7395,10245.0017
374.9151,10297.125
375.0906,10456.6133
375.2661,10476.0217
375.4416,10435.165
375.6171,10534.9683
375.7925,10606.4733
375.968,10595.1633
376.1434,10452.3433
376.3188,10403.0
376.4941,10409.4217
376.6695,10444.4383
376.8448,10494.8633
377.0201,10477.71
377.1954,10476.965
377.3707,10539.8183
377.5459,10570.4
377.7212,10732.175
377.8964,11018.275
378.0715,10979.195
378.2467,10849.785
378.4218,10963.0317
378.597,10737.36
378.7721,10729.06
378.9472,10771.7367
379.1222,10844.4483
379.2973,11148.815
379.4723,11394.24
379.6473,11430.68
379.8223,11117.235
379.9972,10928.35
380.1722,10811.2117
380.3471,10797.6967
380.522,10755.635
380.6969,10814.0267
380.8717,10984.625
381.0466,10807.3917
381.2214,10741.6583
381.3962,10692.8817
381.571,10600.8017
381.7457,10582.8883
381.9204,10669.6917
382.0952,10611.7067
382.2699,10859.9733
382.4445,11027.78
382.6192,11178.3
382.7938,11478.0183
382.9685,11529.935
383.1431,11176.8983
383.3176,10885.9117
383.4922,10811.3083
383.6667,10802.615
383.8412,10712.5767
384.0157,10676.455
384.1902,10769.0483
384.3646,10850.1567
384.5391,10810.0133
384.7134,10853.84
384.8878,11055.7183
385.0622,11238.2833
385.2365,11000.2217
385.4109,10777.6383
385.5852,10764.0683
385.7594,10808.9517
385.9337,10881.885
386.1079,11014.5733
386.2822,11262.3683
386.4564,11179.065
386.6306,11008.6967
386.8047,11184.865
386.9789,11232.06
387.153,11378.685
387.3271,11674.88
387.5012,11657.65
387.6752,11945.33
387.8492,12186.2233
388.0233,11873.23
388.1972,11805.1717
388.3712,11832.8933
388.5452,11821.8417
388.7191,11940.9467
388.893,12323.9833
389.0669,12038.6233
389.2408,11449.7
389.4146,11076.255
389.5884,10800.055
389.7623,10673.395
389.9361,10645.1533
390.1098,10745.1633
390.2835,10797.84
390.4573,10741.65
390.631,10779.115
390.8047,10989.075
390.9784,10990.3367
391.152,10925.8883
391.3256,11041.8233
391.4992,11053.045
391.6728,10904.3783
391.8464,11103.88
392.0199,11373.915
392.1934,11260.2633
392.3669,11557.095
392.5403,11612.425
392.7138,11822.6017
392.8873,12044.2933
393.0607,12401.2883
393.2341,12542.45
393.4074,12412.3967
393.5808,11849.375
393.7542,11704.6667
393.9274,11662.25
394.1007,11482.955
394.274,11691.175
394.4472,11582.0033
394.6205,11845.575
394.7937,12257.3667
394.9668,12309.0483
395.14,11939.24
395.3131,11552.4767
395.4863,11324.625
395.6594,11302.5433
395.8325,11100.6283
396.0055,11149.2517
396.1786,11189.38
396.3516,11252.1433
396.5246,11168.435
396.6975,11033.7267
396.8705,11305.4283
397.0434,11478.8933
397.2163,11135.1
397.3892,11158.125
397.5621,11418.7783
397.735,11588.76
397.9077,11980.6933
398.0806,11825.445
398.2534,11779.4533
398.4261,11889.5133
398.5989,12319.9133
398.7716,12532.0983
398.9443,12388.9417
399.117,12083.3767
399.2896,11956.365
399.4623,11797.0117
399.6349,11737.635
399.8075,11486.1483
399.9801,11326.63
400.1526,11316.445
400.3252,10892.6
400.4977,10692.32
400.6702,10653.0417
400.8427,10630.2983
401.0151,10774.6933
401.1875,10711.6933
401.36,10763.5617
401.5323,10721.86
401.7047,10546.2733
401.877,10496.075
402.0494,10488.54
402.2216,10679.8233
402.394,10788.7333
402.5662,10682.9383
402.7385,10683.78
402.9107,10645.9583
403.0829,10663.365
403.2551,10624.7417
403.4272,10553.345
403.5994,10567.125
403.7715,10777.6017
403.9436,10790.9967
404.1156,10826.9517
