Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2021-09-24 05:35:40.640567
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1169.7367
218.2508,1189.5483
218.442,1210.07
218.6332,1233.4783
218.8244,1254.93
219.0156,1278.0133
219.2067,1302.5017
219.3979,1328.1633
219.589,1353.2917
219.7801,1380.3733
219.9712,1406.8283
220.1623,1435.3467
220.3533,1465.205
220.5444,1494.45
220.7354,1525.5133
220.9264,1556.275
221.1174,1590.25
221.3083,1624.3667
221.4993,1656.24
221.6902,1690.2817
221.8812,1727.0417
222.0721,1763.7433
222.263,1802.4967
222.4538,1840.69
222.6447,1881.9467
222.8355,1921.94
223.0264,1962.6667
223.2172,2004.5217
223.408,2047.31
223.5987,2092.2717
223.7895,2136.45
223.9802,2182.625
224.1709,2229.7417
224.3616,2278.1833
224.5524,2327.115
224.743,2377.7583
224.9337,2426.32
225.1243,2481.4317
225.315,2534.2683
225.5056,2585.2717
225.6962,2639.3167
225.8867,2695.6933
226.0773,2752.2033
226.2678,2808.4217
226.4584,2866.5733
226.6489,2924.5633
226.8394,2980.0317
227.0298,3040.7767
227.2203,3104.925
227.4108,3171.08
227.6012,3234.4183
227.7916,3297.245
227.982,3361.6783
228.1723,3424.955
228.3627,3492.7
228.5531,3557.1717
228.7434,3623.885
228.9337,3691.8983
229.124,3764.6483
229.3143,3834.3983
229.5045,3911.1783
229.6948,3987.1083
229.885,4065.0667
230.0752,4143.38
230.2654,4222.1617
230.4556,4299.6633
230.6457,4376.4233
230.8358,4453.1517
231.026,4531.6817
231.2161,4609.7317
231.4062,4690.8083
231.5963,4769.26
231.7863,4850.455
231.9764,4936.6233
232.1664,5022.865
232.3564,5112.525
232.5464,5197.955
232.7364,5286.1417
232.9263,5371.0767
233.1163,5460.3483
233.3062,5550.915
233.4961,5648.6367
233.686,5736.6783
233.8758,5817.4717
234.0657,5901.5083
234.2555,5993.89
234.4454,6087.1417
234.6352,6176.0083
234.825,6265.2267
235.0147,6350.3133
235.2045,6441.6067
235.3942,6529.575
235.5839,6619.9683
235.7737,6708.6267
235.9633,6796.1183
236.153,6893.9967
236.3427,6986.5917
236.5323,7077.2767
236.7219,7164.4133
236.9115,7243.8817
237.1011,7326.7083
237.2907,7418.21
237.4803,7509.74
237.6698,7595.5633
237.8593,7685.3567
238.0488,7773.565
238.2383,7861.3383
238.4278,7948.4217
238.6172,8046.8267
238.8066,8134.92
238.9961,8224.4867
239.1855,8320.7017
239.3748,8408.8683
239.5642,8492.7067
239.7536,8582.2483
239.9429,8670.6
240.1322,8748.2583
240.3215,8834.7333
240.5108,8921.875
240.7001,9010.7667
240.8893,9094.68
241.0786,9177.745
241.2677,9256.2567
241.457,9350.2583
241.6461,9416.7983
241.8353,9488.535
242.0244,9564.465
242.2136,9636.4917
242.4027,9711.655
242.5918,9784.9667
242.7809,9849.18
242.9699,9888.41
243.159,9942.4167
243.348,10032.8617
243.537,10130.7367
243.726,10206.04
243.915,10275.7083
244.1039,10340.805
244.2929,10377.9917
244.4818,10415.5767
244.6707,10485.375
244.8596,10580.2
245.0485,10670.22
245.2373,10755.8017
245.4262,10837.2917
245.615,10908.155
245.8038,10967.435
245.9926,11042.1667
246.1814,11098.2667
246.3701,11110.0483
246.5589,11137.705
246.7476,11207.975
246.9363,11306.3517
247.1249,11386.1933
247.3136,11466.7
247.5023,11539.03
247.6909,11617.2933
247.8795,11687.15
248.0681,11755.485
248.2567,11827.9917
248.4453,11891.9633
248.6338,11954.5517
248.8224,11977.4283
249.0109,11972.0
249.1994,12032.695
249.3878,12120.915
249.5763,12202.04
249.7648,12273.1383
249.9532,12342.9017
250.1416,12427.4167
250.33,12505.1167
250.5183,12581.2183
250.7067,12640.9233
250.8951,12696.7467
251.0834,12753.555
251.2717,12808.83
251.46,12855.815
251.6483,12908.6583
251.8365,12937.1717
252.0247,12939.2117
252.213,13000.5517
252.4012,13065.6833
252.5894,13148.4733
252.7775,13206.6617
252.9657,13262.4533
253.1538,13331.2017
253.3419,13388.32
253.53,13427.8017
253.7181,13479.6433
253.9062,13529.0517
254.0942,13574.7783
254.2823,13614.82
254.4703,13651.0883
254.6583,13693.7333
254.8463,13741.8567
255.0342,13768.17
255.2222,13797.5933
255.4101,13807.3383
255.598,13816.3483
255.7859,13866.2067
255.9738,13933.7167
256.1616,13999.8733
256.3495,14067.9933
256.5373,14119.4067
256.7251,14189.3533
256.9129,14239.9433
257.1006,14282.105
257.2884,14338.8017
257.4761,14401.095
257.6638,14438.16
257.8515,14465.7167
258.0392,14503.2183
258.2269,14530.8767
258.4146,14560.59
258.6022,14597.18
258.7898,14613.745
258.9774,14638.3817
259.165,14677.805
259.3525,14707.735
259.5401,14733.21
259.7276,14771.0983
259.9151,14809.7983
260.1026,14840.7233
260.2901,14883.595
260.4776,14921.3033
260.665,14985.7017
260.8524,15037.54
261.0398,15091.7633
261.2272,15122.0517
261.4146,15134.9683
261.6019,15168.9667
261.7893,15202.1283
261.9766,15232.0083
262.1639,15265.4317
262.3512,15271.93
262.5384,15282.7883
262.7257,15298.9717
262.9129,15314.285
263.1001,15328.5067
263.2873,15365.55
263.4745,15385.8333
263.6617,15369.975
263.8488,15392.9383
264.0359,15417.3917
264.2231,15435.6067
264.4101,15456.7367
264.5972,15477.1917
264.7842,15499.7617
264.9713,15511.0867
265.1583,15517.9267
265.3453,15538.7683
265.5323,15560.8217
265.7193,15584.7183
265.9062,15612.8583
266.0931,15624.7033
266.2801,15632.5933
266.4669,15656.0867
266.6538,15678.4383
266.8407,15704.8233
267.0276,15698.8417
267.2143,15700.23
267.4012,15715.5417
267.588,15696.515
267.7747,15702.1633
267.9615,15713.095
268.1482,15713.1833
268.3349,15724.655
268.5217,15723.5967
268.7083,15713.58
268.895,15713.5417
269.0817,15728.835
269.2682,15729.5917
269.4549,15719.0917
269.6415,15690.585
269.8281,15691.4217
270.0146,15703.8683
270.2012,15715.8983
270.3877,15730.085
270.5742,15731.155
270.7607,15732.3333
270.9472,15729.6317
271.1336,15727.0033
271.32,15718.1733
271.5065,15709.4783
271.6929,15709.4517
271.8792,15722.925
272.0656,15723.0033
272.252,15730.0067
272.4383,15732.9033
272.6246,15726.0017
272.8109,15720.2967
272.9972,15748.0833
273.1835,15763.0783
273.3697,15773.7033
273.5559,15777.5883
273.7421,15781.8317
273.9283,15782.245
274.1145,15777.195
274.3007,15776.46
274.4868,15787.075
274.6729,15808.0217
274.859,15815.2583
275.0451,15813.84
275.2311,15776.925
275.4172,15786.565
275.6032,15797.53
275.7892,15812.6117
275.9752,15811.2817
276.1612,15825.125
276.3472,15812.3117
276.5331,15804.1817
276.719,15806.39
276.9049,15808.44
277.0908,15796.1817
277.2767,15793.6583
277.4625,15798.905
277.6484,15791.1767
277.8342,15779.69
278.02,15776.64
278.2057,15788.515
278.3915,15808.1233
278.5772,15808.6367
278.763,15790.99
278.9487,15805.455
279.1343,15816.8867
279.32,15805.4383
279.5057,15787.545
279.6913,15746.0717
279.877,15736.46
280.0625,15731.095
280.2481,15712.8767
280.4337,15690.7783
280.6192,15709.83
280.8048,15721.2417
280.9903,15706.1067
281.1758,15686.1983
281.3612,15665.3533
281.5467,15656.4267
281.7321,15673.9417
281.9175,15678.0367
282.1029,15672.775
282.2884,15670.305
282.4737,15644.9817
282.6591,15629.1067
282.8444,15623.4433
283.0297,15619.0067
283.215,15617.6817
283.4002,15615.2583
283.5855,15588.5083
283.7707,15550.8117
283.956,15532.905
284.1412,15520.81
284.3264,15525.5883
284.5115,15540.6233
284.6967,15546.1667
284.8818,15528.5633
285.0669,15497.7133
285.252,15493.5567
285.4371,15496.2867
285.6222,15471.47
285.8072,15451.8367
285.9922,15439.1817
286.1772,15444.445
286.3622,15450.155
286.5472,15428.6217
286.7321,15404.41
286.9171,15415.4833
287.102,15416.9067
287.2869,15426.5383
287.4717,15446.555
287.6566,15444.6317
287.8415,15440.3917
288.0263,15431.28
288.2111,15396.7983
288.3959,15363.96
288.5806,15361.4517
288.7654,15362.9317
288.9501,15390.8
289.1348,15396.92
289.3195,15392.5167
289.5042,15394.67
289.6889,15404.365
289.8735,15371.2433
290.0581,15357.08
290.2428,15328.93
290.4273,15325.2217
290.6119,15335.685
290.7965,15330.0033
290.981,15328.2167
291.1655,15321.555
291.35,15279.3433
291.5345,15251.1633
291.719,15251.0233
291.9034,15253.0083
292.0878,15274.115
292.2722,15266.49
292.4566,15247.5967
292.641,15250.3233
292.8253,15244.2467
293.0096,15230.65
293.194,15231.6783
293.3783,15227.9967
293.5626,15237.1117
293.7468,15235.985
293.9311,15234.7633
294.1153,15202.8967
294.2995,15153.6683
294.4837,15123.3967
294.6678,15095.31
294.852,15081.9883
295.0361,15087.8367
295.2202,15087.9917
295.4043,15094.7933
295.5884,15083.9883
295.7725,15075.755
295.9565,15062.4117
296.1405,15030.155
296.3246,15011.5783
296.5085,15027.8083
296.6925,15044.385
296.8764,15036.5
297.0603,15022.855
297.2443,15005.8967
297.4282,14982.3917
297.612,14953.4033
297.7959,14928.3217
297.9797,14914.6933
298.1635,14887.6633
298.3474,14908.2983
298.5311,14918.93
298.7149,14891.9333
298.8987,14855.65
299.0823,14836.1917
299.2661,14806.19
299.4498,14758.975
299.6334,14756.65
299.8171,14758.3383
300.0007,14745.755
300.1843,14739.3433
300.368,14730.0733
300.5515,14714.15
300.7351,14700.37
300.9186,14688.8867
301.1021,14666.5383
301.2857,14658.455
301.4691,14650.5717
301.6526,14652.7417
301.8361,14627.875
302.0195,14606.495
302.2029,14593.4117
302.3863,14586.4333
302.5697,14565.3717
302.753,14565.2317
302.9364,14570.0617
303.1197,14578.38
303.303,14566.4033
303.4863,14539.6633
303.6696,14493.3783
303.8528,14462.9867
304.036,14445.5467
304.2192,14449.2383
304.4024,14439.0967
304.5856,14413.6767
304.7688,14406.9733
304.9519,14400.585
305.135,14383.0567
305.3181,14367.2067
305.5012,14351.5
305.6842,14351.3617
305.8673,14337.545
306.0504,14315.1383
306.2333,14276.065
306.4163,14269.31
306.5993,14247.1833
306.7822,14237.7817
306.9652,14233.9417
307.1481,14208.91
307.331,14189.99
307.5139,14170.2333
307.6967,14142.355
307.8796,14120.4333
308.0624,14105.9167
308.2452,14082.4683
308.428,14061.9217
308.6107,14056.9267
308.7935,14039.6883
308.9762,14023.985
309.1589,14007.2683
309.3416,13990.0633
309.5243,13970.8567
309.7069,13956.1617
309.8896,13933.805
310.0721,13916.3367
310.2548,13907.09
310.4373,13894.06
310.6199,13892.72
310.8024,13870.5067
310.985,13862.1833
311.1674,13829.185
311.3499,13798.285
311.5324,13790.09
311.7148,13797.015
311.8973,13776.755
312.0797,13764.92
312.2621,13753.6083
312.4445,13735.33
312.6268,13710.58
312.8091,13698.7
312.9915,13667.1
313.1738,13651.2183
313.356,13621.2133
313.5383,13595.3083
313.7206,13586.8633
313.9027,13559.49
314.085,13546.625
314.2672,13537.7383
314.4493,13531.0683
314.6314,13529.9083
314.8136,13526.5117
314.9957,13499.5533
315.1778,13466.04
315.3598,13455.41
315.5419,13452.2883
315.724,13445.5417
315.9059,13435.975
316.088,13419.5767
316.2699,13418.4367
316.4519,13406.5133
316.6338,13381.2617
316.8157,13337.545
316.9977,13320.0767
317.1795,13323.7233
317.3614,13324.8883
317.5432,13318.35
317.7251,13296.6733
317.9069,13266.5383
318.0887,13254.67
318.2704,13224.2233
318.4522,13216.3
318.6339,13215.5983
318.8156,13230.765
318.9973,13213.57
319.179,13211.5317
319.3607,13217.0233
319.5423,13219.7167
319.7239,13204.7467
319.9055,13183.9117
320.0871,13169.5983
320.2687,13159.8517
320.4502,13149.0967
320.6317,13125.4417
320.8132,13121.2733
320.9947,13117.3517
321.1761,13124.6733
321.3576,13115.0817
321.5391,13105.2867
321.7205,13088.8367
321.9019,13069.6817
322.0832,13042.7817
322.2646,13023.7533
322.4459,13008.6833
322.6272,12990.1683
322.8085,12976.6933
322.9898,12966.7417
323.1711,12948.9217
323.3523,12937.0483
323.5335,12924.8667
323.7147,12938.0533
323.8959,12963.78
324.0771,12962.8533
324.2582,12945.6717
324.4393,12939.015
324.6204,12941.08
324.8015,12934.7683
324.9826,12946.105
325.1637,12959.9833
325.3447,12956.225
325.5257,12954.2883
325.7067,12948.235
325.8877,12906.2817
326.0686,12857.1017
326.2496,12849.72
326.4305,12829.1067
326.6114,12820.5533
326.7922,12818.7133
326.9731,12819.7983
327.1539,12808.35
327.3347,12804.84
327.5155,12806.2967
327.6963,12824.25
327.8771,12826.23
328.0578,12799.0883
328.2385,12756.435
328.4193,12746.7567
328.5999,12735.5667
328.7806,12714.6733
328.9613,12716.8933
329.1419,12708.305
329.3225,12708.475
329.5031,12683.3583
329.6837,12669.31
329.8642,12647.775
330.0447,12635.755
330.2252,12618.4883
330.4057,12595.6267
330.5862,12596.2917
330.7667,12602.9617
330.9471,12612.5
331.1275,12607.7433
331.3079,12576.8733
331.4883,12559.1517
331.6687,12551.66
331.849,12527.7617
332.0293,12505.4917
332.2096,12487.4467
332.3899,12484.85
332.5702,12492.5283
332.7504,12498.565
332.9306,12503.32
333.1108,12478.2517
333.291,12447.5383
333.4712,12442.8867
333.6514,12451.27
333.8315,12443.5183
334.0116,12431.5333
334.1917,12430.8933
334.3717,12432.9917
334.5518,12433.4533
334.7318,12415.4367
334.9119,12404.375
335.0918,12407.0333
335.2718,12401.2783
335.4518,12396.6
335.6317,12389.1417
335.8116,12400.0117
335.9915,12381.8533
336.1714,12347.125
336.3513,12339.075
336.5311,12341.175
336.7109,12343.2783
336.8907,12328.1967
337.0705,12288.9867
337.2502,12253.2467
337.43,12237.6483
337.6097,12212.4317
337.7894,12200.3617
337.9691,12199.17
338.1488,12206.2683
338.3284,12210.8067
338.508,12223.5433
338.6877,12220.545
338.8672,12210.805
339.0468,12183.9483
339.2263,12163.6533
339.4059,12181.72
339.5854,12202.6117
339.7649,12180.1833
339.9443,12166.9467
340.1238,12160.2167
340.3032,12159.9
340.4826,12165.5983
340.662,12134.2867
340.8414,12109.7217
341.0207,12112.83
341.2001,12122.4
341.3794,12119.6367
341.5587,12137.9167
341.738,12122.7133
341.9172,12103.36
342.0965,12082.7933
342.2757,12039.6483
342.4549,12004.03
342.6341,12003.865
342.8132,12009.825
342.9923,12045.5933
343.1715,12082.4233
343.3506,12072.585
343.5296,12013.9633
343.7087,11988.205
343.8878,11963.3417
344.0668,11955.6817
344.2458,11949.435
344.4248,11924.56
344.6037,11912.4667
344.7827,11911.045
344.9616,11894.465
345.1405,11896.9683
345.3194,11895.0567
345.4982,11870.5083
345.6771,11853.7367
345.8559,11857.0167
346.0347,11846.14
346.2135,11838.1717
346.3923,11840.7917
346.571,11820.1767
346.7498,11795.9917
346.9285,11812.685
347.1071,11784.655
347.2859,11761.4233
347.4645,11776.4917
347.6431,11800.2983
347.8217,11829.39
348.0003,11827.6233
348.1789,11771.28
348.3574,11733.9933
348.5359,11703.8717
348.7145,11677.615
348.893,11679.5583
349.0714,11677.2767
349.2499,11649.5433
349.4283,11618.83
349.6068,11587.83
349.7852,11572.5417
349.9635,11576.4817
350.1419,11569.7667
350.3202,11552.54
350.4985,11525.87
350.6768,11505.41
350.8551,11493.815
351.0334,11483.095
351.2116,11465.8217
351.3898,11469.0267
351.568,11452.5033
351.7462,11449.57
351.9243,11435.015
352.1025,11419.045
352.2806,11398.145
352.4587,11396.4867
352.6368,11385.7417
352.8148,11347.825
352.9929,11327.05
353.1709,11326.0267
353.3489,11319.5683
353.5268,11296.6583
353.7048,11276.0317
353.8828,11263.63
354.0607,11241.3267
354.2386,11237.0467
354.4165,11224.1433
354.5943,11208.025
354.7722,11200.1217
354.95,11213.5383
355.1278,11209.7667
355.3056,11176.1117
355.4833,11135.1083
355.6611,11100.08
355.8388,11074.9333
356.0165,11060.0667
356.1942,11071.0233
356.3719,11084.03
356.5495,11075.6717
356.7271,11065.4017
356.9047,11053.5483
357.0823,11048.6133
357.2599,11050.6983
357.4374,11031.53
357.6149,10995.7167
357.7924,10964.2833
357.9699,10960.4367
358.1474,10940.725
358.3248,10913.64
358.5023,10893.88
358.6797,10867.715
358.8571,10855.8783
359.0344,10837.4083
359.2118,10807.5383
359.3891,10791.2267
359.5664,10771.77
359.7437,10757.8233
359.9209,10728.96
360.0982,10695.5317
360.2754,10674.285
360.4526,10689.515
360.6298,10691.2867
360.807,10684.5033
360.9841,10669.5167
361.1613,10643.7167
361.3383,10653.42
361.5154,10653.9133
361.6925,10630.895
361.8695,10619.0833
362.0466,10599.6267
362.2236,10584.3033
362.4005,10581.5683
362.5775,10540.9583
362.7545,10501.425
362.9314,10489.0617
363.1083,10501.7683
363.2852,10508.9283
363.462,10483.5817
363.6389,10480.6367
363.8157,10455.3367
363.9925,10433.2167
364.1693,10418.9217
364.346,10381.8083
364.5228,10392.5783
364.6996,10404.075
364.8762,10415.4433
365.0529,10402.2083
365.2296,10390.61
365.4062,10397.2133
365.5829,10367.43
365.7595,10356.6383
365.9361,10363.47
366.1126,10350.33
366.2892,10433.4017
366.4657,10578.1667
366.6422,10633.7283
366.8186,10644.3433
366.9951,10680.7533
367.1716,10590.535
367.348,10595.9317
367.5244,10644.99
367.7008,10668.1367
367.8772,10588.875
368.0535,10462.995
368.2298,10557.5217
368.4061,10572.515
368.5824,10514.925
368.7586,10619.3933
368.9349,10592.4883
369.1111,10463.6733
369.2873,10388.755
369.4635,10445.78
369.6396,10399.41
369.8158,10315.3367
369.9919,10306.085
370.168,10334.5567
370.3441,10319.0767
370.5202,10245.1933
370.6962,10193.8433
370.8722,10170.2217
371.0482,10169.0467
371.2242,10206.0733
371.4002,10287.7217
371.5761,10273.0333
371.752,10232.6433
371.9279,10254.8733
372.1038,10267.9783
372.2796,10209.9533
372.4555,10217.6067
372.6313,10212.6217
372.8071,10167.24
372.9829,10141.3167
373.1586,10170.8517
373.3344,10174.3167
373.5101,10146.07
373.6858,10145.4283
373.8615,10119.81
374.0371,10148.7233
374.2127,10236.43
374.3884,10204.655
374.564,10163.9633
374.7395,10166.1483
374.9151,10216.35
375.0906,10372.1317
375.2661,10391.215
375.4416,10343.3533
375.6171,10440.1433
375.7925,10516.8067
375.968,10508.885
376.1434,10364.4867
376.3188,10313.3867
376.4941,10319.0467
376.6695,10355.08
376.8448,10406.8133
377.0201,10389.4717
377.1954,10384.3033
377.3707,10444.1317
377.5459,10474.1717
377.7212,10632.125
377.8964,10916.1167
378.0715,10882.38
378.2467,10745.4233
378.4218,10861.015
378.597,10638.2317
378.7721,10632.275
378.9472,10675.91
379.1222,10747.78
379.2973,11048.4583
379.4723,11299.3583
379.6473,11337.4267
379.8223,11028.0533
379.9972,10835.4667
380.1722,10713.4717
380.3471,10698.1233
380.522,10656.725
380.6969,10713.6583
380.8717,10886.1083
381.0466,10709.34
381.2214,10641.9433
381.3962,10595.7517
381.571,10509.7217
381.7457,10491.165
381.9204,10580.65
382.0952,10521.8667
382.2699,10765.7283
382.4445,10939.2067
382.6192,11087.53
382.7938,11384.9067
382.9685,11444.84
383.1431,11094.3
383.3176,10801.875
383.4922,10725.2633
383.6667,10715.4183
383.8412,10631.955
384.0157,10590.97
384.1902,10681.13
384.3646,10757.2933
384.5391,10717.725
384.7134,10758.2433
384.8878,10953.715
385.0622,11143.04
385.2365,10907.955
385.4109,10682.1283
385.5852,10666.0817
385.7594,10712.6467
385.9337,10791.0467
386.1079,10921.7667
386.2822,11160.4633
386.4564,11085.23
386.6306,10912.4183
386.8047,11084.9583
386.9789,11136.825
387.153,11279.0967
387.3271,11583.4767
387.5012,11550.7
387.6752,11839.58
387.8492,12088.3533
388.0233,11778.5633
388.1972,11702.85
388.3712,11731.2067
388.5452,11718.18
388.7191,11836.6583
388.893,12224.1717
389.0669,11945.9133
389.2408,11349.2233
389.4146,10969.275
389.5884,10692.9783
389.7623,10564.0567
389.9361,10541.4583
390.1098,10639.715
390.2835,10698.55
390.4573,10643.015
390.631,10678.1117
390.8047,10883.0767
390.9784,10888.1017
391.152,10817.6
391.3256,10928.5883
391.4992,10945.7233
391.6728,10796.345
391.8464,10990.5183
392.0199,11265.245
392.1934,11155.0383
392.3669,11445.6633
392.5403,11506.7917
392.7138,11716.6417
392.8873,11940.7167
393.0607,12302.6533
393.2341,12447.3867
393.4074,12333.5433
393.5808,11765.38
393.7542,11611.5483
393.9274,11570.02
394.1007,11379.5933
394.274,11592.6117
394.4472,11477.2183
394.6205,11731.1667
394.7937,12140.1783
394.9668,12195.9533
395.14,11826.1783
395.3131,11440.2333
395.4863,11202.075
395.6594,11188.27
395.8325,10987.535
396.0055,11034.57
396.1786,11082.285
396.3516,11147.6317
396.5246,11072.175
396.6975,10942.6467
396.8705,11206.7217
397.0434,11398.9317
397.2163,11043.3733
397.3892,11061.39
397.5621,11312.445
397.735,11475.3933
397.9077,11861.3883
398.0806,11711.4233
398.2534,11650.27
398.4261,11762.4983
398.5989,12179.35
398.7716,12409.7133
398.9443,12258.3367
399.117,11953.8533
399.2896,11816.0783
399.4623,11659.54
399.6349,11605.8867
399.8075,11357.6317
399.9801,11191.27
400.1526,11185.4483
400.3252,10761.925
400.4977,10564.425
400.6702,10527.7833
400.8427,10500.565
401.0151,10645.0667
401.1875,10582.1817
401.36,10629.4717
401.5323,10591.3633
401.7047,10413.9883
401.877,10364.07
402.0494,10352.8533
402.2216,10540.8633
402.394,10653.2633
402.5662,10548.0733
402.7385,10548.47
402.9107,10508.9
403.0829,10530.6317
403.2551,10499.0183
403.4272,10423.8217
403.5994,10433.4483
403.7715,10636.27
403.9436,10653.5367
404.1156,10686.9283
