Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2021-09-24 09:09:57.558613
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1177.36
218.2508,1197.5883
218.442,1218.6533
218.6332,1242.025
218.8244,1263.3633
219.0156,1286.26
219.2067,1312.13
219.3979,1337.1
219.589,1363.1017
219.7801,1389.9383
219.9712,1417.4533
220.1623,1445.3533
220.3533,1475.5083
220.5444,1505.7333
220.7354,1535.775
220.9264,1567.525
221.1174,1601.3483
221.3083,1635.6983
221.4993,1669.0467
221.6902,1702.625
221.8812,1739.9317
222.0721,1777.4717
222.263,1814.955
222.4538,1855.59
222.6447,1895.905
222.8355,1936.33
223.0264,1978.645
223.2172,2020.0033
223.408,2063.8317
223.5987,2108.0583
223.7895,2152.9383
223.9802,2200.3967
224.1709,2246.4833
224.3616,2295.86
224.5524,2345.1783
224.743,2396.7817
224.9337,2445.7917
225.1243,2501.3567
225.315,2553.4967
225.5056,2605.4417
225.6962,2662.11
225.8867,2717.8067
226.0773,2773.4583
226.2678,2831.34
226.4584,2889.6083
226.6489,2948.11
226.8394,3004.035
227.0298,3065.6033
227.2203,3130.2067
227.4108,3196.2267
227.6012,3262.6667
227.7916,3324.4717
227.982,3390.1383
228.1723,3454.015
228.3627,3521.7883
228.5531,3588.55
228.7434,3654.53
228.9337,3724.7683
229.124,3796.38
229.3143,3867.095
229.5045,3944.67
229.6948,4021.2267
229.885,4100.0417
230.0752,4180.135
230.2654,4258.0133
230.4556,4337.0783
230.6457,4415.055
230.8358,4493.3933
231.026,4571.7617
231.2161,4651.0983
231.4062,4732.1933
231.5963,4811.79
231.7863,4893.51
231.9764,4979.86
232.1664,5068.3383
232.3564,5158.54
232.5464,5245.4883
232.7364,5333.9133
232.9263,5418.7283
233.1163,5511.0383
233.3062,5601.3467
233.4961,5699.3883
233.686,5789.9433
233.8758,5871.9483
234.0657,5958.5383
234.2555,6050.4383
234.4454,6142.8933
234.6352,6233.865
234.825,6324.3617
235.0147,6410.9867
235.2045,6500.95
235.3942,6591.185
235.5839,6681.6033
235.7737,6771.925
235.9633,6859.92
236.153,6957.8633
236.3427,7054.0517
236.5323,7144.25
236.7219,7233.01
236.9115,7312.1317
237.1011,7396.6567
237.2907,7491.0483
237.4803,7581.8033
237.6698,7668.87
237.8593,7760.4417
238.0488,7848.6233
238.2383,7938.5667
238.4278,8026.395
238.6172,8125.6283
238.8066,8215.0867
238.9961,8305.83
239.1855,8401.6267
239.3748,8490.7467
239.5642,8575.4033
239.7536,8667.1983
239.9429,8755.5683
240.1322,8835.8983
240.3215,8921.0583
240.5108,9008.8683
240.7001,9101.7833
240.8893,9183.9383
241.0786,9267.7767
241.2677,9349.5017
241.457,9442.9717
241.6461,9511.6133
241.8353,9583.7917
242.0244,9659.8533
242.2136,9730.3717
242.4027,9807.575
242.5918,9882.1083
242.7809,9948.8717
242.9699,9988.0817
243.159,10044.4717
243.348,10137.0933
243.537,10232.8717
243.726,10311.755
243.915,10379.8917
244.1039,10447.13
244.2929,10482.725
244.4818,10523.7633
244.6707,10594.1017
244.8596,10690.4833
245.0485,10777.965
245.2373,10866.0317
245.4262,10947.02
245.615,11020.1833
245.8038,11080.365
245.9926,11156.5183
246.1814,11216.4467
246.3701,11225.3367
246.5589,11256.6033
246.7476,11326.1967
246.9363,11423.7733
247.1249,11507.515
247.3136,11587.61
247.5023,11660.165
247.6909,11739.3967
247.8795,11809.845
248.0681,11880.54
248.2567,11952.4033
248.4453,12018.0067
248.6338,12082.0583
248.8224,12103.84
249.0109,12099.3317
249.1994,12162.38
249.3878,12250.925
249.5763,12333.315
249.7648,12406.1717
249.9532,12474.1733
250.1416,12559.2383
250.33,12639.9983
250.5183,12716.585
250.7067,12777.715
250.8951,12833.6383
251.0834,12890.485
251.2717,12947.6083
251.46,12996.0883
251.6483,13048.3717
251.8365,13077.4917
252.0247,13082.21
252.213,13141.2617
252.4012,13206.2667
252.5894,13292.7383
252.7775,13350.3683
252.9657,13407.715
253.1538,13477.0133
253.3419,13533.3683
253.53,13575.0233
253.7181,13628.07
253.9062,13678.6767
254.0942,13726.9067
254.2823,13763.685
254.4703,13801.8217
254.6583,13846.355
254.8463,13890.5583
255.0342,13919.9567
255.2222,13949.66
255.4101,13960.3367
255.598,13971.96
255.7859,14023.0933
255.9738,14089.37
256.1616,14154.9767
256.3495,14222.0467
256.5373,14273.2
256.7251,14347.2583
256.9129,14395.1717
257.1006,14442.0017
257.2884,14498.5217
257.4761,14554.3767
257.6638,14596.0083
257.8515,14624.0967
258.0392,14660.7683
258.2269,14691.1767
258.4146,14721.975
258.6022,14759.7067
258.7898,14776.7983
258.9774,14801.9167
259.165,14841.185
259.3525,14870.8333
259.5401,14895.9417
259.7276,14935.8633
259.9151,14972.3217
260.1026,15003.755
260.2901,15048.86
260.4776,15088.315
260.665,15150.2833
260.8524,15203.735
261.0398,15258.7467
261.2272,15288.6783
261.4146,15302.405
261.6019,15334.3583
261.7893,15371.0617
261.9766,15399.0167
262.1639,15431.0667
262.3512,15439.16
262.5384,15451.51
262.7257,15465.7883
262.9129,15484.49
263.1001,15498.5167
263.2873,15534.4483
263.4745,15555.2467
263.6617,15539.77
263.8488,15561.0667
264.0359,15589.2383
264.2231,15606.89
264.4101,15623.6817
264.5972,15647.2267
264.7842,15666.47
264.9713,15683.4033
265.1583,15689.7333
265.3453,15706.1233
265.5323,15730.22
265.7193,15750.705
265.9062,15781.1567
266.0931,15795.1367
266.2801,15803.545
266.4669,15829.7267
266.6538,15847.2317
266.8407,15874.2317
267.0276,15871.2867
267.2143,15869.4717
267.4012,15885.4983
267.588,15867.6317
267.7747,15871.575
267.9615,15881.0133
268.1482,15881.4967
268.3349,15891.8083
268.5217,15891.435
268.7083,15883.7367
268.895,15881.6783
269.0817,15898.3567
269.2682,15900.6283
269.4549,15884.365
269.6415,15859.6
269.8281,15855.84
270.0146,15875.875
270.2012,15883.7983
270.3877,15897.0417
270.5742,15897.7917
270.7607,15898.1117
270.9472,15895.705
271.1336,15892.9367
271.32,15884.935
271.5065,15873.0983
271.6929,15874.9533
271.8792,15886.3617
272.0656,15886.115
272.252,15892.77
272.4383,15897.2233
272.6246,15890.3617
272.8109,15885.0383
272.9972,15910.78
273.1835,15924.47
273.3697,15935.4883
273.5559,15943.0367
273.7421,15944.0117
273.9283,15942.255
274.1145,15938.2333
274.3007,15939.155
274.4868,15948.8333
274.6729,15972.245
274.859,15978.0267
275.0451,15976.7483
275.2311,15938.5217
275.4172,15948.725
275.6032,15960.6883
275.7892,15973.5867
275.9752,15970.2867
276.1612,15984.965
276.3472,15972.1
276.5331,15966.6433
276.719,15967.39
276.9049,15969.5167
277.0908,15956.08
277.2767,15953.9383
277.4625,15959.2067
277.6484,15953.6517
277.8342,15939.3283
278.02,15934.875
278.2057,15946.6
278.3915,15965.0017
278.5772,15964.645
278.763,15945.76
278.9487,15964.3833
279.1343,15974.3033
279.32,15964.9267
279.5057,15943.0783
279.6913,15902.43
279.877,15892.9667
280.0625,15887.705
280.2481,15865.5017
280.4337,15847.2083
280.6192,15863.1833
280.8048,15877.2233
280.9903,15862.1283
281.1758,15841.5083
281.3612,15817.025
281.5467,15808.12
281.7321,15825.54
281.9175,15830.335
282.1029,15822.1467
282.2884,15819.7533
282.4737,15798.08
282.6591,15776.465
282.8444,15774.255
283.0297,15767.4833
283.215,15767.3617
283.4002,15763.6433
283.5855,15739.175
283.7707,15698.44
283.956,15682.0767
284.1412,15668.2217
284.3264,15674.855
284.5115,15690.035
284.6967,15694.8283
284.8818,15672.735
285.0669,15645.7967
285.252,15639.6917
285.4371,15638.4683
285.6222,15615.515
285.8072,15599.4767
285.9922,15584.7017
286.1772,15591.3117
286.3622,15594.9383
286.5472,15571.59
286.7321,15548.7067
286.9171,15558.8167
287.102,15559.4583
287.2869,15568.675
287.4717,15587.775
287.6566,15587.86
287.8415,15582.6
288.0263,15572.6567
288.2111,15538.93
288.3959,15505.9033
288.5806,15503.2333
288.7654,15504.6333
288.9501,15533.1617
289.1348,15538.1833
289.3195,15536.665
289.5042,15537.6167
289.6889,15545.455
289.8735,15509.2517
290.0581,15496.6933
290.2428,15468.1333
290.4273,15462.335
290.6119,15478.0233
290.7965,15469.7133
290.981,15470.6717
291.1655,15461.28
291.35,15418.905
291.5345,15391.2783
291.719,15389.765
291.9034,15391.3167
292.0878,15413.7567
292.2722,15404.1667
292.4566,15384.1033
292.641,15385.0683
292.8253,15381.13
293.0096,15366.885
293.194,15367.5433
293.3783,15364.055
293.5626,15368.1783
293.7468,15370.6583
293.9311,15367.7383
294.1153,15338.8483
294.2995,15290.2167
294.4837,15259.0617
294.6678,15232.645
294.852,15215.58
295.0361,15217.4033
295.2202,15218.955
295.4043,15228.425
295.5884,15213.9383
295.7725,15208.4167
295.9565,15194.7633
296.1405,15160.2367
296.3246,15143.22
296.5085,15157.9317
296.6925,15176.5
296.8764,15169.5183
297.0603,15152.125
297.2443,15136.0933
297.4282,15110.9733
297.612,15084.4617
297.7959,15058.3667
297.9797,15046.3133
298.1635,15019.1167
298.3474,15038.4433
298.5311,15050.705
298.7149,15020.4783
298.8987,14985.77
299.0823,14966.8833
299.2661,14937.735
299.4498,14886.955
299.6334,14884.9517
299.8171,14882.7483
300.0007,14875.3133
300.1843,14869.9067
300.368,14857.9667
300.5515,14841.7667
300.7351,14830.615
300.9186,14816.65
301.1021,14792.5117
301.2857,14787.1317
301.4691,14775.4533
301.6526,14778.85
301.8361,14754.3283
302.0195,14729.7083
302.2029,14719.5717
302.3863,14711.875
302.5697,14689.83
302.753,14690.685
302.9364,14694.9883
303.1197,14706.0333
303.303,14692.6383
303.4863,14663.845
303.6696,14617.7433
303.8528,14586.71
304.036,14568.595
304.2192,14570.9
304.4024,14562.2733
304.5856,14535.2617
304.7688,14528.2867
304.9519,14520.2633
305.135,14504.5133
305.3181,14485.8367
305.5012,14473.9533
305.6842,14472.4833
305.8673,14459.67
306.0504,14436.675
306.2333,14397.485
306.4163,14391.4717
306.5993,14366.9533
306.7822,14359.175
306.9652,14353.8367
307.1481,14328.5533
307.331,14308.86
307.5139,14288.4883
307.6967,14261.7167
307.8796,14240.7333
308.0624,14223.1867
308.2452,14200.0183
308.428,14180.9717
308.6107,14175.1183
308.7935,14155.9617
308.9762,14141.045
309.1589,14127.2267
309.3416,14107.7467
309.5243,14088.5267
309.7069,14072.8133
309.8896,14047.73
310.0721,14030.8833
310.2548,14021.685
310.4373,14013.445
310.6199,14010.255
310.8024,13988.7733
310.985,13979.6267
311.1674,13949.0033
311.3499,13915.945
311.5324,13908.0633
311.7148,13913.3817
311.8973,13892.7867
312.0797,13877.8917
312.2621,13869.7183
312.4445,13851.66
312.6268,13828.0517
312.8091,13815.7133
312.9915,13783.8367
313.1738,13768.0117
313.356,13738.0583
313.5383,13710.5883
313.7206,13701.235
313.9027,13675.3817
314.085,13664.7067
314.2672,13652.925
314.4493,13645.25
314.6314,13645.3183
314.8136,13641.745
314.9957,13614.5983
315.1778,13584.1
315.3598,13571.5217
315.5419,13566.8117
315.724,13561.5833
315.9059,13546.35
316.088,13530.53
316.2699,13529.8733
316.4519,13519.785
316.6338,13500.5817
316.8157,13452.58
316.9977,13435.955
317.1795,13442.7567
317.3614,13443.385
317.5432,13436.2917
317.7251,13414.4883
317.9069,13382.0767
318.0887,13367.2933
318.2704,13338.95
318.4522,13330.985
318.6339,13333.8517
318.8156,13350.2167
318.9973,13333.765
319.179,13329.3933
319.3607,13332.1767
319.5423,13338.795
319.7239,13324.7683
319.9055,13303.4767
320.0871,13286.01
320.2687,13279.4633
320.4502,13269.1067
320.6317,13246.375
320.8132,13238.72
320.9947,13235.3233
321.1761,13238.765
321.3576,13231.55
321.5391,13226.2433
321.7205,13208.6183
321.9019,13190.4383
322.0832,13163.2333
322.2646,13142.9067
322.4459,13127.0267
322.6272,13109.625
322.8085,13093.065
322.9898,13081.725
323.1711,13066.1367
323.3523,13057.16
323.5335,13042.5567
323.7147,13058.7917
323.8959,13082.48
324.0771,13084.465
324.2582,13068.4433
324.4393,13059.645
324.6204,13061.9283
324.8015,13053.8033
324.9826,13066.9267
325.1637,13082.7133
325.3447,13076.77
325.5257,13080.2633
325.7067,13073.15
325.8877,13033.6733
326.0686,12986.5317
326.2496,12978.0017
326.4305,12956.045
326.6114,12948.9467
326.7922,12949.93
326.9731,12949.6117
327.1539,12935.5617
327.3347,12931.0867
327.5155,12933.49
327.6963,12952.355
327.8771,12952.085
328.0578,12926.23
328.2385,12881.895
328.4193,12873.2567
328.5999,12859.9417
328.7806,12839.385
328.9613,12846.145
329.1419,12837.485
329.3225,12837.6567
329.5031,12817.3367
329.6837,12800.13
329.8642,12779.805
330.0447,12770.9183
330.2252,12749.045
330.4057,12726.9383
330.5862,12721.2117
330.7667,12728.8167
330.9471,12741.4667
331.1275,12733.6667
331.3079,12702.7367
331.4883,12685.5583
331.6687,12677.8167
331.849,12656.815
332.0293,12633.9083
332.2096,12615.91
332.3899,12609.2633
332.5702,12620.5383
332.7504,12625.7433
332.9306,12628.7217
333.1108,12605.1667
333.291,12576.6567
333.4712,12569.2267
333.6514,12575.8983
333.8315,12566.15
334.0116,12555.745
334.1917,12555.7933
334.3717,12559.77
334.5518,12563.0983
334.7318,12542.21
334.9119,12529.4917
335.0918,12530.9383
335.2718,12530.5533
335.4518,12527.1567
335.6317,12520.1083
335.8116,12526.5417
335.9915,12499.4567
336.1714,12465.5767
336.3513,12460.2367
336.5311,12463.7783
336.7109,12467.1317
336.8907,12447.4883
337.0705,12407.8567
337.2502,12370.5433
337.43,12357.8883
337.6097,12336.8033
337.7894,12325.3233
337.9691,12321.8483
338.1488,12330.5433
338.3284,12333.075
338.508,12349.3367
338.6877,12350.94
338.8672,12335.9683
339.0468,12310.1367
339.2263,12287.7067
339.4059,12302.485
339.5854,12327.5817
339.7649,12308.6633
339.9443,12297.8517
340.1238,12291.305
340.3032,12287.9683
340.4826,12289.9167
340.662,12258.9767
340.8414,12232.185
341.0207,12239.06
341.2001,12243.8267
341.3794,12242.2683
341.5587,12259.475
341.738,12246.4017
341.9172,12232.185
342.0965,12213.9833
342.2757,12163.5483
342.4549,12130.7383
342.6341,12129.7683
342.8132,12137.5933
342.9923,12175.3333
343.1715,12212.4833
343.3506,12197.0317
343.5296,12141.755
343.7087,12113.8017
343.8878,12086.195
344.0668,12068.9767
344.2458,12064.81
344.4248,12039.6567
344.6037,12030.9967
344.7827,12030.8783
344.9616,12018.5617
345.1405,12021.4183
345.3194,12018.2183
345.4982,11995.3
345.6771,11978.6767
345.8559,11979.2983
346.0347,11967.155
346.2135,11956.5083
346.3923,11967.0583
346.571,11942.1833
346.7498,11919.765
346.9285,11937.4667
347.1071,11908.745
347.2859,11882.395
347.4645,11895.6783
347.6431,11919.3983
347.8217,11951.8883
348.0003,11948.5817
348.1789,11894.7083
348.3574,11858.0083
348.5359,11827.32
348.7145,11799.9367
348.893,11800.6583
349.0714,11794.265
349.2499,11766.2433
349.4283,11739.6583
349.6068,11705.3817
349.7852,11693.355
349.9635,11699.2067
350.1419,11696.6483
350.3202,11681.305
350.4985,11652.1717
350.6768,11633.8983
350.8551,11620.77
351.0334,11605.3583
351.2116,11586.8417
351.3898,11587.7983
351.568,11574.4617
351.7462,11576.57
351.9243,11560.7583
352.1025,11540.655
352.2806,11517.9583
352.4587,11513.32
352.6368,11499.4117
352.8148,11465.1417
352.9929,11445.3017
353.1709,11449.3283
353.3489,11442.5567
353.5268,11421.055
353.7048,11400.2767
353.8828,11391.1583
354.0607,11365.6283
354.2386,11360.8367
354.4165,11347.0983
354.5943,11333.675
354.7722,11324.5217
354.95,11339.4867
355.1278,11332.8967
355.3056,11300.7617
355.4833,11255.9733
355.6611,11223.295
355.8388,11195.37
356.0165,11179.71
356.1942,11193.6333
356.3719,11205.205
356.5495,11190.1767
356.7271,11179.4433
356.9047,11162.46
357.0823,11158.605
357.2599,11164.5667
357.4374,11145.02
357.6149,11112.9167
357.7924,11078.6967
357.9699,11067.8883
358.1474,11046.16
358.3248,11017.2083
358.5023,11000.3567
358.6797,10971.5167
358.8571,10964.6
359.0344,10949.1633
359.2118,10921.9967
359.3891,10908.6633
359.5664,10892.0933
359.7437,10882.035
359.9209,10850.1183
360.0982,10818.2667
360.2754,10791.2717
360.4526,10804.3317
360.6298,10806.9267
360.807,10797.5917
360.9841,10778.4367
361.1613,10757.3167
361.3383,10764.765
361.5154,10769.2433
361.6925,10744.0083
361.8695,10726.665
362.0466,10708.1417
362.2236,10698.3383
362.4005,10695.5367
362.5775,10661.1717
362.7545,10622.965
362.9314,10608.335
363.1083,10612.405
363.2852,10621.5133
363.462,10595.1983
363.6389,10595.015
363.8157,10573.275
363.9925,10554.8817
364.1693,10536.9233
364.346,10500.055
364.5228,10507.2733
364.6996,10517.7067
364.8762,10527.6867
365.0529,10515.3233
365.2296,10507.14
365.4062,10518.8617
365.5829,10490.9383
365.7595,10481.4
365.9361,10489.1817
366.1126,10478.735
366.2892,10559.095
366.4657,10705.8783
366.6422,10760.8
366.8186,10772.0233
366.9951,10804.7133
367.1716,10721.295
367.348,10723.825
367.5244,10774.2417
367.7008,10798.09
367.8772,10711.8433
368.0535,10584.53
368.2298,10680.5417
368.4061,10695.7983
368.5824,10635.8917
368.7586,10738.3017
368.9349,10715.3717
369.1111,10588.34
369.2873,10516.9883
369.4635,10573.0983
369.6396,10524.1083
369.8158,10441.4967
369.9919,10438.525
370.168,10465.3867
370.3441,10441.6617
370.5202,10362.6383
370.6962,10310.605
370.8722,10286.9
371.0482,10285.8717
371.2242,10332.755
371.4002,10417.7767
371.5761,10403.7217
371.752,10359.9283
371.9279,10376.9433
372.1038,10378.0933
372.2796,10322.3567
372.4555,10336.825
372.6313,10332.0833
372.8071,10287.32
372.9829,10262.5933
373.1586,10291.475
373.3344,10285.8917
373.5101,10252.125
373.6858,10252.025
373.8615,10232.795
374.0371,10268.45
374.2127,10355.3083
374.3884,10319.2933
374.564,10275.1583
374.7395,10275.5017
374.9151,10322.7667
375.0906,10487.06
375.2661,10508.2983
375.4416,10471.24
375.6171,10571.5867
375.7925,10640.25
375.968,10628.3483
376.1434,10486.325
376.3188,10435.2183
376.4941,10442.3667
376.6695,10479.0533
376.8448,10530.455
377.0201,10511.5283
377.1954,10514.9117
377.3707,10577.035
377.5459,10609.48
377.7212,10771.025
377.8964,11054.1183
378.0715,11021.1133
378.2467,10889.5417
378.4218,11003.275
378.597,10777.6617
378.7721,10766.3167
378.9472,10807.6633
379.1222,10880.1067
379.2973,11186.6083
379.4723,11431.38
379.6473,11467.6967
379.8223,11153.5083
379.9972,10963.9133
380.1722,10846.5717
380.3471,10836.1067
380.522,10792.3767
380.6969,10850.2167
380.8717,11022.5033
381.0466,10849.965
381.2214,10780.9867
381.3962,10726.2467
381.571,10634.385
381.7457,10617.495
381.9204,10702.3933
382.0952,10641.57
382.2699,10892.52
382.4445,11059.075
382.6192,11205.9267
382.7938,11505.3783
382.9685,11561.2333
383.1431,11205.9783
383.3176,10914.3883
383.4922,10840.495
383.6667,10831.1317
383.8412,10740.7233
384.0157,10703.6133
384.1902,10799.7283
384.3646,10882.6817
384.5391,10845.8317
384.7134,10889.7417
384.8878,11090.405
385.0622,11273.805
385.2365,11041.0433
385.4109,10814.78
385.5852,10797.6317
385.7594,10841.9317
385.9337,10912.5883
386.1079,11045.7233
386.2822,11299.335
386.4564,11217.2917
386.6306,11049.4067
386.8047,11221.7333
386.9789,11269.02
387.153,11411.9283
387.3271,11711.7467
387.5012,11694.3617
387.6752,11984.56
387.8492,12223.825
388.0233,11910.6733
388.1972,11840.74
388.3712,11866.98
388.5452,11856.235
388.7191,11975.3533
388.893,12359.5583
389.0669,12077.8883
389.2408,11490.6433
389.4146,11114.84
389.5884,10840.8117
389.7623,10711.9867
389.9361,10688.9867
390.1098,10788.7583
390.2835,10840.985
390.4573,10785.3767
390.631,10820.3717
390.8047,11031.8417
390.9784,11038.0633
391.152,10971.7083
391.3256,11089.695
391.4992,11102.1067
391.6728,10950.27
391.8464,11149.71
392.0199,11416.775
392.1934,11298.1967
392.3669,11596.04
392.5403,11651.6683
392.7138,11861.1367
392.8873,12078.7683
393.0607,12434.4967
393.2341,12571.5467
393.4074,12443.5733
393.5808,11878.75
393.7542,11736.925
393.9274,11696.9333
394.1007,11517.725
394.274,11734.4667
394.4472,11622.0167
394.6205,11889.295
394.7937,12304.5383
394.9668,12355.965
395.14,11990.1667
395.3131,11600.915
395.4863,11372.3583
395.6594,11350.4333
395.8325,11148.2783
396.0055,11196.1617
396.1786,11231.1767
396.3516,11291.0033
396.5246,11206.935
396.6975,11066.2783
396.8705,11332.3983
397.0434,11510.7233
397.2163,11166.43
397.3892,11195.385
397.5621,11455.825
397.735,11630.8817
397.9077,12027.2617
398.0806,11878.3117
398.2534,11830.025
398.4261,11942.69
398.5989,12370.12
398.7716,12590.0733
398.9443,12447.7567
399.117,12142.725
399.2896,12012.7717
399.4623,11852.6667
399.6349,11795.2983
399.8075,11540.3567
399.9801,11380.9017
400.1526,11374.215
400.3252,10950.89
400.4977,10746.31
400.6702,10706.175
400.8427,10684.4117
401.0151,10829.16
401.1875,10769.4033
401.36,10820.91
401.5323,10778.3083
401.7047,10601.8917
401.877,10549.7867
402.0494,10543.215
402.2216,10735.9017
402.394,10846.675
402.5662,10742.28
402.7385,10743.9633
402.9107,10707.42
403.0829,10722.425
403.2551,10681.2867
403.4272,10605.9167
403.5994,10621.4917
403.7715,10833.305
403.9436,10851.5917
404.1156,10884.915
