Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2021-09-24 02:46:38.198811
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1170.0017
218.2508,1189.8217
218.442,1210.6833
218.6332,1234.0233
218.8244,1255.76
219.0156,1278.5767
219.2067,1303.355
219.3979,1328.7617
219.589,1353.76
219.7801,1380.5967
219.9712,1407.6417
220.1623,1435.4067
220.3533,1465.0683
220.5444,1495.29
220.7354,1525.745
220.9264,1556.055
221.1174,1590.2217
221.3083,1623.3183
221.4993,1656.4917
221.6902,1690.24
221.8812,1726.7617
222.0721,1764.49
222.263,1801.575
222.4538,1841.4
222.6447,1881.7483
222.8355,1922.1483
223.0264,1963.065
223.2172,2004.305
223.408,2047.8383
223.5987,2091.1
223.7895,2135.375
223.9802,2182.7733
224.1709,2228.1217
224.3616,2277.1
224.5524,2325.9883
224.743,2376.2117
224.9337,2425.4
225.1243,2480.2933
225.315,2532.8633
225.5056,2583.0133
225.6962,2638.8017
225.8867,2695.2767
226.0773,2750.27
226.2678,2807.44
226.4584,2864.68
226.6489,2922.255
226.8394,2977.4933
227.0298,3039.1617
227.2203,3102.1217
227.4108,3168.0317
227.6012,3231.7
227.7916,3295.1083
227.982,3359.6817
228.1723,3423.59
228.3627,3489.2883
228.5531,3554.7733
228.7434,3620.8417
228.9337,3690.195
229.124,3760.9817
229.3143,3831.4833
229.5045,3907.425
229.6948,3983.6767
229.885,4061.8833
230.0752,4140.88
230.2654,4218.88
230.4556,4297.17
230.6457,4373.385
230.8358,4449.4883
231.026,4527.3533
231.2161,4606.6083
231.4062,4686.2633
231.5963,4764.8617
231.7863,4846.6517
231.9764,4933.1267
232.1664,5018.605
232.3564,5107.41
232.5464,5193.1233
232.7364,5281.45
232.9263,5364.5467
233.1163,5454.325
233.3062,5546.3433
233.4961,5641.825
233.686,5730.6583
233.8758,5811.335
234.0657,5895.4767
234.2555,5988.7183
234.4454,6079.45
234.6352,6169.9183
234.825,6257.9433
235.0147,6346.1883
235.2045,6435.5367
235.3942,6523.5867
235.5839,6613.5167
235.7737,6701.4183
235.9633,6789.0933
236.153,6886.1317
236.3427,6979.6983
236.5323,7069.565
236.7219,7156.2233
236.9115,7234.4467
237.1011,7318.24
237.2907,7411.1283
237.4803,7502.9167
237.6698,7586.44
237.8593,7677.03
238.0488,7764.5417
238.2383,7853.9033
238.4278,7940.8367
238.6172,8035.225
238.8066,8124.735
238.9961,8215.7233
239.1855,8311.1517
239.3748,8399.53
239.5642,8482.9033
239.7536,8571.575
239.9429,8659.1867
240.1322,8739.2217
240.3215,8823.555
240.5108,8910.815
240.7001,9000.265
240.8893,9083.8533
241.0786,9166.7817
241.2677,9247.7683
241.457,9337.4967
241.6461,9406.0667
241.8353,9477.8133
242.0244,9551.8233
242.2136,9624.3617
242.4027,9697.3417
242.5918,9770.2983
242.7809,9837.815
242.9699,9877.7717
243.159,9931.7317
243.348,10022.26
243.537,10115.9133
243.726,10192.5367
243.915,10263.4033
244.1039,10328.75
244.2929,10364.3817
244.4818,10401.2067
244.6707,10473.1983
244.8596,10566.66
245.0485,10655.3883
245.2373,10738.2517
245.4262,10822.7267
245.615,10894.55
245.8038,10954.0333
245.9926,11027.32
246.1814,11085.5
246.3701,11095.8267
246.5589,11125.1233
246.7476,11194.11
246.9363,11290.9367
247.1249,11370.9483
247.3136,11453.7217
247.5023,11522.8933
247.6909,11601.875
247.8795,11671.605
248.0681,11741.2033
248.2567,11811.2967
248.4453,11879.245
248.6338,11939.5533
248.8224,11961.59
249.0109,11956.2833
249.1994,12017.9233
249.3878,12103.14
249.5763,12184.825
249.7648,12257.5417
249.9532,12326.7883
250.1416,12407.4483
250.33,12487.46
250.5183,12563.71
250.7067,12622.455
250.8951,12679.2533
251.0834,12734.3233
251.2717,12789.9033
251.46,12839.715
251.6483,12890.4883
251.8365,12919.245
252.0247,12922.895
252.213,12982.7033
252.4012,13047.2233
252.5894,13130.2017
252.7775,13188.1283
252.9657,13242.65
253.1538,13315.2967
253.3419,13367.9017
253.53,13410.7483
253.7181,13460.395
253.9062,13511.58
254.0942,13559.5317
254.2823,13595.0267
254.4703,13632.36
254.6583,13676.6017
254.8463,13721.1317
255.0342,13747.6867
255.2222,13778.67
255.4101,13789.1833
255.598,13798.3767
255.7859,13848.9083
255.9738,13912.9383
256.1616,13977.915
256.3495,14048.6383
256.5373,14098.6433
256.7251,14172.4767
256.9129,14220.305
257.1006,14261.775
257.2884,14319.95
257.4761,14377.7633
257.6638,14420.0817
257.8515,14446.0283
258.0392,14481.5967
258.2269,14510.345
258.4146,14541.8167
258.6022,14577.73
258.7898,14592.15
258.9774,14618.82
259.165,14658.445
259.3525,14686.9633
259.5401,14712.0217
259.7276,14753.5067
259.9151,14792.9083
260.1026,14821.27
260.2901,14863.3083
260.4776,14901.7483
260.665,14962.605
260.8524,15017.8333
261.0398,15072.43
261.2272,15102.2433
261.4146,15117.5217
261.6019,15145.9
261.7893,15181.645
261.9766,15211.6883
262.1639,15243.635
262.3512,15250.57
262.5384,15261.165
262.7257,15274.17
262.9129,15294.1017
263.1001,15309.9017
263.2873,15343.0767
263.4745,15366.4933
263.6617,15350.3017
263.8488,15371.6933
264.0359,15396.6133
264.2231,15414.995
264.4101,15434.205
264.5972,15457.6333
264.7842,15476.235
264.9713,15490.37
265.1583,15496.705
265.3453,15514.6333
265.5323,15539.1483
265.7193,15561.2917
265.9062,15590.0233
266.0931,15605.72
266.2801,15610.7983
266.4669,15635.1267
266.6538,15655.7117
266.8407,15681.42
267.0276,15679.395
267.2143,15678.7117
267.4012,15694.3133
267.588,15677.4417
267.7747,15683.1883
267.9615,15692.34
268.1482,15691.805
268.3349,15702.1367
268.5217,15704.7
268.7083,15694.7983
268.895,15693.125
269.0817,15708.9583
269.2682,15708.6733
269.4549,15695.4233
269.6415,15671.0217
269.8281,15665.735
270.0146,15686.7167
270.2012,15696.1867
270.3877,15706.88
270.5742,15709.4183
270.7607,15710.7483
270.9472,15710.6283
271.1336,15705.5167
271.32,15697.9367
271.5065,15690.5733
271.6929,15686.3417
271.8792,15703.2933
272.0656,15700.585
272.252,15711.0683
272.4383,15711.7333
272.6246,15705.55
272.8109,15700.4567
272.9972,15726.735
273.1835,15738.6067
273.3697,15751.5667
273.5559,15758.7767
273.7421,15763.4367
273.9283,15760.9267
274.1145,15757.2317
274.3007,15757.755
274.4868,15766.7083
274.6729,15787.9617
274.859,15792.3883
275.0451,15793.9767
275.2311,15756.8283
275.4172,15765.4233
275.6032,15777.9483
275.7892,15792.6767
275.9752,15790.215
276.1612,15805.1717
276.3472,15791.45
276.5331,15785.2433
276.719,15786.26
276.9049,15788.5117
277.0908,15774.6067
277.2767,15772.6333
277.4625,15778.2883
277.6484,15774.345
277.8342,15760.26
278.02,15756.7783
278.2057,15767.825
278.3915,15785.78
278.5772,15787.9667
278.763,15770.17
278.9487,15784.16
279.1343,15796.1583
279.32,15788.3733
279.5057,15764.895
279.6913,15725.305
279.877,15715.7783
280.0625,15712.665
280.2481,15691.845
280.4337,15671.83
280.6192,15688.3267
280.8048,15702.1833
280.9903,15685.87
281.1758,15668.6717
281.3612,15641.475
281.5467,15636.3083
281.7321,15654.3333
281.9175,15656.0667
282.1029,15651.9717
282.2884,15651.045
282.4737,15626.7283
282.6591,15606.47
282.8444,15602.0567
283.0297,15598.4
283.215,15597.6733
283.4002,15591.92
283.5855,15570.8917
283.7707,15530.1933
283.956,15514.8533
284.1412,15502.25
284.3264,15503.6317
284.5115,15522.315
284.6967,15526.8883
284.8818,15509.675
285.0669,15477.73
285.252,15471.5417
285.4371,15471.8017
285.6222,15450.975
285.8072,15436.1083
285.9922,15422.0633
286.1772,15425.4
286.3622,15430.7917
286.5472,15406.605
286.7321,15383.1967
286.9171,15396.5367
287.102,15395.4533
287.2869,15405.705
287.4717,15425.6167
287.6566,15425.2433
287.8415,15420.9033
288.0263,15409.6567
288.2111,15376.0083
288.3959,15344.905
288.5806,15343.3017
288.7654,15343.125
288.9501,15372.4117
289.1348,15375.2017
289.3195,15374.7683
289.5042,15375.7867
289.6889,15386.175
289.8735,15352.2033
290.0581,15336.1083
290.2428,15306.425
290.4273,15303.3567
290.6119,15315.175
290.7965,15307.835
290.981,15305.3133
291.1655,15298.67
291.35,15258.67
291.5345,15228.3933
291.719,15227.5333
291.9034,15232.5933
292.0878,15250.6317
292.2722,15242.6583
292.4566,15225.7033
292.641,15229.3383
292.8253,15223.27
293.0096,15208.7517
293.194,15212.7217
293.3783,15206.5367
293.5626,15214.8833
293.7468,15212.7883
293.9311,15212.3983
294.1153,15182.5017
294.2995,15131.3417
294.4837,15101.6567
294.6678,15076.0867
294.852,15061.555
295.0361,15065.245
295.2202,15065.7517
295.4043,15074.5733
295.5884,15058.8667
295.7725,15053.1033
295.9565,15042.285
296.1405,15006.3967
296.3246,14988.9533
296.5085,15006.2983
296.6925,15022.81
296.8764,15014.1067
297.0603,15000.2167
297.2443,14986.32
297.4282,14959.07
297.612,14932.4683
297.7959,14906.6683
297.9797,14892.7683
298.1635,14866.1933
298.3474,14883.2683
298.5311,14897.2967
298.7149,14869.315
298.8987,14831.825
299.0823,14815.775
299.2661,14786.155
299.4498,14738.8917
299.6334,14735.6117
299.8171,14735.155
300.0007,14724.9383
300.1843,14719.8233
300.368,14709.3733
300.5515,14692.5717
300.7351,14681.4033
300.9186,14666.0983
301.1021,14642.8717
301.2857,14637.3417
301.4691,14627.305
301.6526,14631.575
301.8361,14607.2833
302.0195,14583.4583
302.2029,14568.8267
302.3863,14565.1117
302.5697,14542.9317
302.753,14542.025
302.9364,14546.9983
303.1197,14558.885
303.303,14545.3733
303.4863,14516.11
303.6696,14470.6383
303.8528,14439.2283
304.036,14421.7483
304.2192,14425.685
304.4024,14413.7883
304.5856,14390.6683
304.7688,14380.3633
304.9519,14374.7633
305.135,14360.1017
305.3181,14343.0033
305.5012,14330.8333
305.6842,14329.3633
305.8673,14313.76
306.0504,14292.0483
306.2333,14252.595
306.4163,14244.7433
306.5993,14223.9083
306.7822,14215.7083
306.9652,14211.1533
307.1481,14183.7117
307.331,14165.2217
307.5139,14145.4617
307.6967,14119.2083
307.8796,14097.8167
308.0624,14081.69
308.2452,14058.805
308.428,14036.7933
308.6107,14032.31
308.7935,14016.005
308.9762,13997.3367
309.1589,13985.28
309.3416,13965.3767
309.5243,13946.9967
309.7069,13932.055
309.8896,13908.2233
310.0721,13890.89
310.2548,13881.0
310.4373,13867.1817
310.6199,13870.865
310.8024,13847.5667
310.985,13837.2283
311.1674,13805.8617
311.3499,13773.6683
311.5324,13765.4833
311.7148,13772.3233
311.8973,13752.1
312.0797,13738.4483
312.2621,13728.5533
312.4445,13708.0967
312.6268,13685.9383
312.8091,13672.8133
312.9915,13643.8067
313.1738,13624.7083
313.356,13595.7317
313.5383,13569.71
313.7206,13564.3867
313.9027,13535.53
314.085,13520.5967
314.2672,13511.465
314.4493,13505.76
314.6314,13503.8417
314.8136,13501.1667
314.9957,13475.8883
315.1778,13441.6917
315.3598,13429.9433
315.5419,13427.0
315.724,13421.62
315.9059,13410.0617
316.088,13395.3317
316.2699,13391.9517
316.4519,13380.1917
316.6338,13355.485
316.8157,13312.3667
316.9977,13294.5283
317.1795,13300.5533
317.3614,13299.5467
317.5432,13291.2383
317.7251,13271.6517
317.9069,13242.0933
318.0887,13230.615
318.2704,13199.9467
318.4522,13189.7633
318.6339,13189.6067
318.8156,13204.615
318.9973,13186.6133
319.179,13187.37
319.3607,13191.31
319.5423,13193.0667
319.7239,13178.1983
319.9055,13157.3467
320.0871,13145.0033
320.2687,13131.1617
320.4502,13122.0483
320.6317,13098.9033
320.8132,13093.0183
320.9947,13091.65
321.1761,13096.215
321.3576,13088.8017
321.5391,13081.575
321.7205,13063.4267
321.9019,13043.8717
322.0832,13018.3867
322.2646,12996.6733
322.4459,12980.6933
322.6272,12964.7267
322.8085,12950.1317
322.9898,12941.195
323.1711,12921.6533
323.3523,12910.2067
323.5335,12900.275
323.7147,12911.7033
323.8959,12937.105
324.0771,12937.4983
324.2582,12919.06
324.4393,12910.8433
324.6204,12912.9033
324.8015,12906.5117
324.9826,12920.035
325.1637,12934.0717
325.3447,12927.3083
325.5257,12927.545
325.7067,12921.605
325.8877,12880.2533
326.0686,12832.0233
326.2496,12824.425
326.4305,12802.745
326.6114,12794.5983
326.7922,12791.92
326.9731,12793.6317
327.1539,12783.805
327.3347,12779.88
327.5155,12780.8683
327.6963,12799.2067
327.8771,12799.1667
328.0578,12772.8333
328.2385,12731.5417
328.4193,12718.655
328.5999,12708.1967
328.7806,12686.2367
328.9613,12689.6933
329.1419,12682.8133
329.3225,12680.1567
329.5031,12658.63
329.6837,12640.835
329.8642,12622.1367
330.0447,12610.1367
330.2252,12591.4383
330.4057,12571.5883
330.5862,12567.5683
330.7667,12576.415
330.9471,12587.8383
331.1275,12578.075
331.3079,12549.755
331.4883,12531.4483
331.6687,12522.4583
331.849,12502.8967
332.0293,12478.7483
332.2096,12460.98
332.3899,12458.4033
332.5702,12467.4583
332.7504,12471.7117
332.9306,12474.9717
333.1108,12452.0367
333.291,12421.9817
333.4712,12416.9433
333.6514,12426.47
333.8315,12416.9817
334.0116,12404.8067
334.1917,12402.5233
334.3717,12403.3717
334.5518,12406.1717
334.7318,12386.6983
334.9119,12375.9867
335.0918,12376.9417
335.2718,12374.0517
335.4518,12369.6917
335.6317,12360.0583
335.8116,12372.8667
335.9915,12356.275
336.1714,12321.44
336.3513,12312.2783
336.5311,12313.965
336.7109,12315.3233
336.8907,12299.8317
337.0705,12261.385
337.2502,12225.245
337.43,12210.9917
337.6097,12185.2883
337.7894,12173.3767
337.9691,12173.9267
338.1488,12180.2067
338.3284,12181.4867
338.508,12196.245
338.6877,12193.5433
338.8672,12181.325
339.0468,12155.7283
339.2263,12137.505
339.4059,12153.2067
339.5854,12175.1367
339.7649,12154.3367
339.9443,12140.5033
340.1238,12132.1583
340.3032,12130.805
340.4826,12134.6033
340.662,12107.22
340.8414,12082.0883
341.0207,12086.3333
341.2001,12092.1717
341.3794,12090.99
341.5587,12113.5967
341.738,12096.9817
341.9172,12078.2617
342.0965,12057.1917
342.2757,12011.3867
342.4549,11976.855
342.6341,11976.3033
342.8132,11980.8933
342.9923,12018.6167
343.1715,12055.2767
343.3506,12045.51
343.5296,11989.1167
343.7087,11961.545
343.8878,11936.085
344.0668,11926.62
344.2458,11923.4283
344.4248,11897.5233
344.6037,11886.505
344.7827,11883.285
344.9616,11866.8067
345.1405,11870.0367
345.3194,11866.3483
345.4982,11843.3383
345.6771,11826.7317
345.8559,11829.1917
346.0347,11819.2967
346.2135,11809.4717
346.3923,11817.915
346.571,11791.3617
346.7498,11767.795
346.9285,11784.215
347.1071,11758.835
347.2859,11734.7017
347.4645,11748.9067
347.6431,11774.82
347.8217,11802.4133
348.0003,11799.2667
348.1789,11745.635
348.3574,11706.6017
348.5359,11677.6733
348.7145,11651.0317
348.893,11652.8183
349.0714,11649.6667
349.2499,11622.575
349.4283,11592.6533
349.6068,11559.555
349.7852,11548.0667
349.9635,11548.4717
350.1419,11544.575
350.3202,11525.8617
350.4985,11499.1483
350.6768,11479.6333
350.8551,11467.5533
351.0334,11454.705
351.2116,11437.6933
351.3898,11441.2217
351.568,11426.0983
351.7462,11424.7383
351.9243,11410.3617
352.1025,11390.0917
352.2806,11372.815
352.4587,11371.645
352.6368,11358.2617
352.8148,11322.605
352.9929,11299.9383
353.1709,11300.575
353.3489,11294.1717
353.5268,11268.285
353.7048,11251.18
353.8828,11237.8467
354.0607,11212.68
354.2386,11210.0683
354.4165,11197.385
354.5943,11180.145
354.7722,11174.8633
354.95,11185.3917
355.1278,11182.8117
355.3056,11150.0867
355.4833,11106.47
355.6611,11073.4583
355.8388,11048.6317
356.0165,11033.7983
356.1942,11043.3017
356.3719,11057.5
356.5495,11051.135
356.7271,11040.1167
356.9047,11028.5833
357.0823,11023.0817
357.2599,11025.0617
357.4374,11005.96
357.6149,10969.87
357.7924,10939.4867
357.9699,10932.8733
358.1474,10916.015
358.3248,10886.38
358.5023,10869.965
358.6797,10841.8883
358.8571,10831.5933
359.0344,10812.41
359.2118,10781.0633
359.3891,10766.3233
359.5664,10748.385
359.7437,10735.88
359.9209,10703.4233
360.0982,10669.915
360.2754,10649.245
360.4526,10666.4383
360.6298,10666.94
360.807,10661.5867
360.9841,10644.795
361.1613,10618.8717
361.3383,10627.6967
361.5154,10629.2867
361.6925,10606.13
361.8695,10593.2333
362.0466,10575.1867
362.2236,10560.9483
362.4005,10555.62
362.5775,10517.0433
362.7545,10478.9833
362.9314,10463.0783
363.1083,10475.61
363.2852,10483.3283
363.462,10457.4067
363.6389,10456.2517
363.8157,10431.3083
363.9925,10410.08
364.1693,10394.98
364.346,10359.0167
364.5228,10367.8467
364.6996,10380.385
364.8762,10392.3733
365.0529,10379.61
365.2296,10367.355
365.4062,10375.54
365.5829,10343.0633
365.7595,10331.065
365.9361,10340.7633
366.1126,10325.335
366.2892,10408.0083
366.4657,10553.21
366.6422,10610.4283
366.8186,10621.0367
366.9951,10655.9033
367.1716,10568.6883
367.348,10567.4717
367.5244,10619.2067
367.7008,10643.5967
367.8772,10568.15
368.0535,10439.6233
368.2298,10530.58
368.4061,10550.6483
368.5824,10490.085
368.7586,10596.125
368.9349,10570.1233
369.1111,10440.0417
369.2873,10364.2783
369.4635,10421.92
369.6396,10373.7233
369.8158,10292.9583
369.9919,10285.1183
370.168,10311.19
370.3441,10295.9083
370.5202,10221.6717
370.6962,10171.7133
370.8722,10147.3367
371.0482,10144.08
371.2242,10184.865
371.4002,10264.4567
371.5761,10250.4617
371.752,10208.63
371.9279,10232.5717
372.1038,10243.655
372.2796,10184.6267
372.4555,10195.16
372.6313,10188.845
372.8071,10144.9017
372.9829,10116.1233
373.1586,10146.7033
373.3344,10152.3367
373.5101,10122.0167
373.6858,10122.5233
373.8615,10097.1883
374.0371,10125.58
374.2127,10212.615
374.3884,10182.7317
374.564,10140.39
374.7395,10141.4667
374.9151,10191.5733
375.0906,10351.0717
375.2661,10368.79
375.4416,10321.8467
375.6171,10416.2733
375.7925,10494.2317
375.968,10487.8583
376.1434,10340.615
376.3188,10288.3317
376.4941,10292.1517
376.6695,10333.355
376.8448,10381.245
377.0201,10367.87
377.1954,10363.4317
377.3707,10422.36
377.5459,10450.3483
377.7212,10604.33
377.8964,10889.015
378.0715,10861.9133
378.2467,10720.5383
378.4218,10836.9433
378.597,10612.9867
378.7721,10604.8217
378.9472,10651.51
379.1222,10719.4833
379.2973,11021.845
379.4723,11271.735
379.6473,11316.9733
379.8223,11005.6733
379.9972,10808.645
380.1722,10687.06
380.3471,10670.8667
380.522,10633.3617
380.6969,10684.0367
380.8717,10860.845
381.0466,10689.0067
381.2214,10617.8533
381.3962,10571.3667
381.571,10484.9383
381.7457,10463.985
381.9204,10556.165
382.0952,10499.7417
382.2699,10737.135
382.4445,10914.9
382.6192,11060.53
382.7938,11357.4767
382.9685,11422.7517
383.1431,11074.4383
383.3176,10778.4267
383.4922,10698.895
383.6667,10689.7233
383.8412,10607.53
384.0157,10566.5817
384.1902,10654.5317
384.3646,10734.7633
384.5391,10693.55
384.7134,10730.37
384.8878,10924.4983
385.0622,11116.9767
385.2365,10886.065
385.4109,10655.25
385.5852,10640.1783
385.7594,10682.9417
385.9337,10763.67
386.1079,10896.0167
386.2822,11134.5567
386.4564,11062.24
386.6306,10884.265
386.8047,11055.3383
386.9789,11111.2683
387.153,11249.6267
387.3271,11561.8783
387.5012,11523.2667
387.6752,11810.7283
387.8492,12061.7967
388.0233,11755.5667
388.1972,11670.9183
388.3712,11703.6
388.5452,11689.755
388.7191,11810.5033
388.893,12194.8017
389.0669,11925.6467
389.2408,11326.5367
389.4146,10943.0483
389.5884,10666.6733
389.7623,10535.8317
389.9361,10514.77
390.1098,10614.4617
390.2835,10674.1633
390.4573,10619.275
390.631,10652.2017
390.8047,10856.6683
390.9784,10866.0067
391.152,10791.8567
391.3256,10903.4883
391.4992,10923.0567
391.6728,10770.7667
391.8464,10962.1133
392.0199,11240.9867
392.1934,11129.46
392.3669,11419.465
392.5403,11481.49
392.7138,11686.2483
392.8873,11914.1683
393.0607,12273.4
393.2341,12416.94
393.4074,12309.4183
393.5808,11742.2883
393.7542,11581.6217
393.9274,11544.77
394.1007,11348.6967
394.274,11566.5283
394.4472,11448.6717
394.6205,11699.8283
394.7937,12111.4283
394.9668,12171.69
395.14,11803.2883
395.3131,11415.4283
395.4863,11173.215
395.6594,11163.1017
395.8325,10961.13
396.0055,11008.2683
396.1786,11055.09
396.3516,11123.6733
396.5246,11044.4367
396.6975,10917.5617
396.8705,11176.2667
397.0434,11375.5933
397.2163,11017.3733
397.3892,11033.4917
397.5621,11282.7967
397.735,11444.325
397.9077,11832.2667
398.0806,11689.7617
398.2534,11616.65
398.4261,11736.53
398.5989,12140.7
398.7716,12386.9333
398.9443,12232.225
399.117,11930.995
399.2896,11783.8117
399.4623,11629.6683
399.6349,11578.4183
399.8075,11332.2467
399.9801,11162.8317
400.1526,11161.7683
400.3252,10736.1667
400.4977,10535.6183
400.6702,10501.7217
400.8427,10471.6133
401.0151,10620.47
401.1875,10557.0833
401.36,10603.1333
401.5323,10566.6033
401.7047,10387.18
401.877,10338.22
402.0494,10324.11
402.2216,10513.8317
402.394,10626.8483
402.5662,10521.1183
402.7385,10522.2083
402.9107,10478.21
403.0829,10502.8767
403.2551,10471.85
403.4272,10395.6367
403.5994,10406.4033
403.7715,10607.0833
403.9436,10628.2383
404.1156,10658.8217
