Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-24 23:56:59.565020
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1162.1767
218.2508,1182.3567
218.442,1203.5267
218.6332,1226.005
218.8244,1248.0367
219.0156,1270.97
219.2067,1295.65
219.3979,1321.315
219.589,1346.6133
219.7801,1373.5833
219.9712,1399.855
220.1623,1428.6917
220.3533,1457.95
220.5444,1487.0717
220.7354,1517.8967
220.9264,1548.5383
221.1174,1583.0
221.3083,1616.2833
221.4993,1648.7233
221.6902,1682.2533
221.8812,1719.2517
222.0721,1756.915
222.263,1795.3967
222.4538,1834.285
222.6447,1874.815
222.8355,1915.4933
223.0264,1957.2283
223.2172,1998.8417
223.408,2041.77
223.5987,2087.0883
223.7895,2131.8367
223.9802,2177.815
224.1709,2224.5417
224.3616,2272.7233
224.5524,2321.5733
224.743,2372.6
224.9337,2421.465
225.1243,2477.0883
225.315,2529.5617
225.5056,2580.315
225.6962,2635.7083
225.8867,2690.5833
226.0773,2747.5267
226.2678,2804.745
226.4584,2862.57
226.6489,2921.1667
226.8394,2977.4367
227.0298,3037.6183
227.2203,3100.9383
227.4108,3166.385
227.6012,3232.1667
227.7916,3293.6067
227.982,3358.33
228.1723,3422.1383
228.3627,3487.6417
228.5531,3554.7133
228.7434,3621.5767
228.9337,3689.495
229.124,3761.39
229.3143,3833.0167
229.5045,3909.0733
229.6948,3984.3583
229.885,4063.0767
230.0752,4142.1333
230.2654,4220.3783
230.4556,4298.475
230.6457,4376.2233
230.8358,4451.6867
231.026,4530.715
231.2161,4607.6767
231.4062,4689.915
231.5963,4767.5667
231.7863,4849.905
231.9764,4934.5983
232.1664,5021.7917
232.3564,5111.3267
232.5464,5196.955
232.7364,5284.9883
232.9263,5369.86
233.1163,5460.275
233.3062,5552.1017
233.4961,5649.2867
233.686,5738.745
233.8758,5819.3933
234.0657,5903.4867
234.2555,5995.6767
234.4454,6087.415
234.6352,6177.8
234.825,6267.6333
235.0147,6354.0267
235.2045,6442.6733
235.3942,6532.1917
235.5839,6622.915
235.7737,6709.9617
235.9633,6797.7367
236.153,6896.4333
236.3427,6990.6267
236.5323,7081.5667
236.7219,7166.85
236.9115,7246.8633
237.1011,7331.62
237.2907,7423.5433
237.4803,7516.0117
237.6698,7601.2683
237.8593,7689.485
238.0488,7778.0317
238.2383,7868.48
238.4278,7954.91
238.6172,8050.95
238.8066,8140.625
238.9961,8231.495
239.1855,8326.0333
239.3748,8414.7783
239.5642,8496.2483
239.7536,8588.2217
239.9429,8675.4933
240.1322,8756.1567
240.3215,8840.7283
240.5108,8926.99
240.7001,9018.2383
240.8893,9101.6617
241.0786,9185.8183
241.2677,9265.3533
241.457,9358.27
241.6461,9425.1583
241.8353,9495.055
242.0244,9570.4517
242.2136,9640.8933
242.4027,9716.4133
242.5918,9790.2217
242.7809,9857.7933
242.9699,9895.9133
243.159,9949.495
243.348,10039.6933
243.537,10137.775
243.726,10214.7217
243.915,10282.755
244.1039,10350.81
244.2929,10389.4483
244.4818,10423.4267
244.6707,10493.5167
244.8596,10590.1333
245.0485,10676.405
245.2373,10763.6033
245.4262,10846.54
245.615,10916.06
245.8038,10976.0367
245.9926,11050.7317
246.1814,11117.7683
246.3701,11122.095
246.5589,11144.7083
246.7476,11215.7067
246.9363,11314.635
247.1249,11395.5967
247.3136,11473.565
247.5023,11547.205
247.6909,11626.1
247.8795,11695.46
248.0681,11768.8017
248.2567,11835.685
248.4453,11902.4617
248.6338,11966.78
248.8224,11997.2567
249.0109,11981.185
249.1994,12037.3867
249.3878,12128.2083
249.5763,12210.585
249.7648,12282.1633
249.9532,12350.7917
250.1416,12433.56
250.33,12513.5933
250.5183,12591.7017
250.7067,12650.5733
250.8951,12704.2467
251.0834,12759.8
251.2717,12815.9683
251.46,12866.7767
251.6483,12918.72
251.8365,12950.7667
252.0247,12948.6583
252.213,13003.925
252.4012,13072.5467
252.5894,13155.91
252.7775,13213.155
252.9657,13264.9067
253.1538,13336.0083
253.3419,13389.83
253.53,13434.4167
253.7181,13485.2133
253.9062,13535.0767
254.0942,13582.3817
254.2823,13618.9867
254.4703,13655.8633
254.6583,13698.115
254.8463,13741.6117
255.0342,13771.2217
255.2222,13798.3283
255.4101,13812.145
255.598,13813.8767
255.7859,13863.1367
255.9738,13931.4667
256.1616,13996.5767
256.3495,14063.9783
256.5373,14114.0267
256.7251,14189.7717
256.9129,14235.2333
257.1006,14276.8217
257.2884,14333.1983
257.4761,14391.64
257.6638,14431.98
257.8515,14456.0283
258.0392,14489.19
258.2269,14518.5933
258.4146,14547.9433
258.6022,14585.6917
258.7898,14600.4833
258.9774,14621.0717
259.165,14660.0317
259.3525,14694.1433
259.5401,14716.39
259.7276,14759.28
259.9151,14796.8717
260.1026,14824.9
260.2901,14865.78
260.4776,14904.33
260.665,14967.055
260.8524,15020.9317
261.0398,15073.4533
261.2272,15102.585
261.4146,15115.4117
261.6019,15145.87
261.7893,15181.7
261.9766,15210.1833
262.1639,15242.9067
262.3512,15246.6983
262.5384,15258.09
262.7257,15269.595
262.9129,15289.4
263.1001,15302.6833
263.2873,15336.4483
263.4745,15360.5017
263.6617,15344.1783
263.8488,15360.8983
264.0359,15386.98
264.2231,15401.975
264.4101,15421.1567
264.5972,15439.885
264.7842,15461.9
264.9713,15475.68
265.1583,15481.1817
265.3453,15496.2883
265.5323,15520.0133
265.7193,15541.855
265.9062,15570.6867
266.0931,15582.51
266.2801,15588.695
266.4669,15613.1183
266.6538,15633.0067
266.8407,15656.8117
267.0276,15651.5717
267.2143,15648.1467
267.4012,15663.19
267.588,15643.8683
267.7747,15646.1033
267.9615,15655.6933
268.1482,15653.5967
268.3349,15662.9083
268.5217,15666.7883
268.7083,15655.2783
268.895,15655.1567
269.0817,15673.4983
269.2682,15673.23
269.4549,15662.2133
269.6415,15632.9417
269.8281,15629.925
270.0146,15647.56
270.2012,15659.9283
270.3877,15671.445
270.5742,15670.9983
270.7607,15670.185
270.9472,15665.6783
271.1336,15663.39
271.32,15653.11
271.5065,15645.0433
271.6929,15643.23
271.8792,15659.2783
272.0656,15656.78
272.252,15664.0417
272.4383,15666.1467
272.6246,15658.5533
272.8109,15653.9867
272.9972,15682.6867
273.1835,15693.5333
273.3697,15703.34
273.5559,15708.9617
273.7421,15709.8317
273.9283,15707.3283
274.1145,15701.1583
274.3007,15701.4217
274.4868,15708.7617
274.6729,15729.6617
274.859,15731.6733
275.0451,15727.915
275.2311,15693.1167
275.4172,15701.6417
275.6032,15714.5533
275.7892,15726.85
275.9752,15729.8217
276.1612,15742.6767
276.3472,15728.925
276.5331,15722.7783
276.719,15720.9183
276.9049,15723.4933
277.0908,15710.21
277.2767,15707.23
277.4625,15714.3533
277.6484,15705.545
277.8342,15689.4433
278.02,15685.2233
278.2057,15695.665
278.3915,15710.965
278.5772,15711.1267
278.763,15691.5717
278.9487,15705.5283
279.1343,15716.8583
279.32,15708.1217
279.5057,15688.3233
279.6913,15647.8067
279.877,15640.7383
280.0625,15636.9517
280.2481,15614.225
280.4337,15597.965
280.6192,15615.655
280.8048,15628.5333
280.9903,15613.585
281.1758,15591.9467
281.3612,15566.93
281.5467,15558.4767
281.7321,15576.1833
281.9175,15583.38
282.1029,15576.075
282.2884,15574.51
282.4737,15549.365
282.6591,15529.2533
282.8444,15527.5633
283.0297,15523.7133
283.215,15523.1967
283.4002,15516.5517
283.5855,15493.4633
283.7707,15450.3633
283.956,15435.4783
284.1412,15422.155
284.3264,15427.5383
284.5115,15444.8267
284.6967,15450.3817
284.8818,15432.4067
285.0669,15400.26
285.252,15392.6233
285.4371,15393.0933
285.6222,15371.92
285.8072,15353.6817
285.9922,15340.1517
286.1772,15345.41
286.3622,15351.3167
286.5472,15328.9333
286.7321,15301.645
286.9171,15313.5133
287.102,15315.1533
287.2869,15326.8917
287.4717,15347.9983
287.6566,15344.5317
287.8415,15339.5767
288.0263,15329.5233
288.2111,15295.2217
288.3959,15261.67
288.5806,15259.7417
288.7654,15259.4533
288.9501,15288.385
289.1348,15294.77
289.3195,15289.2117
289.5042,15292.2733
289.6889,15302.5767
289.8735,15268.2433
290.0581,15251.665
290.2428,15223.1733
290.4273,15220.05
290.6119,15231.5867
290.7965,15223.54
290.981,15223.26
291.1655,15216.9517
291.35,15172.2683
291.5345,15141.55
291.719,15141.4467
291.9034,15145.655
292.0878,15165.91
292.2722,15157.045
292.4566,15140.5483
292.641,15143.3133
292.8253,15135.405
293.0096,15120.4367
293.194,15124.84
293.3783,15122.3667
293.5626,15126.5483
293.7468,15122.2083
293.9311,15123.32
294.1153,15094.7633
294.2995,15044.81
294.4837,15009.9317
294.6678,14987.32
294.852,14972.4217
295.0361,14975.3767
295.2202,14976.8967
295.4043,14983.7467
295.5884,14971.5317
295.7725,14965.3183
295.9565,14952.5583
296.1405,14916.6
296.3246,14898.005
296.5085,14916.8933
296.6925,14934.9633
296.8764,14928.3083
297.0603,14911.855
297.2443,14894.34
297.4282,14872.75
297.612,14843.1967
297.7959,14816.9633
297.9797,14802.3867
298.1635,14777.0717
298.3474,14797.0067
298.5311,14809.9067
298.7149,14781.4233
298.8987,14743.1267
299.0823,14729.3533
299.2661,14699.5117
299.4498,14652.0533
299.6334,14647.995
299.8171,14648.9383
300.0007,14634.0783
300.1843,14625.9667
300.368,14618.0517
300.5515,14600.845
300.7351,14592.2
300.9186,14577.705
301.1021,14557.435
301.2857,14553.29
301.4691,14542.72
301.6526,14544.78
301.8361,14518.7133
302.0195,14493.225
302.2029,14480.0
302.3863,14474.985
302.5697,14452.4067
302.753,14452.0617
302.9364,14458.12
303.1197,14471.205
303.303,14458.765
303.4863,14430.4833
303.6696,14386.44
303.8528,14352.8933
304.036,14336.21
304.2192,14336.9583
304.4024,14327.1433
304.5856,14301.325
304.7688,14293.9533
304.9519,14289.2467
305.135,14271.735
305.3181,14254.445
305.5012,14242.3633
305.6842,14241.5483
305.8673,14229.315
306.0504,14206.5883
306.2333,14165.895
306.4163,14154.2867
306.5993,14136.0383
306.7822,14131.8883
306.9652,14123.41
307.1481,14101.68
307.331,14079.8067
307.5139,14060.9983
307.6967,14034.8983
307.8796,14012.1567
308.0624,13996.8283
308.2452,13974.5833
308.428,13955.6583
308.6107,13946.9783
308.7935,13927.6967
308.9762,13914.445
309.1589,13902.2233
309.3416,13884.1167
309.5243,13864.1267
309.7069,13848.0317
309.8896,13824.72
310.0721,13809.9833
310.2548,13801.2267
310.4373,13786.6367
310.6199,13785.965
310.8024,13767.1317
310.985,13756.3733
311.1674,13723.46
311.3499,13691.09
311.5324,13686.475
311.7148,13695.1217
311.8973,13670.7417
312.0797,13657.41
312.2621,13650.2983
312.4445,13628.8383
312.6268,13606.2967
312.8091,13592.765
312.9915,13560.0817
313.1738,13545.855
313.356,13515.4983
313.5383,13489.3717
313.7206,13482.6083
313.9027,13456.045
314.085,13440.1083
314.2672,13434.0267
314.4493,13426.5817
314.6314,13425.6617
314.8136,13420.5317
314.9957,13395.8633
315.1778,13364.94
315.3598,13352.4517
315.5419,13348.5233
315.724,13343.525
315.9059,13331.22
316.088,13318.8983
316.2699,13316.4533
316.4519,13304.96
316.6338,13279.5683
316.8157,13235.1483
316.9977,13219.0883
317.1795,13221.2867
317.3614,13223.65
317.5432,13215.57
317.7251,13193.7333
317.9069,13164.285
318.0887,13150.3883
318.2704,13122.5533
318.4522,13113.285
318.6339,13114.01
318.8156,13127.865
318.9973,13113.005
319.179,13112.9767
319.3607,13116.655
319.5423,13119.9067
319.7239,13108.9267
319.9055,13088.5967
320.0871,13072.3167
320.2687,13062.3133
320.4502,13050.3967
320.6317,13026.2517
320.8132,13022.0067
320.9947,13020.0467
321.1761,13024.3383
321.3576,13018.4283
321.5391,13013.2
321.7205,12994.2783
321.9019,12976.3417
322.0832,12946.095
322.2646,12925.2083
322.4459,12912.9
322.6272,12892.9917
322.8085,12881.21
322.9898,12871.0483
323.1711,12851.5717
323.3523,12838.9217
323.5335,12829.065
323.7147,12843.23
323.8959,12869.2633
324.0771,12865.265
324.2582,12850.7267
324.4393,12840.3517
324.6204,12844.655
324.8015,12835.2
324.9826,12847.545
325.1637,12863.9433
325.3447,12858.9017
325.5257,12856.9483
325.7067,12849.38
325.8877,12810.205
326.0686,12759.6517
326.2496,12749.7083
326.4305,12728.485
326.6114,12721.0017
326.7922,12721.5567
326.9731,12724.235
327.1539,12716.4817
327.3347,12713.4733
327.5155,12712.58
327.6963,12734.27
327.8771,12734.7833
328.0578,12704.8817
328.2385,12661.4583
328.4193,12649.9667
328.5999,12639.655
328.7806,12620.21
328.9613,12623.9667
329.1419,12616.5167
329.3225,12615.2417
329.5031,12592.6933
329.6837,12573.6467
329.8642,12558.2783
330.0447,12543.815
330.2252,12527.5683
330.4057,12505.0533
330.5862,12501.52
330.7667,12506.59
330.9471,12525.3833
331.1275,12511.3883
331.3079,12477.985
331.4883,12461.5667
331.6687,12458.9317
331.849,12437.1633
332.0293,12415.9817
332.2096,12401.6933
332.3899,12399.12
332.5702,12404.66
332.7504,12411.7433
332.9306,12413.1783
333.1108,12388.7817
333.291,12359.725
333.4712,12354.54
333.6514,12364.1033
333.8315,12355.4933
334.0116,12345.1317
334.1917,12341.7783
334.3717,12343.5933
334.5518,12345.5117
334.7318,12328.0433
334.9119,12317.3333
335.0918,12319.5383
335.2718,12315.7417
335.4518,12310.3583
335.6317,12300.495
335.8116,12310.0267
335.9915,12298.765
336.1714,12260.6567
336.3513,12248.2833
336.5311,12254.5333
336.7109,12258.5417
336.8907,12239.3917
337.0705,12202.66
337.2502,12164.6833
337.43,12150.1883
337.6097,12124.7467
337.7894,12112.24
337.9691,12114.8233
338.1488,12120.1183
338.3284,12123.0183
338.508,12137.5033
338.6877,12136.5983
338.8672,12124.66
339.0468,12099.7183
339.2263,12078.8233
339.4059,12090.8
339.5854,12118.7483
339.7649,12095.7917
339.9443,12082.885
340.1238,12077.8717
340.3032,12074.7783
340.4826,12077.5233
340.662,12050.0333
340.8414,12023.8317
341.0207,12028.6633
341.2001,12038.8467
341.3794,12038.665
341.5587,12062.4433
341.738,12044.2983
341.9172,12022.8717
342.0965,12005.685
342.2757,11960.9083
342.4549,11921.1433
342.6341,11924.8467
342.8132,11926.7033
342.9923,11962.1633
343.1715,12000.77
343.3506,12002.7767
343.5296,11939.2833
343.7087,11908.205
343.8878,11883.4867
344.0668,11877.52
344.2458,11871.455
344.4248,11845.965
344.6037,11838.92
344.7827,11835.8317
344.9616,11818.0017
345.1405,11821.6183
345.3194,11820.4217
345.4982,11795.6683
345.6771,11777.85
345.8559,11779.0817
346.0347,11774.1233
346.2135,11760.7467
346.3923,11766.7733
346.571,11751.4533
346.7498,11721.0833
346.9285,11736.4617
347.1071,11712.1883
347.2859,11687.6833
347.4645,11703.89
347.6431,11725.9283
347.8217,11748.5933
348.0003,11760.3
348.1789,11705.66
348.3574,11662.07
348.5359,11628.0417
348.7145,11602.655
348.893,11606.7917
349.0714,11606.6417
349.2499,11577.095
349.4283,11549.1883
349.6068,11518.4283
349.7852,11504.5367
349.9635,11507.9567
350.1419,11503.4283
350.3202,11487.735
350.4985,11457.5683
350.6768,11438.6667
350.8551,11425.045
351.0334,11412.9433
351.2116,11396.775
351.3898,11400.9867
351.568,11388.6567
351.7462,11387.885
351.9243,11372.4783
352.1025,11351.8317
352.2806,11336.6933
352.4587,11333.8833
352.6368,11323.6483
352.8148,11285.7117
352.9929,11262.655
353.1709,11264.6433
353.3489,11256.68
353.5268,11233.3717
353.7048,11216.8833
353.8828,11203.9533
354.0607,11181.4717
354.2386,11178.285
354.4165,11164.135
354.5943,11148.52
354.7722,11140.9367
354.95,11154.5217
355.1278,11153.0667
355.3056,11122.145
355.4833,11078.2167
355.6611,11042.7533
355.8388,11014.63
356.0165,10997.635
356.1942,11009.7083
356.3719,11029.3033
356.5495,11019.1683
356.7271,11006.6167
356.9047,11001.0367
357.0823,10996.5083
357.2599,10997.2033
357.4374,10980.2083
357.6149,10943.1117
357.7924,10908.9033
357.9699,10903.615
358.1474,10890.235
358.3248,10858.5517
358.5023,10837.985
358.6797,10812.9967
358.8571,10802.7067
359.0344,10788.4433
359.2118,10753.3983
359.3891,10740.2183
359.5664,10722.1533
359.7437,10709.7183
359.9209,10680.6017
360.0982,10647.3067
360.2754,10626.275
360.4526,10641.1233
360.6298,10646.175
360.807,10637.9117
360.9841,10621.7183
361.1613,10593.645
361.3383,10605.8783
361.5154,10606.8567
361.6925,10587.5567
361.8695,10571.6483
362.0466,10556.6417
362.2236,10538.0533
362.4005,10532.7467
362.5775,10500.0333
362.7545,10456.6133
362.9314,10438.4683
363.1083,10452.3383
363.2852,10464.7233
363.462,10445.8717
363.6389,10437.3133
363.8157,10413.9467
363.9925,10386.3167
364.1693,10377.9883
364.346,10337.5533
364.5228,10347.6583
364.6996,10360.0483
364.8762,10368.34
365.0529,10365.845
365.2296,10348.1817
365.4062,10356.9167
365.5829,10329.2517
365.7595,10308.0617
365.9361,10323.8617
366.1126,10305.8783
366.2892,10375.8967
366.4657,10526.38
366.6422,10614.2083
366.8186,10594.8033
366.9951,10646.9133
367.1716,10561.885
367.348,10539.6417
367.5244,10599.5667
367.7008,10623.86
367.8772,10582.4
368.0535,10415.3817
368.2298,10486.39
368.4061,10550.68
368.5824,10471.8017
368.7586,10569.4867
368.9349,10575.4033
369.1111,10439.5267
369.2873,10345.3283
369.4635,10384.62
369.6396,10383.5533
369.8158,10280.675
369.9919,10265.17
370.168,10288.03
370.3441,10293.88
370.5202,10213.9217
370.6962,10154.1383
370.8722,10124.125
371.0482,10128.3867
371.2242,10162.115
371.4002,10247.6833
371.5761,10252.1917
371.752,10190.02
371.9279,10209.9517
372.1038,10235.555
372.2796,10176.36
372.4555,10177.8067
372.6313,10179.83
372.8071,10135.2883
372.9829,10099.7333
373.1586,10120.4433
373.3344,10147.3717
373.5101,10110.4383
373.6858,10113.6283
373.8615,10082.105
374.0371,10099.9383
374.2127,10199.485
374.3884,10187.5817
374.564,10131.745
374.7395,10124.1367
374.9151,10165.86
375.0906,10325.1833
375.2661,10386.2017
375.4416,10311.0633
375.6171,10383.1133
375.7925,10476.05
375.968,10494.245
376.1434,10345.8117
376.3188,10266.37
376.4941,10260.035
376.6695,10317.4117
376.8448,10366.4967
377.0201,10374.0833
377.1954,10339.0967
377.3707,10406.4033
377.5459,10434.46
377.7212,10560.88
377.8964,10864.0383
378.0715,10910.0333
378.2467,10696.4267
378.4218,10816.1267
378.597,10615.8617
378.7721,10569.57
378.9472,10628.505
379.1222,10699.3567
379.2973,10967.6033
379.4723,11265.9467
379.6473,11350.4267
379.8223,11033.7183
379.9972,10780.0867
380.1722,10652.7983
380.3471,10636.1017
380.522,10626.6483
380.6969,10629.3117
380.8717,10848.7367
381.0466,10705.3333
381.2214,10594.5317
381.3962,10552.635
381.571,10462.4883
381.7457,10431.8583
381.9204,10535.025
382.0952,10489.8383
382.2699,10664.6083
382.4445,10920.9467
382.6192,11022.9117
382.7938,11313.6933
382.9685,11458.83
383.1431,11113.1233
383.3176,10753.1233
383.4922,10640.8583
383.6667,10654.1633
383.8412,10607.6133
384.0157,10539.995
384.1902,10609.5233
384.3646,10724.6667
384.5391,10685.0117
384.7134,10699.0817
384.8878,10870.2133
385.0622,11104.1233
385.2365,10935.5933
385.4109,10629.85
385.5852,10588.8117
385.7594,10636.5417
385.9337,10741.1383
386.1079,10866.03
386.2822,11090.8133
386.4564,11110.65
386.6306,10853.535
386.8047,10982.3833
386.9789,11107.285
387.153,11181.1533
387.3271,11576.2283
387.5012,11477.8867
387.6752,11758.9583
387.8492,12058.495
388.0233,11806.735
388.1972,11595.5817
388.3712,11673.9417
388.5452,11635.2283
388.7191,11753.8717
388.893,12148.2183
389.0669,12009.5467
389.2408,11355.9217
389.4146,10890.7933
389.5884,10617.495
389.7623,10478.6433
389.9361,10487.5367
390.1098,10576.8183
390.2835,10662.2333
390.4573,10608.235
390.631,10607.8633
390.8047,10806.2517
390.9784,10878.245
391.152,10768.7233
391.3256,10847.9967
391.4992,10924.7333
391.6728,10747.34
391.8464,10886.3333
392.0199,11209.625
392.1934,11129.9
392.3669,11335.5017
392.5403,11479.955
392.7138,11611.1967
392.8873,11874.79
393.0607,12221.9117
393.2341,12393.915
393.4074,12355.5133
393.5808,11751.095
393.7542,11483.3
393.9274,11511.2817
394.1007,11290.3167
394.274,11536.065
394.4472,11429.68
394.6205,11622.4067
394.7937,12055.1467
394.9668,12213.5183
395.14,11846.3367
395.3131,11410.3967
395.4863,11083.4267
395.6594,11109.3183
395.8325,10945.5983
396.0055,10969.495
396.1786,11015.625
396.3516,11101.2433
396.5246,11033.3633
396.6975,10901.3867
396.8705,11055.725
397.0434,11420.6933
397.2163,11016.2717
397.3892,10976.14
397.5621,11210.1567
397.735,11400.28
397.9077,11785.135
398.0806,11759.9983
398.2534,11516.7017
398.4261,11717.305
398.5989,11989.7983
398.7716,12454.4933
398.9443,12231.57
399.117,11948.5117
399.2896,11704.43
399.4623,11579.6817
399.6349,11541.905
399.8075,11336.7833
399.9801,11111.5533
400.1526,11153.1383
400.3252,10731.2433
400.4977,10488.5867
400.6702,10457.265
400.8427,10417.3683
401.0151,10593.4683
401.1875,10547.7283
401.36,10562.4867
401.5323,10572.2883
401.7047,10355.5133
401.877,10307.0883
402.0494,10270.6217
402.2216,10453.695
402.394,10631.82
402.5662,10504.6633
402.7385,10501.81
402.9107,10440.2467
403.0829,10464.9183
403.2551,10465.2933
403.4272,10360.1133
403.5994,10375.24
403.7715,10548.3017
403.9436,10638.3917
404.1156,10620.46
