Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-18 03:28:53.483412
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2372.7967
218.2508,2425.0617
218.442,2476.725
218.6332,2532.3433
218.8244,2586.8033
219.0156,2646.2583
219.2067,2707.4233
219.3979,2769.5817
219.589,2833.2067
219.7801,2898.8433
219.9712,2967.5967
220.1623,3038.835
220.3533,3112.285
220.5444,3189.5183
220.7354,3266.4517
220.9264,3344.135
221.1174,3430.8933
221.3083,3515.67
221.4993,3598.6267
221.6902,3684.3033
221.8812,3778.9833
222.0721,3874.2267
222.263,3970.3017
222.4538,4070.6233
222.6447,4171.67
222.8355,4277.3183
223.0264,4382.92
223.2172,4487.445
223.408,4597.73
223.5987,4709.855
223.7895,4823.1717
223.9802,4942.35
224.1709,5060.23
224.3616,5185.5867
224.5524,5308.4117
224.743,5435.74
224.9337,5563.3033
225.1243,5702.7783
225.315,5833.9
225.5056,5965.21
225.6962,6106.405
225.8867,6249.125
226.0773,6391.56
226.2678,6539.08
226.4584,6686.7
226.6489,6835.2867
226.8394,6977.845
227.0298,7133.1567
227.2203,7295.015
227.4108,7465.865
227.6012,7632.1267
227.7916,7792.71
227.982,7957.7383
228.1723,8121.4917
228.3627,8292.5167
228.5531,8457.6267
228.7434,8630.9067
228.9337,8808.7917
229.124,8991.44
229.3143,9173.2733
229.5045,9368.5983
229.6948,9565.4667
229.885,9764.2833
230.0752,9968.36
230.2654,10169.335
230.4556,10368.825
230.6457,10564.0033
230.8358,10757.5383
231.026,10961.9483
231.2161,11162.6633
231.4062,11368.7083
231.5963,11567.7483
231.7863,11776.7167
231.9764,11996.5033
232.1664,12219.79
232.3564,12445.755
232.5464,12665.7317
232.7364,12885.4717
232.9263,13103.0633
233.1163,13332.3367
233.3062,13563.675
233.4961,13809.3417
233.686,14033.6917
233.8758,14238.58
234.0657,14450.5617
234.2555,14682.9517
234.4454,14915.4167
234.6352,15141.1183
234.825,15368.8867
235.0147,15586.3917
235.2045,15810.1433
235.3942,16030.0133
235.5839,16257.0533
235.7737,16476.31
235.9633,16691.5267
236.153,16933.0583
236.3427,17166.03
236.5323,17390.0733
236.7219,17603.315
236.9115,17798.2867
237.1011,18000.9717
237.2907,18229.22
237.4803,18451.465
237.6698,18657.2167
237.8593,18876.99
238.0488,19091.06
238.2383,19307.4333
238.4278,19517.15
238.6172,19747.9833
238.8066,19961.64
238.9961,20176.2817
239.1855,20406.64
239.3748,20615.6733
239.5642,20810.8783
239.7536,21023.7967
239.9429,21227.3917
240.1322,21410.2817
240.3215,21613.835
240.5108,21814.1183
240.7001,22021.9083
240.8893,22214.975
241.0786,22401.6867
241.2677,22583.6217
241.457,22790.5033
241.6461,22942.7967
241.8353,23106.5933
242.0244,23275.5767
242.2136,23435.8517
242.4027,23610.6683
242.5918,23767.3433
242.7809,23888.4433
242.9699,23971.1467
243.159,24104.9617
243.348,24313.05
243.537,24521.9483
243.726,24682.9883
243.915,24823.8333
244.1039,24928.8217
244.2929,24980.2933
244.4818,25082.5183
244.6707,25252.2483
244.8596,25458.72
245.0485,25644.8867
245.2373,25826.8883
245.4262,25987.8617
245.615,26140.4183
245.8038,26247.6633
245.9926,26394.3317
246.1814,26459.2733
246.3701,26456.1
246.5589,26543.9333
246.7476,26707.4733
246.9363,26909.2433
247.1249,27069.775
247.3136,27233.7317
247.5023,27381.8483
247.6909,27534.995
247.8795,27673.795
248.0681,27804.4733
248.2567,27957.5033
248.4453,28068.8033
248.6338,28158.1883
248.8224,28125.115
249.0109,28135.235
249.1994,28275.8417
249.3878,28455.84
249.5763,28619.3733
249.7648,28759.9883
249.9532,28897.0317
250.1416,29058.17
250.33,29219.7967
250.5183,29354.9033
250.7067,29461.4417
250.8951,29550.9967
251.0834,29658.2383
251.2717,29749.9517
251.46,29824.0
251.6483,29890.2967
251.8365,29893.2933
252.0247,29897.08
252.213,30038.3433
252.4012,30160.3567
252.5894,30321.215
252.7775,30433.375
252.9657,30529.195
253.1538,30660.2733
253.3419,30758.35
253.53,30817.8733
253.7181,30903.94
253.9062,30978.6383
254.0942,31060.295
254.2823,31117.035
254.4703,31178.9433
254.6583,31239.1233
254.8463,31303.185
255.0342,31329.8867
255.2222,31348.6033
255.4101,31332.2883
255.598,31353.3117
255.7859,31452.26
255.9738,31571.3083
256.1616,31702.4567
256.3495,31836.68
256.5373,31927.6317
256.7251,32060.8717
256.9129,32144.2
257.1006,32215.7717
257.2884,32310.3517
257.4761,32414.7167
257.6638,32467.8133
257.8515,32498.4
258.0392,32551.31
258.2269,32590.22
258.4146,32625.7983
258.6022,32675.1067
258.7898,32684.89
258.9774,32716.155
259.165,32769.955
259.3525,32797.0733
259.5401,32850.0
259.7276,32921.0017
259.9151,32977.29
260.1026,33023.6467
260.2901,33093.14
260.4776,33156.9867
260.665,33259.94
260.8524,33354.8
261.0398,33455.515
261.2272,33489.1517
261.4146,33489.945
261.6019,33530.0167
261.7893,33580.7667
261.9766,33614.885
262.1639,33662.54
262.3512,33655.83
262.5384,33660.2033
262.7257,33665.02
262.9129,33682.375
263.1001,33696.3517
263.2873,33750.8517
263.4745,33768.1017
263.6617,33700.8833
263.8488,33735.3233
264.0359,33771.1033
264.2231,33786.7217
264.4101,33808.9633
264.5972,33839.5017
264.7842,33861.7483
264.9713,33871.0567
265.1583,33866.715
265.3453,33877.855
265.5323,33905.8567
265.7193,33931.845
265.9062,33978.8333
266.0931,33986.2317
266.2801,33975.61
266.4669,33999.89
266.6538,34030.4683
266.8407,34063.5233
267.0276,34039.4133
267.2143,34007.975
267.4012,34016.7683
267.588,33959.4067
267.7747,33951.6383
267.9615,33952.6833
268.1482,33938.8467
268.3349,33934.73
268.5217,33919.3783
268.7083,33884.915
268.895,33870.2433
269.0817,33882.5067
269.2682,33862.355
269.4549,33811.0883
269.6415,33730.3517
269.8281,33711.2967
270.0146,33730.8467
270.2012,33733.8717
270.3877,33739.1383
270.5742,33728.3233
270.7607,33709.4317
270.9472,33692.7
271.1336,33665.2967
271.32,33628.2333
271.5065,33592.76
271.6929,33574.7433
271.8792,33596.8167
272.0656,33574.195
272.252,33571.7167
272.4383,33564.6733
272.6246,33528.7383
272.8109,33502.6967
272.9972,33544.1467
273.1835,33553.745
273.3697,33563.155
273.5559,33556.2033
273.7421,33546.9967
273.9283,33525.8633
274.1145,33506.9267
274.3007,33491.225
274.4868,33488.6617
274.6729,33517.7633
274.859,33511.6483
275.0451,33497.1167
275.2311,33405.8217
275.4172,33409.2833
275.6032,33414.5133
275.7892,33424.33
275.9752,33404.1083
276.1612,33413.2383
276.3472,33364.1017
276.5331,33335.01
276.719,33319.03
276.9049,33306.6833
277.0908,33262.6417
277.2767,33244.825
277.4625,33238.1583
277.6484,33209.5867
277.8342,33160.87
278.02,33141.5983
278.2057,33145.645
278.3915,33170.2767
278.5772,33153.0617
278.763,33103.715
278.9487,33119.195
279.1343,33129.7717
279.32,33092.37
279.5057,33027.1783
279.6913,32928.03
279.877,32890.5083
280.0625,32864.61
280.2481,32806.8617
280.4337,32747.7417
280.6192,32768.04
280.8048,32778.9717
280.9903,32731.0017
281.1758,32670.285
281.3612,32605.0283
281.5467,32568.995
281.7321,32589.5383
281.9175,32581.89
282.1029,32553.3217
282.2884,32532.4067
282.4737,32464.3567
282.6591,32410.3917
282.8444,32386.4733
283.0297,32356.63
283.215,32341.175
283.4002,32311.8717
283.5855,32244.8717
283.7707,32144.3317
283.956,32091.595
284.1412,32048.0633
284.3264,32048.3733
284.5115,32061.995
284.6967,32058.0933
284.8818,31997.92
285.0669,31922.4533
285.252,31894.835
285.4371,31877.335
285.6222,31810.81
285.8072,31758.385
285.9922,31716.6283
286.1772,31708.8867
286.3622,31703.8467
286.5472,31647.0867
286.7321,31579.9517
286.9171,31587.295
287.102,31565.715
287.2869,31571.295
287.4717,31592.7567
287.6566,31574.4267
287.8415,31548.0717
288.0263,31507.355
288.2111,31420.795
288.3959,31345.7483
288.5806,31320.25
288.7654,31307.8967
288.9501,31354.9333
289.1348,31349.6183
289.3195,31324.9233
289.5042,31315.5067
289.6889,31321.9
289.8735,31233.3067
290.0581,31186.79
290.2428,31110.905
290.4273,31091.2383
290.6119,31100.0283
290.7965,31072.7783
290.981,31050.1083
291.1655,31017.88
291.35,30919.8917
291.5345,30847.7233
291.719,30826.2033
291.9034,30814.7333
292.0878,30836.9633
292.2722,30810.7833
292.4566,30755.15
292.641,30744.8367
292.8253,30720.27
293.0096,30671.2467
293.194,30661.3
293.3783,30632.715
293.5626,30628.8817
293.7468,30613.9783
293.9311,30590.625
294.1153,30519.1067
294.2995,30407.3233
294.4837,30330.2383
294.6678,30259.88
294.852,30215.8283
295.0361,30206.155
295.2202,30194.2883
295.4043,30191.5
295.5884,30153.9983
295.7725,30122.1517
295.9565,30084.2717
296.1405,30001.3133
296.3246,29948.8883
296.5085,29965.145
296.6925,29983.2383
296.8764,29948.6817
297.0603,29904.4267
297.2443,29855.3633
297.4282,29790.4867
297.612,29720.7683
297.7959,29656.6867
297.9797,29616.4667
298.1635,29546.57
298.3474,29568.0
298.5311,29577.695
298.7149,29507.93
298.8987,29417.0883
299.0823,29372.0033
299.2661,29300.2617
299.4498,29192.02
299.6334,29174.94
299.8171,29166.965
300.0007,29132.485
300.1843,29099.82
300.368,29067.0417
300.5515,29023.3133
300.7351,28985.4433
300.9186,28946.155
301.1021,28890.0067
301.2857,28866.4083
301.4691,28837.4317
301.6526,28827.8267
301.8361,28767.8367
302.0195,28709.7833
302.2029,28675.1317
302.3863,28653.6583
302.5697,28599.18
302.753,28589.73
302.9364,28588.055
303.1197,28594.5583
303.303,28555.6867
303.4863,28488.0567
303.6696,28388.3117
303.8528,28309.385
304.036,28264.8917
304.2192,28263.7367
304.4024,28231.7533
304.5856,28172.265
304.7688,28142.1167
304.9519,28117.7467
305.135,28074.5333
305.3181,28031.68
305.5012,27995.1483
305.6842,27979.7367
305.8673,27948.565
306.0504,27891.535
306.2333,27810.775
306.4163,27784.4267
306.5993,27732.3183
306.7822,27707.96
306.9652,27689.8167
307.1481,27633.8017
307.331,27586.5067
307.5139,27534.185
307.6967,27472.025
307.8796,27420.7233
308.0624,27376.85
308.2452,27328.2417
308.428,27282.6733
308.6107,27265.6617
308.7935,27222.5983
308.9762,27177.8717
309.1589,27138.6533
309.3416,27096.5767
309.5243,27048.4733
309.7069,27009.35
309.8896,26958.7133
310.0721,26919.5717
310.2548,26891.53
310.4373,26864.8917
310.6199,26853.6217
310.8024,26801.1833
310.985,26774.1067
311.1674,26708.635
311.3499,26635.5067
311.5324,26616.4733
311.7148,26622.445
311.8973,26575.3867
312.0797,26534.2567
312.2621,26498.17
312.4445,26459.3967
312.6268,26406.2683
312.8091,26379.365
312.9915,26313.5667
313.1738,26277.52
313.356,26212.8533
313.5383,26152.4317
313.7206,26125.0117
313.9027,26067.82
314.085,26039.4983
314.2672,26018.235
314.4493,25999.5817
314.6314,25996.01
314.8136,25983.1483
314.9957,25924.1
315.1778,25856.33
315.3598,25830.9967
315.5419,25821.4333
315.724,25809.9717
315.9059,25775.19
316.088,25732.93
316.2699,25723.5233
316.4519,25704.5083
316.6338,25656.5133
316.8157,25566.74
316.9977,25529.0383
317.1795,25533.0683
317.3614,25531.9883
317.5432,25509.9517
317.7251,25459.6717
317.9069,25381.925
318.0887,25334.3183
318.2704,25290.7583
318.4522,25283.65
318.6339,25287.1083
318.8156,25311.41
318.9973,25281.16
319.179,25277.0117
319.3607,25284.3917
319.5423,25287.4583
319.7239,25254.0167
319.9055,25207.96
320.0871,25182.5383
320.2687,25162.9433
320.4502,25138.085
320.6317,25072.4233
320.8132,25060.4767
320.9947,25067.4217
321.1761,25063.8967
321.3576,25042.3833
321.5391,25005.2
321.7205,24972.97
321.9019,24938.9267
322.0832,24895.3783
322.2646,24850.3217
322.4459,24820.5717
322.6272,24781.105
322.8085,24750.3633
322.9898,24723.9517
323.1711,24687.53
323.3523,24659.4517
323.5335,24608.1283
323.7147,24643.0667
323.8959,24691.9317
324.0771,24686.3767
324.2582,24653.7933
324.4393,24636.8967
324.6204,24639.6867
324.8015,24632.4283
324.9826,24646.545
325.1637,24668.5433
325.3447,24667.7683
325.5257,24668.9217
325.7067,24655.8967
325.8877,24534.3767
326.0686,24453.2317
326.2496,24450.67
326.4305,24417.7183
326.6114,24407.8483
326.7922,24404.745
326.9731,24405.3483
327.1539,24373.1983
327.3347,24353.5083
327.5155,24342.95
327.6963,24369.2867
327.8771,24370.4133
328.0578,24325.5383
328.2385,24248.9733
328.4193,24236.91
328.5999,24218.3317
328.7806,24178.83
328.9613,24178.2417
329.1419,24166.295
329.3225,24158.6167
329.5031,24115.41
329.6837,24075.9467
329.8642,24041.1267
330.0447,24029.0583
330.2252,23995.1283
330.4057,23957.4667
330.5862,23949.915
330.7667,23950.5667
330.9471,23938.9433
331.1275,23940.32
331.3079,23900.4817
331.4883,23865.5883
331.6687,23863.4983
331.849,23831.0583
332.0293,23789.5067
332.2096,23760.4683
332.3899,23754.7317
332.5702,23764.8433
332.7504,23774.0917
332.9306,23773.1617
333.1108,23722.3883
333.291,23665.205
333.4712,23664.2983
333.6514,23692.6533
333.8315,23675.665
334.0116,23654.4283
334.1917,23652.5017
334.3717,23657.0417
334.5518,23662.9933
334.7318,23620.685
334.9119,23611.75
335.0918,23614.9967
335.2718,23607.6533
335.4518,23595.145
335.6317,23582.095
335.8116,23575.99
335.9915,23532.8833
336.1714,23486.455
336.3513,23483.46
336.5311,23483.3017
336.7109,23488.415
336.8907,23451.1467
337.0705,23384.45
337.2502,23314.47
337.43,23291.1617
337.6097,23248.7217
337.7894,23224.81
337.9691,23230.3583
338.1488,23243.37
338.3284,23251.3517
338.508,23277.5067
338.6877,23278.1417
338.8672,23241.7117
339.0468,23177.5833
339.2263,23151.61
339.4059,23166.4
339.5854,23194.3383
339.7649,23181.3317
339.9443,23155.83
340.1238,23148.3933
340.3032,23166.805
340.4826,23173.4917
340.662,23120.04
340.8414,23070.6217
341.0207,23079.1317
341.2001,23086.3867
341.3794,23092.46
341.5587,23099.5883
341.738,23083.87
341.9172,23052.7183
342.0965,22999.5383
342.2757,22932.0617
342.4549,22860.8683
342.6341,22861.7717
342.8132,22878.3883
342.9923,22903.7617
343.1715,22935.5517
343.3506,22894.1467
343.5296,22848.91
343.7087,22826.845
343.8878,22791.2717
344.0668,22784.3833
344.2458,22779.235
344.4248,22727.7633
344.6037,22704.9867
344.7827,22703.3167
344.9616,22686.7317
345.1405,22680.7767
345.3194,22667.6717
345.4982,22630.9233
345.6771,22611.1433
345.8559,22604.11
346.0347,22577.4967
346.2135,22570.375
346.3923,22568.63
346.571,22507.5433
346.7498,22487.0817
346.9285,22517.5967
347.1071,22469.4117
347.2859,22431.8233
347.4645,22463.2483
347.6431,22518.155
347.8217,22583.1483
348.0003,22485.68
348.1789,22407.3617
348.3574,22360.0017
348.5359,22308.0583
348.7145,22251.2033
348.893,22250.3883
349.0714,22240.1583
349.2499,22193.115
349.4283,22138.4017
349.6068,22072.4583
349.7852,22050.67
349.9635,22055.9117
350.1419,22045.14
350.3202,22011.8333
350.4985,21958.52
350.6768,21925.6083
350.8551,21895.76
351.0334,21870.5767
351.2116,21842.39
351.3898,21835.695
351.568,21814.3933
351.7462,21809.6567
351.9243,21784.3283
352.1025,21746.6083
352.2806,21716.0333
352.4587,21717.7617
352.6368,21670.1733
352.8148,21600.9633
352.9929,21565.9517
353.1709,21574.9667
353.3489,21562.9217
353.5268,21519.7283
353.7048,21480.1783
353.8828,21449.2117
354.0607,21401.825
354.2386,21399.0333
354.4165,21372.06
354.5943,21338.7567
354.7722,21324.7583
354.95,21341.62
355.1278,21322.9367
355.3056,21261.855
355.4833,21186.4867
355.6611,21128.74
355.8388,21079.3133
356.0165,21048.3117
356.1942,21052.5883
356.3719,21076.455
356.5495,21071.7933
356.7271,21044.2133
356.9047,21008.0
357.0823,21009.26
357.2599,21010.43
357.4374,20968.7317
357.6149,20911.4217
357.7924,20855.7483
357.9699,20827.5733
358.1474,20792.1283
358.3248,20742.6617
358.5023,20708.2417
358.6797,20655.5317
358.8571,20621.1917
359.0344,20579.6983
359.2118,20528.3883
359.3891,20491.5383
359.5664,20458.6417
359.7437,20434.3333
359.9209,20371.6917
360.0982,20305.5167
360.2754,20267.1617
360.4526,20292.5133
360.6298,20305.5267
360.807,20288.8317
360.9841,20253.1317
361.1613,20195.51
361.3383,20201.31
361.5154,20194.2383
361.6925,20133.2917
361.8695,20122.72
362.0466,20065.605
362.2236,20065.6767
362.4005,20050.4383
362.5775,19968.805
362.7545,19912.4617
362.9314,19909.7633
363.1083,19896.0417
363.2852,19852.4267
363.462,19817.1867
363.6389,19814.085
363.8157,19786.2733
363.9925,19777.1833
364.1693,19716.5767
364.346,19667.895
364.5228,19682.5633
364.6996,19702.4767
364.8762,19705.5933
365.0529,19634.8533
365.2296,19630.3217
365.4062,19633.9333
365.5829,19582.22
365.7595,19594.2867
365.9361,19563.685
366.1126,19581.8067
366.2892,19693.615
366.4657,19824.1167
366.6422,19898.2417
366.8186,19935.355
366.9951,19862.36
367.1716,19783.4283
367.348,19888.6617
367.5244,20009.8167
367.7008,20049.5083
367.8772,19817.9217
368.0535,19703.605
368.2298,19731.845
368.4061,19573.8983
368.5824,19612.5433
368.7586,19689.9233
368.9349,19585.5167
369.1111,19550.5083
369.2873,19596.325
369.4635,19707.015
369.6396,19515.2833
369.8158,19383.1317
369.9919,19355.8533
370.168,19334.2483
370.3441,19280.2083
370.5202,19200.2483
370.6962,19144.0417
370.8722,19109.975
371.0482,19097.9
371.2242,19155.2267
371.4002,19219.2233
371.5761,19193.355
371.752,19181.3417
371.9279,19191.385
372.1038,19135.6567
372.2796,19101.5867
372.4555,19093.0867
372.6313,19083.1833
372.8071,19068.595
372.9829,19056.2233
373.1586,19078.59
373.3344,19051.39
373.5101,19028.895
373.6858,19034.745
373.8615,19031.1667
374.0371,19098.8717
374.2127,19158.105
374.3884,19100.68
374.564,19072.1333
374.7395,19130.9367
374.9151,19320.8483
375.0906,19457.0917
375.2661,19370.5883
375.4416,19422.4667
375.6171,19621.2167
375.7925,19654.86
375.968,19481.8217
376.1434,19309.6583
376.3188,19283.13
376.4941,19340.54
376.6695,19400.9617
376.8448,19476.445
377.0201,19379.145
377.1954,19499.34
377.3707,19547.8283
377.5459,19612.395
377.7212,19887.2983
377.8964,20031.9117
378.0715,19855.9467
378.2467,20088.185
378.4218,20082.9317
378.597,19860.4483
378.7721,19927.525
378.9472,19968.3317
379.1222,20175.0433
379.2973,20780.7883
379.4723,21033.555
379.6473,20585.6133
379.8223,20155.4533
379.9972,19959.3067
380.1722,19821.8267
380.3471,19861.7117
380.522,19889.4283
380.6969,20182.86
380.8717,20146.0333
381.0466,19866.1317
381.2214,19775.5417
381.3962,19622.6533
381.571,19496.74
381.7457,19564.325
381.9204,19526.7733
382.0952,19615.6833
382.2699,20042.9917
382.4445,20088.055
382.6192,20362.925
382.7938,20722.75
382.9685,20418.2783
383.1431,20034.9083
383.3176,19951.9567
383.4922,19910.5033
383.6667,19822.42
383.8412,19697.3767
384.0157,19751.0317
384.1902,19931.535
384.3646,19893.355
384.5391,19744.41
384.7134,19776.7117
384.8878,20041.6017
385.0622,20056.3933
385.2365,19670.255
385.4109,19572.1367
385.5852,19589.085
385.7594,19582.3467
385.9337,19631.2617
386.1079,19746.4667
386.2822,19924.785
386.4564,19781.8633
386.6306,19905.1433
386.8047,20074.3167
386.9789,20068.025
387.153,20433.7417
387.3271,20610.6317
387.5012,20839.1867
387.6752,21123.3467
387.8492,21034.8183
388.0233,20882.6767
388.1972,21141.1667
388.3712,21071.25
388.5452,21157.4783
388.7191,21434.1667
388.893,21549.47
389.0669,21076.8933
389.2408,20382.0517
389.4146,19966.7783
389.5884,19595.6917
389.7623,19464.4867
389.9361,19551.2183
390.1098,19772.6267
390.2835,19743.71
390.4573,19672.86
390.631,19949.4067
390.8047,20210.4467
390.9784,20054.1033
391.152,20173.775
391.3256,20489.0067
391.4992,20238.9383
391.6728,20143.8267
391.8464,20649.43
392.0199,20810.255
392.1934,20915.6317
392.3669,21350.865
392.5403,21399.2417
392.7138,21739.2467
392.8873,22339.88
393.0607,22785.61
393.2341,22902.5317
393.4074,22203.81
393.5808,21489.7267
393.7542,21427.5517
393.9274,21186.24
394.1007,21042.495
394.274,20822.7867
394.4472,20722.5917
394.6205,21086.2833
394.7937,21498.065
394.9668,21194.5517
395.14,20915.125
395.3131,20658.18
395.4863,20735.0033
395.6594,20457.0567
395.8325,20209.5183
396.0055,20276.2217
396.1786,20384.86
396.3516,20368.49
396.5246,20258.6717
396.6975,20304.725
396.8705,21013.255
397.0434,20569.555
397.2163,20232.6967
397.3892,20653.4183
397.5621,21030.8333
397.735,21391.46
397.9077,21847.725
398.0806,21306.7267
398.2534,21522.5
398.4261,21863.3767
398.5989,22811.86
398.7716,22525.1317
398.9443,22012.72
399.117,21428.1933
399.2896,21373.8683
399.4623,21208.1767
399.6349,20775.2533
399.8075,20339.8067
399.9801,20440.1183
400.1526,20092.86
400.3252,19479.8817
400.4977,19289.365
400.6702,19253.1333
400.8427,19430.965
401.0151,19589.14
401.1875,19529.14
401.36,19674.32
401.5323,19416.4583
401.7047,19173.7233
401.877,18990.4833
402.0494,19050.4883
402.2216,19385.8367
402.394,19333.4767
402.5662,19178.025
402.7385,19116.3283
402.9107,19191.74
403.0829,19294.0283
403.2551,19105.645
403.4272,19021.18
403.5994,19135.7767
403.7715,19413.8167
403.9436,19280.5983
404.1156,19378.3867
