Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-18 09:56:12.192201
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2401.5283
218.2508,2453.2317
218.442,2507.405
218.6332,2564.075
218.8244,2619.5183
219.0156,2677.8633
219.2067,2739.9683
219.3979,2803.5867
219.589,2868.0933
219.7801,2935.5317
219.9712,3004.5983
220.1623,3077.0883
220.3533,3152.35
220.5444,3229.0583
220.7354,3307.4
220.9264,3386.345
221.1174,3473.71
221.3083,3560.9533
221.4993,3645.1333
221.6902,3731.92
221.8812,3827.4267
222.0721,3921.705
222.263,4020.3833
222.4538,4121.2467
222.6447,4224.7033
222.8355,4329.2083
223.0264,4436.695
223.2172,4541.9783
223.408,4653.1983
223.5987,4767.405
223.7895,4883.185
223.9802,5001.7367
224.1709,5121.6283
224.3616,5247.6883
224.5524,5373.53
224.743,5501.685
224.9337,5629.085
225.1243,5771.3067
225.315,5905.545
225.5056,6038.1117
225.6962,6182.8183
225.8867,6325.7733
226.0773,6467.545
226.2678,6614.825
226.4584,6765.9633
226.6489,6915.26
226.8394,7058.4533
227.0298,7217.2067
227.2203,7378.9817
227.4108,7553.055
227.6012,7721.7467
227.7916,7881.555
227.982,8048.6417
228.1723,8213.8183
228.3627,8386.865
228.5531,8555.2367
228.7434,8727.7883
228.9337,8907.2117
229.124,9090.275
229.3143,9273.3267
229.5045,9473.1483
229.6948,9669.6067
229.885,9871.5933
230.0752,10077.5817
230.2654,10280.805
230.4556,10481.875
230.6457,10677.7033
230.8358,10877.7383
231.026,11079.3467
231.2161,11281.36
231.4062,11492.76
231.5963,11693.5883
231.7863,11900.9867
231.9764,12124.9017
232.1664,12347.4033
232.3564,12574.93
232.5464,12798.335
232.7364,13023.625
232.9263,13239.105
233.1163,13469.4417
233.3062,13702.2683
233.4961,13949.665
233.686,14178.5917
233.8758,14384.0183
234.0657,14597.8983
234.2555,14831.4817
234.4454,15067.7033
234.6352,15293.385
234.825,15523.4567
235.0147,15739.3433
235.2045,15965.3117
235.3942,16187.5733
235.5839,16416.05
235.7737,16635.41
235.9633,16854.5067
236.153,17098.1
236.3427,17333.5433
236.5323,17556.4483
236.7219,17773.4067
236.9115,17966.8367
237.1011,18172.8067
237.2907,18400.8033
237.4803,18623.16
237.6698,18835.4117
237.8593,19055.4817
238.0488,19268.1217
238.2383,19484.255
238.4278,19695.195
238.6172,19928.5367
238.8066,20145.8583
238.9961,20360.6683
239.1855,20590.8383
239.3748,20802.0583
239.5642,20994.9033
239.7536,21210.9617
239.9429,21418.4317
240.1322,21602.1917
240.3215,21803.4317
240.5108,22007.2533
240.7001,22211.67
240.8893,22408.5
241.0786,22595.0817
241.2677,22781.715
241.457,22992.1
241.6461,23144.9967
241.8353,23304.5617
242.0244,23470.1933
242.2136,23637.735
242.4027,23813.1583
242.5918,23971.4517
242.7809,24089.2033
242.9699,24175.4167
243.159,24306.0267
243.348,24514.5017
243.537,24726.4267
243.726,24890.9183
243.915,25030.9783
244.1039,25138.2817
244.2929,25186.1017
244.4818,25288.325
244.6707,25461.3867
244.8596,25671.6617
245.0485,25857.5017
245.2373,26040.0633
245.4262,26198.495
245.615,26354.5833
245.8038,26462.57
245.9926,26610.8283
246.1814,26674.6117
246.3701,26669.48
246.5589,26753.39
246.7476,26922.48
246.9363,27131.57
247.1249,27289.2917
247.3136,27454.755
247.5023,27603.6583
247.6909,27754.4
247.8795,27893.195
248.0681,28028.9033
248.2567,28175.8017
248.4453,28292.5233
248.6338,28382.4717
248.8224,28349.12
249.0109,28353.8583
249.1994,28497.5067
249.3878,28680.37
249.5763,28838.9817
249.7648,28981.4283
249.9532,29120.175
250.1416,29285.3167
250.33,29449.85
250.5183,29584.0367
250.7067,29686.6917
250.8951,29776.9683
251.0834,29886.12
251.2717,29974.695
251.46,30053.84
251.6483,30118.255
251.8365,30119.365
252.0247,30120.0467
252.213,30257.0033
252.4012,30385.4517
252.5894,30550.0667
252.7775,30658.2233
252.9657,30754.2383
253.1538,30889.25
253.3419,30986.0267
253.53,31045.7717
253.7181,31132.605
253.9062,31206.7033
254.0942,31278.9517
254.2823,31343.2583
254.4703,31404.6417
254.6583,31469.4317
254.8463,31533.0033
255.0342,31556.675
255.2222,31572.7783
255.4101,31553.465
255.598,31572.9383
255.7859,31669.9033
255.9738,31798.4933
256.1616,31922.6867
256.3495,32055.8117
256.5373,32155.0783
256.7251,32288.3917
256.9129,32368.395
257.1006,32439.6
257.2884,32534.4667
257.4761,32636.2567
257.6638,32693.83
257.8515,32721.1533
258.0392,32773.6183
258.2269,32809.3733
258.4146,32845.445
258.6022,32893.24
258.7898,32903.8217
258.9774,32935.635
259.165,32988.5583
259.3525,33015.8017
259.5401,33068.1017
259.7276,33133.63
259.9151,33195.1483
260.1026,33239.3783
260.2901,33306.8067
260.4776,33368.2717
260.665,33474.5767
260.8524,33568.3733
261.0398,33664.3733
261.2272,33702.6983
261.4146,33707.445
261.6019,33752.6583
261.7893,33800.8833
261.9766,33828.2517
262.1639,33877.165
262.3512,33865.5417
262.5384,33869.6917
262.7257,33874.5783
262.9129,33893.085
263.1001,33913.135
263.2873,33961.1217
263.4745,33978.5283
263.6617,33907.495
263.8488,33941.29
264.0359,33976.81
264.2231,33989.8233
264.4101,34012.115
264.5972,34042.4233
264.7842,34066.2967
264.9713,34076.28
265.1583,34066.7417
265.3453,34083.2983
265.5323,34107.755
265.7193,34134.8267
265.9062,34178.1517
266.0931,34185.0233
266.2801,34176.0233
266.4669,34202.395
266.6538,34228.2283
266.8407,34259.3483
267.0276,34231.0033
267.2143,34203.4333
267.4012,34211.1417
267.588,34153.27
267.7747,34147.8717
267.9615,34146.4217
268.1482,34126.8467
268.3349,34130.1033
268.5217,34112.4583
268.7083,34071.8033
268.895,34053.0483
269.0817,34069.7717
269.2682,34050.075
269.4549,33996.2933
269.6415,33916.4083
269.8281,33887.73
270.0146,33909.2717
270.2012,33911.175
270.3877,33924.08
270.5742,33908.245
270.7607,33888.5383
270.9472,33872.415
271.1336,33840.6
271.32,33804.445
271.5065,33769.9433
271.6929,33752.5967
271.8792,33771.8317
272.0656,33753.28
272.252,33747.9483
272.4383,33740.2317
272.6246,33705.6183
272.8109,33679.605
272.9972,33716.6417
273.1835,33731.58
273.3697,33737.7517
273.5559,33731.185
273.7421,33721.4567
273.9283,33700.345
274.1145,33674.2933
274.3007,33657.275
274.4868,33659.58
274.6729,33687.85
274.859,33688.72
275.0451,33665.6717
275.2311,33569.8533
275.4172,33575.015
275.6032,33580.4733
275.7892,33593.545
275.9752,33575.6483
276.1612,33586.23
276.3472,33532.5033
276.5331,33501.1117
276.719,33484.6183
276.9049,33470.8067
277.0908,33425.9083
277.2767,33406.7317
277.4625,33400.1933
277.6484,33367.07
277.8342,33325.7917
278.02,33305.0617
278.2057,33308.1567
278.3915,33335.28
278.5772,33321.435
278.763,33265.0483
278.9487,33280.9017
279.1343,33289.305
279.32,33249.6867
279.5057,33191.6833
279.6913,33085.545
279.877,33050.4967
280.0625,33024.64
280.2481,32962.9667
280.4337,32908.505
280.6192,32923.68
280.8048,32934.475
280.9903,32883.155
281.1758,32823.0
281.3612,32759.6767
281.5467,32727.8667
281.7321,32747.3333
281.9175,32732.5583
282.1029,32705.595
282.2884,32688.445
282.4737,32619.4867
282.6591,32561.0633
282.8444,32540.8217
283.0297,32513.3483
283.215,32492.4983
283.4002,32465.3133
283.5855,32401.0233
283.7707,32297.355
283.956,32244.5033
284.1412,32200.8667
284.3264,32197.8317
284.5115,32211.3133
284.6967,32207.4583
284.8818,32147.3867
285.0669,32070.0983
285.252,32043.0983
285.4371,32028.9017
285.6222,31968.3033
285.8072,31911.3117
285.9922,31868.5983
286.1772,31859.1183
286.3622,31855.1167
286.5472,31794.68
286.7321,31725.6033
286.9171,31735.0517
287.102,31723.29
287.2869,31722.4317
287.4717,31751.0783
287.6566,31726.6517
287.8415,31698.8083
288.0263,31664.37
288.2111,31574.8433
288.3959,31487.545
288.5806,31470.7483
288.7654,31459.1933
288.9501,31508.8417
289.1348,31500.64
289.3195,31479.8733
289.5042,31464.525
289.6889,31471.5417
289.8735,31382.5967
290.0581,31338.0683
290.2428,31261.9917
290.4273,31241.3067
290.6119,31250.3317
290.7965,31219.0233
290.981,31198.4283
291.1655,31169.755
291.35,31067.38
291.5345,30991.625
291.719,30979.8883
291.9034,30969.185
292.0878,30993.1117
292.2722,30964.4917
292.4566,30910.7883
292.641,30900.205
292.8253,30870.2233
293.0096,30827.9683
293.194,30814.5967
293.3783,30788.2783
293.5626,30782.1467
293.7468,30766.165
293.9311,30747.355
294.1153,30673.4417
294.2995,30562.5117
294.4837,30484.6
294.6678,30416.0133
294.852,30370.0433
295.0361,30358.905
295.2202,30348.9567
295.4043,30347.0933
295.5884,30307.07
295.7725,30278.0267
295.9565,30236.4233
296.1405,30157.215
296.3246,30104.715
296.5085,30123.68
296.6925,30143.5833
296.8764,30107.9183
297.0603,30064.0433
297.2443,30014.0
297.4282,29950.0317
297.612,29879.6033
297.7959,29825.9483
297.9797,29780.6483
298.1635,29712.3883
298.3474,29730.555
298.5311,29742.985
298.7149,29676.9067
298.8987,29587.195
299.0823,29538.2583
299.2661,29462.415
299.4498,29357.6317
299.6334,29343.3767
299.8171,29336.775
300.0007,29295.6117
300.1843,29266.555
300.368,29238.205
300.5515,29192.2983
300.7351,29152.9717
300.9186,29116.1617
301.1021,29060.2233
301.2857,29037.9883
301.4691,29007.215
301.6526,28999.1017
301.8361,28939.5717
302.0195,28881.31
302.2029,28845.1717
302.3863,28822.845
302.5697,28771.7267
302.753,28757.415
302.9364,28756.75
303.1197,28768.7467
303.303,28729.465
303.4863,28662.2333
303.6696,28561.9633
303.8528,28488.8433
304.036,28446.9833
304.2192,28441.1
304.4024,28413.315
304.5856,28353.5417
304.7688,28323.8733
304.9519,28298.225
305.135,28253.5883
305.3181,28213.5083
305.5012,28177.98
305.6842,28161.6333
305.8673,28131.025
306.0504,28074.05
306.2333,27992.935
306.4163,27972.695
306.5993,27916.8417
306.7822,27890.62
306.9652,27875.0217
307.1481,27818.17
307.331,27770.1467
307.5139,27722.405
307.6967,27661.2817
307.8796,27607.4233
308.0624,27564.16
308.2452,27515.445
308.428,27472.5383
308.6107,27454.5017
308.7935,27406.9733
308.9762,27369.9617
309.1589,27331.2867
309.3416,27293.4317
309.5243,27242.4833
309.7069,27203.4617
309.8896,27153.105
310.0721,27112.35
310.2548,27089.2483
310.4373,27062.5617
310.6199,27055.7033
310.8024,27004.44
310.985,26982.3633
311.1674,26912.8017
311.3499,26839.3267
311.5324,26821.2517
311.7148,26826.5133
311.8973,26783.0517
312.0797,26743.875
312.2621,26706.5117
312.4445,26670.8867
312.6268,26619.5117
312.8091,26596.865
312.9915,26530.3717
313.1738,26493.455
313.356,26427.06
313.5383,26371.385
313.7206,26346.4583
313.9027,26289.5233
314.085,26261.31
314.2672,26239.23
314.4493,26221.5
314.6314,26218.345
314.8136,26211.0617
314.9957,26152.9917
315.1778,26085.0333
315.3598,26062.9517
315.5419,26045.47
315.724,26034.1617
315.9059,26002.0383
316.088,25962.5667
316.2699,25962.0917
316.4519,25943.1133
316.6338,25899.86
316.8157,25808.7317
316.9977,25776.7433
317.1795,25784.75
317.3614,25782.9167
317.5432,25759.62
317.7251,25706.0567
317.9069,25625.5617
318.0887,25579.005
318.2704,25540.9
318.4522,25540.9083
318.6339,25548.9617
318.8156,25581.7617
318.9973,25547.225
319.179,25537.965
319.3607,25544.1783
319.5423,25547.0983
319.7239,25519.565
319.9055,25474.3733
320.0871,25450.4667
320.2687,25439.5683
320.4502,25417.26
320.6317,25356.9283
320.8132,25342.7567
320.9947,25348.4633
321.1761,25342.01
321.3576,25324.6567
321.5391,25288.125
321.7205,25256.9333
321.9019,25225.27
322.0832,25172.4
322.2646,25133.7683
322.4459,25098.4217
322.6272,25059.1083
322.8085,25023.5667
322.9898,25009.0633
323.1711,24979.2783
323.3523,24948.625
323.5335,24906.595
323.7147,24945.1183
323.8959,24998.33
324.0771,24996.6367
324.2582,24966.3767
324.4393,24948.89
324.6204,24950.3083
324.8015,24932.1633
324.9826,24952.5333
325.1637,24979.0
325.3447,24983.285
325.5257,25000.9533
325.7067,24995.565
325.8877,24879.5667
326.0686,24802.79
326.2496,24803.7
326.4305,24766.275
326.6114,24766.345
326.7922,24765.335
326.9731,24754.935
327.1539,24717.1033
327.3347,24702.8
327.5155,24690.6017
327.6963,24711.8917
327.8771,24708.645
328.0578,24663.8317
328.2385,24589.6867
328.4193,24580.3383
328.5999,24559.0667
328.7806,24524.8717
328.9613,24547.1267
329.1419,24544.51
329.3225,24544.9217
329.5031,24504.1733
329.6837,24467.6883
329.8642,24434.655
330.0447,24423.425
330.2252,24369.0983
330.4057,24320.3517
330.5862,24305.6867
330.7667,24313.2983
330.9471,24299.2033
331.1275,24305.455
331.3079,24264.46
331.4883,24230.0967
331.6687,24237.7033
331.849,24208.7467
332.0293,24165.435
332.2096,24126.9267
332.3899,24130.9133
332.5702,24148.8667
332.7504,24150.4167
332.9306,24150.6467
333.1108,24102.7133
333.291,24047.2067
333.4712,24028.49
333.6514,24051.585
333.8315,24042.39
334.0116,24026.8133
334.1917,24027.8967
334.3717,24041.6733
334.5518,24055.9717
334.7318,24007.42
334.9119,23989.6033
335.0918,24006.4633
335.2718,24002.29
335.4518,23996.9083
335.6317,23981.32
335.8116,23946.7033
335.9915,23881.6
336.1714,23840.9033
336.3513,23853.1583
336.5311,23855.9033
336.7109,23853.3967
336.8907,23808.62
337.0705,23734.1533
337.2502,23669.6433
337.43,23664.7017
337.6097,23635.8817
337.7894,23600.655
337.9691,23593.8867
338.1488,23618.135
338.3284,23626.7667
338.508,23667.9333
338.6877,23660.5567
338.8672,23635.3633
339.0468,23564.4583
339.2263,23523.61
339.4059,23545.5017
339.5854,23585.1483
339.7649,23584.3783
339.9443,23571.01
340.1238,23560.8733
340.3032,23571.53
340.4826,23572.99
340.662,23511.23
340.8414,23461.5167
341.0207,23474.635
341.2001,23476.055
341.3794,23472.06
341.5587,23488.33
341.738,23480.91
341.9172,23458.4667
342.0965,23403.6367
342.2757,23320.0067
342.4549,23257.3883
342.6341,23252.905
342.8132,23281.3883
342.9923,23315.52
343.1715,23332.2783
343.3506,23295.9567
343.5296,23250.32
343.7087,23213.2567
343.8878,23163.0017
344.0668,23130.8167
344.2458,23126.3133
344.4248,23077.93
344.6037,23064.2617
344.7827,23083.4483
344.9616,23079.325
345.1405,23076.51
345.3194,23064.5667
345.4982,23031.2883
345.6771,22998.2233
345.8559,22982.2
346.0347,22948.34
346.2135,22953.525
346.3923,22956.0467
346.571,22895.9467
346.7498,22889.645
346.9285,22919.1383
347.1071,22862.89
347.2859,22812.4283
347.4645,22834.32
347.6431,22891.7933
347.8217,22974.61
348.0003,22882.575
348.1789,22798.325
348.3574,22742.39
348.5359,22694.77
348.7145,22643.0783
348.893,22620.25
349.0714,22608.8883
349.2499,22561.4133
349.4283,22513.5067
349.6068,22438.2867
349.7852,22433.6467
349.9635,22459.8383
350.1419,22451.725
350.3202,22426.7817
350.4985,22365.7367
350.6768,22333.075
350.8551,22298.4233
351.0334,22265.0717
351.2116,22223.7583
351.3898,22209.1567
351.568,22206.36
351.7462,22211.865
351.9243,22182.98
352.1025,22135.8967
352.2806,22089.315
352.4587,22072.19
352.6368,22034.08
352.8148,21983.505
352.9929,21953.6467
353.1709,21961.9317
353.3489,21960.7267
353.5268,21918.1417
353.7048,21878.67
353.8828,21857.0833
354.0607,21801.495
354.2386,21802.5983
354.4165,21780.74
354.5943,21748.7183
354.7722,21731.8783
354.95,21751.4183
355.1278,21725.0467
355.3056,21651.105
355.4833,21575.5817
355.6611,21519.035
355.8388,21463.0083
356.0165,21441.37
356.1942,21453.6417
356.3719,21458.9083
356.5495,21432.33
356.7271,21404.5933
356.9047,21350.6933
357.0823,21353.9833
357.2599,21369.76
357.4374,21334.44
357.6149,21279.9367
357.7924,21211.78
357.9699,21159.9017
358.1474,21113.9917
358.3248,21066.6733
358.5023,21024.515
358.6797,20979.32
358.8571,20960.1917
359.0344,20940.1917
359.2118,20898.76
359.3891,20867.53
359.5664,20848.3867
359.7437,20825.3583
359.9209,20773.055
360.0982,20696.0417
360.2754,20640.0867
360.4526,20657.52
360.6298,20667.7667
360.807,20634.9667
360.9841,20600.75
361.1613,20556.975
361.3383,20560.9067
361.5154,20563.0033
361.6925,20485.3233
361.8695,20454.2717
362.0466,20413.4033
362.2236,20428.2283
362.4005,20427.5633
362.5775,20362.975
362.7545,20311.3733
362.9314,20286.8667
363.1083,20247.3883
363.2852,20207.5617
363.462,20176.1167
363.6389,20178.4633
363.8157,20165.425
363.9925,20166.535
364.1693,20102.245
364.346,20039.2383
364.5228,20052.03
364.6996,20061.19
364.8762,20069.0183
365.0529,20008.7417
365.2296,20020.9817
365.4062,20036.0033
365.5829,19984.6283
365.7595,20005.4183
365.9361,19978.68
366.1126,19991.9533
366.2892,20097.035
366.4657,20233.705
366.6422,20304.835
366.8186,20336.485
366.9951,20264.775
367.1716,20186.69
367.348,20290.7617
367.5244,20415.86
367.7008,20449.6467
367.8772,20201.6967
368.0535,20074.4433
368.2298,20121.155
368.4061,19954.1883
368.5824,19982.355
368.7586,20064.7217
368.9349,19974.5333
369.1111,19959.62
369.2873,19990.02
369.4635,20116.2517
369.6396,19925.86
369.8158,19800.6683
369.9919,19775.1567
370.168,19745.78
370.3441,19667.5483
370.5202,19567.6267
370.6962,19500.6283
370.8722,19471.7417
371.0482,19478.59
371.2242,19563.5433
371.4002,19643.87
371.5761,19611.73
371.752,19577.3283
371.9279,19547.5117
372.1038,19477.2433
372.2796,19461.3683
372.4555,19475.6383
372.6313,19461.2317
372.8071,19454.245
372.9829,19440.2517
373.1586,19444.8017
373.3344,19378.5117
373.5101,19345.0817
373.6858,19356.715
373.8615,19381.0183
374.0371,19467.9117
374.2127,19527.2933
374.3884,19451.9217
374.564,19407.2
374.7395,19448.625
374.9151,19635.7133
375.0906,19818.215
375.2661,19755.95
375.4416,19826.005
375.6171,20020.2717
375.7925,20026.9033
375.968,19867.0517
376.1434,19687.2067
376.3188,19654.05
376.4941,19716.5517
376.6695,19776.55
376.8448,19869.725
377.0201,19769.345
377.1954,19906.6733
377.3707,19968.5783
377.5459,20031.6933
377.7212,20320.6383
377.8964,20489.3083
378.0715,20308.505
378.2467,20546.6
378.4218,20553.2583
378.597,20282.2667
378.7721,20343.435
378.9472,20371.6967
379.1222,20577.8083
379.2973,21192.1967
379.4723,21457.3583
379.6473,20995.36
379.8223,20537.6217
379.9972,20351.565
380.1722,20222.645
380.3471,20286.87
380.522,20308.1067
380.6969,20602.9917
380.8717,20590.5733
381.0466,20299.0267
381.2214,20191.1367
381.3962,20003.1783
381.571,19863.4967
381.7457,19944.795
381.9204,19887.5217
382.0952,19964.8933
382.2699,20423.0933
382.4445,20437.8083
382.6192,20702.8017
382.7938,21092.8433
382.9685,20783.9417
383.1431,20381.4033
383.3176,20286.1
383.4922,20252.4583
383.6667,20169.755
383.8412,20026.77
384.0157,20088.0733
384.1902,20304.6117
384.3646,20288.6417
384.5391,20144.715
384.7134,20178.135
384.8878,20436.2683
385.0622,20466.67
385.2365,20073.4967
385.4109,19954.8083
385.5852,19963.9333
385.7594,19945.2167
385.9337,19983.265
386.1079,20120.655
386.2822,20346.9433
386.4564,20192.1767
386.6306,20313.155
386.8047,20492.9133
386.9789,20457.63
387.153,20816.645
387.3271,21026.8333
387.5012,21271.8067
387.6752,21551.455
387.8492,21459.115
388.0233,21290.3833
388.1972,21552.2883
388.3712,21488.195
388.5452,21564.8533
388.7191,21838.315
388.893,21976.4383
389.0669,21527.5533
389.2408,20822.34
389.4146,20400.6817
389.5884,20025.3233
389.7623,19905.9283
389.9361,19993.5217
390.1098,20231.75
390.2835,20197.5667
390.4573,20099.0017
390.631,20383.9183
390.8047,20689.0033
390.9784,20537.04
391.152,20665.405
391.3256,20994.1917
391.4992,20739.1517
391.6728,20626.4117
391.8464,21125.8933
392.0199,21275.5033
392.1934,21353.8467
392.3669,21821.7683
392.5403,21830.2783
392.7138,22147.925
392.8873,22716.2583
393.0607,23146.76
393.2341,23248.6217
393.4074,22530.82
393.5808,21792.24
393.7542,21758.4367
393.9274,21552.0983
394.1007,21436.8183
394.274,21239.255
394.4472,21131.51
394.6205,21528.995
394.7937,21974.8833
394.9668,21692.1867
395.14,21415.5467
395.3131,21146.5883
395.4863,21218.48
395.6594,20950.9167
395.8325,20695.625
396.0055,20748.01
396.1786,20809.9933
396.3516,20778.1717
396.5246,20633.6533
396.6975,20617.1183
396.8705,21341.0717
397.0434,20910.5717
397.2163,20576.4967
397.3892,21038.2017
397.5621,21455.1033
397.735,21856.1367
397.9077,22392.3667
398.0806,21833.99
398.2534,22052.6717
398.4261,22375.87
398.5989,23368.7983
398.7716,23116.0733
398.9443,22598.6683
399.117,22000.6783
399.2896,21937.7883
399.4623,21776.26
399.6349,21344.0983
399.8075,20899.0417
399.9801,21014.095
400.1526,20683.5517
400.3252,20052.2283
400.4977,19830.8167
400.6702,19785.935
400.8427,19984.6717
401.0151,20170.4083
401.1875,20110.79
401.36,20270.555
401.5323,20013.165
401.7047,19751.43
401.877,19573.8083
402.0494,19628.69
402.2216,19986.2783
402.394,19934.33
402.5662,19775.5633
402.7385,19723.9417
402.9107,19783.375
403.0829,19863.035
403.2551,19665.5117
403.4272,19582.1217
403.5994,19706.5383
403.7715,20024.8667
403.9436,19891.8833
404.1156,19993.4933
