Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-18 10:24:22.375956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2402.75
218.2508,2453.95
218.442,2507.1967
218.6332,2564.3417
218.8244,2618.7517
219.0156,2677.795
219.2067,2741.55
219.3979,2803.915
219.589,2868.235
219.7801,2937.3267
219.9712,3005.3283
220.1623,3076.4117
220.3533,3153.735
220.5444,3229.47
220.7354,3306.7983
220.9264,3387.0067
221.1174,3474.8967
221.3083,3561.0483
221.4993,3646.6433
221.6902,3730.6767
221.8812,3826.7717
222.0721,3923.85
222.263,4020.5233
222.4538,4121.5817
222.6447,4226.2783
222.8355,4331.4517
223.0264,4436.0233
223.2172,4543.92
223.408,4654.8867
223.5987,4769.9683
223.7895,4886.9633
223.9802,5004.5317
224.1709,5122.9917
224.3616,5249.77
224.5524,5375.0733
224.743,5502.6733
224.9337,5632.4617
225.1243,5772.1467
225.315,5904.975
225.5056,6039.3967
225.6962,6182.5983
225.8867,6324.99
226.0773,6468.9117
226.2678,6617.0833
226.4584,6766.2167
226.6489,6918.1917
226.8394,7061.7183
227.0298,7218.07
227.2203,7384.2517
227.4108,7554.2017
227.6012,7720.7383
227.7916,7884.7633
227.982,8051.115
228.1723,8215.9567
228.3627,8391.085
228.5531,8558.1367
228.7434,8731.2217
228.9337,8911.3633
229.124,9095.9017
229.3143,9278.5267
229.5045,9476.1317
229.6948,9673.03
229.885,9874.405
230.0752,10081.9917
230.2654,10284.41
230.4556,10484.5867
230.6457,10682.41
230.8358,10880.565
231.026,11084.54
231.2161,11287.655
231.4062,11495.4717
231.5963,11696.8333
231.7863,11907.76
231.9764,12127.8417
232.1664,12350.8683
232.3564,12582.1283
232.5464,12800.9167
232.7364,13026.7333
232.9263,13243.6717
233.1163,13477.8583
233.3062,13707.9567
233.4961,13956.2117
233.686,14183.89
233.8758,14389.8917
234.0657,14603.07
234.2555,14838.9767
234.4454,15071.8717
234.6352,15300.9117
234.825,15529.495
235.0147,15744.1283
235.2045,15972.45
235.3942,16194.3233
235.5839,16423.3817
235.7737,16644.235
235.9633,16861.1917
236.153,17106.3617
236.3427,17339.6417
236.5323,17564.8633
236.7219,17776.715
236.9115,17975.6517
237.1011,18179.7433
237.2907,18409.5867
237.4803,18631.9083
237.6698,18839.7817
237.8593,19061.0183
238.0488,19277.3467
238.2383,19493.4767
238.4278,19703.9233
238.6172,19936.73
238.8066,20151.765
238.9961,20370.0967
239.1855,20598.8683
239.3748,20810.5133
239.5642,21004.56
239.7536,21220.335
239.9429,21427.5267
240.1322,21610.3817
240.3215,21812.9383
240.5108,22016.8633
240.7001,22221.6883
240.8893,22416.6333
241.0786,22606.6717
241.2677,22790.9933
241.457,22999.7133
241.6461,23153.73
241.8353,23315.3567
242.0244,23480.83
242.2136,23645.2183
242.4027,23819.5
242.5918,23979.5067
242.7809,24100.2817
242.9699,24182.8733
243.159,24318.93
243.348,24527.0733
243.537,24741.6383
243.726,24904.135
243.915,25043.2433
244.1039,25146.375
244.2929,25197.2817
244.4818,25296.5733
244.6707,25472.0083
244.8596,25682.2083
245.0485,25872.84
245.2373,26053.3667
245.4262,26215.1133
245.615,26364.9967
245.8038,26476.925
245.9926,26622.7117
246.1814,26686.515
246.3701,26679.7167
246.5589,26766.8567
246.7476,26936.0933
246.9363,27138.2833
247.1249,27298.7717
247.3136,27466.9533
247.5023,27614.6183
247.6909,27763.6083
247.8795,27909.3767
248.0681,28039.155
248.2567,28187.84
248.4453,28309.3267
248.6338,28396.1017
248.8224,28358.41
249.0109,28364.0583
249.1994,28508.215
249.3878,28688.6583
249.5763,28854.2767
249.7648,28997.1133
249.9532,29134.0217
250.1416,29296.885
250.33,29461.8933
250.5183,29596.07
250.7067,29701.9867
250.8951,29792.7967
251.0834,29901.485
251.2717,29988.9417
251.46,30068.7283
251.6483,30132.7983
251.8365,30131.7283
252.0247,30133.5517
252.213,30271.3617
252.4012,30401.8217
252.5894,30560.9367
252.7775,30669.4417
252.9657,30768.9217
253.1538,30903.5883
253.3419,31002.97
253.53,31056.565
253.7181,31146.1467
253.9062,31217.1133
254.0942,31297.235
254.2823,31354.4267
254.4703,31417.3133
254.6583,31482.775
254.8463,31543.415
255.0342,31572.2233
255.2222,31590.7183
255.4101,31565.7167
255.598,31584.43
255.7859,31682.9617
255.9738,31810.2583
256.1616,31940.9067
256.3495,32067.7583
256.5373,32164.73
256.7251,32299.47
256.9129,32385.2467
257.1006,32458.2
257.2884,32547.81
257.4761,32655.275
257.6638,32709.4617
257.8515,32736.705
258.0392,32790.3667
258.2269,32825.3683
258.4146,32857.235
258.6022,32906.715
258.7898,32917.0
258.9774,32950.085
259.165,32999.8167
259.3525,33026.8
259.5401,33078.8183
259.7276,33146.665
259.9151,33205.7117
260.1026,33251.545
260.2901,33319.425
260.4776,33380.4067
260.665,33487.99
260.8524,33579.0
261.0398,33678.5583
261.2272,33714.225
261.4146,33724.2283
261.6019,33764.0233
261.7893,33811.5433
261.9766,33842.5817
262.1639,33889.1867
262.3512,33880.52
262.5384,33880.7617
262.7257,33889.4867
262.9129,33906.5033
263.1001,33922.0633
263.2873,33972.255
263.4745,33988.7317
263.6617,33919.5333
263.8488,33952.1233
264.0359,33985.965
264.2231,34006.0183
264.4101,34024.9333
264.5972,34054.345
264.7842,34076.63
264.9713,34083.405
265.1583,34079.175
265.3453,34093.5683
265.5323,34119.6467
265.7193,34145.975
265.9062,34190.7233
266.0931,34195.2717
266.2801,34182.4117
266.4669,34212.975
266.6538,34239.19
266.8407,34270.7767
267.0276,34240.9833
267.2143,34214.4583
267.4012,34224.4567
267.588,34166.4117
267.7747,34155.9
267.9615,34155.465
268.1482,34137.1883
268.3349,34138.93
268.5217,34117.8267
268.7083,34081.4633
268.895,34065.755
269.0817,34078.8433
269.2682,34061.7083
269.4549,34010.4267
269.6415,33923.8367
269.8281,33900.3617
270.0146,33921.3033
270.2012,33923.5533
270.3877,33935.21
270.5742,33919.9533
270.7607,33898.38
270.9472,33878.5033
271.1336,33852.1967
271.32,33815.6667
271.5065,33780.4783
271.6929,33761.875
271.8792,33782.3133
272.0656,33760.4733
272.252,33758.9483
272.4383,33749.0367
272.6246,33711.9467
272.8109,33690.075
272.9972,33725.915
273.1835,33737.1083
273.3697,33746.1833
273.5559,33738.0833
273.7421,33727.3467
273.9283,33708.6533
274.1145,33684.5367
274.3007,33667.1733
274.4868,33668.38
274.6729,33696.1417
274.859,33689.1867
275.0451,33677.3067
275.2311,33579.3717
275.4172,33583.0217
275.6032,33590.17
275.7892,33600.8
275.9752,33579.9167
276.1612,33592.2633
276.3472,33540.965
276.5331,33506.8483
276.719,33491.76
276.9049,33477.0683
277.0908,33435.925
277.2767,33416.75
277.4625,33407.3817
277.6484,33372.7317
277.8342,33332.36
278.02,33312.7967
278.2057,33312.3483
278.3915,33345.7733
278.5772,33323.4283
278.763,33270.3417
278.9487,33287.5133
279.1343,33292.545
279.32,33259.0967
279.5057,33193.9933
279.6913,33095.0917
279.877,33059.3917
280.0625,33031.415
280.2481,32970.8933
280.4337,32912.2933
280.6192,32928.6567
280.8048,32939.26
280.9903,32889.515
281.1758,32832.1767
281.3612,32766.3567
281.5467,32732.3583
281.7321,32750.635
281.9175,32740.9617
282.1029,32712.5067
282.2884,32691.76
282.4737,32626.3533
282.6591,32569.18
282.8444,32544.4533
283.0297,32516.4867
283.215,32496.9767
283.4002,32471.43
283.5855,32402.34
283.7707,32299.99
283.956,32249.8517
284.1412,32205.7117
284.3264,32202.4917
284.5115,32218.6783
284.6967,32210.06
284.8818,32155.805
285.0669,32077.1133
285.252,32053.155
285.4371,32031.8333
285.6222,31970.6167
285.8072,31917.75
285.9922,31871.9817
286.1772,31866.2417
286.3622,31862.4317
286.5472,31796.7867
286.7321,31735.285
286.9171,31741.165
287.102,31722.2017
287.2869,31728.4533
287.4717,31756.0517
287.6566,31728.8317
287.8415,31703.5767
288.0263,31670.6317
288.2111,31580.2783
288.3959,31499.7517
288.5806,31474.1567
288.7654,31461.9833
288.9501,31510.2317
289.1348,31502.0333
289.3195,31480.6233
289.5042,31464.78
289.6889,31474.7
289.8735,31390.6583
290.0581,31346.2
290.2428,31269.725
290.4273,31246.0283
290.6119,31255.4633
290.7965,31227.6217
290.981,31202.8267
291.1655,31172.2283
291.35,31071.1
291.5345,30995.7533
291.719,30982.7333
291.9034,30973.935
292.0878,30996.9433
292.2722,30968.7017
292.4566,30912.83
292.641,30901.5617
292.8253,30876.895
293.0096,30827.5217
293.194,30816.5767
293.3783,30795.62
293.5626,30789.5717
293.7468,30771.79
293.9311,30751.24
294.1153,30680.385
294.2995,30567.7683
294.4837,30486.4067
294.6678,30420.46
294.852,30375.615
295.0361,30364.5783
295.2202,30355.37
295.4043,30349.1133
295.5884,30311.4867
295.7725,30281.1117
295.9565,30241.4467
296.1405,30159.6567
296.3246,30109.71
296.5085,30132.2367
296.6925,30148.4067
296.8764,30118.875
297.0603,30069.4683
297.2443,30020.1367
297.4282,29956.65
297.612,29886.455
297.7959,29826.4383
297.9797,29789.5417
298.1635,29716.1017
298.3474,29737.645
298.5311,29749.0233
298.7149,29677.855
298.8987,29594.62
299.0823,29545.1517
299.2661,29467.2067
299.4498,29362.9583
299.6334,29347.2317
299.8171,29341.2283
300.0007,29300.4133
300.1843,29273.44
300.368,29243.0133
300.5515,29202.0167
300.7351,29158.93
300.9186,29123.095
301.1021,29066.9517
301.2857,29042.5933
301.4691,29008.3967
301.6526,29001.8683
301.8361,28944.94
302.0195,28885.0617
302.2029,28850.1267
302.3863,28832.5283
302.5697,28773.1383
302.753,28762.5567
302.9364,28763.2033
303.1197,28774.1817
303.303,28734.255
303.4863,28671.43
303.6696,28567.5933
303.8528,28492.4117
304.036,28454.4133
304.2192,28447.5383
304.4024,28417.015
304.5856,28359.9867
304.7688,28330.6767
304.9519,28305.585
305.135,28262.2983
305.3181,28217.8517
305.5012,28181.3967
305.6842,28172.7267
305.8673,28138.4067
306.0504,28083.7
306.2333,28001.0867
306.4163,27979.4267
306.5993,27921.8933
306.7822,27899.7767
306.9652,27881.5233
307.1481,27827.6817
307.331,27778.9717
307.5139,27727.3783
307.6967,27668.635
307.8796,27614.5267
308.0624,27577.4133
308.2452,27523.5017
308.428,27480.7133
308.6107,27462.13
308.7935,27417.7383
308.9762,27375.8683
309.1589,27337.41
309.3416,27296.9567
309.5243,27252.77
309.7069,27212.2017
309.8896,27159.1817
310.0721,27121.9333
310.2548,27096.7867
310.4373,27068.77
310.6199,27066.02
310.8024,27015.22
310.985,26988.8517
311.1674,26923.5717
311.3499,26851.2483
311.5324,26830.705
311.7148,26836.2117
311.8973,26794.6333
312.0797,26753.1333
312.2621,26722.5833
312.4445,26683.4233
312.6268,26633.3167
312.8091,26605.94
312.9915,26544.8983
313.1738,26504.495
313.356,26438.2367
313.5383,26380.3517
313.7206,26356.5
313.9027,26305.29
314.085,26278.09
314.2672,26252.0233
314.4493,26232.9233
314.6314,26231.7617
314.8136,26225.6033
314.9957,26170.1683
315.1778,26100.74
315.3598,26074.7567
315.5419,26060.0483
315.724,26043.4317
315.9059,26013.0617
316.088,25977.0733
316.2699,25975.6467
316.4519,25959.0433
316.6338,25909.9033
316.8157,25823.51
316.9977,25796.7083
317.1795,25804.5517
317.3614,25800.67
317.5432,25778.875
317.7251,25724.6883
317.9069,25638.6133
318.0887,25592.82
318.2704,25554.6417
318.4522,25554.5367
318.6339,25566.4517
318.8156,25599.7083
318.9973,25564.3233
319.179,25553.1717
319.3607,25562.48
319.5423,25565.6
319.7239,25536.8533
319.9055,25491.575
320.0871,25468.2883
320.2687,25458.2033
320.4502,25441.8883
320.6317,25378.0433
320.8132,25363.2067
320.9947,25364.96
321.1761,25359.5067
321.3576,25341.175
321.5391,25306.4433
321.7205,25277.0033
321.9019,25244.46
322.0832,25192.2383
322.2646,25153.495
322.4459,25119.5267
322.6272,25077.5967
322.8085,25042.3683
322.9898,25025.78
323.1711,24995.2167
323.3523,24967.0883
323.5335,24921.4133
323.7147,24966.72
323.8959,25018.01
324.0771,25022.195
324.2582,24987.6333
324.4393,24975.2
324.6204,24970.2033
324.8015,24952.1983
324.9826,24974.3683
325.1637,25002.1667
325.3447,25009.2017
325.5257,25024.1767
325.7067,25020.445
325.8877,24910.0117
326.0686,24830.0983
326.2496,24828.875
326.4305,24794.07
326.6114,24794.4783
326.7922,24791.2367
326.9731,24783.845
327.1539,24747.4917
327.3347,24732.8917
327.5155,24719.5483
327.6963,24738.165
327.8771,24735.2517
328.0578,24688.4267
328.2385,24612.48
328.4193,24601.5283
328.5999,24581.34
328.7806,24551.8267
328.9613,24570.7
329.1419,24570.7483
329.3225,24576.6167
329.5031,24534.9967
329.6837,24500.71
329.8642,24465.64
330.0447,24451.17
330.2252,24396.5167
330.4057,24348.7833
330.5862,24333.0983
330.7667,24339.2883
330.9471,24329.4917
331.1275,24331.9517
331.3079,24291.5733
331.4883,24259.485
331.6687,24267.995
331.849,24237.9583
332.0293,24194.6333
332.2096,24151.685
332.3899,24159.4433
332.5702,24175.57
332.7504,24180.4583
332.9306,24176.685
333.1108,24134.5333
333.291,24072.725
333.4712,24053.965
333.6514,24076.7633
333.8315,24067.015
334.0116,24056.1583
334.1917,24056.3883
334.3717,24069.225
334.5518,24081.225
334.7318,24033.445
334.9119,24014.3867
335.0918,24034.94
335.2718,24033.4917
335.4518,24025.2583
335.6317,24009.4283
335.8116,23971.7683
335.9915,23899.5867
336.1714,23863.4933
336.3513,23880.255
336.5311,23881.59
336.7109,23878.8083
336.8907,23835.2217
337.0705,23760.4733
337.2502,23692.435
337.43,23690.2133
337.6097,23663.325
337.7894,23628.3583
337.9691,23621.0317
338.1488,23644.44
338.3284,23657.0217
338.508,23696.1417
338.6877,23689.05
338.8672,23664.5633
339.0468,23595.4233
339.2263,23550.5567
339.4059,23570.465
339.5854,23616.8583
339.7649,23614.6533
339.9443,23603.06
340.1238,23591.9683
340.3032,23602.295
340.4826,23602.2983
340.662,23537.18
340.8414,23491.95
341.0207,23501.495
341.2001,23502.925
341.3794,23495.6033
341.5587,23514.5583
341.738,23508.2617
341.9172,23489.67
342.0965,23432.0233
342.2757,23349.305
342.4549,23289.9233
342.6341,23279.9767
342.8132,23309.9033
342.9923,23348.3967
343.1715,23361.62
343.3506,23323.3167
343.5296,23278.1167
343.7087,23242.3067
343.8878,23186.1433
344.0668,23154.0183
344.2458,23147.455
344.4248,23103.0733
344.6037,23088.2533
344.7827,23108.38
344.9616,23109.0417
345.1405,23105.975
345.3194,23093.08
345.4982,23059.88
345.6771,23028.56
345.8559,23009.07
346.0347,22976.405
346.2135,22980.37
346.3923,22986.6767
346.571,22924.9983
346.7498,22915.685
346.9285,22951.595
347.1071,22894.6
347.2859,22840.1733
347.4645,22857.955
347.6431,22917.24
347.8217,23002.5367
348.0003,22909.695
348.1789,22824.8633
348.3574,22771.46
348.5359,22727.2167
348.7145,22674.5333
348.893,22649.0633
349.0714,22636.355
349.2499,22588.2433
349.4283,22540.41
349.6068,22465.2833
349.7852,22463.075
349.9635,22492.1083
350.1419,22484.215
350.3202,22461.1433
350.4985,22397.8483
350.6768,22360.91
350.8551,22330.195
351.0334,22294.4433
351.2116,22252.6067
351.3898,22240.7167
351.568,22238.2017
351.7462,22245.9633
351.9243,22216.1083
352.1025,22167.2467
352.2806,22118.35
352.4587,22101.4083
352.6368,22060.2717
352.8148,22013.0283
352.9929,21986.7067
353.1709,21994.0867
353.3489,21993.6733
353.5268,21953.885
353.7048,21913.45
353.8828,21889.5617
354.0607,21834.3167
354.2386,21834.8733
354.4165,21817.015
354.5943,21781.2833
354.7722,21767.5767
354.95,21783.6217
355.1278,21758.3683
355.3056,21683.4567
355.4833,21604.5367
355.6611,21549.3817
355.8388,21495.5433
356.0165,21471.8283
356.1942,21487.3783
356.3719,21486.9367
356.5495,21459.9733
356.7271,21428.5667
356.9047,21370.975
357.0823,21377.935
357.2599,21396.45
357.4374,21361.7283
357.6149,21306.265
357.7924,21238.6383
357.9699,21183.5367
358.1474,21136.8933
358.3248,21090.9
358.5023,21044.4283
358.6797,20999.5883
358.8571,20980.5433
359.0344,20968.2333
359.2118,20926.705
359.3891,20899.3683
359.5664,20882.68
359.7437,20861.5683
359.9209,20806.3633
360.0982,20729.5817
360.2754,20669.0067
360.4526,20683.4367
360.6298,20693.2617
360.807,20658.5683
360.9841,20627.3167
361.1613,20584.3333
361.3383,20589.72
361.5154,20595.6967
361.6925,20513.3467
361.8695,20478.8467
362.0466,20437.1683
362.2236,20458.9283
362.4005,20457.8317
362.5775,20398.535
362.7545,20346.2867
362.9314,20316.9267
363.1083,20274.9383
363.2852,20235.66
363.462,20201.4967
363.6389,20208.3233
363.8157,20197.125
363.9925,20201.4083
364.1693,20135.6417
364.346,20073.2667
364.5228,20081.0083
364.6996,20089.8533
364.8762,20095.8533
365.0529,20040.0267
365.2296,20055.195
365.4062,20071.6
365.5829,20023.415
365.7595,20046.0717
365.9361,20020.0033
366.1126,20031.795
366.2892,20132.5033
366.4657,20271.565
366.6422,20341.1433
366.8186,20371.5117
366.9951,20299.7317
367.1716,20222.995
367.348,20329.045
367.5244,20451.3717
367.7008,20483.375
367.8772,20235.4883
368.0535,20108.4567
368.2298,20154.6967
368.4061,19989.605
368.5824,20013.0433
368.7586,20096.115
368.9349,20009.47
369.1111,19995.3417
369.2873,20028.2583
369.4635,20152.79
369.6396,19962.2733
369.8158,19839.3933
369.9919,19815.445
370.168,19781.0983
370.3441,19705.145
370.5202,19597.7417
370.6962,19530.6667
370.8722,19505.08
371.0482,19515.6767
371.2242,19602.9083
371.4002,19687.235
371.5761,19650.9267
371.752,19617.1333
371.9279,19579.185
372.1038,19505.41
372.2796,19493.3667
372.4555,19511.13
372.6313,19497.0317
372.8071,19490.8983
372.9829,19480.175
373.1586,19475.8783
373.3344,19407.295
373.5101,19368.4717
373.6858,19381.6
373.8615,19412.175
374.0371,19506.035
374.2127,19559.5983
374.3884,19481.9533
374.564,19436.24
374.7395,19473.1267
374.9151,19661.84
375.0906,19850.2917
375.2661,19789.3433
375.4416,19866.3133
375.6171,20057.5117
375.7925,20060.8083
375.968,19903.7633
376.1434,19724.3433
376.3188,19685.9383
376.4941,19752.2683
376.6695,19812.7533
376.8448,19906.8917
377.0201,19804.4117
377.1954,19950.0683
377.3707,20008.2383
377.5459,20071.3817
377.7212,20359.2583
377.8964,20535.015
378.0715,20356.4233
378.2467,20595.5267
378.4218,20599.6867
378.597,20325.3183
378.7721,20384.2283
378.9472,20406.09
379.1222,20613.26
379.2973,21230.9233
379.4723,21491.47
379.6473,21029.0683
379.8223,20572.0017
379.9972,20387.47
380.1722,20265.1783
380.3471,20331.4233
380.522,20351.6267
380.6969,20642.545
380.8717,20637.1767
381.0466,20344.19
381.2214,20234.5667
381.3962,20040.3617
381.571,19894.86
381.7457,19982.5583
381.9204,19919.775
382.0952,19997.6433
382.2699,20454.5517
382.4445,20464.2433
382.6192,20730.3967
382.7938,21118.715
382.9685,20810.2133
383.1431,20408.8633
383.3176,20308.34
383.4922,20276.1367
383.6667,20196.3083
383.8412,20050.2583
384.0157,20112.82
384.1902,20335.9617
384.3646,20325.15
384.5391,20181.3033
384.7134,20218.6283
384.8878,20472.6717
385.0622,20504.0383
385.2365,20114.1583
385.4109,19992.4467
385.5852,20002.1383
385.7594,19977.8667
385.9337,20013.3683
386.1079,20156.3083
386.2822,20385.5167
386.4564,20229.9867
386.6306,20356.2333
386.8047,20531.2283
386.9789,20493.3633
387.153,20849.5867
387.3271,21063.4617
387.5012,21310.9267
387.6752,21591.28
387.8492,21494.9367
388.0233,21326.155
388.1972,21588.0617
388.3712,21521.2067
388.5452,21598.86
388.7191,21876.14
388.893,22014.3917
389.0669,21565.7
389.2408,20865.5683
389.4146,20447.1483
389.5884,20070.9517
389.7623,19953.3433
389.9361,20041.28
390.1098,20281.9133
390.2835,20242.775
390.4573,20143.5083
390.631,20428.18
390.8047,20739.5433
390.9784,20587.3217
391.152,20719.0067
391.3256,21049.995
391.4992,20792.9583
391.6728,20675.8017
391.8464,21173.0467
392.0199,21320.1483
392.1934,21396.9833
392.3669,21868.255
392.5403,21868.7967
392.7138,22181.395
392.8873,22748.175
393.0607,23172.8683
393.2341,23269.495
393.4074,22551.14
393.5808,21813.965
393.7542,21785.3533
393.9274,21585.3117
394.1007,21475.4467
394.274,21276.2567
394.4472,21173.4167
394.6205,21574.9083
394.7937,22022.245
394.9668,21746.7767
395.14,21467.7883
395.3131,21195.635
395.4863,21272.6367
395.6594,21004.4433
395.8325,20747.42
396.0055,20797.6667
396.1786,20851.6883
396.3516,20815.8883
396.5246,20668.7633
396.6975,20643.8983
396.8705,21362.6233
397.0434,20936.0017
397.2163,20605.155
397.3892,21073.3217
397.5621,21499.3817
397.735,21904.105
397.9077,22449.9917
398.0806,21892.735
398.2534,22111.91
398.4261,22437.735
398.5989,23431.37
398.7716,23181.415
398.9443,22661.8383
399.117,22068.6783
399.2896,22006.0083
399.4623,21846.1533
399.6349,21408.13
399.8075,20963.535
399.9801,21078.97
400.1526,20752.0617
400.3252,20119.745
400.4977,19895.53
400.6702,19849.5133
400.8427,20055.3583
401.0151,20238.8183
401.1875,20180.2817
401.36,20344.96
401.5323,20081.2183
401.7047,19821.6517
401.877,19648.4183
402.0494,19698.3483
402.2216,20060.4733
402.394,20010.8683
402.5662,19848.04
402.7385,19802.0633
402.9107,19857.4617
403.0829,19933.485
403.2551,19732.7983
403.4272,19648.8667
403.5994,19775.7767
403.7715,20100.41
403.9436,19969.96
404.1156,20068.8417
