Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-18 05:08:28.864938
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2390.2183
218.2508,2441.3717
218.442,2494.79
218.6332,2550.7617
218.8244,2605.7733
219.0156,2664.9133
219.2067,2726.3567
219.3979,2789.875
219.589,2854.5817
219.7801,2920.035
219.9712,2988.9417
220.1623,3061.9717
220.3533,3137.115
220.5444,3212.635
220.7354,3290.1867
220.9264,3370.38
221.1174,3456.6767
221.3083,3542.0217
221.4993,3625.8083
221.6902,3710.5233
221.8812,3806.975
222.0721,3902.3467
222.263,3998.85
222.4538,4100.825
222.6447,4203.2367
222.8355,4308.1717
223.0264,4413.3883
223.2172,4518.9367
223.408,4630.445
223.5987,4743.1233
223.7895,4859.1633
223.9802,4977.065
224.1709,5096.9083
224.3616,5221.4417
224.5524,5346.4567
224.743,5474.74
224.9337,5601.27
225.1243,5741.845
225.315,5874.7983
225.5056,6006.405
225.6962,6149.9817
225.8867,6293.8517
226.0773,6435.7383
226.2678,6582.3033
226.4584,6733.3967
226.6489,6883.45
226.8394,7025.435
227.0298,7181.5883
227.2203,7344.6883
227.4108,7517.5083
227.6012,7684.2417
227.7916,7844.5317
227.982,8008.47
228.1723,8175.0833
228.3627,8347.2767
228.5531,8515.27
228.7434,8685.5867
228.9337,8866.0733
229.124,9048.1517
229.3143,9231.1183
229.5045,9427.7917
229.6948,9623.96
229.885,9824.5983
230.0752,10029.64
230.2654,10232.835
230.4556,10431.2967
230.6457,10626.795
230.8358,10827.6267
231.026,11028.6133
231.2161,11229.8783
231.4062,11438.84
231.5963,11637.8567
231.7863,11845.5483
231.9764,12067.43
232.1664,12290.37
232.3564,12518.345
232.5464,12737.875
232.7364,12963.0083
232.9263,13181.3933
233.1163,13408.335
233.3062,13641.1
233.4961,13886.6217
233.686,14113.4267
233.8758,14319.8717
234.0657,14530.9467
234.2555,14766.4917
234.4454,14999.335
234.6352,15224.4033
234.825,15449.815
235.0147,15668.3283
235.2045,15893.36
235.3942,16117.0983
235.5839,16343.295
235.7737,16562.0317
235.9633,16780.2367
236.153,17022.6817
236.3427,17256.5983
236.5323,17477.86
236.7219,17692.63
236.9115,17883.5133
237.1011,18090.9283
237.2907,18319.1317
237.4803,18542.2283
237.6698,18750.89
237.8593,18967.8517
238.0488,19183.62
238.2383,19398.55
238.4278,19609.29
238.6172,19842.255
238.8066,20055.5733
238.9961,20271.21
239.1855,20499.7367
239.3748,20708.7383
239.5642,20901.2067
239.7536,21117.53
239.9429,21323.2117
240.1322,21507.905
240.3215,21709.6533
240.5108,21908.75
240.7001,22118.6467
240.8893,22309.5217
241.0786,22500.0833
241.2677,22682.275
241.457,22888.045
241.6461,23042.3333
241.8353,23204.9817
242.0244,23367.6283
242.2136,23533.195
242.4027,23709.1967
242.5918,23864.1533
242.7809,23983.235
242.9699,24063.1317
243.159,24197.0283
243.348,24406.22
243.537,24616.8983
243.726,24780.4267
243.915,24917.5683
244.1039,25025.275
244.2929,25073.7733
244.4818,25179.395
244.6707,25348.3167
244.8596,25554.785
245.0485,25742.4867
245.2373,25923.0067
245.4262,26081.0883
245.615,26233.9633
245.8038,26342.47
245.9926,26490.995
246.1814,26552.3667
246.3701,26550.9633
246.5589,26634.465
246.7476,26800.5083
246.9363,27000.6933
247.1249,27163.9483
247.3136,27329.4533
247.5023,27474.2767
247.6909,27627.8
247.8795,27767.015
248.0681,27897.8667
248.2567,28046.9283
248.4453,28164.9083
248.6338,28250.3817
248.8224,28215.5883
249.0109,28224.8733
249.1994,28369.73
249.3878,28550.6083
249.5763,28706.2417
249.7648,28848.86
249.9532,28985.205
250.1416,29153.175
250.33,29313.8267
250.5183,29446.0567
250.7067,29550.98
250.8951,29639.485
251.0834,29747.235
251.2717,29839.385
251.46,29914.9717
251.6483,29981.0333
251.8365,29980.72
252.0247,29981.9
252.213,30123.26
252.4012,30245.2017
252.5894,30407.2467
252.7775,30514.555
252.9657,30614.7867
253.1538,30743.9033
253.3419,30843.3067
253.53,30903.1617
253.7181,30990.14
253.9062,31062.4167
254.0942,31139.0017
254.2823,31197.7483
254.4703,31260.4117
254.6583,31327.2617
254.8463,31383.885
255.0342,31411.8483
255.2222,31434.4967
255.4101,31412.9933
255.598,31434.2383
255.7859,31529.33
255.9738,31654.5967
256.1616,31781.1333
256.3495,31915.04
256.5373,32009.905
256.7251,32142.3417
256.9129,32227.69
257.1006,32299.3917
257.2884,32389.2267
257.4761,32493.0067
257.6638,32548.595
257.8515,32578.5267
258.0392,32630.62
258.2269,32669.3467
258.4146,32700.9383
258.6022,32751.1183
258.7898,32761.6133
258.9774,32793.0817
259.165,32842.0817
259.3525,32872.7683
259.5401,32924.5033
259.7276,32992.3683
259.9151,33056.1033
260.1026,33102.3567
260.2901,33169.81
260.4776,33228.755
260.665,33336.9467
260.8524,33428.095
261.0398,33526.5783
261.2272,33564.3833
261.4146,33570.1133
261.6019,33608.6
261.7893,33658.7667
261.9766,33689.4867
262.1639,33737.2183
262.3512,33729.3867
262.5384,33731.5883
262.7257,33739.7467
262.9129,33756.8683
263.1001,33772.4
263.2873,33823.7367
263.4745,33840.4333
263.6617,33773.9833
263.8488,33806.2
264.0359,33843.5467
264.2231,33857.2867
264.4101,33876.7633
264.5972,33907.4917
264.7842,33936.685
264.9713,33941.4033
265.1583,33937.5833
265.3453,33951.4
265.5323,33976.6817
265.7193,34001.8383
265.9062,34046.4733
266.0931,34056.4417
266.2801,34043.1733
266.4669,34071.0967
266.6538,34100.005
266.8407,34134.6967
267.0276,34107.11
267.2143,34076.5367
267.4012,34086.9983
267.588,34031.0617
267.7747,34020.7117
267.9615,34024.845
268.1482,34009.04
268.3349,34010.41
268.5217,33994.815
268.7083,33954.7833
268.895,33937.435
269.0817,33948.1883
269.2682,33931.1917
269.4549,33879.4883
269.6415,33797.5133
269.8281,33775.6067
270.0146,33798.6833
270.2012,33803.1083
270.3877,33810.9567
270.5742,33797.0717
270.7607,33778.0433
270.9472,33761.9333
271.1336,33734.4017
271.32,33699.035
271.5065,33661.675
271.6929,33644.9783
271.8792,33662.57
272.0656,33644.92
272.252,33641.0933
272.4383,33633.9817
272.6246,33594.8767
272.8109,33571.745
272.9972,33612.975
273.1835,33620.7317
273.3697,33634.5317
273.5559,33624.25
273.7421,33614.3017
273.9283,33598.1533
274.1145,33577.025
274.3007,33560.7167
274.4868,33562.39
274.6729,33591.965
274.859,33585.93
275.0451,33570.9333
275.2311,33470.9983
275.4172,33478.9367
275.6032,33486.1767
275.7892,33498.765
275.9752,33480.0483
276.1612,33487.605
276.3472,33439.55
276.5331,33407.0733
276.719,33391.9233
276.9049,33380.71
277.0908,33337.0983
277.2767,33318.905
277.4625,33308.7717
277.6484,33278.235
277.8342,33233.64
278.02,33212.975
278.2057,33216.5483
278.3915,33242.825
278.5772,33226.7583
278.763,33176.8567
278.9487,33195.2167
279.1343,33201.9633
279.32,33166.5667
279.5057,33102.6433
279.6913,33004.7367
279.877,32964.3567
280.0625,32941.6567
280.2481,32876.9783
280.4337,32821.9583
280.6192,32841.515
280.8048,32855.4067
280.9903,32804.7533
281.1758,32743.315
281.3612,32681.8283
281.5467,32650.6217
281.7321,32664.52
281.9175,32657.1417
282.1029,32627.8333
282.2884,32604.915
282.4737,32543.2
282.6591,32484.8517
282.8444,32461.7983
283.0297,32433.3967
283.215,32416.3283
283.4002,32390.4933
283.5855,32321.3633
283.7707,32220.2617
283.956,32169.7767
284.1412,32128.0017
284.3264,32123.8367
284.5115,32135.9467
284.6967,32131.6967
284.8818,32074.6783
285.0669,31997.9117
285.252,31967.06
285.4371,31950.065
285.6222,31889.0167
285.8072,31838.2783
285.9922,31794.9483
286.1772,31790.875
286.3622,31787.1733
286.5472,31725.1
286.7321,31658.5417
286.9171,31661.6967
287.102,31648.0417
287.2869,31651.5517
287.4717,31678.1133
287.6566,31652.1983
287.8415,31627.2733
288.0263,31591.7433
288.2111,31505.74
288.3959,31427.4533
288.5806,31403.4183
288.7654,31391.39
288.9501,31437.2517
289.1348,31428.7633
289.3195,31406.0667
289.5042,31394.7083
289.6889,31402.2967
289.8735,31316.11
290.0581,31272.6183
290.2428,31195.6667
290.4273,31169.5967
290.6119,31181.2483
290.7965,31154.7483
290.981,31130.6117
291.1655,31099.6483
291.35,31000.9283
291.5345,30928.1017
291.719,30912.005
291.9034,30903.3983
292.0878,30925.75
292.2722,30893.8167
292.4566,30841.8033
292.641,30828.3333
292.8253,30803.7517
293.0096,30755.575
293.194,30742.3567
293.3783,30721.305
293.5626,30712.8433
293.7468,30699.885
293.9311,30680.3367
294.1153,30607.74
294.2995,30494.04
294.4837,30414.455
294.6678,30346.3483
294.852,30301.87
295.0361,30290.8033
295.2202,30276.9917
295.4043,30275.8733
295.5884,30239.095
295.7725,30205.395
295.9565,30167.99
296.1405,30083.0583
296.3246,30036.0267
296.5085,30054.1517
296.6925,30068.61
296.8764,30036.37
297.0603,29992.68
297.2443,29945.7217
297.4282,29877.7533
297.612,29808.4133
297.7959,29749.135
297.9797,29706.1933
298.1635,29639.3683
298.3474,29658.4283
298.5311,29666.535
298.7149,29595.8517
298.8987,29509.6133
299.0823,29460.0333
299.2661,29385.2983
299.4498,29283.7417
299.6334,29261.0333
299.8171,29256.1817
300.0007,29218.9
300.1843,29189.2967
300.368,29157.3567
300.5515,29116.2067
300.7351,29074.5233
300.9186,29039.1083
301.1021,28984.6883
301.2857,28961.59
301.4691,28927.5017
301.6526,28921.0283
301.8361,28859.7367
302.0195,28800.1633
302.2029,28767.0167
302.3863,28746.62
302.5697,28689.2317
302.753,28681.3167
302.9364,28683.9417
303.1197,28694.0617
303.303,28651.24
303.4863,28581.96
303.6696,28484.6883
303.8528,28405.195
304.036,28362.4633
304.2192,28358.0583
304.4024,28328.5267
304.5856,28271.8633
304.7688,28242.3817
304.9519,28211.9717
305.135,28170.7183
305.3181,28128.795
305.5012,28096.97
305.6842,28081.4433
305.8673,28049.1
306.0504,27989.7133
306.2333,27911.3483
306.4163,27885.5
306.5993,27828.1717
306.7822,27805.3267
306.9652,27789.105
307.1481,27733.0817
307.331,27685.63
307.5139,27636.6633
307.6967,27576.015
307.8796,27519.1767
308.0624,27479.8567
308.2452,27428.3933
308.428,27383.1283
308.6107,27366.1883
308.7935,27324.7033
308.9762,27283.1367
309.1589,27241.905
309.3416,27202.3417
309.5243,27153.1383
309.7069,27113.735
309.8896,27062.2833
310.0721,27020.0017
310.2548,26995.5333
310.4373,26962.3517
310.6199,26957.2883
310.8024,26906.7017
310.985,26880.435
311.1674,26811.8617
311.3499,26741.1033
311.5324,26720.3883
311.7148,26723.2467
311.8973,26680.455
312.0797,26640.3233
312.2621,26606.685
312.4445,26568.5933
312.6268,26513.405
312.8091,26485.7283
312.9915,26420.815
313.1738,26386.24
313.356,26319.235
313.5383,26262.2633
313.7206,26230.9183
313.9027,26179.4117
314.085,26150.3533
314.2672,26123.9883
314.4493,26110.8017
314.6314,26106.535
314.8136,26090.6533
314.9957,26030.6667
315.1778,25966.0333
315.3598,25941.8633
315.5419,25928.3233
315.724,25919.41
315.9059,25886.3467
316.088,25845.94
316.2699,25839.16
316.4519,25815.9783
316.6338,25766.7183
316.8157,25678.0033
316.9977,25641.8483
317.1795,25650.0533
317.3614,25646.5783
317.5432,25621.98
317.7251,25573.725
317.9069,25495.88
318.0887,25450.2133
318.2704,25403.4433
318.4522,25399.4467
318.6339,25401.445
318.8156,25427.1283
318.9973,25392.0383
319.179,25395.3433
319.3607,25401.78
319.5423,25403.775
319.7239,25371.4533
319.9055,25323.6083
320.0871,25295.0917
320.2687,25281.51
320.4502,25255.8967
320.6317,25186.97
320.8132,25174.115
320.9947,25183.975
321.1761,25181.075
321.3576,25164.89
321.5391,25124.4717
321.7205,25091.2067
321.9019,25060.2467
322.0832,25010.4617
322.2646,24973.38
322.4459,24940.135
322.6272,24904.11
322.8085,24871.2667
322.9898,24848.3133
323.1711,24806.61
323.3523,24778.8183
323.5335,24726.6517
323.7147,24762.6267
323.8959,24811.1717
324.0771,24807.0083
324.2582,24774.255
324.4393,24756.1783
324.6204,24761.0017
324.8015,24752.4017
324.9826,24765.7867
325.1637,24791.5533
325.3447,24788.92
325.5257,24792.9317
325.7067,24781.4933
325.8877,24658.7583
326.0686,24577.6467
326.2496,24578.0617
326.4305,24543.3717
326.6114,24532.585
326.7922,24527.3283
326.9731,24526.7817
327.1539,24492.3867
327.3347,24476.955
327.5155,24464.5517
327.6963,24491.625
327.8771,24494.0083
328.0578,24448.5467
328.2385,24372.4667
328.4193,24361.38
328.5999,24346.3833
328.7806,24304.2233
328.9613,24305.5333
329.1419,24297.025
329.3225,24287.1833
329.5031,24241.055
329.6837,24203.2983
329.8642,24166.5833
330.0447,24154.0033
330.2252,24119.4017
330.4057,24082.3867
330.5862,24074.5667
330.7667,24076.2433
330.9471,24066.1567
331.1275,24067.7833
331.3079,24028.7467
331.4883,23992.155
331.6687,23990.6967
331.849,23958.18
332.0293,23914.83
332.2096,23885.665
332.3899,23881.7017
332.5702,23891.265
332.7504,23901.1483
332.9306,23901.7033
333.1108,23851.515
333.291,23794.3883
333.4712,23794.5867
333.6514,23823.655
333.8315,23805.715
334.0116,23785.3017
334.1917,23782.1
334.3717,23786.0467
334.5518,23793.985
334.7318,23751.7117
334.9119,23740.035
335.0918,23744.7333
335.2718,23738.3167
335.4518,23725.9517
335.6317,23711.14
335.8116,23706.675
335.9915,23661.2917
336.1714,23616.98
336.3513,23612.065
336.5311,23615.2217
336.7109,23617.5483
336.8907,23581.8033
337.0705,23510.4383
337.2502,23445.2567
337.43,23418.05
337.6097,23377.9433
337.7894,23354.6133
337.9691,23357.81
338.1488,23369.1667
338.3284,23376.9983
338.508,23408.205
338.6877,23402.335
338.8672,23368.0983
339.0468,23306.62
339.2263,23278.8083
339.4059,23293.265
339.5854,23319.9717
339.7649,23309.245
339.9443,23285.715
340.1238,23278.4883
340.3032,23296.9833
340.4826,23304.84
340.662,23250.8633
340.8414,23199.5883
341.0207,23208.5833
341.2001,23217.5167
341.3794,23225.215
341.5587,23234.5483
341.738,23214.2583
341.9172,23180.075
342.0965,23126.8183
342.2757,23059.1033
342.4549,22990.3833
342.6341,22985.5617
342.8132,23003.3317
342.9923,23032.1883
343.1715,23062.4567
343.3506,23025.01
343.5296,22980.5717
343.7087,22955.455
343.8878,22920.7033
344.0668,22912.1733
344.2458,22906.015
344.4248,22856.72
344.6037,22828.4567
344.7827,22831.6083
344.9616,22812.6133
345.1405,22810.91
345.3194,22796.555
345.4982,22755.5867
345.6771,22736.1517
345.8559,22732.11
346.0347,22705.14
346.2135,22697.1567
346.3923,22691.1267
346.571,22634.5617
346.7498,22613.01
346.9285,22639.5967
347.1071,22595.5083
347.2859,22558.1517
347.4645,22590.9283
347.6431,22645.9983
347.8217,22713.9783
348.0003,22615.94
348.1789,22534.3583
348.3574,22487.4517
348.5359,22430.815
348.7145,22374.5783
348.893,22370.8683
349.0714,22362.83
349.2499,22314.5517
349.4283,22262.325
349.6068,22197.8833
349.7852,22174.66
349.9635,22180.6733
350.1419,22166.9
350.3202,22135.3683
350.4985,22083.1083
350.6768,22046.5617
350.8551,22018.4583
351.0334,21992.485
351.2116,21963.71
351.3898,21961.5683
351.568,21934.025
351.7462,21930.2733
351.9243,21908.87
352.1025,21869.3883
352.2806,21839.1733
352.4587,21837.6417
352.6368,21791.705
352.8148,21722.13
352.9929,21688.4367
353.1709,21693.1667
353.3489,21682.6483
353.5268,21639.63
353.7048,21598.2367
353.8828,21567.5367
354.0607,21522.3167
354.2386,21514.2383
354.4165,21488.8433
354.5943,21456.5333
354.7722,21444.335
354.95,21457.165
355.1278,21438.0983
355.3056,21378.5633
355.4833,21299.765
355.6611,21246.54
355.8388,21193.5983
356.0165,21164.835
356.1942,21169.3767
356.3719,21195.2733
356.5495,21189.915
356.7271,21156.2383
356.9047,21123.4117
357.0823,21126.3067
357.2599,21126.7433
357.4374,21083.9833
357.6149,21024.445
357.7924,20968.16
357.9699,20941.4333
358.1474,20907.255
358.3248,20859.7683
358.5023,20826.0483
358.6797,20771.31
358.8571,20735.3033
359.0344,20694.7117
359.2118,20643.4517
359.3891,20604.6317
359.5664,20571.565
359.7437,20545.6567
359.9209,20484.505
360.0982,20416.2183
360.2754,20378.8517
360.4526,20405.9183
360.6298,20417.9783
360.807,20403.4033
360.9841,20362.9633
361.1613,20307.75
361.3383,20314.9967
361.5154,20306.3017
361.6925,20246.2533
361.8695,20231.935
362.0466,20173.0933
362.2236,20174.23
362.4005,20161.0933
362.5775,20077.2767
362.7545,20020.8167
362.9314,20016.325
363.1083,20006.7033
363.2852,19959.8867
363.462,19925.7717
363.6389,19919.7867
363.8157,19893.4683
363.9925,19885.955
364.1693,19824.3567
364.346,19773.3633
364.5228,19793.1367
364.6996,19813.8617
364.8762,19815.4483
365.0529,19741.6967
365.2296,19734.5317
365.4062,19740.9883
365.5829,19684.4167
365.7595,19699.5267
365.9361,19670.0467
366.1126,19685.0717
366.2892,19800.3483
366.4657,19933.1433
366.6422,20005.4633
366.8186,20044.5217
366.9951,19970.3667
367.1716,19886.19
367.348,19992.9667
367.5244,20112.7783
367.7008,20159.5383
367.8772,19925.8317
368.0535,19803.7367
368.2298,19835.4083
368.4061,19677.0917
368.5824,19713.6283
368.7586,19797.0317
368.9349,19688.9733
369.1111,19657.8067
369.2873,19697.83
369.4635,19814.0933
369.6396,19618.7033
369.8158,19486.24
369.9919,19456.23
370.168,19436.565
370.3441,19383.1217
370.5202,19300.8733
370.6962,19239.11
370.8722,19209.8767
371.0482,19193.5233
371.2242,19251.62
371.4002,19316.4333
371.5761,19289.55
371.752,19280.06
371.9279,19292.6967
372.1038,19237.14
372.2796,19199.3817
372.4555,19192.845
372.6313,19183.4333
372.8071,19164.0017
372.9829,19154.9233
373.1586,19177.95
373.3344,19149.7283
373.5101,19129.51
373.6858,19134.545
373.8615,19129.915
374.0371,19198.3983
374.2127,19257.91
374.3884,19197.3783
374.564,19168.29
374.7395,19226.7217
374.9151,19418.4817
375.0906,19563.4217
375.2661,19469.3317
375.4416,19519.7483
375.6171,19721.8967
375.7925,19754.645
375.968,19584.7633
376.1434,19405.155
376.3188,19379.9067
376.4941,19436.545
376.6695,19501.4867
376.8448,19580.1533
377.0201,19478.4783
377.1954,19599.975
377.3707,19647.19
377.5459,19706.095
377.7212,19985.3883
377.8964,20137.49
378.0715,19954.2
378.2467,20189.7633
378.4218,20189.5667
378.597,19958.9533
378.7721,20027.79
378.9472,20068.7033
379.1222,20273.5833
379.2973,20887.4983
379.4723,21152.3317
379.6473,20698.9567
379.8223,20261.3917
379.9972,20060.8217
380.1722,19918.5067
380.3471,19959.9083
380.522,19987.0533
380.6969,20283.785
380.8717,20251.9283
381.0466,19964.305
381.2214,19875.75
381.3962,19715.7933
381.571,19589.29
381.7457,19664.545
381.9204,19625.1483
382.0952,19711.1417
382.2699,20149.1
382.4445,20192.36
382.6192,20466.635
382.7938,20841.415
382.9685,20531.0533
383.1431,20145.2817
383.3176,20059.5617
383.4922,20016.1
383.6667,19930.6783
383.8412,19800.3517
384.0157,19854.5733
384.1902,20036.0433
384.3646,19995.6967
384.5391,19846.935
384.7134,19873.145
384.8878,20141.5017
385.0622,20164.5167
385.2365,19766.4533
385.4109,19663.9283
385.5852,19682.0617
385.7594,19677.515
385.9337,19728.8333
386.1079,19845.1133
386.2822,20029.58
386.4564,19880.9883
386.6306,20002.075
386.8047,20178.8417
386.9789,20166.86
387.153,20535.015
387.3271,20718.4933
387.5012,20942.6967
387.6752,21229.4467
387.8492,21146.1217
388.0233,20985.885
388.1972,21250.1083
388.3712,21173.1417
388.5452,21264.19
388.7191,21544.025
388.893,21668.1083
389.0669,21190.43
389.2408,20482.5283
389.4146,20063.76
389.5884,19684.1583
389.7623,19552.9383
389.9361,19640.8617
390.1098,19870.2667
390.2835,19843.3967
390.4573,19767.71
390.631,20042.095
390.8047,20313.7433
390.9784,20154.1967
391.152,20269.0867
391.3256,20588.3
391.4992,20340.925
391.6728,20236.71
391.8464,20746.6333
392.0199,20918.3783
392.1934,21010.1733
392.3669,21466.055
392.5403,21498.57
392.7138,21843.8833
392.8873,22446.2983
393.0607,22899.6483
393.2341,23022.635
393.4074,22320.0817
393.5808,21588.39
393.7542,21526.085
393.9274,21285.9183
394.1007,21142.8233
394.274,20929.2217
394.4472,20817.17
394.6205,21179.8633
394.7937,21605.5817
394.9668,21301.7283
395.14,21018.7133
395.3131,20756.9267
395.4863,20829.66
395.6594,20561.43
395.8325,20305.1717
396.0055,20376.1217
396.1786,20483.88
396.3516,20465.12
396.5246,20358.5967
396.6975,20393.9983
396.8705,21120.8733
397.0434,20675.865
397.2163,20325.6583
397.3892,20750.395
397.5621,21131.4867
397.735,21490.11
397.9077,21967.545
398.0806,21408.625
398.2534,21624.7633
398.4261,21956.3133
398.5989,22922.1117
398.7716,22644.9783
398.9443,22130.0717
399.117,21529.185
399.2896,21466.66
399.4623,21304.3767
399.6349,20878.445
399.8075,20436.09
399.9801,20535.05
400.1526,20193.9767
400.3252,19567.5783
400.4977,19380.1433
400.6702,19336.555
400.8427,19515.7283
401.0151,19682.7017
401.1875,19621.96
401.36,19770.72
401.5323,19508.7667
401.7047,19263.545
401.877,19077.2283
402.0494,19130.6517
402.2216,19478.125
402.394,19425.84
402.5662,19263.9133
402.7385,19207.135
402.9107,19277.3417
403.0829,19385.3283
403.2551,19197.4133
403.4272,19112.78
403.5994,19220.7467
403.7715,19504.8667
403.9436,19369.7133
404.1156,19470.1883
