Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-18 23:59:15.743676
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2373.8367
218.2508,2424.345
218.442,2476.9367
218.6332,2531.2567
218.8244,2585.5833
219.0156,2645.0667
219.2067,2708.4833
219.3979,2770.4067
219.589,2834.125
219.7801,2900.935
219.9712,2968.8167
220.1623,3039.57
220.3533,3113.4
220.5444,3188.15
220.7354,3265.0767
220.9264,3344.5417
221.1174,3430.8283
221.3083,3517.2533
221.4993,3601.16
221.6902,3684.255
221.8812,3780.89
222.0721,3874.9167
222.263,3971.295
222.4538,4070.5783
222.6447,4172.29
222.8355,4277.955
223.0264,4382.5517
223.2172,4489.1367
223.408,4598.5083
223.5987,4710.8817
223.7895,4825.9983
223.9802,4944.085
224.1709,5060.38
224.3616,5184.7933
224.5524,5310.6
224.743,5438.2567
224.9337,5564.4567
225.1243,5702.5067
225.315,5836.1417
225.5056,5967.9833
225.6962,6106.7533
225.8867,6248.0033
226.0773,6390.565
226.2678,6537.07
226.4584,6686.3433
226.6489,6836.075
226.8394,6979.6867
227.0298,7136.1617
227.2203,7298.705
227.4108,7468.0383
227.6012,7633.545
227.7916,7792.43
227.982,7958.0017
228.1723,8122.53
228.3627,8292.0217
228.5531,8462.2533
228.7434,8633.2117
228.9337,8809.3583
229.124,8993.1317
229.3143,9174.2367
229.5045,9370.97
229.6948,9564.52
229.885,9766.475
230.0752,9969.7233
230.2654,10170.7583
230.4556,10370.2133
230.6457,10565.3533
230.8358,10763.545
231.026,10967.0833
231.2161,11165.4133
231.4062,11374.215
231.5963,11574.54
231.7863,11780.5567
231.9764,12001.2517
232.1664,12222.1817
232.3564,12452.775
232.5464,12670.1167
232.7364,12892.605
232.9263,13111.2133
233.1163,13337.765
233.3062,13571.505
233.4961,13818.0783
233.686,14045.2667
233.8758,14249.4983
234.0657,14461.46
234.2555,14696.7017
234.4454,14929.6983
234.6352,15155.4383
234.825,15379.9283
235.0147,15597.465
235.2045,15823.765
235.3942,16043.575
235.5839,16272.52
235.7737,16490.6183
235.9633,16711.2417
236.153,16954.43
236.3427,17185.9367
236.5323,17411.36
236.7219,17624.44
236.9115,17819.8083
237.1011,18025.2217
237.2907,18253.975
237.4803,18477.3567
237.6698,18688.175
237.8593,18906.5683
238.0488,19119.0633
238.2383,19335.9117
238.4278,19547.4067
238.6172,19785.9267
238.8066,19997.465
238.9961,20215.5233
239.1855,20442.2067
239.3748,20652.6517
239.5642,20848.52
239.7536,21065.7033
239.9429,21272.9717
240.1322,21456.01
240.3215,21659.3333
240.5108,21860.0533
240.7001,22068.1683
240.8893,22265.4183
241.0786,22457.555
241.2677,22638.2283
241.457,22850.49
241.6461,23003.8833
241.8353,23166.6817
242.0244,23331.3417
242.2136,23491.99
242.4027,23673.68
242.5918,23832.5883
242.7809,23955.95
242.9699,24035.205
243.159,24172.0417
243.348,24383.8783
243.537,24596.2
243.726,24764.8783
243.915,24903.2367
244.1039,25014.6733
244.2929,25063.0983
244.4818,25159.0433
244.6707,25331.7283
244.8596,25548.4917
245.0485,25735.1817
245.2373,25921.05
245.4262,26082.4217
245.615,26235.5233
245.8038,26345.4767
245.9926,26495.25
246.1814,26562.575
246.3701,26555.86
246.5589,26640.4583
246.7476,26810.3317
246.9363,27012.8683
247.1249,27176.8483
247.3136,27342.355
247.5023,27493.0483
247.6909,27647.8633
247.8795,27786.5783
248.0681,27921.095
248.2567,28071.1
248.4453,28188.7317
248.6338,28281.78
248.8224,28251.4733
249.0109,28251.6233
249.1994,28399.3583
249.3878,28580.175
249.5763,28743.165
249.7648,28888.7517
249.9532,29026.3783
250.1416,29193.285
250.33,29354.3433
250.5183,29490.36
250.7067,29593.4933
250.8951,29684.365
251.0834,29792.7533
251.2717,29889.465
251.46,29968.8167
251.6483,30038.065
251.8365,30038.175
252.0247,30040.4
252.213,30175.5933
252.4012,30300.665
252.5894,30463.655
252.7775,30575.585
252.9657,30674.7933
253.1538,30810.5867
253.3419,30907.4183
253.53,30964.425
253.7181,31054.375
253.9062,31126.9583
254.0942,31203.545
254.2823,31259.4483
254.4703,31323.9433
254.6583,31385.4967
254.8463,31451.3033
255.0342,31479.33
255.2222,31498.915
255.4101,31481.2417
255.598,31499.6867
255.7859,31597.2833
255.9738,31718.235
256.1616,31846.0817
256.3495,31971.55
256.5373,32067.3233
256.7251,32201.285
256.9129,32286.375
257.1006,32364.1717
257.2884,32454.6917
257.4761,32553.85
257.6638,32605.8517
257.8515,32633.8
258.0392,32685.98
258.2269,32725.2167
258.4146,32762.9217
258.6022,32815.3917
258.7898,32824.9567
258.9774,32853.725
259.165,32900.63
259.3525,32923.18
259.5401,32964.8617
259.7276,33034.2417
259.9151,33095.1467
260.1026,33137.835
260.2901,33206.4367
260.4776,33272.7233
260.665,33380.65
260.8524,33476.4433
261.0398,33570.835
261.2272,33603.0867
261.4146,33607.2333
261.6019,33641.7033
261.7893,33691.3367
261.9766,33720.3583
262.1639,33771.2117
262.3512,33767.4883
262.5384,33771.255
262.7257,33772.2
262.9129,33783.6
263.1001,33788.4633
263.2873,33834.9083
263.4745,33855.73
263.6617,33785.48
263.8488,33817.0333
264.0359,33852.9967
264.2231,33863.5333
264.4101,33885.8633
264.5972,33914.4483
264.7842,33935.7633
264.9713,33937.6683
265.1583,33930.8717
265.3453,33945.1133
265.5323,33970.11
265.7193,33992.3617
265.9062,34031.92
266.0931,34037.4167
266.2801,34023.925
266.4669,34049.74
266.6538,34065.65
266.8407,34089.4467
267.0276,34060.785
267.2143,34033.45
267.4012,34044.8867
267.588,33984.955
267.7747,33976.7117
267.9615,33973.6733
268.1482,33956.8017
268.3349,33952.5667
268.5217,33926.9667
268.7083,33884.4
268.895,33868.7967
269.0817,33880.6067
269.2682,33858.6333
269.4549,33809.3083
269.6415,33728.0333
269.8281,33702.75
270.0146,33717.5233
270.2012,33717.9333
270.3877,33724.9217
270.5742,33707.3267
270.7607,33684.23
270.9472,33659.1417
271.1336,33629.555
271.32,33593.4883
271.5065,33556.7817
271.6929,33540.045
271.8792,33553.485
272.0656,33530.0
272.252,33529.17
272.4383,33516.74
272.6246,33476.7183
272.8109,33450.0433
272.9972,33486.4367
273.1835,33499.1767
273.3697,33501.73
273.5559,33491.265
273.7421,33477.4283
273.9283,33456.56
274.1145,33429.025
274.3007,33412.7917
274.4868,33409.8567
274.6729,33438.59
274.859,33426.6533
275.0451,33407.03
275.2311,33310.6467
275.4172,33311.3383
275.6032,33318.31
275.7892,33326.62
275.9752,33301.9317
276.1612,33313.3783
276.3472,33259.535
276.5331,33227.1917
276.719,33208.4433
276.9049,33189.8067
277.0908,33144.3733
277.2767,33122.435
277.4625,33113.695
277.6484,33084.9917
277.8342,33036.4133
278.02,33006.95
278.2057,33012.6383
278.3915,33038.4633
278.5772,33018.7667
278.763,32961.36
278.9487,32973.2917
279.1343,32978.735
279.32,32944.7967
279.5057,32879.6767
279.6913,32778.1667
279.877,32738.44
280.0625,32707.0733
280.2481,32648.7883
280.4337,32589.0533
280.6192,32608.6767
280.8048,32616.8033
280.9903,32565.6533
281.1758,32504.9717
281.3612,32435.8933
281.5467,32398.3883
281.7321,32416.89
281.9175,32408.125
282.1029,32377.125
282.2884,32357.6517
282.4737,32291.6933
282.6591,32231.7733
282.8444,32207.6233
283.0297,32175.635
283.215,32158.83
283.4002,32128.0533
283.5855,32058.9367
283.7707,31959.8133
283.956,31904.725
284.1412,31859.905
284.3264,31858.9683
284.5115,31871.1133
284.6967,31864.505
284.8818,31805.0767
285.0669,31726.9467
285.252,31698.8033
285.4371,31675.6683
285.6222,31611.5817
285.8072,31562.675
285.9922,31519.8717
286.1772,31511.4183
286.3622,31509.1033
286.5472,31444.5383
286.7321,31372.365
286.9171,31377.4817
287.102,31363.4183
287.2869,31365.95
287.4717,31386.6917
287.6566,31366.6133
287.8415,31336.6733
288.0263,31298.3267
288.2111,31215.6067
288.3959,31132.22
288.5806,31110.2617
288.7654,31092.2117
288.9501,31139.9483
289.1348,31136.7967
289.3195,31111.3933
289.5042,31100.5717
289.6889,31104.9467
289.8735,31016.1433
290.0581,30971.3217
290.2428,30892.9383
290.4273,30872.7217
290.6119,30883.425
290.7965,30850.075
290.981,30831.715
291.1655,30799.655
291.35,30699.9383
291.5345,30626.1167
291.719,30607.0767
291.9034,30596.8017
292.0878,30617.7167
292.2722,30588.725
292.4566,30534.685
292.641,30525.6733
292.8253,30505.14
293.0096,30458.4683
293.194,30446.2683
293.3783,30420.6767
293.5626,30416.95
293.7468,30397.8317
293.9311,30377.4417
294.1153,30301.8
294.2995,30189.7717
294.4837,30112.9917
294.6678,30046.05
294.852,30004.4383
295.0361,29994.5317
295.2202,29983.8883
295.4043,29982.6317
295.5884,29944.5167
295.7725,29909.03
295.9565,29866.9083
296.1405,29782.7083
296.3246,29735.8817
296.5085,29755.26
296.6925,29773.25
296.8764,29744.6233
297.0603,29695.1667
297.2443,29652.0933
297.4282,29586.9733
297.612,29515.4833
297.7959,29451.1867
297.9797,29406.6367
298.1635,29336.7983
298.3474,29362.1133
298.5311,29372.7283
298.7149,29301.8467
298.8987,29220.7767
299.0823,29174.2083
299.2661,29100.195
299.4498,28995.1583
299.6334,28975.93
299.8171,28966.35
300.0007,28925.62
300.1843,28899.4717
300.368,28868.2733
300.5515,28827.5633
300.7351,28792.8617
300.9186,28752.8917
301.1021,28703.2833
301.2857,28678.9633
301.4691,28646.3333
301.6526,28636.9017
301.8361,28573.9617
302.0195,28513.9417
302.2029,28479.1767
302.3863,28460.73
302.5697,28406.0933
302.753,28394.65
302.9364,28397.2167
303.1197,28409.0917
303.303,28374.2817
303.4863,28303.8183
303.6696,28206.265
303.8528,28130.855
304.036,28084.835
304.2192,28079.2633
304.4024,28048.7933
304.5856,27998.2967
304.7688,27968.5433
304.9519,27943.5917
305.135,27905.47
305.3181,27862.4
305.5012,27830.8267
305.6842,27818.9767
305.8673,27783.02
306.0504,27727.07
306.2333,27641.14
306.4163,27620.1167
306.5993,27565.7683
306.7822,27545.14
306.9652,27527.0217
307.1481,27469.5967
307.331,27424.7867
307.5139,27374.4683
307.6967,27318.575
307.8796,27266.015
308.0624,27224.9683
308.2452,27172.845
308.428,27127.01
308.6107,27110.2333
308.7935,27066.1067
308.9762,27025.9867
309.1589,26984.5283
309.3416,26944.8833
309.5243,26898.2717
309.7069,26859.16
309.8896,26810.7483
310.0721,26768.7317
310.2548,26746.3
310.4373,26714.2767
310.6199,26709.1517
310.8024,26657.0367
310.985,26630.4467
311.1674,26563.9767
311.3499,26495.3183
311.5324,26476.7067
311.7148,26483.1433
311.8973,26438.6117
312.0797,26400.345
312.2621,26366.12
312.4445,26324.94
312.6268,26274.7317
312.8091,26244.85
312.9915,26182.2483
313.1738,26146.545
313.356,26080.42
313.5383,26026.5033
313.7206,25997.1367
313.9027,25940.7667
314.085,25917.22
314.2672,25894.2167
314.4493,25877.6817
314.6314,25869.9533
314.8136,25861.1767
314.9957,25800.1567
315.1778,25734.8817
315.3598,25711.6717
315.5419,25702.1433
315.724,25691.8967
315.9059,25658.0733
316.088,25618.265
316.2699,25611.4083
316.4519,25588.8417
316.6338,25537.835
316.8157,25446.0433
316.9977,25410.7233
317.1795,25416.7817
317.3614,25415.6833
317.5432,25395.735
317.7251,25348.8333
317.9069,25272.4917
318.0887,25227.665
318.2704,25182.0133
318.4522,25179.0033
318.6339,25179.7717
318.8156,25203.62
318.9973,25171.9917
319.179,25168.21
319.3607,25176.61
319.5423,25181.1983
319.7239,25151.1383
319.9055,25102.9233
320.0871,25072.305
320.2687,25058.6633
320.4502,25030.21
320.6317,24966.5517
320.8132,24956.8883
320.9947,24964.0733
321.1761,24964.8683
321.3576,24945.08
321.5391,24906.9917
321.7205,24876.5233
321.9019,24844.9083
322.0832,24797.585
322.2646,24761.92
322.4459,24727.615
322.6272,24690.675
322.8085,24658.1167
322.9898,24637.065
323.1711,24598.62
323.3523,24569.0517
323.5335,24522.8333
323.7147,24557.175
323.8959,24603.845
324.0771,24602.7333
324.2582,24569.6283
324.4393,24556.27
324.6204,24556.8483
324.8015,24546.9667
324.9826,24563.6183
325.1637,24588.2467
325.3447,24584.94
325.5257,24586.8617
325.7067,24574.1883
325.8877,24453.14
326.0686,24373.9883
326.2496,24371.2467
326.4305,24340.63
326.6114,24329.4867
326.7922,24324.715
326.9731,24327.5233
327.1539,24293.6833
327.3347,24277.445
327.5155,24267.9333
327.6963,24290.6083
327.8771,24291.2717
328.0578,24247.11
328.2385,24168.59
328.4193,24156.8
328.5999,24144.4617
328.7806,24103.6317
328.9613,24105.0617
329.1419,24089.02
329.3225,24082.8783
329.5031,24042.48
329.6837,23999.8383
329.8642,23963.8033
330.0447,23953.045
330.2252,23917.3433
330.4057,23881.4167
330.5862,23873.955
330.7667,23875.4083
330.9471,23866.3017
331.1275,23868.1067
331.3079,23828.1867
331.4883,23794.78
331.6687,23790.5383
331.849,23758.405
332.0293,23720.165
332.2096,23688.42
332.3899,23683.6283
332.5702,23694.8567
332.7504,23703.7917
332.9306,23705.8867
333.1108,23658.055
333.291,23597.4533
333.4712,23597.3217
333.6514,23627.4567
333.8315,23608.6233
334.0116,23589.1283
334.1917,23582.655
334.3717,23584.5817
334.5518,23596.2167
334.7318,23559.1883
334.9119,23541.91
335.0918,23549.2
335.2718,23537.99
335.4518,23526.1133
335.6317,23510.785
335.8116,23507.3667
335.9915,23461.625
336.1714,23419.46
336.3513,23413.3433
336.5311,23419.0417
336.7109,23424.145
336.8907,23388.175
337.0705,23321.58
337.2502,23254.2383
337.43,23229.425
337.6097,23187.4867
337.7894,23159.0333
337.9691,23163.12
338.1488,23177.555
338.3284,23182.105
338.508,23210.0717
338.6877,23204.6417
338.8672,23173.3967
339.0468,23111.4483
339.2263,23086.78
339.4059,23099.4017
339.5854,23128.11
339.7649,23118.6133
339.9443,23093.315
340.1238,23084.6017
340.3032,23101.0267
340.4826,23108.115
340.662,23055.015
340.8414,23007.3867
341.0207,23016.1983
341.2001,23022.285
341.3794,23028.345
341.5587,23038.5117
341.738,23016.2017
341.9172,22985.6983
342.0965,22934.6267
342.2757,22863.3367
342.4549,22797.7017
342.6341,22788.3417
342.8132,22809.5733
342.9923,22832.025
343.1715,22864.7383
343.3506,22831.505
343.5296,22781.9867
343.7087,22758.8617
343.8878,22727.64
344.0668,22720.7617
344.2458,22712.0817
344.4248,22660.8283
344.6037,22636.3783
344.7827,22636.7717
344.9616,22619.805
345.1405,22616.2017
345.3194,22599.295
345.4982,22563.7933
345.6771,22539.775
345.8559,22539.3317
346.0347,22511.235
346.2135,22501.7467
346.3923,22499.0117
346.571,22442.235
346.7498,22420.9417
346.9285,22447.8917
347.1071,22398.8833
347.2859,22363.2183
347.4645,22397.255
347.6431,22448.705
347.8217,22518.1967
348.0003,22424.2983
348.1789,22340.0933
348.3574,22289.515
348.5359,22229.12
348.7145,22177.4017
348.893,22174.0267
349.0714,22170.8333
349.2499,22123.9717
349.4283,22069.6317
349.6068,22005.5367
349.7852,21981.6883
349.9635,21991.665
350.1419,21977.52
350.3202,21943.4367
350.4985,21889.8733
350.6768,21855.8317
350.8551,21827.1533
351.0334,21802.56
351.2116,21772.2633
351.3898,21767.795
351.568,21744.3883
351.7462,21741.9633
351.9243,21717.9117
352.1025,21681.1633
352.2806,21648.13
352.4587,21649.5433
352.6368,21600.7217
352.8148,21533.7767
352.9929,21497.3167
353.1709,21506.5717
353.3489,21495.07
353.5268,21451.8967
353.7048,21411.1417
353.8828,21379.4417
354.0607,21330.3033
354.2386,21327.195
354.4165,21299.53
354.5943,21268.5917
354.7722,21252.745
354.95,21266.1
355.1278,21250.3167
355.3056,21187.2917
355.4833,21112.7233
355.6611,21054.9817
355.8388,21004.0683
356.0165,20972.2383
356.1942,20978.9467
356.3719,21002.8883
356.5495,20999.6817
356.7271,20968.785
356.9047,20931.5133
357.0823,20933.1533
357.2599,20936.3517
357.4374,20893.9717
357.6149,20833.0083
357.7924,20777.7017
357.9699,20751.5467
358.1474,20717.8117
358.3248,20669.0933
358.5023,20633.395
358.6797,20581.9
358.8571,20545.955
359.0344,20505.525
359.2118,20456.2933
359.3891,20416.405
359.5664,20385.7383
359.7437,20358.5533
359.9209,20298.4833
360.0982,20233.3733
360.2754,20189.365
360.4526,20218.5533
360.6298,20234.11
360.807,20218.8067
360.9841,20179.6583
361.1613,20125.54
361.3383,20129.3383
361.5154,20120.6567
361.6925,20059.725
361.8695,20047.4833
362.0466,19991.985
362.2236,19988.33
362.4005,19978.575
362.5775,19892.9483
362.7545,19836.53
362.9314,19834.355
363.1083,19823.45
363.2852,19778.6733
363.462,19740.6633
363.6389,19738.6633
363.8157,19708.155
363.9925,19703.835
364.1693,19646.5867
364.346,19593.1717
364.5228,19612.1933
364.6996,19631.0583
364.8762,19633.8117
365.0529,19563.4583
365.2296,19554.9717
365.4062,19563.1
365.5829,19503.5967
365.7595,19520.9017
365.9361,19490.9467
366.1126,19501.2817
366.2892,19614.7767
366.4657,19752.8767
366.6422,19819.5817
366.8186,19863.1767
366.9951,19788.41
367.1716,19700.6533
367.348,19803.5867
367.5244,19925.15
367.7008,19980.25
367.8772,19747.9183
368.0535,19611.5467
368.2298,19655.1983
368.4061,19492.5567
368.5824,19529.2067
368.7586,19614.515
368.9349,19510.755
369.1111,19476.8417
369.2873,19507.3
369.4635,19634.8867
369.6396,19441.95
369.8158,19305.1917
369.9919,19278.4167
370.168,19251.1783
370.3441,19206.2367
370.5202,19120.7867
370.6962,19059.1817
370.8722,19030.9067
371.0482,19013.5917
371.2242,19071.0067
371.4002,19140.37
371.5761,19108.405
371.752,19095.7683
371.9279,19110.47
372.1038,19055.82
372.2796,19017.0517
372.4555,19011.5717
372.6313,19004.7483
372.8071,18983.1283
372.9829,18972.8217
373.1586,18996.59
373.3344,18969.32
373.5101,18948.9533
373.6858,18953.3517
373.8615,18942.735
374.0371,19010.61
374.2127,19079.15
374.3884,19017.245
374.564,18987.02
374.7395,19039.2567
374.9151,19229.525
375.0906,19385.17
375.2661,19288.9467
375.4416,19329.6233
375.6171,19534.9733
375.7925,19572.43
375.968,19402.8067
376.1434,19217.3733
376.3188,19187.7667
376.4941,19238.1633
376.6695,19303.5367
376.8448,19396.6167
377.0201,19292.155
377.1954,19408.2733
377.3707,19459.675
377.5459,19511.6567
377.7212,19795.6167
377.8964,19958.6017
378.0715,19767.6083
378.2467,19988.875
378.4218,20010.7433
378.597,19757.44
378.7721,19841.0533
378.9472,19873.1167
379.1222,20060.7917
379.2973,20693.0083
379.4723,20965.03
379.6473,20522.9
379.8223,20067.0767
379.9972,19856.845
380.1722,19705.1017
380.3471,19763.105
380.522,19784.5167
380.6969,20081.7483
380.8717,20071.9
381.0466,19766.1917
381.2214,19683.6833
381.3962,19516.31
381.571,19389.995
381.7457,19467.8183
381.9204,19437.2733
382.0952,19500.07
382.2699,19958.0733
382.4445,19995.81
382.6192,20263.7267
382.7938,20657.0317
382.9685,20346.0967
383.1431,19946.3033
383.3176,19852.095
383.4922,19806.155
383.6667,19735.985
383.8412,19602.6833
384.0157,19650.1183
384.1902,19832.485
384.3646,19800.59
384.5391,19644.515
384.7134,19666.0417
384.8878,19929.9467
385.0622,19972.7783
385.2365,19573.87
385.4109,19461.5833
385.5852,19482.22
385.7594,19475.4883
385.9337,19539.3767
386.1079,19646.9083
386.2822,19850.505
386.4564,19689.325
386.6306,19801.5717
386.8047,19990.655
386.9789,19968.165
387.153,20340.88
387.3271,20526.43
387.5012,20736.1933
387.6752,21037.6083
387.8492,20958.115
388.0233,20768.36
388.1972,21046.665
388.3712,20961.3383
388.5452,21061.6617
388.7191,21332.4117
388.893,21472.9133
389.0669,20997.9083
389.2408,20277.4183
389.4146,19852.3483
389.5884,19465.3533
389.7623,19343.15
389.9361,19436.28
390.1098,19677.1817
390.2835,19655.1617
390.4573,19565.3467
390.631,19833.185
390.8047,20122.0717
390.9784,19956.7517
391.152,20060.965
391.3256,20389.8683
391.4992,20140.585
391.6728,20024.9233
391.8464,20526.78
392.0199,20706.385
392.1934,20773.1433
392.3669,21257.5167
392.5403,21264.455
392.7138,21617.1633
392.8873,22207.03
393.0607,22668.085
393.2341,22810.4583
393.4074,22114.645
393.5808,21347.615
393.7542,21287.6933
393.9274,21053.4183
394.1007,20918.8467
394.274,20727.795
394.4472,20589.7
394.6205,20952.5533
394.7937,21392.88
394.9668,21097.825
395.14,20808.2267
395.3131,20528.795
395.4863,20591.9
395.6594,20347.1633
395.8325,20081.1367
396.0055,20168.605
396.1786,20262.9967
396.3516,20257.2733
396.5246,20152.1617
396.6975,20162.0633
396.8705,20911.7567
397.0434,20481.22
397.2163,20106.0433
397.3892,20526.6033
397.5621,20900.2217
397.735,21256.4267
397.9077,21775.9383
398.0806,21173.7433
398.2534,21385.045
398.4261,21682.825
398.5989,22677.8167
398.7716,22427.535
398.9443,21901.8467
399.117,21291.05
399.2896,21207.3017
399.4623,21064.1117
399.6349,20660.1533
399.8075,20216.2417
399.9801,20306.8517
400.1526,19985.385
400.3252,19346.0983
400.4977,19168.0667
400.6702,19114.1
400.8427,19292.7133
401.0151,19478.5583
401.1875,19403.3
401.36,19561.575
401.5323,19299.3233
401.7047,19044.94
401.877,18862.2417
402.0494,18904.9117
402.2216,19264.8583
402.394,19224.315
402.5662,19060.6
402.7385,19000.04
402.9107,19062.4133
403.0829,19180.595
403.2551,18994.985
403.4272,18906.0167
403.5994,19004.21
403.7715,19292.9017
403.9436,19157.7583
404.1156,19260.75
