Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-18 05:26:35.661623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2390.1967
218.2508,2441.9283
218.442,2494.38
218.6332,2550.6833
218.8244,2604.725
219.0156,2665.4983
219.2067,2726.52
219.3979,2789.1117
219.589,2854.1567
219.7801,2921.06
219.9712,2989.1517
220.1623,3062.23
220.3533,3136.4033
220.5444,3212.9333
220.7354,3289.385
220.9264,3369.1667
221.1174,3456.58
221.3083,3543.35
221.4993,3627.015
221.6902,3711.9817
221.8812,3807.225
222.0721,3902.29
222.263,3999.7833
222.4538,4101.9333
222.6447,4204.1467
222.8355,4308.6317
223.0264,4414.5733
223.2172,4519.445
223.408,4630.8367
223.5987,4745.4533
223.7895,4858.73
223.9802,4978.2883
224.1709,5096.4833
224.3616,5222.495
224.5524,5348.205
224.743,5476.405
224.9337,5602.6983
225.1243,5742.24
225.315,5877.075
225.5056,6009.3517
225.6962,6151.8
225.8867,6296.1017
226.0773,6438.5083
226.2678,6585.4633
226.4584,6734.9117
226.6489,6885.9417
226.8394,7027.5967
227.0298,7183.1467
227.2203,7346.405
227.4108,7516.785
227.6012,7686.2117
227.7916,7845.4717
227.982,8012.145
228.1723,8178.825
228.3627,8350.0033
228.5531,8518.4683
228.7434,8690.8783
228.9337,8869.3283
229.124,9052.2117
229.3143,9234.8967
229.5045,9432.9817
229.6948,9629.8633
229.885,9832.4367
230.0752,10033.595
230.2654,10236.4883
230.4556,10437.32
230.6457,10635.1267
230.8358,10832.7833
231.026,11035.0983
231.2161,11235.8717
231.4062,11444.4967
231.5963,11646.02
231.7863,11853.6633
231.9764,12073.77
232.1664,12297.385
232.3564,12525.3383
232.5464,12745.3983
232.7364,12967.3567
232.9263,13187.3233
233.1163,13414.88
233.3062,13648.4083
233.4961,13893.1783
233.686,14120.1933
233.8758,14327.39
234.0657,14543.2817
234.2555,14776.5833
234.4454,15010.41
234.6352,15234.6917
234.825,15461.9333
235.0147,15678.41
235.2045,15904.0283
235.3942,16126.8033
235.5839,16353.305
235.7737,16572.655
235.9633,16789.6867
236.153,17034.6083
236.3427,17266.44
236.5323,17491.0033
236.7219,17705.23
236.9115,17901.2383
237.1011,18102.9167
237.2907,18332.9017
237.4803,18555.2367
237.6698,18762.9967
237.8593,18983.4717
238.0488,19199.7983
238.2383,19414.72
238.4278,19622.2717
238.6172,19857.6983
238.8066,20068.5933
238.9961,20284.1317
239.1855,20515.1083
239.3748,20725.3333
239.5642,20918.2867
239.7536,21132.5483
239.9429,21336.8933
240.1322,21521.9683
240.3215,21726.785
240.5108,21926.605
240.7001,22133.375
240.8893,22329.4383
241.0786,22514.785
241.2677,22695.6767
241.457,22908.9333
241.6461,23059.355
241.8353,23220.82
242.0244,23386.0917
242.2136,23550.2517
242.4027,23727.525
242.5918,23883.1617
242.7809,24002.2033
242.9699,24083.53
243.159,24218.8667
243.348,24427.6217
243.537,24638.4667
243.726,24803.3033
243.915,24939.7817
244.1039,25046.265
244.2929,25099.13
244.4818,25196.98
244.6707,25366.735
244.8596,25576.5467
245.0485,25761.4867
245.2373,25943.4817
245.4262,26104.2733
245.615,26253.2333
245.8038,26362.8917
245.9926,26509.8617
246.1814,26574.7567
246.3701,26572.5917
246.5589,26658.1233
246.7476,26825.6417
246.9363,27026.945
247.1249,27187.7833
247.3136,27349.0083
247.5023,27496.1567
247.6909,27649.7717
247.8795,27791.1867
248.0681,27924.7467
248.2567,28070.5783
248.4453,28188.91
248.6338,28273.08
248.8224,28240.6533
249.0109,28247.9883
249.1994,28390.7433
249.3878,28573.8483
249.5763,28735.8833
249.7648,28872.9033
249.9532,29012.6067
250.1416,29175.3183
250.33,29337.4817
250.5183,29472.1883
250.7067,29578.0917
250.8951,29666.6317
251.0834,29777.2
251.2717,29863.3617
251.46,29937.0117
251.6483,30002.5633
251.8365,30004.73
252.0247,30007.75
252.213,30149.0867
252.4012,30272.2467
252.5894,30435.13
252.7775,30542.4183
252.9657,30640.6083
253.1538,30770.8467
253.3419,30866.555
253.53,30925.365
253.7181,31016.2167
253.9062,31088.5517
254.0942,31166.1433
254.2823,31224.125
254.4703,31288.3517
254.6583,31351.135
254.8463,31414.7917
255.0342,31439.0467
255.2222,31457.0333
255.4101,31437.84
255.598,31460.1
255.7859,31554.8233
255.9738,31680.4917
256.1616,31809.6233
256.3495,31939.8083
256.5373,32033.6433
256.7251,32167.665
256.9129,32250.7083
257.1006,32326.3717
257.2884,32415.945
257.4761,32522.4333
257.6638,32574.1733
257.8515,32606.49
258.0392,32658.6783
258.2269,32693.6683
258.4146,32730.2833
258.6022,32781.3
258.7898,32788.3467
258.9774,32819.99
259.165,32868.385
259.3525,32899.6917
259.5401,32952.115
259.7276,33022.2
259.9151,33082.2567
260.1026,33128.055
260.2901,33192.805
260.4776,33256.4017
260.665,33363.3583
260.8524,33456.5367
261.0398,33554.1767
261.2272,33589.8367
261.4146,33596.485
261.6019,33635.095
261.7893,33685.615
261.9766,33714.7433
262.1639,33763.41
262.3512,33755.8367
262.5384,33760.2417
262.7257,33763.5017
262.9129,33785.0767
263.1001,33797.4567
263.2873,33850.66
263.4745,33870.37
263.6617,33800.6183
263.8488,33831.1983
264.0359,33869.705
264.2231,33879.6767
264.4101,33902.99
264.5972,33930.5467
264.7842,33960.0317
264.9713,33965.71
265.1583,33961.7267
265.3453,33976.535
265.5323,34001.9683
265.7193,34032.485
265.9062,34071.5867
266.0931,34082.8233
266.2801,34070.49
266.4669,34098.88
266.6538,34125.905
266.8407,34160.86
267.0276,34131.4067
267.2143,34102.8883
267.4012,34112.43
267.588,34054.7533
267.7747,34048.525
267.9615,34045.2517
268.1482,34031.6633
268.3349,34031.6517
268.5217,34014.6083
268.7083,33973.4717
268.895,33961.76
269.0817,33970.95
269.2682,33951.8283
269.4549,33903.5817
269.6415,33820.8283
269.8281,33798.6667
270.0146,33824.325
270.2012,33825.0367
270.3877,33834.265
270.5742,33819.27
270.7607,33800.6067
270.9472,33780.82
271.1336,33754.7333
271.32,33717.1183
271.5065,33684.8933
271.6929,33667.325
271.8792,33683.625
272.0656,33665.6167
272.252,33660.27
272.4383,33652.34
272.6246,33617.14
272.8109,33590.3933
272.9972,33631.2317
273.1835,33642.7817
273.3697,33656.0233
273.5559,33644.7567
273.7421,33636.9733
273.9283,33615.4217
274.1145,33594.2083
274.3007,33578.275
274.4868,33579.595
274.6729,33613.1467
274.859,33606.6067
275.0451,33586.4633
275.2311,33492.1283
275.4172,33496.2283
275.6032,33501.8117
275.7892,33517.36
275.9752,33497.2033
276.1612,33505.7183
276.3472,33453.6967
276.5331,33427.15
276.719,33410.16
276.9049,33398.93
277.0908,33353.0667
277.2767,33333.49
277.4625,33326.4817
277.6484,33294.1333
277.8342,33254.1967
278.02,33230.7067
278.2057,33235.3183
278.3915,33260.92
278.5772,33242.6633
278.763,33191.7633
278.9487,33208.4067
279.1343,33216.9333
279.32,33182.9617
279.5057,33117.74
279.6913,33016.12
279.877,32979.805
280.0625,32957.2917
280.2481,32897.2833
280.4337,32839.3667
280.6192,32854.5517
280.8048,32867.8883
280.9903,32818.605
281.1758,32760.6583
281.3612,32692.655
281.5467,32663.2217
281.7321,32682.0833
281.9175,32669.2767
282.1029,32642.3233
282.2884,32621.5383
282.4737,32556.4033
282.6591,32499.575
282.8444,32473.39
283.0297,32447.0067
283.215,32429.6917
283.4002,32403.3183
283.5855,32335.455
283.7707,32230.8217
283.956,32182.43
284.1412,32139.6117
284.3264,32135.3883
284.5115,32150.15
284.6967,32143.835
284.8818,32089.3417
285.0669,32009.805
285.252,31983.82
285.4371,31965.5767
285.6222,31903.31
285.8072,31848.9383
285.9922,31808.2083
286.1772,31803.415
286.3622,31800.2083
286.5472,31741.6267
286.7321,31669.205
286.9171,31678.2783
287.102,31659.5667
287.2869,31668.1233
287.4717,31689.01
287.6566,31670.2767
287.8415,31638.2817
288.0263,31604.08
288.2111,31517.425
288.3959,31440.47
288.5806,31416.9933
288.7654,31402.095
288.9501,31449.1233
289.1348,31441.78
289.3195,31422.6567
289.5042,31409.8383
289.6889,31416.0717
289.8735,31328.4683
290.0581,31283.9533
290.2428,31207.435
290.4273,31183.5633
290.6119,31195.6233
290.7965,31165.8917
290.981,31146.285
291.1655,31113.3217
291.35,31015.5317
291.5345,30937.425
291.719,30923.175
291.9034,30914.0717
292.0878,30938.2983
292.2722,30906.12
292.4566,30850.9467
292.641,30841.8733
292.8253,30816.9517
293.0096,30769.935
293.194,30756.0817
293.3783,30732.76
293.5626,30729.41
293.7468,30711.6983
293.9311,30692.0467
294.1153,30617.1117
294.2995,30505.275
294.4837,30426.645
294.6678,30360.76
294.852,30316.3683
295.0361,30304.87
295.2202,30292.7317
295.4043,30288.8
295.5884,30254.305
295.7725,30222.955
295.9565,30180.51
296.1405,30096.155
296.3246,30046.185
296.5085,30064.9617
296.6925,30082.185
296.8764,30053.8317
297.0603,30008.4117
297.2443,29957.1867
297.4282,29894.5033
297.612,29823.3583
297.7959,29760.1067
297.9797,29717.16
298.1635,29651.735
298.3474,29673.4983
298.5311,29681.56
298.7149,29612.69
298.8987,29522.5667
299.0823,29472.78
299.2661,29398.3683
299.4498,29293.54
299.6334,29277.7583
299.8171,29269.44
300.0007,29233.5433
300.1843,29207.95
300.368,29171.9917
300.5515,29129.9467
300.7351,29091.055
300.9186,29052.8083
301.1021,28999.865
301.2857,28974.4733
301.4691,28942.935
301.6526,28933.665
301.8361,28876.2117
302.0195,28817.0117
302.2029,28783.46
302.3863,28761.1017
302.5697,28702.74
302.753,28692.3383
302.9364,28696.64
303.1197,28703.8883
303.303,28665.8933
303.4863,28599.5617
303.6696,28494.6933
303.8528,28417.2733
304.036,28379.4883
304.2192,28372.085
304.4024,28344.8633
304.5856,28285.6767
304.7688,28253.6983
304.9519,28224.8967
305.135,28184.1183
305.3181,28141.8933
305.5012,28109.495
305.6842,28095.6167
305.8673,28063.6017
306.0504,28003.5783
306.2333,27923.9183
306.4163,27901.1817
306.5993,27844.3883
306.7822,27822.13
306.9652,27804.73
307.1481,27746.4617
307.331,27699.4717
307.5139,27652.7583
307.6967,27588.75
307.8796,27536.54
308.0624,27495.615
308.2452,27441.0617
308.428,27397.4633
308.6107,27379.4717
308.7935,27335.7017
308.9762,27294.46
309.1589,27256.5983
309.3416,27213.225
309.5243,27165.0883
309.7069,27127.5183
309.8896,27077.5033
310.0721,27033.6633
310.2548,27009.9517
310.4373,26978.7617
310.6199,26970.005
310.8024,26921.2017
310.985,26892.4983
311.1674,26825.9217
311.3499,26753.4783
311.5324,26734.4967
311.7148,26739.49
311.8973,26691.0117
312.0797,26654.9617
312.2621,26618.9167
312.4445,26581.9433
312.6268,26530.845
312.8091,26502.3483
312.9915,26438.3
313.1738,26398.3967
313.356,26332.8117
313.5383,26277.08
313.7206,26243.7133
313.9027,26193.0783
314.085,26162.22
314.2672,26139.7267
314.4493,26121.6917
314.6314,26117.135
314.8136,26105.5833
314.9957,26046.0083
315.1778,25979.7083
315.3598,25954.4583
315.5419,25944.325
315.724,25933.1883
315.9059,25900.1917
316.088,25858.7183
316.2699,25850.2667
316.4519,25833.765
316.6338,25780.0033
316.8157,25690.3517
316.9977,25655.4633
317.1795,25661.82
317.3614,25660.79
317.5432,25637.155
317.7251,25584.7133
317.9069,25506.57
318.0887,25463.9467
318.2704,25420.4367
318.4522,25415.5133
318.6339,25415.9433
318.8156,25441.235
318.9973,25408.2567
319.179,25403.0367
319.3607,25414.0967
319.5423,25417.34
319.7239,25384.46
319.9055,25337.5183
320.0871,25310.6067
320.2687,25292.46
320.4502,25267.4283
320.6317,25205.97
320.8132,25191.7583
320.9947,25198.8417
321.1761,25197.1867
321.3576,25178.54
321.5391,25136.86
321.7205,25103.0467
321.9019,25072.8233
322.0832,25025.555
322.2646,24985.2133
322.4459,24953.8383
322.6272,24915.0183
322.8085,24884.0633
322.9898,24860.665
323.1711,24821.0067
323.3523,24792.9583
323.5335,24740.4667
323.7147,24778.7633
323.8959,24821.7517
324.0771,24818.945
324.2582,24789.6383
324.4393,24772.14
324.6204,24775.2233
324.8015,24764.4667
324.9826,24782.0183
325.1637,24808.15
325.3447,24804.1933
325.5257,24807.8533
325.7067,24795.73
325.8877,24672.68
326.0686,24587.0233
326.2496,24589.2817
326.4305,24552.4783
326.6114,24544.615
326.7922,24542.965
326.9731,24540.0883
327.1539,24507.3983
327.3347,24492.43
327.5155,24481.0483
327.6963,24503.67
327.8771,24507.3883
328.0578,24462.4667
328.2385,24384.2633
328.4193,24373.61
328.5999,24357.975
328.7806,24312.9633
328.9613,24320.3817
329.1419,24306.92
329.3225,24300.8283
329.5031,24256.5217
329.6837,24214.08
329.8642,24181.0817
330.0447,24169.9383
330.2252,24132.54
330.4057,24092.7283
330.5862,24089.625
330.7667,24089.81
330.9471,24074.035
331.1275,24079.1417
331.3079,24039.085
331.4883,24005.4667
331.6687,24001.8267
331.849,23972.88
332.0293,23930.07
332.2096,23898.7117
332.3899,23893.815
332.5702,23904.2117
332.7504,23913.4417
332.9306,23912.8717
333.1108,23863.7667
333.291,23808.6033
333.4712,23806.4067
333.6514,23831.6567
333.8315,23819.7967
334.0116,23796.3
334.1917,23795.0233
334.3717,23796.2433
334.5518,23804.4317
334.7318,23763.7133
334.9119,23753.1967
335.0918,23756.25
335.2718,23749.43
335.4518,23735.16
335.6317,23724.7817
335.8116,23720.455
335.9915,23671.5233
336.1714,23629.2317
336.3513,23624.7917
336.5311,23624.31
336.7109,23630.3783
336.8907,23595.22
337.0705,23525.06
337.2502,23454.8117
337.43,23430.765
337.6097,23386.4917
337.7894,23365.7183
337.9691,23366.7567
338.1488,23381.8567
338.3284,23388.7583
338.508,23419.5217
338.6877,23412.12
338.8672,23381.0033
339.0468,23316.11
339.2263,23290.3867
339.4059,23306.5033
339.5854,23333.41
339.7649,23322.0483
339.9443,23297.865
340.1238,23293.9967
340.3032,23309.0683
340.4826,23315.2967
340.662,23260.88
340.8414,23212.0617
341.0207,23219.5
341.2001,23230.0983
341.3794,23234.8567
341.5587,23242.5867
341.738,23226.395
341.9172,23192.9467
342.0965,23137.8817
342.2757,23067.59
342.4549,23001.8
342.6341,22996.1733
342.8132,23015.885
342.9923,23042.91
343.1715,23073.0267
343.3506,23036.98
343.5296,22988.4183
343.7087,22969.445
343.8878,22932.0583
344.0668,22923.1083
344.2458,22917.0067
344.4248,22867.4233
344.6037,22841.355
344.7827,22842.1433
344.9616,22825.4967
345.1405,22819.4917
345.3194,22804.6017
345.4982,22769.1267
345.6771,22746.535
345.8559,22746.9117
346.0347,22716.9417
346.2135,22708.225
346.3923,22704.6817
346.571,22647.4017
346.7498,22625.4967
346.9285,22654.1383
347.1071,22605.1167
347.2859,22566.7583
347.4645,22603.7933
347.6431,22659.4767
347.8217,22720.9633
348.0003,22623.3167
348.1789,22547.91
348.3574,22498.595
348.5359,22440.945
348.7145,22387.6167
348.893,22379.045
349.0714,22372.8317
349.2499,22326.1567
349.4283,22272.0933
349.6068,22205.6217
349.7852,22184.305
349.9635,22191.73
350.1419,22176.3983
350.3202,22145.5733
350.4985,22091.595
350.6768,22054.2467
350.8551,22030.4683
351.0334,22005.3567
351.2116,21976.45
351.3898,21969.1783
351.568,21946.845
351.7462,21940.3517
351.9243,21919.38
352.1025,21878.3667
352.2806,21849.2333
352.4587,21850.915
352.6368,21801.7033
352.8148,21731.9117
352.9929,21699.2133
353.1709,21705.635
353.3489,21695.0783
353.5268,21649.72
353.7048,21610.1817
353.8828,21576.225
354.0607,21529.7167
354.2386,21524.2867
354.4165,21496.7867
354.5943,21466.9617
354.7722,21450.045
354.95,21469.6717
355.1278,21447.4717
355.3056,21390.4917
355.4833,21312.5183
355.6611,21255.865
355.8388,21203.065
356.0165,21175.3917
356.1942,21182.4517
356.3719,21204.7567
356.5495,21200.3367
356.7271,21168.1233
356.9047,21133.4217
357.0823,21134.4033
357.2599,21138.5933
357.4374,21093.9317
357.6149,21032.805
357.7924,20977.7217
357.9699,20947.4433
358.1474,20914.7733
358.3248,20867.5783
358.5023,20832.8167
358.6797,20779.0233
358.8571,20746.2183
359.0344,20703.0367
359.2118,20652.015
359.3891,20613.4733
359.5664,20578.0933
359.7437,20552.8017
359.9209,20494.485
360.0982,20428.055
360.2754,20387.2333
360.4526,20415.745
360.6298,20428.2117
360.807,20410.45
360.9841,20373.0633
361.1613,20316.805
361.3383,20321.2117
361.5154,20315.5917
361.6925,20255.3983
361.8695,20240.875
362.0466,20184.5983
362.2236,20181.615
362.4005,20169.7983
362.5775,20086.4867
362.7545,20029.5117
362.9314,20025.27
363.1083,20014.23
363.2852,19969.1417
363.462,19934.4933
363.6389,19931.5117
363.8157,19901.2167
363.9925,19894.0883
364.1693,19834.1683
364.346,19783.905
364.5228,19801.68
364.6996,19824.2667
364.8762,19824.0367
365.0529,19754.19
365.2296,19745.7383
365.4062,19752.0433
365.5829,19697.3767
365.7595,19710.54
365.9361,19677.2383
366.1126,19694.26
366.2892,19805.075
366.4657,19940.12
366.6422,20012.56
366.8186,20053.9217
366.9951,19979.3683
367.1716,19894.5533
367.348,20002.4733
367.5244,20125.2017
367.7008,20171.625
367.8772,19933.2217
368.0535,19813.66
368.2298,19844.875
368.4061,19687.1433
368.5824,19722.195
368.7586,19802.9033
368.9349,19699.425
369.1111,19663.5533
369.2873,19705.8667
369.4635,19819.57
369.6396,19628.7633
369.8158,19493.3317
369.9919,19465.465
370.168,19443.7817
370.3441,19388.3017
370.5202,19307.7383
370.6962,19247.845
370.8722,19217.55
371.0482,19201.955
371.2242,19260.285
371.4002,19327.1167
371.5761,19300.1283
371.752,19287.0483
371.9279,19301.345
372.1038,19243.1933
372.2796,19208.75
372.4555,19199.27
372.6313,19191.1383
372.8071,19175.5267
372.9829,19162.7567
373.1586,19184.3783
373.3344,19158.2417
373.5101,19136.4033
373.6858,19142.3783
373.8615,19134.56
374.0371,19204.4267
374.2127,19267.98
374.3884,19206.885
374.564,19176.0567
374.7395,19231.835
374.9151,19426.3867
375.0906,19566.6717
375.2661,19478.935
375.4416,19527.405
375.6171,19729.4033
375.7925,19766.4717
375.968,19592.285
376.1434,19413.6767
376.3188,19386.5067
376.4941,19444.81
376.6695,19510.0367
376.8448,19589.6417
377.0201,19487.005
377.1954,19609.825
377.3707,19653.75
377.5459,19717.0183
377.7212,19992.5017
377.8964,20147.3483
378.0715,19964.06
378.2467,20194.6583
378.4218,20197.78
378.597,19967.4317
378.7721,20039.13
378.9472,20075.645
379.1222,20278.9033
379.2973,20896.07
379.4723,21160.04
379.6473,20711.0817
379.8223,20268.615
379.9972,20066.34
380.1722,19922.4233
380.3471,19967.5217
380.522,19995.5983
380.6969,20292.925
380.8717,20261.77
381.0466,19972.9183
381.2214,19882.68
381.3962,19726.5117
381.571,19597.1
381.7457,19672.4267
381.9204,19635.8433
382.0952,19714.6783
382.2699,20156.74
382.4445,20201.16
382.6192,20474.08
382.7938,20850.695
382.9685,20542.2217
383.1431,20151.5517
383.3176,20064.7717
383.4922,20023.6183
383.6667,19938.6567
383.8412,19808.8033
384.0157,19858.5467
384.1902,20040.6533
384.3646,20002.7083
384.5391,19854.5467
384.7134,19878.76
384.8878,20146.8133
385.0622,20169.4133
385.2365,19774.61
385.4109,19669.82
385.5852,19690.7633
385.7594,19681.2833
385.9337,19736.5083
386.1079,19850.7117
386.2822,20037.0417
386.4564,19888.5233
386.6306,20009.8433
386.8047,20185.475
386.9789,20174.2567
387.153,20544.435
387.3271,20725.4567
387.5012,20953.01
387.6752,21243.4933
387.8492,21157.4717
388.0233,20992.69
388.1972,21262.205
388.3712,21185.0083
388.5452,21272.8233
388.7191,21553.995
388.893,21676.0317
389.0669,21201.04
389.2408,20493.1483
389.4146,20071.83
389.5884,19690.32
389.7623,19559.75
389.9361,19648.6
390.1098,19879.3033
390.2835,19851.5133
390.4573,19773.44
390.631,20051.5767
390.8047,20324.005
390.9784,20160.4167
391.152,20277.9883
391.3256,20597.9617
391.4992,20347.8483
391.6728,20245.5133
391.8464,20755.495
392.0199,20926.0033
392.1934,21019.1817
392.3669,21472.785
392.5403,21507.2167
392.7138,21853.1467
392.8873,22456.5783
393.0607,22908.8083
393.2341,23036.7067
393.4074,22332.455
393.5808,21596.135
393.7542,21532.1183
393.9274,21294.225
394.1007,21152.8817
394.274,20940.4367
394.4472,20825.835
394.6205,21188.9367
394.7937,21614.06
394.9668,21310.335
395.14,21028.6883
395.3131,20766.9033
395.4863,20839.7583
395.6594,20568.0383
395.8325,20311.5983
396.0055,20384.1733
396.1786,20489.1383
396.3516,20474.255
396.5246,20366.86
396.6975,20403.425
396.8705,21128.0867
397.0434,20686.2683
397.2163,20333.8833
397.3892,20760.2433
397.5621,21142.3517
397.735,21499.17
397.9077,21983.0633
398.0806,21419.9333
398.2534,21634.65
398.4261,21964.945
398.5989,22936.3833
398.7716,22659.7367
398.9443,22139.1517
399.117,21540.49
399.2896,21476.2
399.4623,21314.5183
399.6349,20888.6417
399.8075,20443.7633
399.9801,20545.775
400.1526,20200.9983
400.3252,19579.1183
400.4977,19388.2733
400.6702,19343.435
400.8427,19524.605
401.0151,19691.1167
401.1875,19629.1617
401.36,19781.7083
401.5323,19518.8583
401.7047,19271.2883
401.877,19086.02
402.0494,19139.3733
402.2216,19484.7533
402.394,19434.9233
402.5662,19271.3767
402.7385,19216.88
402.9107,19284.8583
403.0829,19393.255
403.2551,19203.1733
403.4272,19118.815
403.5994,19228.1467
403.7715,19513.1617
403.9436,19378.9217
404.1156,19479.535
