Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-18 17:59:06.645075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2397.745
218.2508,2450.2883
218.442,2502.5733
218.6332,2558.6133
218.8244,2613.6783
219.0156,2672.6617
219.2067,2735.3583
219.3979,2798.0133
219.589,2861.4433
219.7801,2929.0717
219.9712,2998.3217
220.1623,3070.2117
220.3533,3145.0517
220.5444,3222.1583
220.7354,3299.22
220.9264,3378.605
221.1174,3465.545
221.3083,3552.2133
221.4993,3636.6217
221.6902,3721.9667
221.8812,3816.9367
222.0721,3912.5083
222.263,4010.205
222.4538,4110.8833
222.6447,4214.305
222.8355,4319.45
223.0264,4424.3417
223.2172,4530.7167
223.408,4641.3583
223.5987,4755.2667
223.7895,4870.7967
223.9802,4990.3567
224.1709,5108.615
224.3616,5233.2683
224.5524,5360.625
224.743,5487.5833
224.9337,5614.7267
225.1243,5755.9217
225.315,5887.92
225.5056,6019.4533
225.6962,6162.4167
225.8867,6305.6733
226.0773,6447.9883
226.2678,6595.8433
226.4584,6744.035
226.6489,6894.5267
226.8394,7038.8033
227.0298,7194.5517
227.2203,7358.1483
227.4108,7527.2333
227.6012,7695.725
227.7916,7857.345
227.982,8022.285
228.1723,8186.965
228.3627,8358.95
228.5531,8529.1183
228.7434,8699.2817
228.9337,8878.3083
229.124,9060.935
229.3143,9242.9217
229.5045,9439.2983
229.6948,9635.795
229.885,9835.845
230.0752,10042.1533
230.2654,10244.0983
230.4556,10442.0917
230.6457,10638.5783
230.8358,10837.5533
231.026,11040.625
231.2161,11240.9433
231.4062,11449.79
231.5963,11650.5633
231.7863,11856.345
231.9764,12078.835
232.1664,12300.395
232.3564,12530.8
232.5464,12749.935
232.7364,12971.57
232.9263,13188.545
233.1163,13418.3083
233.3062,13650.06
233.4961,13896.3233
233.686,14122.9783
233.8758,14328.4283
234.0657,14538.8133
234.2555,14775.23
234.4454,15007.2
234.6352,15232.65
234.825,15460.715
235.0147,15678.43
235.2045,15901.5783
235.3942,16122.3967
235.5839,16351.605
235.7737,16570.03
235.9633,16787.0667
236.153,17030.2133
236.3427,17266.195
236.5323,17487.9217
236.7219,17699.8033
236.9115,17894.8533
237.1011,18100.6267
237.2907,18326.5867
237.4803,18548.9167
237.6698,18758.4683
237.8593,18977.7917
238.0488,19190.6433
238.2383,19407.905
238.4278,19619.5
238.6172,19849.895
238.8066,20065.68
238.9961,20278.68
239.1855,20508.8767
239.3748,20715.2133
239.5642,20912.3033
239.7536,21123.9983
239.9429,21334.1883
240.1322,21517.205
240.3215,21717.9667
240.5108,21917.7117
240.7001,22124.425
240.8893,22319.66
241.0786,22509.8417
241.2677,22690.3833
241.457,22901.1533
241.6461,23052.895
241.8353,23210.98
242.0244,23379.565
242.2136,23542.755
242.4027,23721.435
242.5918,23879.2083
242.7809,23999.205
242.9699,24078.015
243.159,24215.06
243.348,24422.45
243.537,24636.1467
243.726,24800.855
243.915,24937.585
244.1039,25047.475
244.2929,25091.7283
244.4818,25187.2733
244.6707,25363.7967
244.8596,25576.4683
245.0485,25763.6517
245.2373,25947.3767
245.4262,26107.69
245.615,26257.7583
245.8038,26367.485
245.9926,26518.4467
246.1814,26583.8683
246.3701,26572.3167
246.5589,26656.495
246.7476,26824.3983
246.9363,27034.66
247.1249,27188.945
247.3136,27355.5983
247.5023,27505.555
247.6909,27660.5167
247.8795,27803.8217
248.0681,27932.6883
248.2567,28080.545
248.4453,28199.8467
248.6338,28290.2883
248.8224,28251.3683
249.0109,28250.1033
249.1994,28399.03
249.3878,28583.4967
249.5763,28746.2033
249.7648,28887.05
249.9532,29025.2433
250.1416,29191.105
250.33,29356.885
250.5183,29489.97
250.7067,29596.095
250.8951,29685.4567
251.0834,29795.2233
251.2717,29885.0917
251.46,29962.7883
251.6483,30027.3117
251.8365,30024.33
252.0247,30018.8517
252.213,30163.6333
252.4012,30292.3533
252.5894,30454.5483
252.7775,30563.8067
252.9657,30659.9533
253.1538,30794.0917
253.3419,30894.9267
253.53,30954.3267
253.7181,31036.3817
253.9062,31110.87
254.0942,31185.4633
254.2823,31247.39
254.4703,31308.8317
254.6583,31372.34
254.8463,31437.55
255.0342,31461.3033
255.2222,31478.7517
255.4101,31457.6167
255.598,31475.9917
255.7859,31578.1367
255.9738,31699.8317
256.1616,31831.0033
256.3495,31961.32
256.5373,32053.1
256.7251,32189.465
256.9129,32272.0633
257.1006,32343.8683
257.2884,32439.8783
257.4761,32541.3917
257.6638,32595.7567
257.8515,32626.7767
258.0392,32675.275
258.2269,32711.59
258.4146,32746.78
258.6022,32795.5183
258.7898,32804.6583
258.9774,32833.5667
259.165,32881.4133
259.3525,32910.1483
259.5401,32962.2167
259.7276,33029.4117
259.9151,33089.8867
260.1026,33132.19
260.2901,33196.52
260.4776,33257.63
260.665,33367.48
260.8524,33460.2817
261.0398,33560.575
261.2272,33595.3333
261.4146,33600.8533
261.6019,33639.58
261.7893,33692.5017
261.9766,33721.4467
262.1639,33769.5333
262.3512,33761.485
262.5384,33763.3217
262.7257,33766.9233
262.9129,33785.755
263.1001,33795.915
263.2873,33841.0283
263.4745,33867.415
263.6617,33793.4417
263.8488,33826.9333
264.0359,33861.4033
264.2231,33873.65
264.4101,33893.3467
264.5972,33924.2883
264.7842,33946.6033
264.9713,33958.075
265.1583,33949.9117
265.3453,33961.01
265.5323,33986.975
265.7193,34012.3533
265.9062,34052.9967
266.0931,34059.9183
266.2801,34051.0083
266.4669,34080.8883
266.6538,34101.2183
266.8407,34127.8517
267.0276,34102.625
267.2143,34073.9883
267.4012,34078.8117
267.588,34021.7433
267.7747,34014.8267
267.9615,34012.8067
268.1482,33996.5867
268.3349,33997.6117
268.5217,33978.795
268.7083,33940.4017
268.895,33919.945
269.0817,33934.845
269.2682,33913.6267
269.4549,33861.1883
269.6415,33780.8867
269.8281,33755.015
270.0146,33773.925
270.2012,33780.3533
270.3877,33786.39
270.5742,33766.335
270.7607,33750.04
270.9472,33730.9267
271.1336,33703.335
271.32,33668.4683
271.5065,33631.1033
271.6929,33612.9617
271.8792,33629.2767
272.0656,33613.6583
272.252,33608.695
272.4383,33598.1417
272.6246,33563.5667
272.8109,33536.0117
272.9972,33571.2533
273.1835,33586.3067
273.3697,33597.8533
273.5559,33588.7867
273.7421,33575.085
273.9283,33550.7867
274.1145,33529.9217
274.3007,33513.2017
274.4868,33511.1617
274.6729,33540.1417
274.859,33533.615
275.0451,33511.0617
275.2311,33417.7417
275.4172,33424.5533
275.6032,33429.1517
275.7892,33441.04
275.9752,33420.4417
276.1612,33429.715
276.3472,33374.76
276.5331,33351.025
276.719,33328.2567
276.9049,33317.95
277.0908,33269.58
277.2767,33250.1967
277.4625,33242.1467
277.6484,33215.08
277.8342,33168.29
278.02,33142.98
278.2057,33152.8033
278.3915,33176.68
278.5772,33160.5867
278.763,33103.5617
278.9487,33117.98
279.1343,33125.94
279.32,33086.35
279.5057,33026.0
279.6913,32924.455
279.877,32887.8267
280.0625,32859.3733
280.2481,32795.6417
280.4337,32741.8383
280.6192,32761.31
280.8048,32772.9633
280.9903,32719.35
281.1758,32662.3833
281.3612,32598.32
281.5467,32564.605
281.7321,32583.1633
281.9175,32573.9383
282.1029,32543.4183
282.2884,32525.285
282.4737,32455.76
282.6591,32397.7133
282.8444,32375.5533
283.0297,32345.6033
283.215,32330.6367
283.4002,32300.055
283.5855,32234.3183
283.7707,32131.2983
283.956,32082.4833
284.1412,32039.3667
284.3264,32037.815
284.5115,32044.7733
284.6967,32040.35
284.8818,31985.34
285.0669,31905.7683
285.252,31878.515
285.4371,31860.335
285.6222,31796.0783
285.8072,31744.0083
285.9922,31701.0817
286.1772,31695.2383
286.3622,31695.4483
286.5472,31632.2583
286.7321,31560.9483
286.9171,31571.6283
287.102,31552.16
287.2869,31558.6133
287.4717,31582.6483
287.6566,31560.4817
287.8415,31533.235
288.0263,31496.3083
288.2111,31412.08
288.3959,31329.495
288.5806,31306.3217
288.7654,31293.7267
288.9501,31339.35
289.1348,31334.4583
289.3195,31308.6283
289.5042,31298.1033
289.6889,31305.47
289.8735,31218.4033
290.0581,31173.775
290.2428,31097.705
290.4273,31075.205
290.6119,31084.0533
290.7965,31053.7667
290.981,31035.4283
291.1655,31007.245
291.35,30900.9483
291.5345,30827.3617
291.719,30815.6583
291.9034,30801.2883
292.0878,30825.6883
292.2722,30800.9083
292.4566,30747.325
292.641,30737.13
292.8253,30708.2617
293.0096,30662.9917
293.194,30653.1283
293.3783,30631.31
293.5626,30626.2333
293.7468,30612.3433
293.9311,30592.2617
294.1153,30518.2367
294.2995,30400.5133
294.4837,30324.4533
294.6678,30258.0167
294.852,30212.5817
295.0361,30204.87
295.2202,30192.5033
295.4043,30193.5733
295.5884,30153.0717
295.7725,30125.7733
295.9565,30081.6217
296.1405,30000.9417
296.3246,29949.32
296.5085,29966.26
296.6925,29985.795
296.8764,29956.2267
297.0603,29909.1533
297.2443,29863.1883
297.4282,29799.4533
297.612,29727.1417
297.7959,29667.4767
297.9797,29625.205
298.1635,29559.0283
298.3474,29578.7217
298.5311,29591.7933
298.7149,29520.5533
298.8987,29428.1383
299.0823,29385.5883
299.2661,29314.665
299.4498,29208.6717
299.6334,29188.7933
299.8171,29180.645
300.0007,29146.5683
300.1843,29121.2467
300.368,29085.7067
300.5515,29045.4083
300.7351,29004.85
300.9186,28966.9767
301.1021,28916.4933
301.2857,28891.2717
301.4691,28856.07
301.6526,28853.175
301.8361,28790.255
302.0195,28736.085
302.2029,28698.7283
302.3863,28682.365
302.5697,28623.59
302.753,28614.715
302.9364,28614.2483
303.1197,28624.12
303.303,28587.405
303.4863,28524.12
303.6696,28422.5533
303.8528,28342.6183
304.036,28305.0383
304.2192,28298.7083
304.4024,28274.7533
304.5856,28217.5817
304.7688,28187.9733
304.9519,28163.6483
305.135,28121.8167
305.3181,28078.2867
305.5012,28048.4983
305.6842,28036.9267
305.8673,28001.9283
306.0504,27941.1483
306.2333,27861.7783
306.4163,27841.8333
306.5993,27786.2833
306.7822,27763.0617
306.9652,27743.9533
307.1481,27689.6633
307.331,27641.1817
307.5139,27591.8483
307.6967,27531.2717
307.8796,27480.1017
308.0624,27441.9433
308.2452,27389.4017
308.428,27342.3567
308.6107,27329.0483
308.7935,27282.7117
308.9762,27243.475
309.1589,27200.6967
309.3416,27164.7883
309.5243,27116.615
309.7069,27080.0417
309.8896,27023.4733
310.0721,26983.7733
310.2548,26962.02
310.4373,26933.62
310.6199,26928.9417
310.8024,26876.1683
310.985,26851.97
311.1674,26782.7533
311.3499,26711.7117
311.5324,26691.6817
311.7148,26699.2717
311.8973,26654.655
312.0797,26617.4467
312.2621,26583.5233
312.4445,26545.025
312.6268,26492.745
312.8091,26459.5633
312.9915,26396.8517
313.1738,26361.6083
313.356,26297.6317
313.5383,26239.7783
313.7206,26213.5233
313.9027,26158.28
314.085,26129.6217
314.2672,26112.8717
314.4493,26094.715
314.6314,26088.8767
314.8136,26076.0667
314.9957,26018.6
315.1778,25953.8783
315.3598,25930.8933
315.5419,25919.7567
315.724,25906.5633
315.9059,25878.685
316.088,25836.3483
316.2699,25826.7183
316.4519,25809.1633
316.6338,25759.1933
316.8157,25665.675
316.9977,25634.595
317.1795,25639.3133
317.3614,25637.4
317.5432,25617.2117
317.7251,25567.0067
317.9069,25487.1317
318.0887,25442.77
318.2704,25399.6083
318.4522,25396.0967
318.6339,25399.87
318.8156,25426.6933
318.9973,25391.7433
319.179,25390.3167
319.3607,25398.1033
319.5423,25402.235
319.7239,25370.5467
319.9055,25323.705
320.0871,25293.3333
320.2687,25278.15
320.4502,25252.2367
320.6317,25189.2067
320.8132,25175.5933
320.9947,25185.0233
321.1761,25186.6683
321.3576,25168.8133
321.5391,25128.7483
321.7205,25098.4083
321.9019,25065.945
322.0832,25019.34
322.2646,24978.8867
322.4459,24949.2717
322.6272,24913.83
322.8085,24878.4133
322.9898,24856.2917
323.1711,24815.93
323.3523,24792.8317
323.5335,24744.265
323.7147,24778.5
323.8959,24825.87
324.0771,24825.6483
324.2582,24795.665
324.4393,24776.4583
324.6204,24781.475
324.8015,24769.64
324.9826,24790.1517
325.1637,24813.9383
325.3447,24812.195
325.5257,24811.2883
325.7067,24798.1583
325.8877,24679.5067
326.0686,24594.8917
326.2496,24598.2783
326.4305,24559.8033
326.6114,24552.885
326.7922,24550.6683
326.9731,24549.3383
327.1539,24513.8433
327.3347,24501.7633
327.5155,24490.1683
327.6963,24517.615
327.8771,24519.1883
328.0578,24474.115
328.2385,24395.4983
328.4193,24381.8083
328.5999,24368.1
328.7806,24325.2583
328.9613,24328.0917
329.1419,24316.315
329.3225,24308.62
329.5031,24265.0967
329.6837,24228.46
329.8642,24191.9633
330.0447,24180.9367
330.2252,24146.3167
330.4057,24105.85
330.5862,24102.6217
330.7667,24108.0367
330.9471,24094.7617
331.1275,24097.9483
331.3079,24056.3167
331.4883,24020.0983
331.6687,24018.6267
331.849,23984.8183
332.0293,23943.39
332.2096,23914.0017
332.3899,23911.905
332.5702,23921.0933
332.7504,23932.1933
332.9306,23932.39
333.1108,23882.9617
333.291,23825.5533
333.4712,23826.8233
333.6514,23853.725
333.8315,23833.9417
334.0116,23815.1117
334.1917,23809.9317
334.3717,23813.5133
334.5518,23822.0133
334.7318,23785.3433
334.9119,23769.4883
335.0918,23773.9833
335.2718,23768.6683
335.4518,23757.2983
335.6317,23740.4
335.8116,23735.5667
335.9915,23692.15
336.1714,23649.0833
336.3513,23638.29
336.5311,23645.2033
336.7109,23653.9333
336.8907,23616.07
337.0705,23547.805
337.2502,23481.5783
337.43,23454.3433
337.6097,23412.3
337.7894,23388.6783
337.9691,23390.3067
338.1488,23407.0167
338.3284,23409.9783
338.508,23439.8367
338.6877,23435.2983
338.8672,23401.875
339.0468,23340.2333
339.2263,23313.4283
339.4059,23328.705
339.5854,23354.9917
339.7649,23344.7967
339.9443,23320.6367
340.1238,23313.2633
340.3032,23333.02
340.4826,23336.5783
340.662,23282.6433
340.8414,23238.46
341.0207,23243.8117
341.2001,23250.5117
341.3794,23258.565
341.5587,23263.835
341.738,23245.72
341.9172,23213.6867
342.0965,23160.6333
342.2757,23086.8767
342.4549,23021.1967
342.6341,23016.5533
342.8132,23031.0
342.9923,23056.485
343.1715,23092.3483
343.3506,23054.2
343.5296,23008.8533
343.7087,22984.2583
343.8878,22952.3933
344.0668,22946.0167
344.2458,22936.5533
344.4248,22886.0867
344.6037,22861.4233
344.7827,22861.045
344.9616,22843.825
345.1405,22843.6217
345.3194,22825.4183
345.4982,22788.375
345.6771,22767.0467
345.8559,22763.7367
346.0347,22735.3817
346.2135,22729.5517
346.3923,22725.875
346.571,22667.4817
346.7498,22646.2217
346.9285,22671.865
347.1071,22624.5917
347.2859,22588.315
347.4645,22622.165
347.6431,22676.87
347.8217,22748.43
348.0003,22652.6267
348.1789,22562.05
348.3574,22512.8767
348.5359,22455.0317
348.7145,22400.1467
348.893,22398.0683
349.0714,22391.5167
349.2499,22343.8483
349.4283,22292.2
349.6068,22224.42
349.7852,22201.5017
349.9635,22213.6183
350.1419,22197.0483
350.3202,22162.785
350.4985,22111.045
350.6768,22078.0783
350.8551,22047.6683
351.0334,22022.7083
351.2116,21993.415
351.3898,21989.5
351.568,21964.53
351.7462,21958.77
351.9243,21934.4717
352.1025,21897.645
352.2806,21863.7567
352.4587,21864.8767
352.6368,21817.3283
352.8148,21747.915
352.9929,21709.99
353.1709,21718.8317
353.3489,21708.6467
353.5268,21664.835
353.7048,21626.01
353.8828,21594.4517
354.0607,21547.075
354.2386,21540.2517
354.4165,21512.395
354.5943,21481.8633
354.7722,21466.49
354.95,21483.41
355.1278,21464.5267
355.3056,21405.5967
355.4833,21328.935
355.6611,21268.64
355.8388,21215.36
356.0165,21181.3517
356.1942,21186.995
356.3719,21211.24
356.5495,21209.02
356.7271,21179.3067
356.9047,21144.9233
357.0823,21145.1533
357.2599,21147.9633
357.4374,21105.3367
357.6149,21044.405
357.7924,20989.1117
357.9699,20958.6533
358.1474,20921.7367
358.3248,20873.645
358.5023,20838.255
358.6797,20786.1433
358.8571,20751.1
359.0344,20710.2867
359.2118,20661.34
359.3891,20621.725
359.5664,20590.6
359.7437,20561.9783
359.9209,20500.36
360.0982,20433.69
360.2754,20393.1883
360.4526,20421.2833
360.6298,20436.7033
360.807,20419.675
360.9841,20380.7433
361.1613,20324.45
361.3383,20330.37
361.5154,20321.07
361.6925,20261.79
361.8695,20248.3467
362.0466,20192.0333
362.2236,20188.925
362.4005,20177.79
362.5775,20093.995
362.7545,20034.6133
362.9314,20028.2983
363.1083,20018.92
363.2852,19976.855
363.462,19937.105
363.6389,19932.9367
363.8157,19899.6517
363.9925,19898.9
364.1693,19839.7667
364.346,19787.77
364.5228,19805.8567
364.6996,19825.8083
364.8762,19832.3317
365.0529,19755.7617
365.2296,19747.34
365.4062,19758.8333
365.5829,19698.6483
365.7595,19710.6667
365.9361,19684.7783
366.1126,19689.5633
366.2892,19808.12
366.4657,19950.44
366.6422,20017.9783
366.8186,20061.0983
366.9951,19986.615
367.1716,19891.43
367.348,19998.7267
367.5244,20120.925
367.7008,20183.0867
367.8772,19943.9017
368.0535,19805.1883
368.2298,19850.5367
368.4061,19683.7417
368.5824,19722.035
368.7586,19812.72
368.9349,19702.2133
369.1111,19671.6267
369.2873,19697.8633
369.4635,19828.3467
369.6396,19633.8567
369.8158,19498.165
369.9919,19461.8817
370.168,19443.075
370.3441,19391.7867
370.5202,19311.9467
370.6962,19247.1417
370.8722,19216.02
371.0482,19199.7717
371.2242,19260.3033
371.4002,19329.3867
371.5761,19297.9733
371.752,19284.555
371.9279,19294.915
372.1038,19243.3783
372.2796,19203.975
372.4555,19197.2017
372.6313,19189.1133
372.8071,19169.7367
372.9829,19156.62
373.1586,19181.705
373.3344,19156.6067
373.5101,19135.0167
373.6858,19135.8167
373.8615,19125.4933
374.0371,19194.4417
374.2127,19263.81
374.3884,19206.2817
374.564,19168.6833
374.7395,19221.0517
374.9151,19412.86
375.0906,19576.08
375.2661,19477.49
375.4416,19517.8617
375.6171,19724.9617
375.7925,19766.6133
375.968,19597.9833
376.1434,19404.4633
376.3188,19370.5817
376.4941,19425.3267
376.6695,19492.6017
376.8448,19589.1383
377.0201,19481.3183
377.1954,19596.7633
377.3707,19649.3317
377.5459,19697.465
377.7212,19987.3133
377.8964,20154.8383
378.0715,19958.325
378.2467,20177.975
378.4218,20211.5567
378.597,19948.1817
378.7721,20036.1667
378.9472,20066.8917
379.1222,20254.1517
379.2973,20898.9183
379.4723,21182.8883
379.6473,20742.9817
379.8223,20268.885
379.9972,20055.5367
380.1722,19894.0217
380.3471,19955.7067
380.522,19972.67
380.6969,20274.3217
380.8717,20270.075
381.0466,19957.415
381.2214,19875.9333
381.3962,19701.455
381.571,19571.79
381.7457,19655.0983
381.9204,19631.4667
382.0952,19686.0667
382.2699,20161.685
382.4445,20194.72
382.6192,20467.195
382.7938,20876.3083
382.9685,20561.2533
383.1431,20159.3717
383.3176,20057.995
383.4922,20009.81
383.6667,19946.7883
383.8412,19803.5
384.0157,19847.9267
384.1902,20035.2683
384.3646,20007.1533
384.5391,19843.2867
384.7134,19853.155
384.8878,20117.7817
385.0622,20170.1617
385.2365,19765.3633
385.4109,19647.6617
385.5852,19668.0767
385.7594,19656.6633
385.9337,19730.49
386.1079,19836.4983
386.2822,20045.3933
386.4564,19882.0283
386.6306,19994.25
386.8047,20189.89
386.9789,20162.9733
387.153,20541.2383
387.3271,20737.3133
387.5012,20946.09
387.6752,21253.2683
387.8492,21175.4167
388.0233,20975.3017
388.1972,21262.6233
388.3712,21170.74
388.5452,21272.7567
388.7191,21547.6467
388.893,21700.7033
389.0669,21223.2717
389.2408,20483.9567
389.4146,20045.845
389.5884,19648.5783
389.7623,19523.745
389.9361,19617.9367
390.1098,19867.4833
390.2835,19852.1083
390.4573,19756.035
390.631,20026.84
390.8047,20324.4517
390.9784,20155.1117
391.152,20256.745
391.3256,20597.2383
391.4992,20345.855
391.6728,20219.91
391.8464,20730.5167
392.0199,20924.7933
392.1934,20978.0217
392.3669,21485.3983
392.5403,21475.0383
392.7138,21835.5383
392.8873,22426.185
393.0607,22904.7633
393.2341,23057.62
393.4074,22357.3317
393.5808,21561.8633
393.7542,21500.0083
393.9274,21263.7217
394.1007,21128.6283
394.274,20943.57
394.4472,20783.975
394.6205,21154.3817
394.7937,21605.4917
394.9668,21317.3033
395.14,21021.3633
395.3131,20734.2367
395.4863,20792.4967
395.6594,20558.6433
395.8325,20282.4733
396.0055,20371.26
396.1786,20462.2033
396.3516,20463.7717
396.5246,20354.3233
396.6975,20353.2967
396.8705,21123.93
397.0434,20696.5683
397.2163,20302.8467
397.3892,20729.46
397.5621,21103.5767
397.735,21461.8983
397.9077,22016.3933
398.0806,21392.3917
398.2534,21598.21
398.4261,21887.545
398.5989,22914.825
398.7716,22673.3733
398.9443,22136.22
399.117,21502.1783
399.2896,21411.55
399.4623,21268.3667
399.6349,20865.57
399.8075,20414.4433
399.9801,20509.135
400.1526,20195.45
400.3252,19540.315
400.4977,19359.6883
400.6702,19301.7533
400.8427,19483.5733
401.0151,19685.0817
401.1875,19609.2483
401.36,19771.3617
401.5323,19506.0083
401.7047,19242.01
401.877,19058.6383
402.0494,19089.005
402.2216,19462.3367
402.394,19422.3567
402.5662,19252.1133
402.7385,19191.0
402.9107,19248.9133
403.0829,19371.8533
403.2551,19187.2783
403.4272,19097.0483
403.5994,19192.48
403.7715,19496.2133
403.9436,19358.8067
404.1156,19464.6767
