Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-18 21:05:13.286751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2373.5833
218.2508,2425.465
218.442,2476.4167
218.6332,2530.0033
218.8244,2585.3133
219.0156,2644.3667
219.2067,2707.6133
219.3979,2769.2967
219.589,2833.3833
219.7801,2899.8233
219.9712,2969.09
220.1623,3039.0717
220.3533,3113.1683
220.5444,3187.5833
220.7354,3264.75
220.9264,3344.365
221.1174,3430.7767
221.3083,3516.2633
221.4993,3600.6183
221.6902,3684.3633
221.8812,3779.5683
222.0721,3874.2317
222.263,3969.58
222.4538,4069.5167
222.6447,4172.0317
222.8355,4277.0967
223.0264,4383.2783
223.2172,4487.525
223.408,4599.01
223.5987,4710.8083
223.7895,4825.545
223.9802,4942.3183
224.1709,5059.6233
224.3616,5184.2433
224.5524,5308.9033
224.743,5437.395
224.9337,5563.7917
225.1243,5702.3167
225.315,5834.83
225.5056,5966.265
225.6962,6106.8683
225.8867,6246.9233
226.0773,6388.2933
226.2678,6535.7567
226.4584,6686.2033
226.6489,6835.9917
226.8394,6977.9233
227.0298,7133.895
227.2203,7296.26
227.4108,7466.8717
227.6012,7632.4917
227.7916,7791.045
227.982,7955.31
228.1723,8119.9583
228.3627,8291.7517
228.5531,8461.4667
228.7434,8630.5383
228.9337,8808.71
229.124,8991.8117
229.3143,9173.2717
229.5045,9368.8467
229.6948,9564.2383
229.885,9765.0667
230.0752,9967.1367
230.2654,10170.4983
230.4556,10369.67
230.6457,10564.295
230.8358,10763.1767
231.026,10963.2017
231.2161,11162.725
231.4062,11372.6917
231.5963,11572.9133
231.7863,11780.375
231.9764,12000.2383
232.1664,12222.9717
232.3564,12451.4333
232.5464,12669.7417
232.7364,12890.7917
232.9263,13108.3867
233.1163,13338.6267
233.3062,13570.2567
233.4961,13814.1467
233.686,14043.215
233.8758,14248.8783
234.0657,14459.47
234.2555,14693.7317
234.4454,14926.13
234.6352,15151.875
234.825,15378.2933
235.0147,15594.4583
235.2045,15819.64
235.3942,16040.0533
235.5839,16268.2
235.7737,16487.95
235.9633,16705.6133
236.153,16951.02
236.3427,17184.3867
236.5323,17408.825
236.7219,17620.125
236.9115,17814.735
237.1011,18019.9067
237.2907,18249.9933
237.4803,18470.3033
237.6698,18683.0867
237.8593,18902.33
238.0488,19113.6833
238.2383,19331.615
238.4278,19542.005
238.6172,19778.2283
238.8066,19993.7733
238.9961,20205.4183
239.1855,20435.87
239.3748,20644.7033
239.5642,20841.6383
239.7536,21059.3167
239.9429,21268.1633
240.1322,21451.2083
240.3215,21650.0783
240.5108,21854.5733
240.7001,22062.505
240.8893,22255.7017
241.0786,22446.045
241.2677,22629.0683
241.457,22841.26
241.6461,22992.5183
241.8353,23153.4017
242.0244,23320.75
242.2136,23482.8233
242.4027,23659.9417
242.5918,23821.0133
242.7809,23945.4667
242.9699,24025.81
243.159,24160.1283
243.348,24374.83
243.537,24586.8517
243.726,24752.695
243.915,24893.675
244.1039,24999.8383
244.2929,25045.23
244.4818,25146.84
244.6707,25317.075
244.8596,25530.4367
245.0485,25722.6533
245.2373,25904.3617
245.4262,26069.1117
245.615,26222.8317
245.8038,26329.1617
245.9926,26479.1383
246.1814,26546.0533
246.3701,26534.6017
246.5589,26619.9367
246.7476,26792.38
246.9363,26997.9083
247.1249,27159.3083
247.3136,27327.4317
247.5023,27476.57
247.6909,27630.8583
247.8795,27770.4617
248.0681,27900.8
248.2567,28050.4683
248.4453,28171.5217
248.6338,28262.8133
248.8224,28229.3317
249.0109,28230.8867
249.1994,28374.3933
249.3878,28562.1667
249.5763,28724.63
249.7648,28867.0167
249.9532,29002.4817
250.1416,29173.3867
250.33,29335.8117
250.5183,29470.81
250.7067,29574.3167
250.8951,29664.9133
251.0834,29775.5883
251.2717,29865.7417
251.46,29944.0633
251.6483,30012.0217
251.8365,30014.6233
252.0247,30011.0133
252.213,30155.02
252.4012,30284.555
252.5894,30445.1183
252.7775,30550.5533
252.9657,30650.365
253.1538,30781.5817
253.3419,30882.8467
253.53,30942.255
253.7181,31030.6983
253.9062,31104.2617
254.0942,31183.4267
254.2823,31237.1717
254.4703,31300.5883
254.6583,31358.04
254.8463,31425.5783
255.0342,31452.4567
255.2222,31474.3767
255.4101,31452.2317
255.598,31470.9717
255.7859,31569.435
255.9738,31691.4917
256.1616,31819.5883
256.3495,31948.2733
256.5373,32041.9917
256.7251,32178.935
256.9129,32260.4417
257.1006,32334.7583
257.2884,32426.5767
257.4761,32526.625
257.6638,32582.105
257.8515,32607.5567
258.0392,32662.4967
258.2269,32701.8117
258.4146,32736.3933
258.6022,32786.53
258.7898,32795.705
258.9774,32821.2167
259.165,32872.3783
259.3525,32894.7333
259.5401,32938.9
259.7276,33004.9717
259.9151,33070.0967
260.1026,33114.2183
260.2901,33182.8333
260.4776,33247.6083
260.665,33355.255
260.8524,33449.035
261.0398,33543.6483
261.2272,33574.845
261.4146,33576.155
261.6019,33614.6717
261.7893,33666.73
261.9766,33697.615
262.1639,33749.4467
262.3512,33740.0633
262.5384,33742.7083
262.7257,33745.0333
262.9129,33757.97
263.1001,33763.59
263.2873,33811.2533
263.4745,33830.085
263.6617,33760.525
263.8488,33789.5567
264.0359,33828.4283
264.2231,33840.3283
264.4101,33859.7667
264.5972,33889.7183
264.7842,33908.0883
264.9713,33915.44
265.1583,33904.7533
265.3453,33921.0433
265.5323,33946.39
265.7193,33968.16
265.9062,34010.8383
266.0931,34014.835
266.2801,34001.0617
266.4669,34024.9333
266.6538,34041.8117
266.8407,34072.6517
267.0276,34044.8467
267.2143,34015.6317
267.4012,34026.0717
267.588,33969.795
267.7747,33956.6133
267.9615,33954.4917
268.1482,33937.0983
268.3349,33929.26
268.5217,33909.775
268.7083,33866.5767
268.895,33849.065
269.0817,33860.24
269.2682,33842.155
269.4549,33791.2933
269.6415,33709.5067
269.8281,33685.9567
270.0146,33701.7
270.2012,33698.4483
270.3877,33705.8533
270.5742,33687.01
270.7607,33666.6567
270.9472,33650.08
271.1336,33617.2033
271.32,33579.2017
271.5065,33543.1517
271.6929,33525.5683
271.8792,33540.7083
272.0656,33520.9033
272.252,33514.3933
272.4383,33502.725
272.6246,33464.525
272.8109,33437.2417
272.9972,33475.7933
273.1835,33484.3383
273.3697,33490.9367
273.5559,33480.3383
273.7421,33466.81
273.9283,33446.9267
274.1145,33423.85
274.3007,33402.85
274.4868,33399.4467
274.6729,33425.805
274.859,33419.0283
275.0451,33399.895
275.2311,33299.0233
275.4172,33305.035
275.6032,33312.7267
275.7892,33321.0783
275.9752,33298.0717
276.1612,33307.915
276.3472,33252.705
276.5331,33223.2633
276.719,33202.7617
276.9049,33188.02
277.0908,33136.0417
277.2767,33116.3533
277.4625,33109.1917
277.6484,33076.3683
277.8342,33030.13
278.02,33005.6383
278.2057,33007.9667
278.3915,33036.0933
278.5772,33019.2117
278.763,32963.8883
278.9487,32975.2067
279.1343,32981.235
279.32,32940.7667
279.5057,32878.525
279.6913,32775.365
279.877,32736.1483
280.0625,32710.09
280.2481,32647.01
280.4337,32592.9117
280.6192,32608.9333
280.8048,32619.4617
280.9903,32569.6633
281.1758,32506.17
281.3612,32439.1117
281.5467,32400.735
281.7321,32421.095
281.9175,32411.2217
282.1029,32382.87
282.2884,32358.6717
282.4737,32296.91
282.6591,32235.33
282.8444,32213.9333
283.0297,32182.1883
283.215,32163.0633
283.4002,32136.0833
283.5855,32065.3617
283.7707,31967.8417
283.956,31912.52
284.1412,31871.0017
284.3264,31869.9017
284.5115,31878.7867
284.6967,31875.3167
284.8818,31812.8733
285.0669,31729.86
285.252,31705.675
285.4371,31684.175
285.6222,31625.435
285.8072,31574.7817
285.9922,31531.6433
286.1772,31525.515
286.3622,31517.8267
286.5472,31455.2183
286.7321,31386.16
286.9171,31390.2317
287.102,31374.2717
287.2869,31382.385
287.4717,31403.88
287.6566,31381.2783
287.8415,31355.9783
288.0263,31316.7867
288.2111,31232.2133
288.3959,31147.31
288.5806,31125.08
288.7654,31110.5633
288.9501,31156.6067
289.1348,31147.435
289.3195,31130.8033
289.5042,31117.36
289.6889,31123.285
289.8735,31036.2333
290.0581,30987.895
290.2428,30913.2517
290.4273,30892.52
290.6119,30899.3783
290.7965,30870.81
290.981,30851.9833
291.1655,30820.7017
291.35,30720.4667
291.5345,30649.2483
291.719,30630.0183
291.9034,30619.1783
292.0878,30641.7917
292.2722,30610.905
292.4566,30559.1183
292.641,30549.43
292.8253,30526.18
293.0096,30476.5367
293.194,30470.1783
293.3783,30446.675
293.5626,30439.855
293.7468,30419.3
293.9311,30399.7717
294.1153,30328.6183
294.2995,30216.6267
294.4837,30138.0317
294.6678,30069.4783
294.852,30025.2667
295.0361,30019.9717
295.2202,30010.545
295.4043,30008.4967
295.5884,29971.3933
295.7725,29939.0383
295.9565,29895.155
296.1405,29812.8717
296.3246,29761.4417
296.5085,29781.0083
296.6925,29799.58
296.8764,29770.0533
297.0603,29723.7483
297.2443,29680.4367
297.4282,29617.4033
297.612,29546.2933
297.7959,29481.3767
297.9797,29435.1167
298.1635,29367.6933
298.3474,29391.9883
298.5311,29405.85
298.7149,29334.9683
298.8987,29246.7817
299.0823,29204.7933
299.2661,29131.8167
299.4498,29027.87
299.6334,29008.3967
299.8171,28997.1433
300.0007,28958.195
300.1843,28927.4117
300.368,28899.005
300.5515,28860.565
300.7351,28821.5483
300.9186,28787.115
301.1021,28732.54
301.2857,28708.4167
301.4691,28679.6217
301.6526,28671.3833
301.8361,28609.2367
302.0195,28554.0983
302.2029,28515.09
302.3863,28493.0
302.5697,28439.9917
302.753,28431.7567
302.9364,28434.405
303.1197,28444.2617
303.303,28410.3717
303.4863,28343.6267
303.6696,28244.905
303.8528,28168.005
304.036,28122.225
304.2192,28116.295
304.4024,28085.6133
304.5856,28032.7633
304.7688,28007.22
304.9519,27984.1633
305.135,27941.1217
305.3181,27902.0033
305.5012,27869.5417
305.6842,27855.3383
305.8673,27823.7517
306.0504,27767.6733
306.2333,27680.6367
306.4163,27658.2117
306.5993,27605.6383
306.7822,27582.3917
306.9652,27565.695
307.1481,27509.3617
307.331,27465.835
307.5139,27415.2583
307.6967,27356.3933
307.8796,27304.6683
308.0624,27269.47
308.2452,27214.6083
308.428,27166.2333
308.6107,27147.4933
308.7935,27104.8733
308.9762,27064.1317
309.1589,27027.4517
309.3416,26989.7917
309.5243,26939.3
309.7069,26907.5033
309.8896,26854.7683
310.0721,26814.3
310.2548,26790.27
310.4373,26760.1333
310.6199,26751.0717
310.8024,26698.7683
310.985,26674.93
311.1674,26608.85
311.3499,26538.9383
311.5324,26518.565
311.7148,26524.385
311.8973,26480.8133
312.0797,26442.5517
312.2621,26407.3567
312.4445,26371.56
312.6268,26319.09
312.8091,26289.5
312.9915,26226.0633
313.1738,26191.4367
313.356,26125.245
313.5383,26068.8033
313.7206,26044.8333
313.9027,25989.2583
314.085,25960.8567
314.2672,25937.575
314.4493,25919.3183
314.6314,25917.715
314.8136,25906.935
314.9957,25847.635
315.1778,25783.435
315.3598,25756.9183
315.5419,25745.8867
315.724,25735.1633
315.9059,25705.2233
316.088,25664.875
316.2699,25654.9983
316.4519,25637.845
316.6338,25585.655
316.8157,25494.4
316.9977,25459.395
317.1795,25462.7233
317.3614,25465.56
317.5432,25443.1833
317.7251,25396.115
317.9069,25319.115
318.0887,25276.7017
318.2704,25228.11
318.4522,25222.8717
318.6339,25227.3983
318.8156,25252.255
318.9973,25220.9933
319.179,25216.76
319.3607,25226.8917
319.5423,25229.0783
319.7239,25201.025
319.9055,25152.215
320.0871,25122.34
320.2687,25106.2933
320.4502,25079.645
320.6317,25015.2967
320.8132,25003.8033
320.9947,25015.3983
321.1761,25014.4067
321.3576,24996.0017
321.5391,24958.2083
321.7205,24925.0067
321.9019,24897.6517
322.0832,24849.8983
322.2646,24810.685
322.4459,24777.7783
322.6272,24742.5
322.8085,24706.4317
322.9898,24685.2233
323.1711,24647.675
323.3523,24619.8883
323.5335,24574.3067
323.7147,24605.6817
323.8959,24651.8717
324.0771,24655.315
324.2582,24622.98
324.4393,24602.62
324.6204,24607.5783
324.8015,24594.9333
324.9826,24615.4167
325.1637,24640.29
325.3447,24638.2583
325.5257,24637.49
325.7067,24623.75
325.8877,24505.9533
326.0686,24423.6533
326.2496,24426.0717
326.4305,24389.4183
326.6114,24379.235
326.7922,24377.6933
326.9731,24376.3633
327.1539,24344.2633
327.3347,24327.9917
327.5155,24314.8983
327.6963,24342.6133
327.8771,24342.7467
328.0578,24298.4117
328.2385,24220.36
328.4193,24212.0817
328.5999,24192.6033
328.7806,24151.9317
328.9613,24157.105
329.1419,24143.47
329.3225,24134.9167
329.5031,24092.3433
329.6837,24052.155
329.8642,24015.93
330.0447,24003.8917
330.2252,23967.9417
330.4057,23932.9317
330.5862,23926.3217
330.7667,23928.1217
330.9471,23919.715
331.1275,23920.4533
331.3079,23883.71
331.4883,23845.7033
331.6687,23841.2317
331.849,23812.5683
332.0293,23773.5883
332.2096,23744.575
332.3899,23738.975
332.5702,23747.3733
332.7504,23755.3483
332.9306,23755.0783
333.1108,23706.6833
333.291,23652.58
333.4712,23651.6783
333.6514,23677.2567
333.8315,23659.61
334.0116,23639.245
334.1917,23635.24
334.3717,23640.8433
334.5518,23646.33
334.7318,23610.345
334.9119,23599.3617
335.0918,23599.1667
335.2718,23593.9383
335.4518,23576.865
335.6317,23560.9333
335.8116,23559.3867
335.9915,23515.0083
336.1714,23470.485
336.3513,23467.2533
336.5311,23469.35
336.7109,23474.83
336.8907,23439.05
337.0705,23370.3767
337.2502,23303.4833
337.43,23280.745
337.6097,23240.27
337.7894,23212.1117
337.9691,23217.0433
338.1488,23229.6467
338.3284,23235.1883
338.508,23262.3683
338.6877,23257.8917
338.8672,23225.53
339.0468,23165.1767
339.2263,23135.8267
339.4059,23152.9133
339.5854,23179.6933
339.7649,23171.0817
339.9443,23145.4983
340.1238,23136.9117
340.3032,23153.8733
340.4826,23160.34
340.662,23105.695
340.8414,23058.49
341.0207,23065.975
341.2001,23073.79
341.3794,23081.0467
341.5587,23090.98
341.738,23070.5367
341.9172,23035.5567
342.0965,22986.4333
342.2757,22917.905
342.4549,22852.65
342.6341,22842.5
342.8132,22862.9467
342.9923,22886.105
343.1715,22916.94
343.3506,22879.67
343.5296,22832.97
343.7087,22809.21
343.8878,22779.5967
344.0668,22770.94
344.2458,22763.5683
344.4248,22711.4167
344.6037,22687.9833
344.7827,22687.4967
344.9616,22667.9283
345.1405,22670.0533
345.3194,22654.0583
345.4982,22614.0283
345.6771,22592.8233
345.8559,22592.185
346.0347,22562.465
346.2135,22553.5483
346.3923,22550.5067
346.571,22491.7083
346.7498,22471.9
346.9285,22500.185
347.1071,22450.53
347.2859,22415.9533
347.4645,22447.52
347.6431,22503.7033
347.8217,22570.9533
348.0003,22476.89
348.1789,22387.895
348.3574,22341.66
348.5359,22284.0233
348.7145,22227.5367
348.893,22228.49
349.0714,22221.8683
349.2499,22170.585
349.4283,22120.74
349.6068,22054.245
349.7852,22033.64
349.9635,22041.0333
350.1419,22024.9367
350.3202,21994.2367
350.4985,21941.11
350.6768,21906.265
350.8551,21878.2033
351.0334,21852.99
351.2116,21822.635
351.3898,21817.3933
351.568,21796.22
351.7462,21792.6
351.9243,21766.9
352.1025,21732.0817
352.2806,21698.0483
352.4587,21698.26
352.6368,21650.5017
352.8148,21575.7433
352.9929,21545.6117
353.1709,21554.0483
353.3489,21541.0933
353.5268,21500.58
353.7048,21458.555
353.8828,21429.4417
354.0607,21378.7317
354.2386,21372.7067
354.4165,21345.4733
354.5943,21314.515
354.7722,21302.4317
354.95,21314.5033
355.1278,21295.1717
355.3056,21237.965
355.4833,21156.1183
355.6611,21101.195
355.8388,21050.1983
356.0165,21019.4333
356.1942,21027.0167
356.3719,21051.0167
356.5495,21044.1717
356.7271,21015.9267
356.9047,20977.43
357.0823,20980.5133
357.2599,20981.7967
357.4374,20940.285
357.6149,20880.92
357.7924,20824.4217
357.9699,20797.625
358.1474,20762.88
358.3248,20715.9483
358.5023,20680.3083
358.6797,20626.5083
358.8571,20591.7633
359.0344,20550.8117
359.2118,20501.1367
359.3891,20461.3267
359.5664,20428.15
359.7437,20403.9217
359.9209,20342.7817
360.0982,20275.1767
360.2754,20234.45
360.4526,20264.54
360.6298,20276.6667
360.807,20260.54
360.9841,20223.1617
361.1613,20170.885
361.3383,20171.4533
361.5154,20163.425
361.6925,20103.6667
361.8695,20092.8967
362.0466,20035.1667
362.2236,20032.6833
362.4005,20024.1583
362.5775,19939.9967
362.7545,19880.0033
362.9314,19878.725
363.1083,19866.8917
363.2852,19824.9833
363.462,19784.8567
363.6389,19781.145
363.8157,19749.675
363.9925,19745.4067
364.1693,19687.5417
364.346,19633.325
364.5228,19653.4167
364.6996,19672.1917
364.8762,19675.2133
365.0529,19605.3467
365.2296,19590.9667
365.4062,19605.0683
365.5829,19545.4317
365.7595,19558.8533
365.9361,19532.7467
366.1126,19541.975
366.2892,19657.1633
366.4657,19794.2533
366.6422,19864.8233
366.8186,19905.575
366.9951,19831.1067
367.1716,19743.32
367.348,19844.58
367.5244,19967.6767
367.7008,20025.7333
367.8772,19787.215
368.0535,19655.9917
368.2298,19695.7167
368.4061,19532.8483
368.5824,19569.6067
368.7586,19658.25
368.9349,19548.4533
369.1111,19517.6117
369.2873,19546.9817
369.4635,19674.9167
369.6396,19483.135
369.8158,19346.1617
369.9919,19316.2483
370.168,19291.6983
370.3441,19242.1133
370.5202,19162.82
370.6962,19100.9283
370.8722,19070.5217
371.0482,19053.9183
371.2242,19113.7917
371.4002,19180.8283
371.5761,19149.7117
371.752,19136.4333
371.9279,19151.205
372.1038,19094.8
372.2796,19056.655
372.4555,19052.29
372.6313,19041.5667
372.8071,19021.1017
372.9829,19009.63
373.1586,19036.075
373.3344,19007.3467
373.5101,18987.2417
373.6858,18990.9183
373.8615,18985.3117
374.0371,19051.49
374.2127,19118.4
374.3884,19055.2717
374.564,19024.24
374.7395,19078.2833
374.9151,19268.51
375.0906,19423.5867
375.2661,19329.17
375.4416,19371.3533
375.6171,19573.4117
375.7925,19611.715
375.968,19445.9833
376.1434,19259.8233
376.3188,19228.1017
376.4941,19281.8817
376.6695,19348.2533
376.8448,19437.865
377.0201,19333.4733
377.1954,19447.1017
377.3707,19499.2083
377.5459,19550.9017
377.7212,19836.8167
377.8964,19997.4083
378.0715,19808.2217
378.2467,20028.655
378.4218,20052.05
378.597,19799.05
378.7721,19883.535
378.9472,19915.275
379.1222,20102.2517
379.2973,20740.3833
379.4723,21013.2267
379.6473,20569.81
379.8223,20110.5967
379.9972,19900.3917
380.1722,19746.7633
380.3471,19801.0467
380.522,19824.7033
380.6969,20124.9333
380.8717,20108.3117
381.0466,19807.0517
381.2214,19721.8717
381.3962,19555.275
381.571,19426.1533
381.7457,19506.6167
381.9204,19475.4533
382.0952,19541.44
382.2699,20001.0983
382.4445,20039.495
382.6192,20309.7967
382.7938,20704.3667
382.9685,20390.3283
383.1431,19992.5667
383.3176,19898.4517
383.4922,19851.035
383.6667,19779.0317
383.8412,19645.435
384.0157,19691.6467
384.1902,19875.9383
384.3646,19842.9433
384.5391,19685.2
384.7134,19704.095
384.8878,19968.7333
385.0622,20012.46
385.2365,19610.5067
385.4109,19498.8017
385.5852,19518.2233
385.7594,19510.7533
385.9337,19577.22
386.1079,19685.4317
386.2822,19884.795
386.4564,19727.095
386.6306,19842.0333
386.8047,20032.2033
386.9789,20008.4117
387.153,20382.645
387.3271,20570.2783
387.5012,20783.035
387.6752,21085.3183
387.8492,21001.5333
388.0233,20815.4817
388.1972,21093.8383
388.3712,21006.4967
388.5452,21104.4567
388.7191,21381.0133
388.893,21521.6683
389.0669,21042.235
389.2408,20317.4417
389.4146,19890.1283
389.5884,19500.965
389.7623,19379.8367
389.9361,19470.55
390.1098,19716.2933
390.2835,19694.0867
390.4573,19604.01
390.631,19871.9383
390.8047,20162.0967
390.9784,19995.33
391.152,20099.7767
391.3256,20431.85
391.4992,20180.2767
391.6728,20063.3433
391.8464,20569.2717
392.0199,20748.575
392.1934,20817.7067
392.3669,21305.9467
392.5403,21307.7567
392.7138,21660.76
392.8873,22250.2633
393.0607,22718.4617
393.2341,22858.205
393.4074,22159.2533
393.5808,21387.405
393.7542,21332.3883
393.9274,21095.7467
394.1007,20960.2283
394.274,20767.7817
394.4472,20624.1683
394.6205,20993.2117
394.7937,21433.3233
394.9668,21138.3383
395.14,20846.6267
395.3131,20566.0267
395.4863,20629.6
395.6594,20387.1933
395.8325,20118.9583
396.0055,20204.025
396.1786,20302.3633
396.3516,20297.2233
396.5246,20190.23
396.6975,20201.0317
396.8705,20956.1233
397.0434,20520.005
397.2163,20142.2117
397.3892,20567.22
397.5621,20937.3883
397.735,21295.75
397.9077,21821.3033
398.0806,21212.46
398.2534,21421.2367
398.4261,21724.8517
398.5989,22723.98
398.7716,22470.5233
398.9443,21944.615
399.117,21326.78
399.2896,21245.425
399.4623,21101.6633
399.6349,20693.8317
399.8075,20248.335
399.9801,20344.9933
400.1526,20020.7517
400.3252,19383.31
400.4977,19202.4133
400.6702,19148.95
400.8427,19327.6917
401.0151,19513.3017
401.1875,19444.385
401.36,19598.01
401.5323,19333.9533
401.7047,19080.1267
401.877,18894.4067
402.0494,18938.5717
402.2216,19297.7483
402.394,19257.3033
402.5662,19092.8517
402.7385,19032.27
402.9107,19094.3283
403.0829,19211.9983
403.2551,19029.8883
403.4272,18940.0117
403.5994,19039.9533
403.7715,19331.105
403.9436,19191.3383
404.1156,19293.755
