Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-18 11:50:53.688770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2418.0417
218.2508,2469.9667
218.442,2523.0017
218.6332,2580.0983
218.8244,2635.225
219.0156,2695.4567
219.2067,2758.5617
219.3979,2821.605
219.589,2886.6967
219.7801,2954.1183
219.9712,3024.145
220.1623,3096.3617
220.3533,3173.2333
220.5444,3249.54
220.7354,3329.2517
220.9264,3408.7183
221.1174,3495.3567
221.3083,3582.585
221.4993,3667.2133
221.6902,3754.4433
221.8812,3850.18
222.0721,3947.5467
222.263,4044.48
222.4538,4146.5533
222.6447,4251.045
222.8355,4357.5167
223.0264,4463.8217
223.2172,4570.6933
223.408,4682.3117
223.5987,4797.4367
223.7895,4913.27
223.9802,5033.9333
224.1709,5153.27
224.3616,5280.51
224.5524,5406.0283
224.743,5537.5117
224.9337,5663.6917
225.1243,5805.9367
225.315,5941.5483
225.5056,6073.4617
225.6962,6217.4933
225.8867,6363.1983
226.0773,6506.1017
226.2678,6654.23
226.4584,6804.5167
226.6489,6956.7167
226.8394,7102.6917
227.0298,7259.1317
227.2203,7425.3317
227.4108,7595.53
227.6012,7764.86
227.7916,7927.1233
227.982,8094.9517
228.1723,8262.7733
228.3627,8435.055
228.5531,8604.825
228.7434,8779.63
228.9337,8957.7
229.124,9141.8233
229.3143,9327.02
229.5045,9525.1833
229.6948,9724.335
229.885,9926.9283
230.0752,10132.415
230.2654,10336.31
230.4556,10538.8733
230.6457,10736.8717
230.8358,10938.1217
231.026,11142.0417
231.2161,11342.38
231.4062,11553.4083
231.5963,11756.1367
231.7863,11967.15
231.9764,12188.2817
232.1664,12412.2933
232.3564,12644.4917
232.5464,12865.6017
232.7364,13089.43
232.9263,13307.0533
233.1163,13538.725
233.3062,13776.5
233.4961,14023.1817
233.686,14250.445
233.8758,14458.6833
234.0657,14672.595
234.2555,14909.2183
234.4454,15142.9467
234.6352,15372.23
234.825,15602.7383
235.0147,15819.0483
235.2045,16047.9483
235.3942,16269.72
235.5839,16497.12
235.7737,16718.59
235.9633,16937.26
236.153,17183.9083
236.3427,17415.485
236.5323,17643.2567
236.7219,17860.335
236.9115,18053.05
237.1011,18260.6617
237.2907,18490.56
237.4803,18713.89
237.6698,18923.7567
237.8593,19143.5267
238.0488,19360.9667
238.2383,19578.5117
238.4278,19788.5033
238.6172,20025.4317
238.8066,20240.345
238.9961,20457.38
239.1855,20685.1133
239.3748,20895.21
239.5642,21093.7617
239.7536,21308.2117
239.9429,21514.9783
240.1322,21700.9217
240.3215,21901.8083
240.5108,22103.3817
240.7001,22313.195
240.8893,22506.6583
241.0786,22700.9267
241.2677,22884.98
241.457,23093.255
241.6461,23247.465
241.8353,23410.4383
242.0244,23577.0133
242.2136,23739.27
242.4027,23919.6117
242.5918,24077.7133
242.7809,24198.2733
242.9699,24279.2717
243.159,24410.2333
243.348,24620.4183
243.537,24836.41
243.726,25002.0767
243.915,25140.3233
244.1039,25246.9733
244.2929,25294.5817
244.4818,25395.7367
244.6707,25572.6383
244.8596,25783.74
245.0485,25969.72
245.2373,26150.0433
245.4262,26311.3917
245.615,26463.7167
245.8038,26573.5333
245.9926,26726.4067
246.1814,26792.145
246.3701,26784.67
246.5589,26867.745
246.7476,27037.5283
246.9363,27240.0433
247.1249,27404.03
247.3136,27568.4883
247.5023,27718.0333
247.6909,27869.9283
247.8795,28010.4267
248.0681,28145.5433
248.2567,28296.395
248.4453,28414.995
248.6338,28500.8783
248.8224,28463.6183
249.0109,28467.8767
249.1994,28613.51
249.3878,28796.375
249.5763,28961.4217
249.7648,29100.8017
249.9532,29241.4967
250.1416,29403.4083
250.33,29570.5167
250.5183,29705.0733
250.7067,29812.1267
250.8951,29901.105
251.0834,30011.2767
251.2717,30100.3067
251.46,30177.355
251.6483,30243.5417
251.8365,30240.1417
252.0247,30240.3633
252.213,30383.0833
252.4012,30507.605
252.5894,30670.5083
252.7775,30781.195
252.9657,30877.935
253.1538,31008.985
253.3419,31114.0817
253.53,31169.15
253.7181,31256.0167
253.9062,31330.2717
254.0942,31405.555
254.2823,31466.65
254.4703,31527.4117
254.6583,31593.7117
254.8463,31656.7333
255.0342,31681.915
255.2222,31697.3733
255.4101,31677.6933
255.598,31697.4233
255.7859,31795.7233
255.9738,31918.385
256.1616,32051.675
256.3495,32178.7083
256.5373,32277.55
256.7251,32412.6683
256.9129,32498.735
257.1006,32572.4133
257.2884,32667.0317
257.4761,32767.905
257.6638,32824.6933
257.8515,32850.9767
258.0392,32903.9333
258.2269,32938.46
258.4146,32974.46
258.6022,33020.9783
258.7898,33029.17
258.9774,33059.2767
259.165,33109.0233
259.3525,33143.89
259.5401,33194.1733
259.7276,33263.475
259.9151,33320.9233
260.1026,33367.0917
260.2901,33433.0767
260.4776,33493.0467
260.665,33602.1633
260.8524,33696.0533
261.0398,33797.2467
261.2272,33831.2433
261.4146,33839.8633
261.6019,33876.9933
261.7893,33928.89
261.9766,33956.1883
262.1639,34004.3633
262.3512,33997.5467
262.5384,33997.3583
262.7257,34000.3817
262.9129,34023.3717
263.1001,34038.5433
263.2873,34091.46
263.4745,34109.555
263.6617,34039.795
263.8488,34068.235
264.0359,34105.1683
264.2231,34118.99
264.4101,34141.755
264.5972,34172.1933
264.7842,34196.7333
264.9713,34205.045
265.1583,34202.075
265.3453,34208.285
265.5323,34236.82
265.7193,34259.6867
265.9062,34301.5733
266.0931,34312.5383
266.2801,34302.9967
266.4669,34327.7467
266.6538,34355.2333
266.8407,34388.1317
267.0276,34359.5333
267.2143,34330.5683
267.4012,34341.4817
267.588,34277.4567
267.7747,34271.0283
267.9615,34272.5767
268.1482,34257.085
268.3349,34254.4083
268.5217,34238.345
268.7083,34198.745
268.895,34180.74
269.0817,34200.6033
269.2682,34177.0233
269.4549,34122.5883
269.6415,34039.3517
269.8281,34014.6233
270.0146,34037.875
270.2012,34040.85
270.3877,34050.245
270.5742,34034.9533
270.7607,34019.825
270.9472,33998.66
271.1336,33968.9183
271.32,33935.48
271.5065,33897.4033
271.6929,33880.3317
271.8792,33897.9667
272.0656,33879.035
272.252,33874.8333
272.4383,33866.5383
272.6246,33833.26
272.8109,33808.455
272.9972,33846.8267
273.1835,33861.7583
273.3697,33869.23
273.5559,33858.8567
273.7421,33849.3417
273.9283,33826.5967
274.1145,33805.07
274.3007,33792.3917
274.4868,33788.5717
274.6729,33818.19
274.859,33811.8667
275.0451,33791.5917
275.2311,33696.975
275.4172,33700.2617
275.6032,33709.6767
275.7892,33724.0567
275.9752,33704.0033
276.1612,33714.7033
276.3472,33662.37
276.5331,33633.3367
276.719,33613.5017
276.9049,33600.5867
277.0908,33557.91
277.2767,33534.265
277.4625,33527.5717
277.6484,33499.2367
277.8342,33454.3617
278.02,33431.245
278.2057,33439.1733
278.3915,33464.7683
278.5772,33446.9117
278.763,33394.7067
278.9487,33414.1117
279.1343,33421.7733
279.32,33380.3317
279.5057,33313.9317
279.6913,33215.87
279.877,33179.085
280.0625,33153.3317
280.2481,33089.5233
280.4337,33032.7767
280.6192,33051.1817
280.8048,33062.6967
280.9903,33010.5533
281.1758,32952.8567
281.3612,32888.6267
281.5467,32856.235
281.7321,32876.2667
281.9175,32868.325
282.1029,32837.7017
282.2884,32815.4783
282.4737,32750.085
282.6591,32691.6583
282.8444,32668.6633
283.0297,32636.4233
283.215,32620.825
283.4002,32591.9683
283.5855,32527.6267
283.7707,32426.2183
283.956,32376.27
284.1412,32329.4583
284.3264,32326.5283
284.5115,32341.575
284.6967,32338.4233
284.8818,32280.4883
285.0669,32198.3817
285.252,32173.2333
285.4371,32157.1983
285.6222,32094.1983
285.8072,32041.92
285.9922,31998.6183
286.1772,31990.35
286.3622,31985.3317
286.5472,31926.4267
286.7321,31857.5717
286.9171,31861.2883
287.102,31845.855
287.2869,31849.1817
287.4717,31879.605
287.6566,31857.2133
287.8415,31830.6883
288.0263,31792.9333
288.2111,31705.61
288.3959,31622.7167
288.5806,31599.9717
288.7654,31588.9983
288.9501,31637.5033
289.1348,31631.8283
289.3195,31608.4583
289.5042,31598.69
289.6889,31602.9917
289.8735,31516.0917
290.0581,31471.0133
290.2428,31396.4333
290.4273,31371.8
290.6119,31382.6167
290.7965,31353.4267
290.981,31332.67
291.1655,31301.0483
291.35,31199.3
291.5345,31126.355
291.719,31108.6517
291.9034,31101.61
292.0878,31122.9033
292.2722,31095.1483
292.4566,31043.0067
292.641,31029.345
292.8253,31005.4017
293.0096,30956.9667
293.194,30947.3583
293.3783,30919.1283
293.5626,30918.8983
293.7468,30900.2583
293.9311,30882.6633
294.1153,30808.5233
294.2995,30691.435
294.4837,30614.7933
294.6678,30549.0967
294.852,30506.19
295.0361,30495.4217
295.2202,30480.63
295.4043,30481.21
295.5884,30441.64
295.7725,30414.3017
295.9565,30372.3
296.1405,30292.62
296.3246,30241.1617
296.5085,30260.2917
296.6925,30277.1317
296.8764,30247.4483
297.0603,30201.3717
297.2443,30154.5417
297.4282,30088.225
297.612,30016.7617
297.7959,29959.4083
297.9797,29919.4717
298.1635,29847.97
298.3474,29873.7267
298.5311,29881.3717
298.7149,29815.315
298.8987,29726.28
299.0823,29681.09
299.2661,29602.0233
299.4498,29500.3283
299.6334,29478.0817
299.8171,29472.8017
300.0007,29436.0767
300.1843,29406.3867
300.368,29376.0017
300.5515,29334.88
300.7351,29294.4417
300.9186,29257.1717
301.1021,29200.5883
301.2857,29174.4467
301.4691,29144.3233
301.6526,29137.325
301.8361,29075.335
302.0195,29021.8583
302.2029,28985.665
302.3863,28964.355
302.5697,28909.1833
302.753,28900.3017
302.9364,28898.4617
303.1197,28909.2383
303.303,28871.7067
303.4863,28804.3167
303.6696,28704.9883
303.8528,28628.9767
304.036,28588.9683
304.2192,28585.9517
304.4024,28553.5183
304.5856,28494.6483
304.7688,28466.7867
304.9519,28446.6483
305.135,28402.1467
305.3181,28358.4033
305.5012,28325.3767
305.6842,28312.7667
305.8673,28280.1617
306.0504,28222.645
306.2333,28136.305
306.4163,28118.16
306.5993,28062.2517
306.7822,28041.1517
306.9652,28022.8217
307.1481,27968.4883
307.331,27925.2367
307.5139,27874.8733
307.6967,27815.5383
307.8796,27763.7667
308.0624,27720.875
308.2452,27668.945
308.428,27628.5417
308.6107,27609.9233
308.7935,27568.1567
308.9762,27525.445
309.1589,27488.6483
309.3416,27446.45
309.5243,27399.7717
309.7069,27364.1183
309.8896,27311.0117
310.0721,27273.0517
310.2548,27252.8533
310.4373,27230.0367
310.6199,27227.71
310.8024,27180.5417
310.985,27155.0067
311.1674,27089.8767
311.3499,27015.5817
311.5324,26999.3133
311.7148,27002.9517
311.8973,26958.78
312.0797,26919.4383
312.2621,26892.1833
312.4445,26856.88
312.6268,26809.7833
312.8091,26784.9933
312.9915,26722.04
313.1738,26686.63
313.356,26615.235
313.5383,26558.9433
313.7206,26539.7367
313.9027,26491.4267
314.085,26464.555
314.2672,26432.0833
314.4493,26410.1633
314.6314,26415.7833
314.8136,26415.9567
314.9957,26364.555
315.1778,26291.995
315.3598,26268.5133
315.5419,26248.2767
315.724,26224.8517
315.9059,26196.7783
316.088,26161.905
316.2699,26168.775
316.4519,26154.6533
316.6338,26114.9133
316.8157,26030.07
316.9977,26007.5867
317.1795,26022.35
317.3614,26018.8267
317.5432,25996.49
317.7251,25935.18
317.9069,25835.285
318.0887,25791.4783
318.2704,25755.7567
318.4522,25767.9033
318.6339,25784.5017
318.8156,25831.6367
318.9973,25794.785
319.179,25767.2967
319.3607,25776.9267
319.5423,25782.4917
319.7239,25765.0717
319.9055,25719.2433
320.0871,25700.4867
320.2687,25702.6567
320.4502,25690.535
320.6317,25631.5767
320.8132,25611.185
320.9947,25604.6717
321.1761,25589.2567
321.3576,25572.2933
321.5391,25545.705
321.7205,25518.1017
321.9019,25491.6667
322.0832,25433.235
322.2646,25389.435
322.4459,25352.0
322.6272,25299.5367
322.8085,25260.65
322.9898,25254.5333
323.1711,25236.9217
323.3523,25205.035
323.5335,25168.2617
323.7147,25222.055
323.8959,25281.6283
324.0771,25288.84
324.2582,25256.665
324.4393,25246.535
324.6204,25243.7983
324.8015,25207.69
324.9826,25233.0867
325.1637,25270.78
325.3447,25281.8767
325.5257,25313.1933
325.7067,25321.3167
325.8877,25221.2233
326.0686,25144.44
326.2496,25146.9783
326.4305,25104.8767
326.6114,25114.77
326.7922,25118.3567
326.9731,25096.4683
327.1539,25056.3733
327.3347,25045.25
327.5155,25031.0367
327.6963,25039.0683
327.8771,25028.1133
328.0578,24984.795
328.2385,24911.6183
328.4193,24905.7167
328.5999,24876.6917
328.7806,24856.1683
328.9613,24903.79
329.1419,24908.315
329.3225,24926.2033
329.5031,24886.2133
329.6837,24851.1
329.8642,24822.3767
330.0447,24808.5633
330.2252,24733.865
330.4057,24673.3217
330.5862,24641.345
330.7667,24658.8117
330.9471,24651.5667
331.1275,24654.6033
331.3079,24608.0133
331.4883,24577.555
331.6687,24594.4617
331.849,24573.395
332.0293,24525.6733
332.2096,24472.84
332.3899,24484.9867
332.5702,24511.0867
332.7504,24508.9933
332.9306,24504.375
333.1108,24469.24
333.291,24403.4683
333.4712,24368.3567
333.6514,24384.0517
333.8315,24385.8067
334.0116,24371.78
334.1917,24379.5717
334.3717,24412.6067
334.5518,24426.0183
334.7318,24371.185
334.9119,24338.2533
335.0918,24378.265
335.2718,24376.31
335.4518,24381.0133
335.6317,24360.125
335.8116,24286.1817
335.9915,24182.8233
336.1714,24158.405
336.3513,24196.985
336.5311,24204.6333
336.7109,24185.7933
336.8907,24124.6617
337.0705,24044.4917
337.2502,23985.525
337.43,24007.455
337.6097,23996.4483
337.7894,23952.5733
337.9691,23925.7817
338.1488,23965.0083
338.3284,23982.815
338.508,24037.7067
338.6877,24032.1433
338.8672,24011.9333
339.0468,23929.5267
339.2263,23865.8183
339.4059,23902.115
339.5854,23958.9083
339.7649,23971.37
339.9443,23971.1083
340.1238,23953.9817
340.3032,23955.3733
340.4826,23952.91
340.662,23877.345
340.8414,23824.585
341.0207,23847.6417
341.2001,23837.7767
341.3794,23812.4767
341.5587,23848.5733
341.738,23850.0533
341.9172,23849.43
342.0965,23786.6983
342.2757,23688.1267
342.4549,23633.0283
342.6341,23621.7117
342.8132,23663.9617
342.9923,23711.8267
343.1715,23707.3083
343.3506,23673.1883
343.5296,23628.005
343.7087,23575.815
343.8878,23495.8017
344.0668,23434.1217
344.2458,23427.3117
344.4248,23392.635
344.6037,23395.8917
344.7827,23438.3317
344.9616,23456.545
345.1405,23442.52
345.3194,23441.0933
345.4982,23412.495
345.6771,23363.9267
345.8559,23333.4633
346.0347,23290.54
346.2135,23305.22
346.3923,23322.0217
346.571,23255.2783
346.7498,23264.2483
346.9285,23308.095
347.1071,23243.1117
347.2859,23170.2483
347.4645,23166.04
347.6431,23226.8233
347.8217,23333.74
348.0003,23248.4033
348.1789,23160.245
348.3574,23102.9233
348.5359,23065.785
348.7145,23019.3633
348.893,22970.3317
349.0714,22952.5267
349.2499,22907.325
349.4283,22858.3883
349.6068,22773.55
349.7852,22794.9567
349.9635,22850.075
350.1419,22850.9
350.3202,22838.3133
350.4985,22764.4817
350.6768,22732.1133
350.8551,22690.2033
351.0334,22638.6433
351.2116,22587.2567
351.3898,22562.385
351.568,22583.2683
351.7462,22609.215
351.9243,22569.7767
352.1025,22503.565
352.2806,22433.4867
352.4587,22399.99
352.6368,22370.2883
352.8148,22350.335
352.9929,22333.1017
353.1709,22340.17
353.3489,22354.635
353.5268,22314.8533
353.7048,22275.7767
353.8828,22269.315
354.0607,22199.1533
354.2386,22202.43
354.4165,22191.5483
354.5943,22154.4983
354.7722,22138.9083
354.95,22165.09
355.1278,22126.1417
355.3056,22033.295
355.4833,21957.1567
355.6611,21899.315
355.8388,21839.8233
356.0165,21820.1317
356.1942,21849.145
356.3719,21824.19
356.5495,21766.4433
356.7271,21741.7767
356.9047,21658.6867
357.0823,21669.2367
357.2599,21705.6333
357.4374,21677.7533
357.6149,21634.7967
357.7924,21549.19
357.9699,21463.81
358.1474,21406.0467
358.3248,21362.0217
358.5023,21298.725
358.6797,21267.3283
358.8571,21268.0117
359.0344,21287.8167
359.2118,21260.5817
359.3891,21242.4433
359.5664,21243.19
359.7437,21227.1033
359.9209,21179.9533
360.0982,21088.6533
360.2754,21003.9267
360.4526,21011.4383
360.6298,21013.87
360.807,20955.7483
360.9841,20929.0267
361.1613,20898.9217
361.3383,20912.6017
361.5154,20927.8283
361.6925,20821.74
361.8695,20766.9367
362.0466,20748.7417
362.2236,20782.855
362.4005,20800.0083
362.5775,20770.6117
362.7545,20721.705
362.9314,20662.6683
363.1083,20587.7717
363.2852,20551.3233
363.462,20522.47
363.6389,20542.1167
363.8157,20552.9167
363.9925,20564.815
364.1693,20493.0
364.346,20412.385
364.5228,20414.2267
364.6996,20406.0117
364.8762,20416.0633
365.0529,20378.0633
365.2296,20414.2717
365.4062,20443.0533
365.5829,20407.9383
365.7595,20441.3667
365.9361,20415.26
366.1126,20424.4533
366.2892,20518.9367
366.4657,20658.4483
366.6422,20725.89
366.8186,20742.085
366.9951,20675.1933
367.1716,20615.015
367.348,20720.2967
367.5244,20837.9283
367.7008,20855.685
367.8772,20590.9117
368.0535,20464.2283
368.2298,20519.5967
368.4061,20349.6883
368.5824,20360.1233
368.7586,20443.3383
368.9349,20382.6617
369.1111,20391.295
369.2873,20412.76
369.4635,20540.24
369.6396,20355.875
369.8158,20244.955
369.9919,20227.47
370.168,20183.2083
370.3441,20071.8133
370.5202,19944.1233
370.6962,19867.9983
370.8722,19844.2833
371.0482,19881.3317
371.2242,20001.1117
371.4002,20102.325
371.5761,20066.6333
371.752,19997.9733
371.9279,19906.025
372.1038,19814.4283
372.2796,19827.395
372.4555,19874.1367
372.6313,19854.19
372.8071,19857.7083
372.9829,19849.8617
373.1586,19818.95
373.3344,19706.815
373.5101,19645.5417
373.6858,19667.155
373.8615,19735.65
374.0371,19860.675
374.2127,19908.9383
374.3884,19807.4667
374.564,19740.145
374.7395,19761.2633
374.9151,19941.92
375.0906,20178.0367
375.2661,20156.015
375.4416,20264.7233
375.6171,20444.685
375.7925,20411.6267
375.968,20263.4633
376.1434,20085.7717
376.3188,20042.2833
376.4941,20115.9983
376.6695,20166.815
376.8448,20277.96
377.0201,20179.595
377.1954,20346.5867
377.3707,20424.1867
377.5459,20491.255
377.7212,20795.0767
377.8964,20980.3683
378.0715,20809.4433
378.2467,21058.3933
378.4218,21058.1183
378.597,20744.85
378.7721,20782.53
378.9472,20800.2683
379.1222,21010.9283
379.2973,21621.0317
379.4723,21874.625
379.6473,21403.1667
379.8223,20922.18
379.9972,20765.9467
380.1722,20665.72
380.3471,20754.23
380.522,20772.9917
380.6969,21057.4567
380.8717,21070.1833
381.0466,20781.385
381.2214,20643.4317
381.3962,20412.08
381.571,20254.32
381.7457,20350.5117
381.9204,20252.1683
382.0952,20332.0667
382.2699,20803.89
382.4445,20780.105
382.6192,21030.7917
382.7938,21430.4817
382.9685,21124.0783
383.1431,20704.84
383.3176,20600.7883
383.4922,20579.3833
383.6667,20496.6317
383.8412,20338.3167
384.0157,20415.3417
384.1902,20684.1283
384.3646,20698.825
384.5391,20564.5233
384.7134,20616.5133
384.8878,20860.97
385.0622,20899.0417
385.2365,20508.1583
385.4109,20372.2333
385.5852,20366.0683
385.7594,20328.3917
385.9337,20340.565
386.1079,20513.7317
386.2822,20787.275
386.4564,20634.4167
386.6306,20757.84
386.8047,20934.0517
386.9789,20867.5217
387.153,21207.9717
387.3271,21453.525
387.5012,21732.29
387.6752,21997.5083
387.8492,21888.05
388.0233,21720.5783
388.1972,21975.84
388.3712,21925.9967
388.5452,21985.9433
388.7191,22251.0967
388.893,22404.9867
389.0669,21993.1517
389.2408,21303.7833
389.4146,20883.74
389.5884,20525.6683
389.7623,20413.1567
389.9361,20497.365
390.1098,20747.1883
390.2835,20693.2883
390.4573,20573.8083
390.631,20874.9333
390.8047,21222.6617
390.9784,21081.6167
391.152,21229.8167
391.3256,21570.1433
391.4992,21309.4117
391.6728,21181.965
391.8464,21660.28
392.0199,21780.1783
392.1934,21846.3333
392.3669,22329.8317
392.5403,22306.0933
392.7138,22583.5533
392.8873,23103.9617
393.0607,23493.4783
393.2341,23553.9967
393.4074,22813.1417
393.5808,22083.6667
393.7542,22091.425
393.9274,21936.29
394.1007,21854.6817
394.274,21672.9383
394.4472,21585.8733
394.6205,22031.5817
394.7937,22495.6
394.9668,22245.515
395.14,21977.2267
395.3131,21706.2983
395.4863,21788.9267
395.6594,21509.4383
395.8325,21259.1383
396.0055,21281.3617
396.1786,21278.8117
396.3516,21219.3917
396.5246,21027.9083
396.6975,20939.4267
396.8705,21643.815
397.0434,21233.0567
397.2163,20927.58
397.3892,21444.375
397.5621,21921.7083
397.735,22382.6983
397.9077,22988.7617
398.0806,22445.4317
398.2534,22668.885
398.4261,23001.725
398.5989,24009.3883
398.7716,23782.2467
398.9443,23269.1283
399.117,22677.2933
399.2896,22625.3383
399.4623,22458.735
399.6349,22013.2133
399.8075,21561.3367
399.9801,21701.6433
400.1526,21384.315
400.3252,20745.5733
400.4977,20480.405
400.6702,20436.4967
400.8427,20666.3167
401.0151,20866.17
401.1875,20814.8517
401.36,20987.9417
401.5323,20732.6233
401.7047,20454.7767
401.877,20293.63
402.0494,20350.8733
402.2216,20716.1783
402.394,20661.44
402.5662,20505.865
402.7385,20469.62
402.9107,20511.8017
403.0829,20552.025
403.2551,20333.7167
403.4272,20250.0233
403.5994,20405.42
403.7715,20765.3417
403.9436,20639.8317
404.1156,20740.34
