Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-18 02:01:22.158354
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2305.7217
218.2508,2356.0367
218.442,2405.6567
218.6332,2459.775
218.8244,2511.7883
219.0156,2568.6617
219.2067,2628.8283
219.3979,2689.1367
219.589,2750.875
219.7801,2814.875
219.9712,2880.4167
220.1623,2948.8633
220.3533,3022.1967
220.5444,3095.3083
220.7354,3169.8283
220.9264,3244.9867
221.1174,3327.0517
221.3083,3410.7967
221.4993,3492.0383
221.6902,3574.1017
221.8812,3665.695
222.0721,3756.55
222.263,3848.7367
222.4538,3946.7683
222.6447,4045.24
222.8355,4146.8683
223.0264,4246.3317
223.2172,4348.9033
223.408,4455.3583
223.5987,4564.645
223.7895,4673.8417
223.9802,4788.6767
224.1709,4901.5483
224.3616,5022.56
224.5524,5141.86
224.743,5265.9083
224.9337,5387.6083
225.1243,5521.8267
225.315,5649.5783
225.5056,5775.8067
225.6962,5914.9867
225.8867,6050.295
226.0773,6187.1583
226.2678,6328.2217
226.4584,6472.6567
226.6489,6617.07
226.8394,6755.4283
227.0298,6905.7233
227.2203,7062.3667
227.4108,7224.8067
227.6012,7385.6183
227.7916,7540.5517
227.982,7701.2417
228.1723,7858.21
228.3627,8025.34
228.5531,8186.39
228.7434,8350.9517
228.9337,8522.4417
229.124,8699.3883
229.3143,8873.3067
229.5045,9063.1383
229.6948,9251.26
229.885,9445.325
230.0752,9641.0767
230.2654,9835.8867
230.4556,10027.9917
230.6457,10215.81
230.8358,10406.7867
231.026,10600.7333
231.2161,10792.8167
231.4062,10992.5267
231.5963,11186.5667
231.7863,11384.3483
231.9764,11598.225
232.1664,11810.6767
232.3564,12031.785
232.5464,12241.04
232.7364,12456.2967
232.9263,12665.9533
233.1163,12885.295
233.3062,13109.39
233.4961,13345.2883
233.686,13562.2783
233.8758,13761.695
234.0657,13964.9567
234.2555,14191.65
234.4454,14411.6767
234.6352,14634.4533
234.825,14851.75
235.0147,15059.885
235.2045,15276.3733
235.3942,15487.39
235.5839,15703.74
235.7737,15915.4383
235.9633,16124.6633
236.153,16360.4317
236.3427,16583.8033
236.5323,16799.8367
236.7219,17005.8667
236.9115,17191.81
237.1011,17387.0583
237.2907,17609.2967
237.4803,17820.4283
237.6698,18022.395
237.8593,18234.8933
238.0488,18436.6617
238.2383,18645.3083
238.4278,18846.5867
238.6172,19071.3883
238.8066,19278.435
238.9961,19484.4167
239.1855,19705.1767
239.3748,19905.6883
239.5642,20093.7533
239.7536,20298.96
239.9429,20497.73
240.1322,20674.4233
240.3215,20867.22
240.5108,21060.6817
240.7001,21261.4683
240.8893,21445.335
241.0786,21629.1717
241.2677,21804.4267
241.457,22004.3433
241.6461,22152.1383
241.8353,22308.39
242.0244,22465.7933
242.2136,22621.91
242.4027,22791.3367
242.5918,22940.4733
242.7809,23053.7167
242.9699,23138.3267
243.159,23268.1783
243.348,23466.715
243.537,23671.6183
243.726,23825.7267
243.915,23960.0233
244.1039,24059.47
244.2929,24110.6433
244.4818,24206.435
244.6707,24369.2217
244.8596,24567.23
245.0485,24745.93
245.2373,24922.2317
245.4262,25075.3117
245.615,25223.0983
245.8038,25327.035
245.9926,25465.8917
246.1814,25528.08
246.3701,25529.6117
246.5589,25612.44
246.7476,25768.1183
246.9363,25957.2067
247.1249,26116.9617
247.3136,26275.1183
247.5023,26415.43
247.6909,26564.57
247.8795,26697.2617
248.0681,26824.1183
248.2567,26966.3417
248.4453,27076.4283
248.6338,27160.415
248.8224,27129.2317
249.0109,27142.6017
249.1994,27273.9467
249.3878,27446.1417
249.5763,27602.7567
249.7648,27740.0933
249.9532,27871.3083
250.1416,28028.33
250.33,28183.3717
250.5183,28311.1
250.7067,28409.6883
250.8951,28497.7883
251.0834,28606.75
251.2717,28689.6083
251.46,28764.2717
251.6483,28825.77
251.8365,28827.3417
252.0247,28833.91
252.213,28970.085
252.4012,29083.36
252.5894,29241.205
252.7775,29347.3167
252.9657,29441.2267
253.1538,29566.6217
253.3419,29661.825
253.53,29719.0233
253.7181,29802.53
253.9062,29870.03
254.0942,29946.595
254.2823,30000.8283
254.4703,30062.3533
254.6583,30117.955
254.8463,30182.4817
255.0342,30208.4233
255.2222,30222.3
255.4101,30206.785
255.598,30229.8683
255.7859,30326.145
255.9738,30442.5283
256.1616,30568.22
256.3495,30694.5517
256.5373,30785.6567
256.7251,30912.075
256.9129,30991.605
257.1006,31062.9
257.2884,31152.3733
257.4761,31252.68
257.6638,31303.8567
257.8515,31335.8117
258.0392,31383.4433
258.2269,31419.4933
258.4146,31453.4917
258.6022,31502.4483
258.7898,31509.0067
258.9774,31539.735
259.165,31587.63
259.3525,31618.8817
259.5401,31668.7433
259.7276,31733.9433
259.9151,31792.1267
260.1026,31837.6717
260.2901,31900.835
260.4776,31962.8617
260.665,32069.6067
260.8524,32153.5833
261.0398,32248.3167
261.2272,32284.6733
261.4146,32288.99
261.6019,32326.57
261.7893,32376.95
261.9766,32405.57
262.1639,32452.5317
262.3512,32447.0017
262.5384,32446.595
262.7257,32454.21
262.9129,32474.1233
263.1001,32487.4017
263.2873,32532.99
263.4745,32552.2217
263.6617,32485.7833
263.8488,32522.4167
264.0359,32559.305
264.2231,32570.735
264.4101,32592.795
264.5972,32622.5417
264.7842,32646.27
264.9713,32651.6733
265.1583,32644.6433
265.3453,32661.6583
265.5323,32687.7083
265.7193,32714.5417
265.9062,32753.55
266.0931,32762.8867
266.2801,32754.6583
266.4669,32780.4933
266.6538,32806.1383
266.8407,32836.1267
267.0276,32810.755
267.2143,32784.0683
267.4012,32795.7967
267.588,32739.9317
267.7747,32735.1417
267.9615,32731.705
268.1482,32718.0
268.3349,32719.32
268.5217,32702.9267
268.7083,32669.8383
268.895,32652.1333
269.0817,32663.4767
269.2682,32647.0033
269.4549,32597.425
269.6415,32519.0033
269.8281,32497.755
270.0146,32519.4333
270.2012,32525.8217
270.3877,32532.5517
270.5742,32520.4733
270.7607,32504.6367
270.9472,32486.3733
271.1336,32460.955
271.32,32422.2383
271.5065,32391.7017
271.6929,32374.475
271.8792,32394.7617
272.0656,32375.7583
272.252,32375.9533
272.4383,32367.4133
272.6246,32335.13
272.8109,32306.5333
272.9972,32344.095
273.1835,32361.005
273.3697,32366.43
273.5559,32364.35
273.7421,32352.9783
273.9283,32333.14
274.1145,32313.295
274.3007,32298.16
274.4868,32298.0367
274.6729,32326.3667
274.859,32319.5867
275.0451,32304.785
275.2311,32212.7267
275.4172,32220.0767
275.6032,32226.4917
275.7892,32239.5883
275.9752,32221.0217
276.1612,32230.715
276.3472,32183.6617
276.5331,32153.2017
276.719,32137.0533
276.9049,32123.605
277.0908,32084.1067
277.2767,32065.4067
277.4625,32060.4033
277.6484,32032.2183
277.8342,31988.3183
278.02,31967.755
278.2057,31976.16
278.3915,31996.1117
278.5772,31981.7583
278.763,31930.995
278.9487,31946.4083
279.1343,31955.87
279.32,31919.87
279.5057,31862.02
279.6913,31763.8533
279.877,31728.945
280.0625,31707.0117
280.2481,31647.5817
280.4337,31594.1867
280.6192,31614.175
280.8048,31625.6233
280.9903,31580.5317
281.1758,31520.6483
281.3612,31457.9633
281.5467,31423.52
281.7321,31442.8783
281.9175,31435.6467
282.1029,31404.7767
282.2884,31382.0533
282.4737,31323.2317
282.6591,31267.6917
282.8444,31244.3983
283.0297,31221.2617
283.215,31199.1883
283.4002,31172.2983
283.5855,31111.0867
283.7707,31013.2133
283.956,30964.7417
284.1412,30922.9333
284.3264,30920.5633
284.5115,30931.0433
284.6967,30928.6517
284.8818,30875.675
285.0669,30802.075
285.252,30782.8233
285.4371,30760.6383
285.6222,30699.82
285.8072,30648.515
285.9922,30611.6133
286.1772,30602.3633
286.3622,30602.695
286.5472,30543.9833
286.7321,30474.4033
286.9171,30482.66
287.102,30463.4367
287.2869,30469.15
287.4717,30493.895
287.6566,30473.0867
287.8415,30447.865
288.0263,30412.9483
288.2111,30327.1467
288.3959,30248.6017
288.5806,30230.68
288.7654,30217.3833
288.9501,30262.2617
289.1348,30256.3617
289.3195,30234.805
289.5042,30224.3283
289.6889,30225.1583
289.8735,30144.815
290.0581,30102.61
290.2428,30027.9817
290.4273,30009.8617
290.6119,30020.295
290.7965,29992.2583
290.981,29971.565
291.1655,29943.6967
291.35,29843.1083
291.5345,29772.3717
291.719,29757.3733
291.9034,29747.7933
292.0878,29773.7217
292.2722,29746.655
292.4566,29694.04
292.641,29683.155
292.8253,29654.1067
293.0096,29612.54
293.194,29602.6983
293.3783,29577.6633
293.5626,29572.695
293.7468,29551.7167
293.9311,29536.645
294.1153,29467.6
294.2995,29357.7833
294.4837,29283.3067
294.6678,29213.1067
294.852,29169.3917
295.0361,29161.7483
295.2202,29146.8667
295.4043,29145.5933
295.5884,29111.1783
295.7725,29081.2683
295.9565,29041.1883
296.1405,28960.735
296.3246,28909.9267
296.5085,28930.465
296.6925,28949.6233
296.8764,28916.015
297.0603,28873.4417
297.2443,28829.3833
297.4282,28766.5533
297.612,28695.8733
297.7959,28638.1617
297.9797,28597.2017
298.1635,28531.8617
298.3474,28553.4167
298.5311,28560.4183
298.7149,28489.4617
298.8987,28405.2183
299.0823,28361.6583
299.2661,28289.84
299.4498,28188.175
299.6334,28172.8017
299.8171,28166.1567
300.0007,28132.605
300.1843,28103.3867
300.368,28069.0933
300.5515,28028.4733
300.7351,27989.2683
300.9186,27949.7533
301.1021,27896.8783
301.2857,27874.945
301.4691,27843.3133
301.6526,27836.565
301.8361,27780.2883
302.0195,27726.1333
302.2029,27691.5533
302.3863,27666.5817
302.5697,27614.575
302.753,27608.1783
302.9364,27606.0083
303.1197,27613.5317
303.303,27574.655
303.4863,27510.775
303.6696,27414.295
303.8528,27338.05
304.036,27298.2933
304.2192,27295.0333
304.4024,27265.2383
304.5856,27208.44
304.7688,27178.5717
304.9519,27154.7283
305.135,27115.4317
305.3181,27073.685
305.5012,27043.0667
305.6842,27025.3417
305.8673,26994.215
306.0504,26938.125
306.2333,26859.7533
306.4163,26837.47
306.5993,26780.7233
306.7822,26761.3083
306.9652,26742.67
307.1481,26687.825
307.331,26643.405
307.5139,26596.9233
307.6967,26538.86
307.8796,26482.3267
308.0624,26443.88
308.2452,26393.0233
308.428,26350.925
308.6107,26335.2667
308.7935,26292.7133
308.9762,26250.9733
309.1589,26214.635
309.3416,26174.2067
309.5243,26127.725
309.7069,26091.575
309.8896,26041.2183
310.0721,26001.7317
310.2548,25977.3767
310.4373,25947.155
310.6199,25940.09
310.8024,25889.6217
310.985,25862.405
311.1674,25797.4167
311.3499,25729.42
311.5324,25707.3083
311.7148,25712.9
311.8973,25670.9333
312.0797,25631.44
312.2621,25597.1867
312.4445,25560.865
312.6268,25507.5917
312.8091,25480.69
312.9915,25417.3517
313.1738,25382.825
313.356,25321.0467
313.5383,25262.2
313.7206,25237.1817
313.9027,25183.995
314.085,25154.86
314.2672,25132.5283
314.4493,25111.935
314.6314,25110.705
314.8136,25100.5233
314.9957,25038.865
315.1778,24977.4817
315.3598,24953.7933
315.5419,24939.9617
315.724,24934.3917
315.9059,24899.3217
316.088,24856.9883
316.2699,24851.1667
316.4519,24831.5833
316.6338,24781.9333
316.8157,24692.9467
316.9977,24661.5467
317.1795,24661.19
317.3614,24661.8783
317.5432,24641.89
317.7251,24594.8817
317.9069,24517.0067
318.0887,24473.815
318.2704,24429.6333
318.4522,24430.8383
318.6339,24428.1667
318.8156,24454.045
318.9973,24422.0133
319.179,24415.4383
319.3607,24424.9717
319.5423,24428.895
319.7239,24395.285
319.9055,24350.23
320.0871,24324.2383
320.2687,24308.0
320.4502,24281.4067
320.6317,24221.1483
320.8132,24209.5433
320.9947,24215.9967
321.1761,24211.9617
321.3576,24194.975
321.5391,24153.0617
321.7205,24119.9533
321.9019,24091.215
322.0832,24046.735
322.2646,24007.9333
322.4459,23979.9383
322.6272,23941.055
322.8085,23906.0717
322.9898,23884.6317
323.1711,23851.345
323.3523,23821.4833
323.5335,23772.3333
323.7147,23806.83
323.8959,23849.265
324.0771,23848.7667
324.2582,23818.4167
324.4393,23801.7733
324.6204,23804.7833
324.8015,23792.8
324.9826,23808.9867
325.1637,23833.7017
325.3447,23829.5917
325.5257,23831.85
325.7067,23820.2833
325.8877,23700.425
326.0686,23623.645
326.2496,23622.7717
326.4305,23590.1917
326.6114,23579.465
326.7922,23578.54
326.9731,23573.1883
327.1539,23542.44
327.3347,23530.3883
327.5155,23515.2167
327.6963,23539.2583
327.8771,23541.7717
328.0578,23498.0067
328.2385,23424.435
328.4193,23410.9
328.5999,23396.695
328.7806,23356.1867
328.9613,23360.29
329.1419,23346.3117
329.3225,23336.06
329.5031,23295.83
329.6837,23261.8233
329.8642,23224.5583
330.0447,23212.3483
330.2252,23178.7833
330.4057,23146.1533
330.5862,23138.8967
330.7667,23136.7067
330.9471,23121.8733
331.1275,23128.43
331.3079,23090.5717
331.4883,23057.4583
331.6687,23055.225
331.849,23022.6567
332.0293,22981.37
332.2096,22951.795
332.3899,22944.9883
332.5702,22954.1867
332.7504,22963.2333
332.9306,22962.885
333.1108,22916.3683
333.291,22862.4217
333.4712,22862.0533
333.6514,22887.0883
333.8315,22868.81
334.0116,22847.6983
334.1917,22845.0533
334.3717,22846.1383
334.5518,22855.79
334.7318,22816.6383
334.9119,22802.0817
335.0918,22807.5533
335.2718,22805.9767
335.4518,22791.2783
335.6317,22778.33
335.8116,22770.0667
335.9915,22729.8983
336.1714,22685.2417
336.3513,22685.835
336.5311,22680.925
336.7109,22685.7017
336.8907,22654.5417
337.0705,22587.4167
337.2502,22522.1483
337.43,22497.0867
337.6097,22458.1667
337.7894,22432.0733
337.9691,22436.6067
338.1488,22451.8583
338.3284,22456.7633
338.508,22484.89
338.6877,22477.9733
338.8672,22449.1883
339.0468,22388.2017
339.2263,22363.0283
339.4059,22375.5833
339.5854,22402.7433
339.7649,22390.3217
339.9443,22369.05
340.1238,22362.6533
340.3032,22382.275
340.4826,22386.9217
340.662,22334.785
340.8414,22287.0767
341.0207,22294.8267
341.2001,22302.44
341.3794,22308.4967
341.5587,22314.4383
341.738,22298.3567
341.9172,22265.4733
342.0965,22216.67
342.2757,22148.2717
342.4549,22083.35
342.6341,22078.0833
342.8132,22095.1467
342.9923,22124.68
343.1715,22147.135
343.3506,22114.3767
343.5296,22070.0567
343.7087,22046.0817
343.8878,22016.5983
344.0668,22005.365
344.2458,22003.0117
344.4248,21950.7983
344.6037,21925.9433
344.7827,21926.33
344.9616,21911.005
345.1405,21905.6383
345.3194,21892.46
345.4982,21856.3483
345.6771,21836.75
345.8559,21831.8367
346.0347,21805.705
346.2135,21803.3
346.3923,21793.8767
346.571,21739.83
346.7498,21721.08
346.9285,21747.5033
347.1071,21703.8033
347.2859,21663.7617
347.4645,21694.8383
347.6431,21746.7067
347.8217,21810.2733
348.0003,21715.2767
348.1789,21640.38
348.3574,21593.78
348.5359,21539.5267
348.7145,21485.97
348.893,21479.8883
349.0714,21471.9483
349.2499,21424.78
349.4283,21376.6817
349.6068,21309.11
349.7852,21291.52
349.9635,21300.015
350.1419,21287.01
350.3202,21258.2067
350.4985,21207.6983
350.6768,21172.6917
350.8551,21142.695
351.0334,21121.105
351.2116,21091.4083
351.3898,21087.5983
351.568,21063.0833
351.7462,21060.16
351.9243,21036.94
352.1025,21001.04
352.2806,20972.1067
352.4587,20970.1317
352.6368,20922.8917
352.8148,20856.7267
352.9929,20822.0283
353.1709,20833.1233
353.3489,20821.9983
353.5268,20781.7567
353.7048,20741.745
353.8828,20709.7483
354.0607,20665.9933
354.2386,20660.6317
354.4165,20637.115
354.5943,20604.77
354.7722,20591.4717
354.95,20609.2183
355.1278,20588.21
355.3056,20531.0333
355.4833,20456.0267
355.6611,20401.405
355.8388,20351.5183
356.0165,20326.28
356.1942,20325.11
356.3719,20350.4267
356.5495,20347.8333
356.7271,20318.4817
356.9047,20283.9267
357.0823,20284.86
357.2599,20285.1833
357.4374,20244.375
357.6149,20187.37
357.7924,20137.505
357.9699,20109.2033
358.1474,20076.655
358.3248,20029.795
358.5023,19996.8683
358.6797,19945.6
358.8571,19906.1367
359.0344,19865.4733
359.2118,19822.9167
359.3891,19781.5633
359.5664,19752.71
359.7437,19729.5717
359.9209,19672.4083
360.0982,19607.0767
360.2754,19566.6033
360.4526,19589.3183
360.6298,19602.2283
360.807,19585.0717
360.9841,19552.2117
361.1613,19499.7083
361.3383,19503.64
361.5154,19492.2317
361.6925,19435.57
361.8695,19427.3433
362.0466,19372.6433
362.2236,19372.8783
362.4005,19355.7
362.5775,19278.235
362.7545,19226.49
362.9314,19223.1717
363.1083,19209.0617
363.2852,19163.6717
363.462,19131.7333
363.6389,19123.85
363.8157,19098.1417
363.9925,19091.6983
364.1693,19031.1883
364.346,18986.1233
364.5228,19004.3117
364.6996,19025.3517
364.8762,19023.8767
365.0529,18955.8667
365.2296,18953.3017
365.4062,18954.83
365.5829,18902.7933
365.7595,18919.755
365.9361,18889.2717
366.1126,18907.54
366.2892,19015.4283
366.4657,19136.8567
366.6422,19206.8567
366.8186,19242.5367
366.9951,19167.87
367.1716,19095.99
367.348,19197.1783
367.5244,19311.3617
367.7008,19347.2483
367.8772,19124.45
368.0535,19022.5733
368.2298,19045.27
368.4061,18897.38
368.5824,18930.9233
368.7586,19002.1017
368.9349,18904.5417
369.1111,18870.465
369.2873,18919.3183
369.4635,19017.615
369.6396,18835.6733
369.8158,18711.7033
369.9919,18690.1267
370.168,18663.9317
370.3441,18610.83
370.5202,18532.8967
370.6962,18476.9517
370.8722,18447.8267
371.0482,18433.8167
371.2242,18490.9917
371.4002,18545.2033
371.5761,18523.9583
371.752,18511.0667
371.9279,18521.8433
372.1038,18467.3083
372.2796,18435.6867
372.4555,18423.8283
372.6313,18420.46
372.8071,18405.2617
372.9829,18396.33
373.1586,18416.6867
373.3344,18389.495
373.5101,18367.875
373.6858,18371.3717
373.8615,18367.6967
374.0371,18434.8617
374.2127,18490.7283
374.3884,18436.395
374.564,18406.9983
374.7395,18468.14
374.9151,18651.7883
375.0906,18772.4667
375.2661,18691.2483
375.4416,18749.1267
375.6171,18940.735
375.7925,18970.0183
375.968,18799.175
376.1434,18636.8933
376.3188,18615.5317
376.4941,18669.1183
376.6695,18731.3967
376.8448,18796.74
377.0201,18705.4
377.1954,18825.345
377.3707,18865.6533
377.5459,18932.47
377.7212,19189.2467
377.8964,19325.8633
378.0715,19161.56
378.2467,19393.695
378.4218,19373.8167
378.597,19175.0917
378.7721,19233.2317
378.9472,19273.1967
379.1222,19482.6033
379.2973,20051.7733
379.4723,20287.77
379.6473,19855.685
379.8223,19452.5433
379.9972,19267.4133
380.1722,19140.015
380.3471,19168.0033
380.522,19200.36
380.6969,19481.4117
380.8717,19434.0767
381.0466,19171.445
381.2214,19081.6967
381.3962,18936.455
381.571,18820.3117
381.7457,18883.1133
381.9204,18844.155
382.0952,18938.7267
382.2699,19339.98
382.4445,19390.8417
382.6192,19656.1117
382.7938,19988.7917
382.9685,19697.9833
383.1431,19333.6983
383.3176,19260.0183
383.4922,19222.235
383.6667,19131.945
383.8412,19011.1567
384.0157,19066.395
384.1902,19233.285
384.3646,19186.9633
384.5391,19049.6283
384.7134,19083.3283
384.8878,19338.3283
385.0622,19342.7733
385.2365,18976.435
385.4109,18886.2067
385.5852,18903.7883
385.7594,18900.925
385.9337,18944.6317
386.1079,19057.4433
386.2822,19221.6733
386.4564,19088.3067
386.6306,19209.2517
386.8047,19366.035
386.9789,19364.85
387.153,19715.0517
387.3271,19882.1
387.5012,20109.4633
387.6752,20375.6567
387.8492,20291.35
388.0233,20159.7633
388.1972,20398.9817
388.3712,20338.3333
388.5452,20420.3833
388.7191,20687.2967
388.893,20782.405
389.0669,20327.73
389.2408,19665.7667
389.4146,19270.905
389.5884,18919.195
389.7623,18786.3033
389.9361,18872.9
390.1098,19074.6233
390.2835,19044.5983
390.4573,18981.7517
390.631,19251.65
390.8047,19492.7817
390.9784,19350.8717
391.152,19471.85
391.3256,19761.1567
391.4992,19524.8367
391.6728,19445.16
391.8464,19928.2117
392.0199,20075.8467
392.1934,20193.4767
392.3669,20591.1367
392.5403,20655.445
392.7138,20981.7117
392.8873,21562.6383
393.0607,21985.545
393.2341,22082.3367
393.4074,21406.8367
393.5808,20743.1383
393.7542,20683.9667
393.9274,20448.1717
394.1007,20309.4883
394.274,20082.26
394.4472,20001.9767
394.6205,20352.92
394.7937,20731.42
394.9668,20437.65
395.14,20172.9
395.3131,19934.4033
395.4863,20011.3867
395.6594,19733.0333
395.8325,19505.5083
396.0055,19562.6367
396.1786,19676.4617
396.3516,19650.9317
396.5246,19543.6217
396.6975,19606.4533
396.8705,20269.4783
397.0434,19836.595
397.2163,19530.9117
397.3892,19934.0317
397.5621,20302.0933
397.735,20647.1083
397.9077,21054.065
398.0806,20555.7567
398.2534,20765.975
398.4261,21113.7767
398.5989,22000.6667
398.7716,21710.13
398.9443,21221.545
399.117,20674.3633
399.2896,20633.3017
399.4623,20466.6583
399.6349,20041.2283
399.8075,19620.9083
399.9801,19720.0967
400.1526,19375.2533
400.3252,18796.9583
400.4977,18608.6317
400.6702,18577.2533
400.8427,18752.7883
401.0151,18888.625
401.1875,18838.0167
401.36,18975.53
401.5323,18728.525
401.7047,18500.35
401.877,18320.1767
402.0494,18389.2433
402.2216,18705.6317
402.394,18645.89
402.5662,18497.3283
402.7385,18440.6017
402.9107,18519.3183
403.0829,18613.7083
403.2551,18427.5683
403.4272,18349.425
403.5994,18464.8233
403.7715,18723.165
403.9436,18599.7167
404.1156,18696.9033
