Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-18 13:14:23.566385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2405.9517
218.2508,2458.2883
218.442,2511.8
218.6332,2567.7017
218.8244,2622.1733
219.0156,2681.8033
219.2067,2745.1333
219.3979,2807.835
219.589,2872.3633
219.7801,2939.8967
219.9712,3008.355
220.1623,3080.7233
220.3533,3156.3033
220.5444,3232.2133
220.7354,3309.215
220.9264,3389.7933
221.1174,3476.07
221.3083,3562.4883
221.4993,3647.2283
221.6902,3732.565
221.8812,3827.5633
222.0721,3924.4133
222.263,4021.0167
222.4538,4122.8967
222.6447,4226.525
222.8355,4332.1883
223.0264,4437.4233
223.2172,4544.14
223.408,4652.97
223.5987,4767.9983
223.7895,4884.415
223.9802,5002.305
224.1709,5120.6633
224.3616,5246.135
224.5524,5371.3467
224.743,5500.255
224.9337,5627.36
225.1243,5768.1167
225.315,5901.0117
225.5056,6032.9283
225.6962,6175.4283
225.8867,6316.2933
226.0773,6459.9283
226.2678,6608.09
226.4584,6757.2483
226.6489,6909.26
226.8394,7050.055
227.0298,7206.3783
227.2203,7370.9817
227.4108,7539.805
227.6012,7708.39
227.7916,7868.8733
227.982,8032.9433
228.1723,8199.3967
228.3627,8371.4117
228.5531,8538.83
228.7434,8709.8667
228.9337,8890.075
229.124,9071.66
229.3143,9253.4183
229.5045,9451.2033
229.6948,9646.3683
229.885,9846.005
230.0752,10050.1583
230.2654,10251.725
230.4556,10450.9183
230.6457,10647.7233
230.8358,10846.2133
231.026,11050.0417
231.2161,11248.5417
231.4062,11458.32
231.5963,11658.335
231.7863,11865.97
231.9764,12087.645
232.1664,12307.6917
232.3564,12536.08
232.5464,12756.1517
232.7364,12979.0633
232.9263,13191.005
233.1163,13422.26
233.3062,13651.88
233.4961,13898.8317
233.686,14124.7133
233.8758,14330.5
234.0657,14541.7733
234.2555,14774.43
234.4454,15006.8033
234.6352,15230.82
234.825,15459.1633
235.0147,15678.5133
235.2045,15901.4833
235.3942,16118.6017
235.5839,16346.8233
235.7737,16565.12
235.9633,16780.755
236.153,17025.26
236.3427,17257.0567
236.5323,17480.15
236.7219,17691.6133
236.9115,17885.63
237.1011,18091.6367
237.2907,18320.5733
237.4803,18540.5217
237.6698,18749.81
237.8593,18967.9433
238.0488,19179.705
238.2383,19396.0967
238.4278,19604.69
238.6172,19836.24
238.8066,20050.9083
238.9961,20264.9433
239.1855,20491.905
239.3748,20700.63
239.5642,20895.9617
239.7536,21110.52
239.9429,21312.2183
240.1322,21496.8317
240.3215,21696.805
240.5108,21896.7583
240.7001,22105.7833
240.8893,22299.7683
241.0786,22485.8567
241.2677,22666.9017
241.457,22876.9283
241.6461,23026.6233
241.8353,23188.6733
242.0244,23352.285
242.2136,23514.46
242.4027,23692.3967
242.5918,23847.975
242.7809,23966.7367
242.9699,24044.6767
243.159,24179.9667
243.348,24391.4183
243.537,24600.145
243.726,24762.4017
243.915,24904.9067
244.1039,25006.6583
244.2929,25054.615
244.4818,25157.335
244.6707,25330.9117
244.8596,25540.8117
245.0485,25723.9917
245.2373,25901.685
245.4262,26061.705
245.615,26212.8117
245.8038,26324.5183
245.9926,26476.3233
246.1814,26537.7533
246.3701,26530.9083
246.5589,26614.3417
246.7476,26782.9683
246.9363,26984.9633
247.1249,27144.2733
247.3136,27306.7283
247.5023,27455.43
247.6909,27605.31
247.8795,27748.77
248.0681,27878.2267
248.2567,28025.1817
248.4453,28142.9933
248.6338,28231.8933
248.8224,28196.285
249.0109,28199.645
249.1994,28342.6117
249.3878,28524.2517
249.5763,28686.86
249.7648,28825.92
249.9532,28963.9183
250.1416,29127.9467
250.33,29286.0217
250.5183,29422.175
250.7067,29526.5883
250.8951,29620.5817
251.0834,29727.3067
251.2717,29812.8167
251.46,29886.2133
251.6483,29954.17
251.8365,29951.7167
252.0247,29949.1033
252.213,30094.3483
252.4012,30218.9533
252.5894,30379.235
252.7775,30488.515
252.9657,30586.48
253.1538,30719.375
253.3419,30817.55
253.53,30873.0283
253.7181,30957.6967
253.9062,31029.395
254.0942,31108.2983
254.2823,31164.0183
254.4703,31229.4267
254.6583,31292.3533
254.8463,31355.9617
255.0342,31378.6617
255.2222,31396.1733
255.4101,31374.935
255.598,31395.8133
255.7859,31494.155
255.9738,31617.2917
256.1616,31744.925
256.3495,31873.5133
256.5373,31966.115
256.7251,32102.14
256.9129,32185.3217
257.1006,32255.4633
257.2884,32348.1683
257.4761,32452.83
257.6638,32506.81
257.8515,32535.1367
258.0392,32587.92
258.2269,32621.1617
258.4146,32654.8883
258.6022,32701.3017
258.7898,32706.9033
258.9774,32738.3983
259.165,32791.0167
259.3525,32818.245
259.5401,32871.045
259.7276,32935.8883
259.9151,32998.46
260.1026,33038.2833
260.2901,33105.6833
260.4776,33162.645
260.665,33271.7567
260.8524,33367.4783
261.0398,33463.0733
261.2272,33498.7367
261.4146,33505.745
261.6019,33543.0383
261.7893,33596.92
261.9766,33621.8083
262.1639,33670.5783
262.3512,33657.67
262.5384,33661.105
262.7257,33665.9783
262.9129,33684.8033
263.1001,33697.42
263.2873,33749.6317
263.4745,33767.1017
263.6617,33696.6483
263.8488,33726.1267
264.0359,33762.44
264.2231,33775.1467
264.4101,33792.7733
264.5972,33827.7183
264.7842,33851.82
264.9713,33858.8617
265.1583,33850.6683
265.3453,33860.1917
265.5323,33888.7917
265.7193,33911.415
265.9062,33950.8083
266.0931,33959.29
266.2801,33951.0667
266.4669,33976.66
266.6538,34001.28
266.8407,34036.6483
267.0276,34007.8567
267.2143,33976.495
267.4012,33986.3667
267.588,33924.53
267.7747,33920.405
267.9615,33916.685
268.1482,33899.6217
268.3349,33899.0217
268.5217,33881.4467
268.7083,33842.78
268.895,33823.9567
269.0817,33838.5367
269.2682,33816.3933
269.4549,33762.5233
269.6415,33682.1017
269.8281,33656.5617
270.0146,33676.755
270.2012,33678.78
270.3877,33687.8733
270.5742,33675.6467
270.7607,33655.51
270.9472,33634.7367
271.1336,33607.1917
271.32,33572.0583
271.5065,33533.2767
271.6929,33517.845
271.8792,33534.215
272.0656,33519.3917
272.252,33513.915
272.4383,33501.1767
272.6246,33463.8733
272.8109,33441.7833
272.9972,33482.2083
273.1835,33493.0833
273.3697,33505.665
273.5559,33493.2633
273.7421,33478.3033
273.9283,33457.9733
274.1145,33438.945
274.3007,33421.9333
274.4868,33421.045
274.6729,33448.2467
274.859,33441.0967
275.0451,33422.635
275.2311,33328.84
275.4172,33332.2517
275.6032,33338.835
275.7892,33352.2
275.9752,33327.21
276.1612,33341.1217
276.3472,33289.9767
276.5331,33258.6967
276.719,33239.1483
276.9049,33225.705
277.0908,33182.6833
277.2767,33157.5667
277.4625,33154.7683
277.6484,33127.7783
277.8342,33079.2433
278.02,33052.7267
278.2057,33058.8533
278.3915,33086.54
278.5772,33070.1967
278.763,33018.66
278.9487,33033.125
279.1343,33041.0033
279.32,33001.45
279.5057,32941.3867
279.6913,32839.8317
279.877,32805.0083
280.0625,32777.1383
280.2481,32714.425
280.4337,32656.9733
280.6192,32675.6883
280.8048,32685.6783
280.9903,32636.58
281.1758,32574.7783
281.3612,32509.0133
281.5467,32477.6767
281.7321,32498.7033
281.9175,32489.3667
282.1029,32460.76
282.2884,32437.115
282.4737,32371.9817
282.6591,32313.8217
282.8444,32290.575
283.0297,32260.52
283.215,32243.745
283.4002,32213.5167
283.5855,32151.765
283.7707,32046.39
283.956,31998.8533
284.1412,31952.485
284.3264,31949.2067
284.5115,31963.335
284.6967,31960.1117
284.8818,31902.0
285.0669,31823.3933
285.252,31797.06
285.4371,31782.2617
285.6222,31714.4667
285.8072,31662.645
285.9922,31617.1717
286.1772,31612.7183
286.3622,31609.0533
286.5472,31545.6983
286.7321,31477.6083
286.9171,31484.4733
287.102,31467.28
287.2869,31474.63
287.4717,31498.9317
287.6566,31479.145
287.8415,31453.3067
288.0263,31416.2983
288.2111,31331.285
288.3959,31246.675
288.5806,31227.4317
288.7654,31212.8583
288.9501,31261.3083
289.1348,31255.6717
289.3195,31234.3767
289.5042,31220.7533
289.6889,31227.345
289.8735,31140.9483
290.0581,31097.795
290.2428,31016.715
290.4273,30993.2533
290.6119,31008.6783
290.7965,30976.8067
290.981,30957.5717
291.1655,30928.6017
291.35,30823.93
291.5345,30752.6483
291.719,30734.8833
291.9034,30725.7817
292.0878,30747.5483
292.2722,30722.2617
292.4566,30668.045
292.641,30655.685
292.8253,30633.2167
293.0096,30583.505
293.194,30570.735
293.3783,30549.24
293.5626,30545.0533
293.7468,30524.9983
293.9311,30512.29
294.1153,30439.5883
294.2995,30324.1317
294.4837,30244.85
294.6678,30178.0433
294.852,30133.0567
295.0361,30123.4017
295.2202,30111.9867
295.4043,30112.03
295.5884,30072.2283
295.7725,30044.3933
295.9565,30005.7533
296.1405,29921.4883
296.3246,29872.1183
296.5085,29891.7067
296.6925,29908.5317
296.8764,29877.7417
297.0603,29836.0883
297.2443,29792.775
297.4282,29724.2467
297.612,29653.1883
297.7959,29591.7417
297.9797,29556.6633
298.1635,29489.3867
298.3474,29511.985
298.5311,29523.2567
298.7149,29454.83
298.8987,29363.575
299.0823,29320.445
299.2661,29245.6283
299.4498,29140.7967
299.6334,29125.1417
299.8171,29118.6983
300.0007,29079.86
300.1843,29050.3967
300.368,29020.8833
300.5515,28979.4467
300.7351,28941.9817
300.9186,28903.44
301.1021,28846.1083
301.2857,28822.5533
301.4691,28791.0417
301.6526,28785.2
301.8361,28725.805
302.0195,28671.5733
302.2029,28634.91
302.3863,28614.53
302.5697,28558.8617
302.753,28549.7633
302.9364,28550.4517
303.1197,28562.6017
303.303,28524.0633
303.4863,28457.745
303.6696,28357.9317
303.8528,28285.24
304.036,28241.645
304.2192,28244.295
304.4024,28213.8983
304.5856,28154.2783
304.7688,28125.76
304.9519,28099.1933
305.135,28056.3433
305.3181,28017.8267
305.5012,27985.005
305.6842,27970.78
305.8673,27940.6217
306.0504,27878.0617
306.2333,27802.1083
306.4163,27781.9133
306.5993,27724.5933
306.7822,27701.73
306.9652,27689.9083
307.1481,27632.515
307.331,27588.1217
307.5139,27540.2233
307.6967,27481.3483
307.8796,27431.13
308.0624,27392.7
308.2452,27340.7483
308.428,27298.655
308.6107,27281.925
308.7935,27237.5883
308.9762,27197.1067
309.1589,27155.695
309.3416,27120.7033
309.5243,27076.25
309.7069,27039.2233
309.8896,26985.6517
310.0721,26948.4283
310.2548,26927.1283
310.4373,26905.8817
310.6199,26902.7617
310.8024,26861.335
310.985,26837.295
311.1674,26773.4617
311.3499,26699.545
311.5324,26683.17
311.7148,26684.435
311.8973,26640.5167
312.0797,26605.17
312.2621,26579.0167
312.4445,26543.915
312.6268,26494.6417
312.8091,26471.8433
312.9915,26407.3683
313.1738,26372.3283
313.356,26305.1817
313.5383,26250.7233
313.7206,26231.605
313.9027,26182.8583
314.085,26160.2567
314.2672,26125.37
314.4493,26107.995
314.6314,26111.6583
314.8136,26112.7267
314.9957,26056.8217
315.1778,25994.1967
315.3598,25963.1667
315.5419,25944.29
315.724,25919.4267
315.9059,25890.45
316.088,25858.235
316.2699,25867.0933
316.4519,25854.545
316.6338,25817.2017
316.8157,25734.3633
316.9977,25713.0417
317.1795,25729.7383
317.3614,25725.1917
317.5432,25699.33
317.7251,25639.7983
317.9069,25545.3067
318.0887,25497.0817
318.2704,25465.0383
318.4522,25475.3233
318.6339,25496.3167
318.8156,25542.425
318.9973,25506.585
319.179,25477.125
319.3607,25484.6717
319.5423,25494.0233
319.7239,25476.115
319.9055,25433.9417
320.0871,25413.6783
320.2687,25416.405
320.4502,25406.46
320.6317,25353.295
320.8132,25328.2583
320.9947,25321.84
321.1761,25305.5583
321.3576,25285.2783
321.5391,25263.3383
321.7205,25241.3217
321.9019,25213.3633
322.0832,25155.4383
322.2646,25112.155
322.4459,25073.5567
322.6272,25019.5633
322.8085,24976.8933
322.9898,24975.2667
323.1711,24959.635
323.3523,24933.915
323.5335,24896.405
323.7147,24949.1067
323.8959,25009.2333
324.0771,25020.8733
324.2582,24990.4183
324.4393,24980.8267
324.6204,24973.7667
324.8015,24944.4767
324.9826,24967.4833
325.1637,25001.45
325.3447,25018.505
325.5257,25052.9283
325.7067,25060.1033
325.8877,24964.755
326.0686,24890.7
326.2496,24891.555
326.4305,24848.9567
326.6114,24861.7483
326.7922,24863.33
326.9731,24842.3133
327.1539,24800.47
327.3347,24792.55
327.5155,24775.2183
327.6963,24785.8817
327.8771,24775.7383
328.0578,24729.205
328.2385,24654.9917
328.4193,24651.0167
328.5999,24625.0383
328.7806,24608.135
328.9613,24654.3767
329.1419,24661.0033
329.3225,24682.335
329.5031,24643.5517
329.6837,24606.3533
329.8642,24583.8667
330.0447,24568.7183
330.2252,24492.825
330.4057,24432.6217
330.5862,24394.6783
330.7667,24417.205
330.9471,24412.9383
331.1275,24412.115
331.3079,24364.025
331.4883,24338.9233
331.6687,24357.7567
331.849,24331.2617
332.0293,24284.8767
332.2096,24233.8067
332.3899,24244.3433
332.5702,24274.8967
332.7504,24266.5717
332.9306,24265.5217
333.1108,24230.8117
333.291,24170.4433
333.4712,24125.1017
333.6514,24145.4067
333.8315,24144.9083
334.0116,24130.68
334.1917,24145.825
334.3717,24180.1733
334.5518,24197.3967
334.7318,24134.83
334.9119,24099.125
335.0918,24142.185
335.2718,24147.3667
335.4518,24157.02
335.6317,24135.0983
335.8116,24054.0233
335.9915,23940.7767
336.1714,23917.92
336.3513,23966.96
336.5311,23975.155
336.7109,23951.925
336.8907,23889.9967
337.0705,23808.4817
337.2502,23749.2367
337.43,23779.25
337.6097,23776.3333
337.7894,23728.0633
337.9691,23698.6183
338.1488,23737.9233
338.3284,23757.705
338.508,23819.1267
338.6877,23810.405
338.8672,23792.59
339.0468,23706.9167
339.2263,23640.6383
339.4059,23681.1683
339.5854,23736.9233
339.7649,23753.28
339.9443,23758.96
340.1238,23739.3983
340.3032,23743.4133
340.4826,23733.6483
340.662,23658.3467
340.8414,23607.0817
341.0207,23631.015
341.2001,23616.1283
341.3794,23588.8367
341.5587,23626.5133
341.738,23632.995
341.9172,23637.8667
342.0965,23573.9233
342.2757,23474.15
342.4549,23420.775
342.6341,23407.2017
342.8132,23457.7683
342.9923,23503.71
343.1715,23498.6017
343.3506,23463.6767
343.5296,23420.3933
343.7087,23362.135
343.8878,23278.6917
344.0668,23209.9433
344.2458,23201.4867
344.4248,23173.3967
344.6037,23179.3433
344.7827,23228.03
344.9616,23248.77
345.1405,23238.725
345.3194,23235.3867
345.4982,23213.4017
345.6771,23157.19
345.8559,23125.675
346.0347,23077.0
346.2135,23096.8933
346.3923,23117.2
346.571,23053.0817
346.7498,23065.5967
346.9285,23109.8
347.1071,23040.0783
347.2859,22965.67
347.4645,22955.415
347.6431,23014.0167
347.8217,23129.12
348.0003,23047.9733
348.1789,22960.6617
348.3574,22898.155
348.5359,22868.8667
348.7145,22822.215
348.893,22767.7167
349.0714,22751.4667
349.2499,22707.8417
349.4283,22660.6983
349.6068,22574.325
349.7852,22598.1067
349.9635,22659.8983
350.1419,22665.4933
350.3202,22656.615
350.4985,22579.7083
350.6768,22546.715
350.8551,22504.645
351.0334,22450.13
351.2116,22394.265
351.3898,22371.1083
351.568,22398.1917
351.7462,22428.3817
351.9243,22385.3717
352.1025,22318.2267
352.2806,22243.965
352.4587,22202.3933
352.6368,22176.865
352.8148,22162.9917
352.9929,22149.5467
353.1709,22155.4767
353.3489,22178.515
353.5268,22140.92
353.7048,22102.7967
353.8828,22095.9717
354.0607,22026.265
354.2386,22034.03
354.4165,22020.4767
354.5943,21983.795
354.7722,21970.9717
354.95,21999.5567
355.1278,21959.0267
355.3056,21860.56
355.4833,21788.6067
355.6611,21730.6217
355.8388,21665.5267
356.0165,21651.3367
356.1942,21680.825
356.3719,21649.035
356.5495,21584.6233
356.7271,21561.8517
356.9047,21470.3367
357.0823,21485.365
357.2599,21523.3133
357.4374,21503.165
357.6149,21460.1417
357.7924,21370.7683
357.9699,21277.1683
358.1474,21217.0183
358.3248,21172.5917
358.5023,21106.1483
358.6797,21072.3117
358.8571,21088.0017
359.0344,21119.4267
359.2118,21094.0933
359.3891,21080.45
359.5664,21092.195
359.7437,21077.3517
359.9209,21031.6783
360.0982,20941.2917
360.2754,20848.0583
360.4526,20850.1267
360.6298,20851.8033
360.807,20784.775
360.9841,20757.6417
361.1613,20738.5867
361.3383,20751.0417
361.5154,20771.53
361.6925,20655.2017
361.8695,20595.4233
362.0466,20585.5433
362.2236,20630.6383
362.4005,20648.495
362.5775,20632.2417
362.7545,20587.5
362.9314,20515.2767
363.1083,20430.7783
363.2852,20395.7733
363.462,20369.9267
363.6389,20390.5867
363.8157,20409.02
363.9925,20429.5167
364.1693,20355.2417
364.346,20273.7717
364.5228,20266.8567
364.6996,20252.9083
364.8762,20263.6617
365.0529,20231.9167
365.2296,20278.2817
365.4062,20307.1167
365.5829,20276.2417
365.7595,20317.9567
365.9361,20295.165
366.1126,20304.5667
366.2892,20392.6817
366.4657,20531.7567
366.6422,20595.9983
366.8186,20613.795
366.9951,20544.205
367.1716,20489.37
367.348,20592.1117
367.5244,20711.14
367.7008,20725.9233
367.8772,20456.8833
368.0535,20330.615
368.2298,20386.71
368.4061,20223.2017
368.5824,20223.3367
368.7586,20307.97
368.9349,20251.6267
369.1111,20274.4933
369.2873,20289.255
369.4635,20422.7017
369.6396,20242.6383
369.8158,20135.2917
369.9919,20119.2217
370.168,20074.3717
370.3441,19955.33
370.5202,19812.5717
370.6962,19733.3767
370.8722,19709.0867
371.0482,19758.045
371.2242,19895.715
371.4002,20003.6717
371.5761,19963.8583
371.752,19887.1533
371.9279,19776.7417
372.1038,19677.785
372.2796,19696.1083
372.4555,19757.2317
372.6313,19736.05
372.8071,19744.8067
372.9829,19736.7933
373.1586,19696.9333
373.3344,19568.055
373.5101,19499.445
373.6858,19525.0383
373.8615,19608.075
374.0371,19743.7483
374.2127,19789.19
374.3884,19681.5917
374.564,19604.3833
374.7395,19612.7633
374.9151,19792.765
375.0906,20044.7517
375.2661,20038.4383
375.4416,20161.255
375.6171,20335.3783
375.7925,20288.3567
375.968,20148.13
376.1434,19970.4367
376.3188,19922.2717
376.4941,20001.8933
376.6695,20046.455
376.8448,20163.5167
377.0201,20067.7
377.1954,20243.9133
377.3707,20327.8533
377.5459,20399.68
377.7212,20699.4617
377.8964,20894.7783
378.0715,20728.2683
378.2467,20971.0
378.4218,20977.32
378.597,20645.56
378.7721,20680.4417
378.9472,20688.4383
379.1222,20895.6
379.2973,21496.6617
379.4723,21744.03
379.6473,21272.35
379.8223,20789.28
379.9972,20644.2283
380.1722,20558.9983
380.3471,20662.4733
380.522,20676.8283
380.6969,20958.1683
380.8717,20983.9533
381.0466,20698.4133
381.2214,20547.5933
381.3962,20306.8333
381.571,20142.7533
381.7457,20240.6083
381.9204,20133.8417
382.0952,20200.7383
382.2699,20679.3867
382.4445,20637.5267
382.6192,20881.26
382.7938,21277.7217
382.9685,20979.9667
383.1431,20555.0283
383.3176,20445.2683
383.4922,20430.0067
383.6667,20353.295
383.8412,20191.9517
384.0157,20270.8233
384.1902,20558.86
384.3646,20588.8267
384.5391,20462.555
384.7134,20519.2
384.8878,20756.8167
385.0622,20802.1017
385.2365,20416.6483
385.4109,20272.5983
385.5852,20264.0117
385.7594,20216.8533
385.9337,20217.845
386.1079,20402.365
386.2822,20691.76
386.4564,20540.055
386.6306,20666.8117
386.8047,20842.2667
386.9789,20757.8133
387.153,21087.5367
387.3271,21345.5517
387.5012,21631.7783
387.6752,21888.3933
387.8492,21775.3867
388.0233,21608.02
388.1972,21856.2033
388.3712,21814.2067
388.5452,21870.1483
388.7191,22125.8683
388.893,22285.065
389.0669,21896.1583
389.2408,21226.27
389.4146,20812.2067
389.5884,20464.135
389.7623,20357.6567
389.9361,20438.0617
390.1098,20696.0483
390.2835,20638.8333
390.4573,20509.0217
390.631,20810.8983
390.8047,21173.6583
390.9784,21037.4417
391.152,21192.7833
391.3256,21537.9617
391.4992,21277.8167
391.6728,21147.8317
391.8464,21611.285
392.0199,21714.6183
392.1934,21767.9483
392.3669,22259.37
392.5403,22218.685
392.7138,22476.2367
392.8873,22963.7617
393.0607,23330.8167
393.2341,23372.815
393.4074,22635.44
393.5808,21916.46
393.7542,21941.81
393.9274,21814.32
394.1007,21753.1167
394.274,21583.8633
394.4472,21502.6333
394.6205,21962.9617
394.7937,22431.8733
394.9668,22203.9817
395.14,21938.9433
395.3131,21672.25
395.4863,21757.3933
395.6594,21481.4683
395.8325,21233.78
396.0055,21243.7767
396.1786,21210.3283
396.3516,21136.6383
396.5246,20924.6833
396.6975,20803.775
396.8705,21488.7967
397.0434,21093.33
397.2163,20805.35
397.3892,21342.325
397.5621,21845.6067
397.735,22320.6567
397.9077,22959.57
398.0806,22433.3367
398.2534,22653.0083
398.4261,22973.13
398.5989,23983.3917
398.7716,23776.185
398.9443,23272.305
399.117,22691.175
399.2896,22638.64
399.4623,22477.4083
399.6349,22030.5667
399.8075,21585.2667
399.9801,21734.6817
400.1526,21428.025
400.3252,20797.64
400.4977,20515.0367
400.6702,20470.8883
400.8427,20714.175
401.0151,20917.5433
401.1875,20875.6633
401.36,21051.3667
401.5323,20802.6817
401.7047,20521.0033
401.877,20371.1683
402.0494,20423.9467
402.2216,20791.4217
402.394,20740.6833
402.5662,20587.8283
402.7385,20560.2767
402.9107,20596.73
403.0829,20610.47
403.2551,20389.2817
403.4272,20306.6467
403.5994,20469.465
403.7715,20853.5917
403.9436,20727.8983
404.1156,20827.5767
