Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-18 14:36:53.739301
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2408.865
218.2508,2460.89
218.442,2513.205
218.6332,2570.13
218.8244,2624.8667
219.0156,2683.725
219.2067,2747.2667
219.3979,2809.9467
219.589,2875.4067
219.7801,2941.2367
219.9712,3010.8733
220.1623,3082.7
220.3533,3158.3467
220.5444,3235.03
220.7354,3312.495
220.9264,3392.5367
221.1174,3479.0567
221.3083,3567.2267
221.4993,3650.9033
221.6902,3736.1317
221.8812,3833.53
222.0721,3928.3567
222.263,4025.3483
222.4538,4127.9917
222.6447,4231.0733
222.8355,4336.305
223.0264,4441.7333
223.2172,4547.6833
223.408,4659.9717
223.5987,4773.5583
223.7895,4889.0483
223.9802,5009.2883
224.1709,5127.425
224.3616,5252.2067
224.5524,5378.11
224.743,5506.3733
224.9337,5634.7167
225.1243,5774.3433
225.315,5907.175
225.5056,6040.01
225.6962,6183.1767
225.8867,6325.9733
226.0773,6469.2667
226.2678,6617.9367
226.4584,6768.215
226.6489,6918.485
226.8394,7060.7333
227.0298,7218.0183
227.2203,7381.5033
227.4108,7551.8533
227.6012,7719.3567
227.7916,7879.44
227.982,8046.4533
228.1723,8212.4867
228.3627,8386.275
228.5531,8554.3683
228.7434,8726.5017
228.9337,8904.615
229.124,9086.1433
229.3143,9270.7583
229.5045,9467.4033
229.6948,9666.1383
229.885,9865.4083
230.0752,10070.87
230.2654,10273.29
230.4556,10472.41
230.6457,10667.5233
230.8358,10867.6067
231.026,11070.4767
231.2161,11271.765
231.4062,11482.05
231.5963,11681.905
231.7863,11890.795
231.9764,12111.7467
232.1664,12334.39
232.3564,12562.08
232.5464,12782.8633
232.7364,13006.4083
232.9263,13224.3617
233.1163,13452.9367
233.3062,13684.3367
233.4961,13930.855
233.686,14158.6067
233.8758,14366.3817
234.0657,14574.8017
234.2555,14809.2917
234.4454,15044.2283
234.6352,15270.62
234.825,15496.4167
235.0147,15716.0333
235.2045,15940.7283
235.3942,16161.765
235.5839,16390.3567
235.7737,16608.86
235.9633,16828.375
236.153,17070.375
236.3427,17303.11
236.5323,17528.3217
236.7219,17740.795
236.9115,17936.7133
237.1011,18143.5783
237.2907,18371.52
237.4803,18591.3483
237.6698,18801.4517
237.8593,19020.745
238.0488,19233.94
238.2383,19452.5417
238.4278,19660.495
238.6172,19894.5217
238.8066,20112.5783
238.9961,20323.125
239.1855,20552.1883
239.3748,20760.0217
239.5642,20956.1633
239.7536,21173.2683
239.9429,21376.26
240.1322,21563.1783
240.3215,21761.7183
240.5108,21964.8217
240.7001,22173.3017
240.8893,22366.025
241.0786,22558.515
241.2677,22740.7417
241.457,22949.3667
241.6461,23101.57
241.8353,23264.745
242.0244,23429.6367
242.2136,23590.33
242.4027,23769.9733
242.5918,23929.1667
242.7809,24048.9933
242.9699,24128.5533
243.159,24259.59
243.348,24470.9067
243.537,24684.4983
243.726,24847.9067
243.915,24988.9317
244.1039,25097.8217
244.2929,25144.1567
244.4818,25244.6817
244.6707,25418.1067
244.8596,25632.2533
245.0485,25817.8667
245.2373,26001.1867
245.4262,26158.2633
245.615,26310.9417
245.8038,26420.4867
245.9926,26574.1917
246.1814,26639.875
246.3701,26632.8717
246.5589,26717.8233
246.7476,26882.0417
246.9363,27085.3533
247.1249,27248.3983
247.3136,27416.5767
247.5023,27564.0483
247.6909,27717.22
247.8795,27856.6867
248.0681,27990.9467
248.2567,28137.47
248.4453,28258.1283
248.6338,28348.2017
248.8224,28310.625
249.0109,28315.2517
249.1994,28458.795
249.3878,28643.5283
249.5763,28807.1183
249.7648,28948.8667
249.9532,29083.0333
250.1416,29251.775
250.33,29415.4017
250.5183,29551.1233
250.7067,29654.8217
250.8951,29746.935
251.0834,29852.2217
251.2717,29942.4417
251.46,30024.2283
251.6483,30089.5317
251.8365,30089.0583
252.0247,30086.45
252.213,30226.33
252.4012,30355.665
252.5894,30521.8217
252.7775,30629.4867
252.9657,30724.63
253.1538,30858.285
253.3419,30959.74
253.53,31013.1717
253.7181,31100.1467
253.9062,31176.39
254.0942,31255.465
254.2823,31311.775
254.4703,31378.4717
254.6583,31436.2183
254.8463,31502.4083
255.0342,31530.64
255.2222,31547.9817
255.4101,31524.9167
255.598,31547.4133
255.7859,31643.4767
255.9738,31769.885
256.1616,31896.4367
256.3495,32029.1817
256.5373,32123.08
256.7251,32258.935
256.9129,32340.3983
257.1006,32413.9683
257.2884,32507.7067
257.4761,32609.985
257.6638,32664.595
257.8515,32693.5833
258.0392,32748.02
258.2269,32782.7633
258.4146,32815.8717
258.6022,32865.1067
258.7898,32873.1733
258.9774,32901.7717
259.165,32958.7467
259.3525,32987.0683
259.5401,33035.6467
259.7276,33101.0517
259.9151,33163.5683
260.1026,33202.07
260.2901,33274.0583
260.4776,33332.3183
260.665,33441.8683
260.8524,33537.4033
261.0398,33636.7817
261.2272,33672.5283
261.4146,33680.175
261.6019,33718.3583
261.7893,33769.8367
261.9766,33797.9083
262.1639,33845.3217
262.3512,33835.0333
262.5384,33838.1517
262.7257,33843.71
262.9129,33860.5983
263.1001,33872.565
263.2873,33925.3067
263.4745,33944.8033
263.6617,33873.0
263.8488,33905.4833
264.0359,33941.455
264.2231,33954.93
264.4101,33973.3383
264.5972,34005.785
264.7842,34032.9467
264.9713,34036.6483
265.1583,34031.1867
265.3453,34044.3867
265.5323,34069.8617
265.7193,34094.4267
265.9062,34133.8467
266.0931,34140.555
266.2801,34132.7583
266.4669,34165.05
266.6538,34188.195
266.8407,34221.165
267.0276,34190.8833
267.2143,34161.65
267.4012,34172.1733
267.588,34112.1317
267.7747,34102.6117
267.9615,34104.9367
268.1482,34087.8667
268.3349,34090.3533
268.5217,34063.0017
268.7083,34027.3183
268.895,34010.94
269.0817,34025.33
269.2682,34003.4333
269.4549,33951.2983
269.6415,33866.7
269.8281,33841.2167
270.0146,33860.73
270.2012,33866.645
270.3877,33876.23
270.5742,33857.265
270.7607,33842.92
270.9472,33819.56
271.1336,33794.8233
271.32,33757.1417
271.5065,33720.4683
271.6929,33703.915
271.8792,33723.7267
272.0656,33704.7667
272.252,33702.6583
272.4383,33690.52
272.6246,33655.3483
272.8109,33629.0383
272.9972,33668.03
273.1835,33677.3633
273.3697,33689.6633
273.5559,33677.7783
273.7421,33667.7133
273.9283,33646.7483
274.1145,33623.74
274.3007,33609.1567
274.4868,33606.545
274.6729,33634.68
274.859,33626.1683
275.0451,33607.7667
275.2311,33514.23
275.4172,33516.035
275.6032,33522.5
275.7892,33535.1817
275.9752,33516.5733
276.1612,33522.9133
276.3472,33471.975
276.5331,33441.4
276.719,33427.5667
276.9049,33414.5417
277.0908,33365.3767
277.2767,33348.37
277.4625,33338.685
277.6484,33311.7133
277.8342,33265.0
278.02,33238.9233
278.2057,33246.345
278.3915,33273.415
278.5772,33254.4667
278.763,33200.9333
278.9487,33218.0767
279.1343,33225.66
279.32,33185.6867
279.5057,33125.3917
279.6913,33022.475
279.877,32986.4667
280.0625,32961.5183
280.2481,32895.3683
280.4337,32839.4867
280.6192,32857.4467
280.8048,32868.3033
280.9903,32819.8817
281.1758,32760.3683
281.3612,32693.55
281.5467,32661.4783
281.7321,32681.5317
281.9175,32673.2583
282.1029,32640.4883
282.2884,32620.07
282.4737,32553.8667
282.6591,32494.5533
282.8444,32471.4233
283.0297,32442.735
283.215,32428.2967
283.4002,32401.1833
283.5855,32331.1117
283.7707,32227.53
283.956,32177.9717
284.1412,32133.625
284.3264,32129.8317
284.5115,32145.5083
284.6967,32141.0467
284.8818,32078.6317
285.0669,31998.5567
285.252,31971.4583
285.4371,31953.1283
285.6222,31892.2233
285.8072,31840.9167
285.9922,31794.4283
286.1772,31787.6
286.3622,31787.4333
286.5472,31722.5833
286.7321,31654.865
286.9171,31663.1633
287.102,31645.8217
287.2869,31654.7517
287.4717,31675.3983
287.6566,31651.8333
287.8415,31626.4467
288.0263,31589.69
288.2111,31501.6867
288.3959,31423.3717
288.5806,31401.365
288.7654,31388.6733
288.9501,31432.2467
289.1348,31427.13
289.3195,31402.4517
289.5042,31391.7317
289.6889,31399.1467
289.8735,31312.4283
290.0581,31265.345
290.2428,31188.4667
290.4273,31167.85
290.6119,31176.925
290.7965,31146.2567
290.981,31125.6717
291.1655,31094.9833
291.35,30991.5967
291.5345,30919.5817
291.719,30905.2917
291.9034,30892.7133
292.0878,30916.9317
292.2722,30889.8267
292.4566,30835.0633
292.641,30820.5617
292.8253,30794.79
293.0096,30750.0933
293.194,30738.3083
293.3783,30714.95
293.5626,30709.01
293.7468,30696.2733
293.9311,30673.5083
294.1153,30602.8233
294.2995,30488.3917
294.4837,30410.1867
294.6678,30343.3717
294.852,30301.4617
295.0361,30288.44
295.2202,30278.3817
295.4043,30275.4067
295.5884,30235.73
295.7725,30210.0933
295.9565,30170.35
296.1405,30083.4333
296.3246,30032.5417
296.5085,30051.82
296.6925,30070.555
296.8764,30041.9667
297.0603,29993.165
297.2443,29942.9
297.4282,29882.4967
297.612,29808.8083
297.7959,29748.12
297.9797,29709.7217
298.1635,29641.3433
298.3474,29663.0317
298.5311,29673.495
298.7149,29601.865
298.8987,29516.555
299.0823,29468.575
299.2661,29397.84
299.4498,29292.61
299.6334,29272.4417
299.8171,29267.635
300.0007,29229.6183
300.1843,29199.9167
300.368,29169.3933
300.5515,29123.7967
300.7351,29085.34
300.9186,29047.8167
301.1021,28996.7833
301.2857,28966.9
301.4691,28937.6167
301.6526,28933.925
301.8361,28873.84
302.0195,28816.1517
302.2029,28778.64
302.3863,28757.27
302.5697,28700.515
302.753,28691.8617
302.9364,28690.8717
303.1197,28702.5733
303.303,28667.5667
303.4863,28600.0767
303.6696,28502.1733
303.8528,28426.755
304.036,28382.7017
304.2192,28378.08
304.4024,28348.1
304.5856,28288.9267
304.7688,28260.8483
304.9519,28236.1467
305.135,28193.71
305.3181,28153.8333
305.5012,28122.9467
305.6842,28108.3117
305.8673,28074.195
306.0504,28019.35
306.2333,27936.165
306.4163,27910.69
306.5993,27858.0317
306.7822,27836.295
306.9652,27818.1133
307.1481,27757.4033
307.331,27714.9333
307.5139,27665.5233
307.6967,27608.1517
307.8796,27554.73
308.0624,27514.6533
308.2452,27459.97
308.428,27420.755
308.6107,27400.9283
308.7935,27358.605
308.9762,27314.9433
309.1589,27277.34
309.3416,27239.9283
309.5243,27192.3033
309.7069,27155.4317
309.8896,27100.6717
310.0721,27057.8983
310.2548,27039.1117
310.4373,27012.995
310.6199,27006.1583
310.8024,26962.2533
310.985,26940.2367
311.1674,26868.9767
311.3499,26796.3933
311.5324,26777.1867
311.7148,26786.3483
311.8973,26741.3533
312.0797,26704.2467
312.2621,26674.3133
312.4445,26635.4233
312.6268,26586.945
312.8091,26557.6567
312.9915,26497.1467
313.1738,26461.4717
313.356,26392.4533
313.5383,26337.3517
313.7206,26315.4367
313.9027,26263.7033
314.085,26238.17
314.2672,26210.1267
314.4493,26191.9033
314.6314,26193.9533
314.8136,26188.2517
314.9957,26131.005
315.1778,26064.9333
315.3598,26039.9283
315.5419,26020.21
315.724,26000.2533
315.9059,25971.5333
316.088,25936.9
316.2699,25938.0467
316.4519,25920.775
316.6338,25880.1117
316.8157,25791.4383
316.9977,25764.47
317.1795,25776.3233
317.3614,25772.3933
317.5432,25749.4483
317.7251,25696.1017
317.9069,25604.1933
318.0887,25561.5867
318.2704,25522.61
318.4522,25526.225
318.6339,25539.84
318.8156,25579.6517
318.9973,25544.6933
319.179,25525.9167
319.3607,25532.39
319.5423,25539.4183
319.7239,25517.0817
319.9055,25471.95
320.0871,25450.6833
320.2687,25443.0617
320.4502,25424.1167
320.6317,25369.7783
320.8132,25350.32
320.9947,25348.92
321.1761,25340.0017
321.3576,25321.8317
321.5391,25291.0883
321.7205,25263.8233
321.9019,25235.985
322.0832,25181.96
322.2646,25141.28
322.4459,25103.29
322.6272,25053.3133
322.8085,25015.6017
322.9898,25006.2067
323.1711,24982.6633
323.3523,24959.9833
323.5335,24916.4833
323.7147,24963.2383
323.8959,25016.83
324.0771,25023.9
324.2582,24994.7767
324.4393,24982.345
324.6204,24980.4383
324.8015,24953.14
324.9826,24976.6033
325.1637,25005.8883
325.3447,25014.5117
325.5257,25036.8
325.7067,25037.465
325.8877,24931.0217
326.0686,24855.8717
326.2496,24854.9967
326.4305,24816.05
326.6114,24819.37
326.7922,24819.605
326.9731,24809.14
327.1539,24766.825
327.3347,24758.405
327.5155,24745.0167
327.6963,24760.12
327.8771,24751.7267
328.0578,24705.6167
328.2385,24630.3583
328.4193,24627.1717
328.5999,24604.38
328.7806,24575.6667
328.9613,24606.9483
329.1419,24605.2117
329.3225,24616.31
329.5031,24576.9117
329.6837,24540.835
329.8642,24510.3983
330.0447,24497.5667
330.2252,24435.84
330.4057,24381.85
330.5862,24357.935
330.7667,24369.3567
330.9471,24362.755
331.1275,24364.3783
331.3079,24318.995
331.4883,24288.2917
331.6687,24298.8717
331.849,24273.6633
332.0293,24228.3433
332.2096,24187.5183
332.3899,24192.6767
332.5702,24212.2967
332.7504,24214.38
332.9306,24209.945
333.1108,24171.965
333.291,24109.57
333.4712,24084.1967
333.6514,24102.15
333.8315,24097.1033
334.0116,24082.095
334.1917,24091.1483
334.3717,24109.8517
334.5518,24127.43
334.7318,24074.105
334.9119,24048.715
335.0918,24072.545
335.2718,24075.3867
335.4518,24075.2133
335.6317,24053.7733
335.8116,24003.3717
335.9915,23919.975
336.1714,23889.8667
336.3513,23916.0583
336.5311,23923.61
336.7109,23911.08
336.8907,23855.475
337.0705,23781.12
337.2502,23717.7867
337.43,23722.9717
337.6097,23706.5333
337.7894,23668.4633
337.9691,23650.7233
338.1488,23679.93
338.3284,23697.93
338.508,23746.1133
338.6877,23739.915
338.8672,23715.715
339.0468,23638.92
339.2263,23591.6117
339.4059,23616.365
339.5854,23660.935
339.7649,23666.86
339.9443,23659.535
340.1238,23648.505
340.3032,23654.2133
340.4826,23652.4683
340.662,23584.3483
340.8414,23534.7333
341.0207,23548.1283
341.2001,23548.0767
341.3794,23533.09
341.5587,23560.6267
341.738,23554.455
341.9172,23543.0517
342.0965,23483.32
342.2757,23393.5667
342.4549,23336.5
342.6341,23325.495
342.8132,23361.1633
342.9923,23403.0633
343.1715,23409.765
343.3506,23377.1667
343.5296,23332.9033
343.7087,23288.5867
343.8878,23221.7733
344.0668,23178.0417
344.2458,23168.8617
344.4248,23130.37
344.6037,23124.865
344.7827,23155.9667
344.9616,23162.5583
345.1405,23155.4333
345.3194,23145.7017
345.4982,23117.6417
345.6771,23076.1033
345.8559,23056.3883
346.0347,23017.245
346.2135,23024.6483
346.3923,23037.2533
346.571,22970.8017
346.7498,22969.36
346.9285,23009.7233
347.1071,22947.5717
347.2859,22890.8217
347.4645,22897.0283
347.6431,22952.7433
347.8217,23049.0917
348.0003,22962.06
348.1789,22875.0183
348.3574,22816.7933
348.5359,22774.715
348.7145,22728.1333
348.893,22694.3833
349.0714,22682.2517
349.2499,22636.31
349.4283,22586.0817
349.6068,22507.06
349.7852,22512.3217
349.9635,22556.4283
350.1419,22552.6133
350.3202,22532.735
350.4985,22463.8433
350.6768,22429.8183
350.8551,22392.4883
351.0334,22350.1283
351.2116,22303.1883
351.3898,22287.2283
351.568,22295.2267
351.7462,22314.125
351.9243,22277.6783
352.1025,22221.5517
352.2806,22163.6867
352.4587,22138.1317
352.6368,22102.925
352.8148,22066.44
352.9929,22045.95
353.1709,22051.3833
353.3489,22057.0467
353.5268,22018.2417
353.7048,21981.1133
353.8828,21964.1283
354.0607,21903.2767
354.2386,21908.1867
354.4165,21888.98
354.5943,21855.3433
354.7722,21839.5933
354.95,21861.965
355.1278,21832.0067
355.3056,21748.6083
355.4833,21672.6333
355.6611,21615.7983
355.8388,21554.7883
356.0165,21533.74
356.1942,21555.1917
356.3719,21544.6
356.5495,21505.6633
356.7271,21479.13
356.9047,21410.445
357.0823,21419.3517
357.2599,21444.025
357.4374,21412.7133
357.6149,21364.0117
357.7924,21285.6383
357.9699,21219.975
358.1474,21167.2517
358.3248,21119.91
358.5023,21064.1583
358.6797,21024.1083
358.8571,21018.4033
359.0344,21021.9683
359.2118,20988.3567
359.3891,20963.1017
359.5664,20954.495
359.7437,20935.375
359.9209,20887.0567
360.0982,20804.3033
360.2754,20730.96
360.4526,20742.5217
360.6298,20747.0133
360.807,20704.3483
360.9841,20670.855
361.1613,20637.13
361.3383,20645.045
361.5154,20655.145
361.6925,20562.605
361.8695,20517.9967
362.0466,20491.4183
362.2236,20517.7217
362.4005,20526.6433
362.5775,20482.165
362.7545,20431.1567
362.9314,20389.1067
363.1083,20331.5983
363.2852,20294.725
363.462,20259.1167
363.6389,20269.17
363.8157,20268.855
363.9925,20280.6083
364.1693,20213.6167
364.346,20141.7683
364.5228,20147.4083
364.6996,20144.06
364.8762,20153.8833
365.0529,20105.6417
365.2296,20130.1983
365.4062,20153.1383
365.5829,20109.3633
365.7595,20139.41
365.9361,20113.0767
366.1126,20121.825
366.2892,20223.0383
366.4657,20364.86
366.6422,20431.9983
366.8186,20456.695
366.9951,20386.7567
367.1716,20315.2867
367.348,20419.3333
367.5244,20539.285
367.7008,20575.3733
367.8772,20319.515
368.0535,20184.7267
368.2298,20240.3383
368.4061,20071.1967
368.5824,20088.6733
368.7586,20173.2133
368.9349,20096.6
369.1111,20096.2
369.2873,20115.1767
369.4635,20251.3917
369.6396,20061.2433
369.8158,19944.3017
369.9919,19919.9217
370.168,19886.17
370.3441,19794.285
370.5202,19674.3967
370.6962,19603.69
370.8722,19575.5433
371.0482,19597.605
371.2242,19702.2567
371.4002,19798.1867
371.5761,19760.61
371.752,19712.2567
371.9279,19647.2733
372.1038,19567.225
372.2796,19561.6933
372.4555,19597.1083
372.6313,19579.615
372.8071,19576.79
372.9829,19565.835
373.1586,19555.8783
373.3344,19465.255
373.5101,19416.8333
373.6858,19434.2283
373.8615,19476.4417
374.0371,19584.8417
374.2127,19640.5517
374.3884,19552.495
374.564,19494.27
374.7395,19518.965
374.9151,19702.5933
375.0906,19922.105
375.2661,19880.585
375.4416,19969.0367
375.6171,20157.2967
375.7925,20142.1667
375.968,19990.415
376.1434,19808.465
376.3188,19761.3467
376.4941,19833.1167
376.6695,19889.45
376.8448,19999.71
377.0201,19897.1067
377.1954,20047.0617
377.3707,20121.035
377.5459,20180.8783
377.7212,20479.9733
377.8964,20662.8933
378.0715,20486.565
378.2467,20716.5667
378.4218,20737.9667
378.597,20432.0217
378.7721,20487.125
378.9472,20501.6517
379.1222,20696.195
379.2973,21324.8033
379.4723,21586.6517
379.6473,21125.92
379.8223,20639.0783
379.9972,20467.0517
380.1722,20352.3817
380.3471,20444.13
380.522,20459.1
380.6969,20750.0817
380.8717,20764.645
381.0466,20465.1233
381.2214,20342.0617
381.3962,20127.5333
381.571,19973.45
381.7457,20069.4667
381.9204,19993.9217
382.0952,20054.24
382.2699,20535.605
382.4445,20522.2267
382.6192,20777.21
382.7938,21182.1833
382.9685,20875.3367
383.1431,20457.9333
383.3176,20349.4233
383.4922,20320.3883
383.6667,20248.4133
383.8412,20096.195
384.0157,20161.6317
384.1902,20407.5717
384.3646,20417.53
384.5391,20278.2
384.7134,20318.2917
384.8878,20567.595
385.0622,20619.1017
385.2365,20220.73
385.4109,20089.0617
385.5852,20087.3483
385.7594,20055.8167
385.9337,20084.1067
386.1079,20236.3283
386.2822,20495.5767
386.4564,20339.73
386.6306,20459.7283
386.8047,20643.2483
386.9789,20581.6267
387.153,20930.82
387.3271,21161.81
387.5012,21416.8533
387.6752,21699.4967
387.8492,21600.0183
388.0233,21415.7417
388.1972,21683.9583
388.3712,21616.6883
388.5452,21692.8083
388.7191,21957.4467
388.893,22119.18
389.0669,21691.6517
389.2408,20991.8567
389.4146,20571.305
389.5884,20198.825
389.7623,20086.9983
389.9361,20169.585
390.1098,20429.95
390.2835,20392.045
390.4573,20273.5167
390.631,20557.3017
390.8047,20902.575
390.9784,20747.4117
391.152,20880.41
391.3256,21225.5817
391.4992,20971.4317
391.6728,20840.085
391.8464,21321.93
392.0199,21463.685
392.1934,21514.955
392.3669,22018.7533
392.5403,21984.4733
392.7138,22287.755
392.8873,22819.5633
393.0607,23236.775
393.2341,23324.2417
393.4074,22600.0133
393.5808,21842.03
393.7542,21831.0183
393.9274,21663.9067
394.1007,21570.2733
394.274,21401.1083
394.4472,21280.835
394.6205,21705.3283
394.7937,22172.1133
394.9668,21917.7033
395.14,21641.3183
395.3131,21362.29
395.4863,21435.875
395.6594,21179.06
395.8325,20915.7133
396.0055,20961.6383
396.1786,20977.515
396.3516,20940.0083
396.5246,20765.26
396.6975,20686.355
396.8705,21415.0417
397.0434,21009.8983
397.2163,20668.2483
397.3892,21164.0883
397.5621,21614.715
397.735,22044.8717
397.9077,22654.8883
398.0806,22081.2867
398.2534,22298.365
398.4261,22602.8483
398.5989,23629.5567
398.7716,23408.6917
398.9443,22889.4883
399.117,22283.3083
399.2896,22214.095
399.4623,22060.405
399.6349,21633.175
399.8075,21180.395
399.9801,21306.6217
400.1526,21002.03
400.3252,20355.0033
400.4977,20117.93
400.6702,20063.695
400.8427,20284.045
401.0151,20488.9867
401.1875,20430.6167
401.36,20600.8183
401.5323,20345.5367
401.7047,20067.8117
401.877,19903.6467
402.0494,19948.5467
402.2216,20320.4767
402.394,20277.5933
402.5662,20116.3533
402.7385,20075.4767
402.9107,20119.7833
403.0829,20183.995
403.2551,19970.1433
403.4272,19883.8283
403.5994,20017.7383
403.7715,20374.2117
403.9436,20242.9417
404.1156,20345.8983
