Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-18 15:52:20.651285
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2407.205
218.2508,2460.1817
218.442,2511.925
218.6332,2567.7783
218.8244,2623.4917
219.0156,2682.6333
219.2067,2745.3183
219.3979,2809.9233
219.589,2873.45
219.7801,2940.7667
219.9712,3009.8633
220.1623,3081.4767
220.3533,3157.3067
220.5444,3233.87
220.7354,3312.3483
220.9264,3392.67
221.1174,3478.8583
221.3083,3565.7733
221.4993,3650.6983
221.6902,3734.505
221.8812,3831.465
222.0721,3927.9783
222.263,4024.3183
222.4538,4126.2617
222.6447,4229.1617
222.8355,4335.155
223.0264,4440.0117
223.2172,4546.9217
223.408,4659.4083
223.5987,4772.8133
223.7895,4889.16
223.9802,5006.99
224.1709,5127.515
224.3616,5252.21
224.5524,5377.0783
224.743,5506.065
224.9337,5633.71
225.1243,5773.9383
225.315,5907.155
225.5056,6040.3567
225.6962,6183.6717
225.8867,6325.6933
226.0773,6469.9
226.2678,6615.8633
226.4584,6766.7983
226.6489,6916.3917
226.8394,7061.7683
227.0298,7216.8267
227.2203,7382.77
227.4108,7551.8467
227.6012,7718.99
227.7916,7880.8033
227.982,8047.085
228.1723,8211.0883
228.3627,8385.4417
228.5531,8553.045
228.7434,8725.0483
228.9337,8902.8883
229.124,9086.4033
229.3143,9270.8633
229.5045,9467.3233
229.6948,9665.5167
229.885,9866.7033
230.0752,10072.02
230.2654,10273.7417
230.4556,10472.8783
230.6457,10668.7983
230.8358,10866.065
231.026,11068.9417
231.2161,11271.8433
231.4062,11481.145
231.5963,11681.3283
231.7863,11891.865
231.9764,12111.3567
232.1664,12333.5033
232.3564,12563.2917
232.5464,12783.06
232.7364,13006.34
232.9263,13225.7767
233.1163,13454.7567
233.3062,13685.6283
233.4961,13932.775
233.686,14158.0933
233.8758,14367.5183
234.0657,14579.0317
234.2555,14815.5483
234.4454,15047.89
234.6352,15273.8817
234.825,15501.195
235.0147,15717.1583
235.2045,15943.345
235.3942,16166.175
235.5839,16393.5533
235.7737,16612.6317
235.9633,16830.3283
236.153,17071.4067
236.3427,17307.5217
236.5323,17529.8583
236.7219,17746.0117
236.9115,17939.99
237.1011,18146.9933
237.2907,18375.1917
237.4803,18598.8483
237.6698,18806.99
237.8593,19026.5017
238.0488,19237.9133
238.2383,19455.975
238.4278,19665.0633
238.6172,19899.26
238.8066,20115.915
238.9961,20328.485
239.1855,20558.5033
239.3748,20766.88
239.5642,20963.0
239.7536,21176.1617
239.9429,21384.77
240.1322,21567.1083
240.3215,21768.71
240.5108,21973.945
240.7001,22179.24
240.8893,22371.8017
241.0786,22564.94
241.2677,22744.0367
241.457,22957.8267
241.6461,23105.955
241.8353,23271.3833
242.0244,23434.4083
242.2136,23600.8667
242.4027,23776.7933
242.5918,23937.6417
242.7809,24057.2933
242.9699,24135.1667
243.159,24267.8217
243.348,24482.825
243.537,24693.0817
243.726,24857.7033
243.915,24998.7867
244.1039,25104.7567
244.2929,25153.415
244.4818,25255.695
244.6707,25427.745
244.8596,25639.58
245.0485,25826.455
245.2373,26008.1533
245.4262,26169.1833
245.615,26321.38
245.8038,26430.9433
245.9926,26583.25
246.1814,26651.5267
246.3701,26638.96
246.5589,26724.5633
246.7476,26896.095
246.9363,27098.7883
247.1249,27261.725
247.3136,27426.5133
247.5023,27573.935
247.6909,27730.5467
247.8795,27869.115
248.0681,28002.0817
248.2567,28151.5717
248.4453,28270.2717
248.6338,28359.74
248.8224,28324.1167
249.0109,28324.2233
249.1994,28470.7467
249.3878,28653.6817
249.5763,28817.7533
249.7648,28959.89
249.9532,29093.0517
250.1416,29262.555
250.33,29427.5283
250.5183,29559.9483
250.7067,29667.735
250.8951,29757.9517
251.0834,29864.3617
251.2717,29958.9367
251.46,30033.865
251.6483,30100.6433
251.8365,30097.3217
252.0247,30096.89
252.213,30241.9033
252.4012,30367.1067
252.5894,30532.8733
252.7775,30640.2833
252.9657,30737.1933
253.1538,30867.205
253.3419,30970.31
253.53,31032.0467
253.7181,31117.0467
253.9062,31188.2183
254.0942,31266.1217
254.2823,31324.76
254.4703,31386.9967
254.6583,31452.965
254.8463,31514.985
255.0342,31542.8417
255.2222,31561.2417
255.4101,31535.5183
255.598,31553.5783
255.7859,31652.115
255.9738,31779.6417
256.1616,31908.4183
256.3495,32042.5283
256.5373,32136.3867
256.7251,32276.4067
256.9129,32353.025
257.1006,32426.3733
257.2884,32518.5017
257.4761,32618.745
257.6638,32675.3283
257.8515,32705.7267
258.0392,32761.4217
258.2269,32797.5067
258.4146,32832.7067
258.6022,32880.2933
258.7898,32883.8617
258.9774,32917.1967
259.165,32967.59
259.3525,32999.9467
259.5401,33048.59
259.7276,33112.7283
259.9151,33175.75
260.1026,33221.0583
260.2901,33283.2967
260.4776,33342.8533
260.665,33454.16
260.8524,33551.295
261.0398,33648.69
261.2272,33683.59
261.4146,33691.7617
261.6019,33730.19
261.7893,33780.71
261.9766,33807.24
262.1639,33854.355
262.3512,33846.8883
262.5384,33848.7417
262.7257,33851.465
262.9129,33868.0017
263.1001,33882.5883
263.2873,33934.5117
263.4745,33954.66
263.6617,33884.84
263.8488,33917.9367
264.0359,33948.4917
264.2231,33960.9483
264.4101,33983.6433
264.5972,34013.695
264.7842,34038.505
264.9713,34047.6833
265.1583,34039.3967
265.3453,34052.5467
265.5323,34083.2383
265.7193,34103.7883
265.9062,34141.035
266.0931,34150.6
266.2801,34142.115
266.4669,34166.2117
266.6538,34192.2583
266.8407,34228.2817
267.0276,34200.27
267.2143,34167.4
267.4012,34176.6433
267.588,34119.1767
267.7747,34108.6717
267.9615,34105.8067
268.1482,34091.6067
268.3349,34090.4317
268.5217,34071.7917
268.7083,34029.8083
268.895,34011.4717
269.0817,34029.5067
269.2682,34006.2133
269.4549,33952.98
269.6415,33870.0267
269.8281,33847.1683
270.0146,33864.8417
270.2012,33872.6367
270.3877,33879.2983
270.5742,33863.325
270.7607,33844.8
270.9472,33825.2383
271.1336,33796.9867
271.32,33762.3933
271.5065,33724.155
271.6929,33709.5317
271.8792,33723.7733
272.0656,33706.1083
272.252,33702.3633
272.4383,33695.4383
272.6246,33660.3817
272.8109,33632.8183
272.9972,33666.005
273.1835,33677.905
273.3697,33685.6517
273.5559,33682.105
273.7421,33667.3017
273.9283,33648.1567
274.1145,33625.16
274.3007,33608.6967
274.4868,33605.305
274.6729,33633.2267
274.859,33626.49
275.0451,33608.265
275.2311,33512.7833
275.4172,33517.1667
275.6032,33520.7467
275.7892,33534.1617
275.9752,33517.57
276.1612,33520.235
276.3472,33473.375
276.5331,33443.78
276.719,33421.7567
276.9049,33415.26
277.0908,33369.1367
277.2767,33345.7833
277.4625,33338.8367
277.6484,33305.0017
277.8342,33256.4033
278.02,33239.3733
278.2057,33242.1533
278.3915,33270.2683
278.5772,33256.67
278.763,33199.7283
278.9487,33211.605
279.1343,33220.4383
279.32,33182.8017
279.5057,33120.4567
279.6913,33016.8367
279.877,32981.88
280.0625,32955.6067
280.2481,32892.3267
280.4337,32833.89
280.6192,32854.1333
280.8048,32865.2383
280.9903,32813.205
281.1758,32754.14
281.3612,32692.805
281.5467,32656.705
281.7321,32676.6767
281.9175,32669.3533
282.1029,32637.7817
282.2884,32615.1383
282.4737,32548.77
282.6591,32490.955
282.8444,32466.27
283.0297,32436.045
283.215,32420.12
283.4002,32394.35
283.5855,32326.96
283.7707,32220.3283
283.956,32174.7983
284.1412,32130.1267
284.3264,32124.4683
284.5115,32136.2183
284.6967,32134.5333
284.8818,32075.1633
285.0669,31998.1783
285.252,31970.49
285.4371,31951.1867
285.6222,31882.9783
285.8072,31831.795
285.9922,31787.9267
286.1772,31782.3467
286.3622,31780.575
286.5472,31717.6167
286.7321,31645.765
286.9171,31656.4433
287.102,31640.6333
287.2869,31643.6567
287.4717,31670.7217
287.6566,31648.0367
287.8415,31617.815
288.0263,31582.6
288.2111,31496.4517
288.3959,31413.9017
288.5806,31393.0917
288.7654,31377.875
288.9501,31423.565
289.1348,31419.3133
289.3195,31397.8233
289.5042,31386.425
289.6889,31391.4917
289.8735,31300.92
290.0581,31256.1933
290.2428,31179.425
290.4273,31162.0433
290.6119,31167.2417
290.7965,31138.4317
290.981,31114.8217
291.1655,31084.6333
291.35,30985.0383
291.5345,30910.3867
291.719,30895.9083
291.9034,30886.5317
292.0878,30911.3617
292.2722,30882.1383
292.4566,30827.12
292.641,30816.17
292.8253,30790.7983
293.0096,30741.9167
293.194,30733.9417
293.3783,30705.525
293.5626,30699.8417
293.7468,30685.7517
293.9311,30667.56
294.1153,30596.0533
294.2995,30484.6917
294.4837,30402.5733
294.6678,30337.2
294.852,30293.1983
295.0361,30280.6683
295.2202,30271.11
295.4043,30271.405
295.5884,30230.0267
295.7725,30199.09
295.9565,30157.3917
296.1405,30076.7933
296.3246,30027.31
296.5085,30042.92
296.6925,30061.83
296.8764,30032.8817
297.0603,29988.915
297.2443,29936.6333
297.4282,29871.7967
297.612,29798.9133
297.7959,29738.0117
297.9797,29700.0967
298.1635,29633.4
298.3474,29653.8883
298.5311,29664.9617
298.7149,29592.92
298.8987,29506.9567
299.0823,29461.6167
299.2661,29390.0333
299.4498,29280.5067
299.6334,29263.9033
299.8171,29256.5083
300.0007,29217.3083
300.1843,29187.625
300.368,29161.5967
300.5515,29118.1967
300.7351,29078.6817
300.9186,29039.0517
301.1021,28986.8367
301.2857,28962.6967
301.4691,28926.9017
301.6526,28925.5783
301.8361,28861.1067
302.0195,28805.8033
302.2029,28770.7667
302.3863,28751.5367
302.5697,28693.4
302.753,28681.8883
302.9364,28682.975
303.1197,28694.0817
303.303,28658.5733
303.4863,28593.6867
303.6696,28490.4917
303.8528,28417.6367
304.036,28371.4917
304.2192,28370.4883
304.4024,28340.325
304.5856,28283.0733
304.7688,28251.775
304.9519,28226.7733
305.135,28184.2767
305.3181,28145.9033
305.5012,28114.7433
305.6842,28099.6617
305.8673,28066.7283
306.0504,28011.2583
306.2333,27928.34
306.4163,27903.635
306.5993,27851.7583
306.7822,27827.8267
306.9652,27809.3767
307.1481,27752.6983
307.331,27703.705
307.5139,27655.64
307.6967,27594.2167
307.8796,27541.4717
308.0624,27502.73
308.2452,27450.5683
308.428,27406.12
308.6107,27390.1433
308.7935,27343.8583
308.9762,27304.5733
309.1589,27266.5183
309.3416,27225.0267
309.5243,27178.15
309.7069,27141.8717
309.8896,27089.29
310.0721,27047.805
310.2548,27025.6917
310.4373,26996.375
310.6199,26987.1517
310.8024,26936.8717
310.985,26914.66
311.1674,26845.5433
311.3499,26772.815
311.5324,26756.625
311.7148,26763.7817
311.8973,26720.4133
312.0797,26678.1283
312.2621,26647.4583
312.4445,26609.5067
312.6268,26558.3983
312.8091,26530.015
312.9915,26467.115
313.1738,26432.435
313.356,26363.0233
313.5383,26309.245
313.7206,26283.38
313.9027,26228.21
314.085,26203.6717
314.2672,26180.3267
314.4493,26162.3733
314.6314,26159.5033
314.8136,26151.1467
314.9957,26088.8
315.1778,26025.935
315.3598,25999.53
315.5419,25989.0667
315.724,25973.1333
315.9059,25943.3267
316.088,25906.8033
316.2699,25903.8017
316.4519,25883.0367
316.6338,25834.19
316.8157,25746.8583
316.9977,25713.6833
317.1795,25719.5367
317.3614,25720.8583
317.5432,25698.0733
317.7251,25646.8517
317.9069,25564.1217
318.0887,25519.0967
318.2704,25481.5933
318.4522,25482.4917
318.6339,25490.5467
318.8156,25521.6833
318.9973,25489.0617
319.179,25477.1283
319.3607,25484.8583
319.5423,25487.6517
319.7239,25461.3217
319.9055,25413.33
320.0871,25389.6533
320.2687,25380.74
320.4502,25359.15
320.6317,25298.9817
320.8132,25282.9917
320.9947,25289.8633
321.1761,25284.5133
321.3576,25268.6917
321.5391,25233.635
321.7205,25202.5267
321.9019,25169.365
322.0832,25122.305
322.2646,25082.2433
322.4459,25046.78
322.6272,25003.8583
322.8085,24969.175
322.9898,24952.54
323.1711,24924.295
323.3523,24898.9767
323.5335,24857.8983
323.7147,24901.7117
323.8959,24951.8333
324.0771,24954.565
324.2582,24920.2417
324.4393,24904.0233
324.6204,24903.3533
324.8015,24888.3883
324.9826,24905.935
325.1637,24932.9183
325.3447,24937.03
325.5257,24948.4533
325.7067,24945.9833
325.8877,24834.515
326.0686,24754.9283
326.2496,24755.735
326.4305,24721.69
326.6114,24720.3767
326.7922,24722.9633
326.9731,24711.2617
327.1539,24674.8967
327.3347,24663.0667
327.5155,24649.7783
327.6963,24664.2533
327.8771,24663.8
328.0578,24617.3933
328.2385,24544.5233
328.4193,24535.7533
328.5999,24517.905
328.7806,24483.5133
328.9613,24505.6533
329.1419,24499.6417
329.3225,24505.6283
329.5031,24462.8933
329.6837,24425.8717
329.8642,24390.2133
330.0447,24376.6133
330.2252,24325.5917
330.4057,24278.1617
330.5862,24264.4017
330.7667,24272.1267
330.9471,24263.1233
331.1275,24264.6333
331.3079,24224.3283
331.4883,24192.065
331.6687,24198.2983
331.849,24168.0517
332.0293,24125.6383
332.2096,24090.3433
332.3899,24092.4483
332.5702,24108.9483
332.7504,24113.71
332.9306,24114.8383
333.1108,24068.0467
333.291,24006.8717
333.4712,23991.5033
333.6514,24012.3867
333.8315,24002.0983
334.0116,23985.98
334.1917,23987.39
334.3717,24000.7167
334.5518,24018.2967
334.7318,23971.6483
334.9119,23952.1133
335.0918,23968.135
335.2718,23967.5667
335.4518,23959.2517
335.6317,23942.735
335.8116,23912.1817
335.9915,23843.8017
336.1714,23806.9983
336.3513,23820.89
336.5311,23824.325
336.7109,23821.2683
336.8907,23777.5083
337.0705,23699.63
337.2502,23636.4067
337.43,23627.4633
337.6097,23599.2283
337.7894,23565.785
337.9691,23559.0733
338.1488,23583.1317
338.3284,23597.13
338.508,23637.1817
338.6877,23633.3283
338.8672,23605.4833
339.0468,23534.6783
339.2263,23493.545
339.4059,23517.11
339.5854,23553.77
339.7649,23552.535
339.9443,23537.9767
340.1238,23524.2133
340.3032,23538.5967
340.4826,23539.32
340.662,23479.3317
340.8414,23429.2433
341.0207,23442.5617
341.2001,23443.07
341.3794,23438.4883
341.5587,23457.7083
341.738,23448.8833
341.9172,23425.2017
342.0965,23368.57
342.2757,23287.12
342.4549,23225.23
342.6341,23215.875
342.8132,23244.6517
342.9923,23281.0833
343.1715,23301.6617
343.3506,23264.3183
343.5296,23219.1117
343.7087,23182.6617
343.8878,23130.57
344.0668,23101.4
344.2458,23094.7933
344.4248,23050.0133
344.6037,23036.1467
344.7827,23051.9733
344.9616,23049.195
345.1405,23044.4517
345.3194,23034.0483
345.4982,23001.0033
345.6771,22967.6
345.8559,22955.8
346.0347,22921.0667
346.2135,22923.265
346.3923,22929.61
346.571,22864.3517
346.7498,22856.0983
346.9285,22891.3217
347.1071,22835.8733
347.2859,22786.9
347.4645,22802.805
347.6431,22858.1717
347.8217,22945.8217
348.0003,22852.5283
348.1789,22766.445
348.3574,22713.2117
348.5359,22664.6783
348.7145,22614.69
348.893,22595.41
349.0714,22581.1317
349.2499,22533.7367
349.4283,22484.115
349.6068,22409.325
349.7852,22401.2
349.9635,22431.18
350.1419,22423.61
350.3202,22397.6433
350.4985,22335.3583
350.6768,22303.21
350.8551,22271.5433
351.0334,22236.1233
351.2116,22197.2383
351.3898,22184.5667
351.568,22179.035
351.7462,22186.0933
351.9243,22158.6483
352.1025,22109.1233
352.2806,22061.6983
352.4587,22046.4367
352.6368,22005.0183
352.8148,21956.525
352.9929,21930.4517
353.1709,21936.195
353.3489,21932.6417
353.5268,21894.4033
353.7048,21854.5967
353.8828,21829.785
354.0607,21775.1783
354.2386,21775.6117
354.4165,21754.7133
354.5943,21723.0267
354.7722,21704.9833
354.95,21728.0483
355.1278,21700.1017
355.3056,21627.925
355.4833,21550.9117
355.6611,21490.1917
355.8388,21431.855
356.0165,21409.4917
356.1942,21422.5617
356.3719,21428.67
356.5495,21402.19
356.7271,21374.1467
356.9047,21321.685
357.0823,21327.0117
357.2599,21343.1967
357.4374,21305.7517
357.6149,21251.3467
357.7924,21183.18
357.9699,21131.6267
358.1474,21084.0733
358.3248,21039.3017
358.5023,20994.3967
358.6797,20947.52
358.8571,20927.2667
359.0344,20912.8283
359.2118,20872.4583
359.3891,20840.08
359.5664,20822.4483
359.7437,20800.7817
359.9209,20742.42
360.0982,20671.0533
360.2754,20611.1767
360.4526,20631.59
360.6298,20639.145
360.807,20607.03
360.9841,20570.48
361.1613,20527.0533
361.3383,20535.3217
361.5154,20538.35
361.6925,20458.7467
361.8695,20429.675
362.0466,20386.3567
362.2236,20397.2317
362.4005,20402.4067
362.5775,20338.7567
362.7545,20286.7583
362.9314,20260.9917
363.1083,20223.09
363.2852,20183.1233
363.462,20147.5
363.6389,20151.63
363.8157,20135.7567
363.9925,20143.32
364.1693,20079.26
364.346,20016.4033
364.5228,20024.965
364.6996,20033.6483
364.8762,20043.685
365.0529,19981.9267
365.2296,19990.71
365.4062,20010.7767
365.5829,19957.5467
365.7595,19980.54
365.9361,19955.7867
366.1126,19965.7483
366.2892,20070.7117
366.4657,20214.0367
366.6422,20282.1517
366.8186,20318.5433
366.9951,20245.79
367.1716,20161.1083
367.348,20266.16
367.5244,20390.4267
367.7008,20436.3667
367.8772,20190.2983
368.0535,20049.4883
368.2298,20099.4233
368.4061,19933.255
368.5824,19956.7383
368.7586,20044.9433
368.9349,19951.6917
369.1111,19940.8783
369.2873,19961.3367
369.4635,20099.18
369.6396,19907.42
369.8158,19780.385
369.9919,19751.4867
370.168,19722.0067
370.3441,19650.5583
370.5202,19546.4183
370.6962,19478.5283
370.8722,19449.4667
371.0482,19454.135
371.2242,19538.1817
371.4002,19624.2033
371.5761,19588.3333
371.752,19551.6217
371.9279,19526.1517
372.1038,19457.3617
372.2796,19436.1617
372.4555,19452.1567
372.6313,19439.035
372.8071,19428.18
372.9829,19413.76
373.1586,19421.1467
373.3344,19361.68
373.5101,19325.16
373.6858,19331.5817
373.8615,19353.6967
374.0371,19444.3533
374.2127,19507.105
374.3884,19429.7517
374.564,19380.2733
374.7395,19414.16
374.9151,19605.31
375.0906,19799.3567
375.2661,19732.9333
375.4416,19801.32
375.6171,20000.39
375.7925,20006.8183
375.968,19850.2533
376.1434,19662.1983
376.3188,19624.7467
376.4941,19686.345
376.6695,19746.3817
376.8448,19852.155
377.0201,19746.265
377.1954,19880.8167
377.3707,19947.6683
377.5459,20000.415
377.7212,20296.2967
377.8964,20476.11
378.0715,20289.695
378.2467,20513.195
378.4218,20547.9983
378.597,20252.1717
378.7721,20322.1267
378.9472,20342.7867
379.1222,20534.25
379.2973,21173.1
379.4723,21446.1517
379.6473,20997.8733
379.8223,20510.6083
379.9972,20319.6317
380.1722,20183.4283
380.3471,20263.6933
380.522,20280.3817
380.6969,20575.905
380.8717,20586.3133
381.0466,20276.8633
381.2214,20171.14
381.3962,19971.665
381.571,19829.2533
381.7457,19917.02
381.9204,19865.7
382.0952,19922.9283
382.2699,20404.3467
382.4445,20413.825
382.6192,20673.8417
382.7938,21086.365
382.9685,20772.4267
383.1431,20359.0483
383.3176,20251.83
383.4922,20216.2633
383.6667,20148.4033
383.8412,20001.1217
384.0157,20055.4
384.1902,20279.7083
384.3646,20275.165
384.5391,20122.3583
384.7134,20147.265
384.8878,20404.2033
385.0622,20460.575
385.2365,20056.3767
385.4109,19925.625
385.5852,19937.175
385.7594,19918.1883
385.9337,19963.4533
386.1079,20093.96
386.2822,20335.4517
386.4564,20174.38
386.6306,20288.875
386.8047,20481.2533
386.9789,20431.2383
387.153,20796.1317
387.3271,21012.905
387.5012,21250.0417
387.6752,21541.7917
387.8492,21451.03
388.0233,21258.185
388.1972,21535.6533
388.3712,21459.33
388.5452,21545.4217
388.7191,21818.1233
388.893,21978.7183
389.0669,21530.2567
389.2408,20809.73
389.4146,20379.615
389.5884,19991.345
389.7623,19878.2367
389.9361,19964.9917
390.1098,20220.4917
390.2835,20194.5867
390.4573,20082.03
390.631,20360.2133
390.8047,20688.0367
390.9784,20527.8417
391.152,20645.2683
391.3256,20990.8067
391.4992,20735.8967
391.6728,20607.2433
391.8464,21101.1617
392.0199,21270.21
392.1934,21317.9783
392.3669,21829.9517
392.5403,21803.1717
392.7138,22130.1333
392.8873,22688.1867
393.0607,23136.285
393.2341,23252.18
393.4074,22543.015
393.5808,21757.02
393.7542,21721.4367
393.9274,21527.235
394.1007,21413.5767
394.274,21238.6333
394.4472,21101.0567
394.6205,21502.4617
394.7937,21971.1233
394.9668,21701.37
395.14,21415.01
395.3131,21129.1083
395.4863,21196.935
395.6594,20951.395
395.8325,20675.37
396.0055,20743.2833
396.1786,20789.945
396.3516,20770.45
396.5246,20628.5383
396.6975,20574.235
396.8705,21327.7517
397.0434,20911.5833
397.2163,20542.9033
397.3892,21008.5417
397.5621,21430.6483
397.735,21830.4767
397.9077,22424.81
398.0806,21828.58
398.2534,22036.7883
398.4261,22332.6883
398.5989,23369.1533
398.7716,23143.025
398.9443,22612.1167
399.117,21989.1333
399.2896,21908.2733
399.4623,21759.4017
399.6349,21345.5517
399.8075,20890.1
399.9801,21004.7183
400.1526,20696.965
400.3252,20046.53
400.4977,19829.765
400.6702,19774.8317
400.8427,19976.4517
401.0151,20184.0533
401.1875,20116.245
401.36,20286.045
401.5323,20027.155
401.7047,19752.2583
401.877,19576.9167
402.0494,19615.13
402.2216,19989.2633
402.394,19952.2917
402.5662,19785.21
402.7385,19734.68
402.9107,19783.5867
403.0829,19875.9117
403.2551,19673.9583
403.4272,19584.435
403.5994,19702.4783
403.7715,20038.785
403.9436,19904.64
404.1156,20012.3767
