Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-18 05:48:43.431686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2393.4867
218.2508,2444.55
218.442,2497.55
218.6332,2553.6583
218.8244,2608.7817
219.0156,2667.5383
219.2067,2729.6767
219.3979,2791.855
219.589,2856.66
219.7801,2925.2983
219.9712,2992.71
220.1623,3065.0267
220.3533,3141.1967
220.5444,3217.0467
220.7354,3292.9833
220.9264,3373.93
221.1174,3460.9233
221.3083,3547.7333
221.4993,3631.6217
221.6902,3716.5683
221.8812,3812.2
222.0721,3908.0533
222.263,4003.935
222.4538,4105.92
222.6447,4209.1667
222.8355,4314.8883
223.0264,4420.135
223.2172,4526.4283
223.408,4636.3567
223.5987,4751.0083
223.7895,4865.7833
223.9802,4985.05
224.1709,5104.1333
224.3616,5230.0583
224.5524,5356.225
224.743,5485.015
224.9337,5612.2733
225.1243,5750.8117
225.315,5885.1167
225.5056,6017.905
225.6962,6159.9283
225.8867,6303.0083
226.0773,6445.7683
226.2678,6595.5967
226.4584,6745.125
226.6489,6893.7333
226.8394,7036.5833
227.0298,7194.1117
227.2203,7358.6233
227.4108,7529.515
227.6012,7695.3567
227.7916,7857.9767
227.982,8025.5417
228.1723,8190.2233
228.3627,8362.6017
228.5531,8532.3733
228.7434,8702.69
228.9337,8882.6083
229.124,9065.25
229.3143,9249.5983
229.5045,9445.905
229.6948,9644.6117
229.885,9845.67
230.0752,10049.215
230.2654,10252.5233
230.4556,10450.8617
230.6457,10648.4167
230.8358,10848.2633
231.026,11051.8617
231.2161,11255.2833
231.4062,11462.3317
231.5963,11664.7717
231.7863,11873.98
231.9764,12094.4017
232.1664,12317.0317
232.3564,12546.93
232.5464,12767.095
232.7364,12990.9117
232.9263,13209.9517
233.1163,13439.7117
233.3062,13674.3167
233.4961,13918.36
233.686,14143.0683
233.8758,14350.7817
234.0657,14566.8567
234.2555,14799.995
234.4454,15033.7683
234.6352,15259.4017
234.825,15488.8383
235.0147,15705.4433
235.2045,15931.8717
235.3942,16153.755
235.5839,16381.2767
235.7737,16601.8383
235.9633,16817.6233
236.153,17061.2633
236.3427,17295.0517
236.5323,17521.4383
236.7219,17736.905
236.9115,17931.99
237.1011,18136.2183
237.2907,18365.2467
237.4803,18586.6433
237.6698,18798.055
237.8593,19018.2517
238.0488,19232.1883
238.2383,19448.8833
238.4278,19659.155
238.6172,19893.52
238.8066,20108.7233
238.9961,20321.7217
239.1855,20552.145
239.3748,20764.0117
239.5642,20956.1067
239.7536,21171.25
239.9429,21377.1783
240.1322,21564.6933
240.3215,21760.8017
240.5108,21967.1317
240.7001,22173.3733
240.8893,22368.8367
241.0786,22558.4717
241.2677,22743.295
241.457,22951.7533
241.6461,23103.615
241.8353,23267.01
242.0244,23429.6633
242.2136,23594.8283
242.4027,23770.6217
242.5918,23930.605
242.7809,24048.1033
242.9699,24128.7867
243.159,24263.9867
243.348,24472.2983
243.537,24685.1
243.726,24851.4033
243.915,24992.4067
244.1039,25095.1783
244.2929,25142.0083
244.4818,25246.1767
244.6707,25415.8567
244.8596,25628.745
245.0485,25814.0983
245.2373,25996.0867
245.4262,26156.385
245.615,26307.465
245.8038,26418.0617
245.9926,26563.98
246.1814,26630.0833
246.3701,26625.625
246.5589,26711.175
246.7476,26878.085
246.9363,27080.915
247.1249,27239.005
247.3136,27407.955
247.5023,27554.8417
247.6909,27708.2083
247.8795,27847.8417
248.0681,27980.4467
248.2567,28127.3367
248.4453,28245.6133
248.6338,28334.7567
248.8224,28297.5867
249.0109,28306.7667
249.1994,28448.68
249.3878,28632.365
249.5763,28793.4767
249.7648,28933.2017
249.9532,29070.71
250.1416,29238.4533
250.33,29398.4683
250.5183,29532.8683
250.7067,29639.2
250.8951,29729.17
251.0834,29835.3583
251.2717,29924.22
251.46,30004.1933
251.6483,30066.7383
251.8365,30069.44
252.0247,30071.8767
252.213,30210.7917
252.4012,30335.1767
252.5894,30497.625
252.7775,30608.15
252.9657,30704.0983
253.1538,30836.9317
253.3419,30936.665
253.53,30997.3567
253.7181,31079.5017
253.9062,31156.66
254.0942,31233.1267
254.2823,31291.7317
254.4703,31355.045
254.6583,31417.0333
254.8463,31480.8333
255.0342,31507.8417
255.2222,31527.1817
255.4101,31507.3317
255.598,31527.475
255.7859,31623.2167
255.9738,31749.5633
256.1616,31877.3733
256.3495,32011.3033
256.5373,32103.195
256.7251,32240.9083
256.9129,32323.5683
257.1006,32395.9117
257.2884,32486.3433
257.4761,32591.0867
257.6638,32645.46
257.8515,32676.1683
258.0392,32732.8683
258.2269,32766.2217
258.4146,32803.4433
258.6022,32849.25
258.7898,32861.445
258.9774,32892.3283
259.165,32941.965
259.3525,32970.8117
259.5401,33022.12
259.7276,33092.89
259.9151,33154.7667
260.1026,33199.465
260.2901,33266.7967
260.4776,33327.3967
260.665,33439.0033
260.8524,33527.995
261.0398,33628.4983
261.2272,33663.16
261.4146,33671.9633
261.6019,33709.2
261.7893,33757.4767
261.9766,33791.6833
262.1639,33838.5867
262.3512,33829.8633
262.5384,33831.425
262.7257,33837.6783
262.9129,33860.2033
263.1001,33872.6183
263.2873,33920.7167
263.4745,33942.7367
263.6617,33874.9533
263.8488,33906.0333
264.0359,33941.015
264.2231,33953.875
264.4101,33977.4333
264.5972,34012.275
264.7842,34034.1867
264.9713,34042.295
265.1583,34037.2383
265.3453,34050.74
265.5323,34077.6883
265.7193,34102.6333
265.9062,34143.8083
266.0931,34155.7333
266.2801,34142.97
266.4669,34172.13
266.6538,34197.7933
266.8407,34231.3117
267.0276,34203.4067
267.2143,34172.9933
267.4012,34181.295
267.588,34127.825
267.7747,34123.1133
267.9615,34120.7883
268.1482,34104.5583
268.3349,34103.555
268.5217,34086.8417
268.7083,34049.6317
268.895,34031.85
269.0817,34045.6917
269.2682,34024.9283
269.4549,33972.2717
269.6415,33895.7767
269.8281,33869.7367
270.0146,33894.895
270.2012,33898.9783
270.3877,33906.9333
270.5742,33890.385
270.7607,33872.6883
270.9472,33851.11
271.1336,33827.12
271.32,33788.3433
271.5065,33752.2017
271.6929,33737.1017
271.8792,33756.765
272.0656,33738.905
272.252,33736.37
272.4383,33722.6617
272.6246,33687.49
272.8109,33662.2817
272.9972,33701.3617
273.1835,33714.33
273.3697,33723.0267
273.5559,33715.6417
273.7421,33707.0383
273.9283,33686.9783
274.1145,33665.3617
274.3007,33651.1867
274.4868,33649.1317
274.6729,33678.4883
274.859,33676.0133
275.0451,33656.12
275.2311,33562.965
275.4172,33563.245
275.6032,33572.195
275.7892,33589.0033
275.9752,33566.5167
276.1612,33573.945
276.3472,33524.2767
276.5331,33495.885
276.719,33478.4233
276.9049,33463.4867
277.0908,33419.945
277.2767,33401.8083
277.4625,33395.325
277.6484,33362.8867
277.8342,33320.375
278.02,33297.6167
278.2057,33300.8117
278.3915,33328.4067
278.5772,33313.3917
278.763,33260.94
278.9487,33274.6783
279.1343,33286.0267
279.32,33248.4883
279.5057,33185.05
279.6913,33086.0217
279.877,33049.1733
280.0625,33021.76
280.2481,32958.305
280.4337,32902.01
280.6192,32925.0
280.8048,32936.125
280.9903,32884.3133
281.1758,32821.8383
281.3612,32758.37
281.5467,32730.6267
281.7321,32748.11
281.9175,32736.845
282.1029,32709.3117
282.2884,32688.5083
282.4737,32620.9083
282.6591,32564.005
282.8444,32538.89
283.0297,32511.93
283.215,32494.58
283.4002,32467.8967
283.5855,32400.2317
283.7707,32295.5333
283.956,32246.94
284.1412,32206.055
284.3264,32201.3417
284.5115,32215.3217
284.6967,32208.0417
284.8818,32153.8867
285.0669,32073.59
285.252,32044.5983
285.4371,32029.8117
285.6222,31965.6783
285.8072,31911.33
285.9922,31869.2167
286.1772,31865.645
286.3622,31860.685
286.5472,31799.8517
286.7321,31728.475
286.9171,31737.565
287.102,31721.55
287.2869,31723.7983
287.4717,31750.4983
287.6566,31728.1567
287.8415,31700.5633
288.0263,31664.3267
288.2111,31579.775
288.3959,31498.03
288.5806,31478.7933
288.7654,31461.82
288.9501,31512.025
289.1348,31504.2517
289.3195,31479.3667
289.5042,31468.8867
289.6889,31477.355
289.8735,31387.8533
290.0581,31341.7867
290.2428,31267.67
290.4273,31242.9217
290.6119,31254.4917
290.7965,31224.3967
290.981,31206.435
291.1655,31176.1767
291.35,31068.3183
291.5345,30998.6817
291.719,30981.6983
291.9034,30970.9117
292.0878,30996.8667
292.2722,30964.1517
292.4566,30911.515
292.641,30899.27
292.8253,30870.0917
293.0096,30824.58
293.194,30814.4517
293.3783,30792.7317
293.5626,30788.8817
293.7468,30768.27
293.9311,30748.725
294.1153,30679.5817
294.2995,30563.9233
294.4837,30487.6433
294.6678,30416.7117
294.852,30369.7233
295.0361,30360.7417
295.2202,30351.645
295.4043,30345.4467
295.5884,30307.1783
295.7725,30275.615
295.9565,30236.64
296.1405,30153.02
296.3246,30103.1
296.5085,30125.0017
296.6925,30140.195
296.8764,30108.4533
297.0603,30061.6683
297.2443,30013.265
297.4282,29948.7783
297.612,29877.9567
297.7959,29818.4417
297.9797,29775.6483
298.1635,29701.9817
298.3474,29725.4733
298.5311,29736.015
298.7149,29669.2233
298.8987,29578.2467
299.0823,29529.4
299.2661,29456.4083
299.4498,29353.27
299.6334,29333.9617
299.8171,29323.4967
300.0007,29288.1017
300.1843,29260.9183
300.368,29227.615
300.5515,29181.93
300.7351,29144.4067
300.9186,29104.8883
301.1021,29052.3317
301.2857,29026.7283
301.4691,28995.695
301.6526,28990.8033
301.8361,28926.9867
302.0195,28870.065
302.2029,28836.1367
302.3863,28814.705
302.5697,28757.22
302.753,28747.9833
302.9364,28749.6033
303.1197,28756.78
303.303,28715.5417
303.4863,28648.0033
303.6696,28548.5033
303.8528,28471.0933
304.036,28429.9067
304.2192,28427.4483
304.4024,28395.0317
304.5856,28336.6233
304.7688,28306.385
304.9519,28279.0567
305.135,28234.515
305.3181,28194.8433
305.5012,28160.4183
305.6842,28147.38
305.8673,28111.1067
306.0504,28058.3317
306.2333,27975.345
306.4163,27949.7817
306.5993,27896.3917
306.7822,27871.7683
306.9652,27852.675
307.1481,27797.4567
307.331,27748.275
307.5139,27700.3717
307.6967,27640.635
307.8796,27583.615
308.0624,27544.3933
308.2452,27493.58
308.428,27445.9933
308.6107,27430.0967
308.7935,27383.2133
308.9762,27341.7233
309.1589,27305.28
309.3416,27264.5767
309.5243,27212.7933
309.7069,27172.62
309.8896,27122.3867
310.0721,27086.3017
310.2548,27057.9817
310.4373,27026.8433
310.6199,27020.3283
310.8024,26967.7433
310.985,26944.775
311.1674,26875.0833
311.3499,26803.2067
311.5324,26783.19
311.7148,26786.7283
311.8973,26741.5833
312.0797,26703.28
312.2621,26668.2133
312.4445,26628.6367
312.6268,26575.9983
312.8091,26548.1617
312.9915,26480.6783
313.1738,26449.7217
313.356,26380.4917
313.5383,26322.4817
313.7206,26296.0117
313.9027,26235.415
314.085,26208.4983
314.2672,26188.535
314.4493,26169.32
314.6314,26167.335
314.8136,26154.975
314.9957,26093.1667
315.1778,26025.4933
315.3598,26001.7867
315.5419,25991.415
315.724,25978.275
315.9059,25946.9533
316.088,25904.0433
316.2699,25895.3433
316.4519,25878.8417
316.6338,25828.425
316.8157,25736.9217
316.9977,25700.11
317.1795,25706.6183
317.3614,25704.3383
317.5432,25684.905
317.7251,25635.0267
317.9069,25555.0417
318.0887,25510.5717
318.2704,25463.29
318.4522,25459.2733
318.6339,25462.44
318.8156,25487.7067
318.9973,25453.215
319.179,25450.3367
319.3607,25459.875
319.5423,25462.095
319.7239,25430.035
319.9055,25380.3383
320.0871,25354.0867
320.2687,25336.525
320.4502,25311.7267
320.6317,25247.6133
320.8132,25233.82
320.9947,25244.5467
321.1761,25242.1
321.3576,25222.4
321.5391,25181.9783
321.7205,25150.2433
321.9019,25116.3367
322.0832,25068.4033
322.2646,25029.4233
322.4459,24995.3083
322.6272,24960.4217
322.8085,24926.6233
322.9898,24901.1567
323.1711,24864.995
323.3523,24837.4583
323.5335,24786.4583
323.7147,24821.0583
323.8959,24866.465
324.0771,24866.2367
324.2582,24830.9917
324.4393,24812.1367
324.6204,24817.9033
324.8015,24809.9483
324.9826,24822.51
325.1637,24849.5967
325.3447,24847.92
325.5257,24849.8483
325.7067,24838.1767
325.8877,24715.4317
326.0686,24631.985
326.2496,24632.8217
326.4305,24597.1633
326.6114,24587.87
326.7922,24584.6983
326.9731,24583.9783
327.1539,24548.3
327.3347,24532.8967
327.5155,24521.4883
327.6963,24549.1283
327.8771,24551.01
328.0578,24509.4483
328.2385,24426.805
328.4193,24416.6333
328.5999,24400.9617
328.7806,24358.1267
328.9613,24361.74
329.1419,24347.9417
329.3225,24340.7967
329.5031,24298.955
329.6837,24256.6033
329.8642,24222.3117
330.0447,24209.5083
330.2252,24174.125
330.4057,24136.4067
330.5862,24129.84
330.7667,24132.4017
330.9471,24121.2367
331.1275,24122.1467
331.3079,24081.4917
331.4883,24045.3933
331.6687,24044.4
331.849,24011.7817
332.0293,23971.0533
332.2096,23939.79
332.3899,23935.8183
332.5702,23946.6383
332.7504,23956.99
332.9306,23957.3967
333.1108,23906.865
333.291,23849.6467
333.4712,23849.86
333.6514,23876.2683
333.8315,23860.025
334.0116,23839.015
334.1917,23837.695
334.3717,23839.3683
334.5518,23846.1617
334.7318,23808.6583
334.9119,23794.0617
335.0918,23797.6583
335.2718,23791.3567
335.4518,23781.8117
335.6317,23765.5983
335.8116,23759.0583
335.9915,23716.0283
336.1714,23668.6783
336.3513,23664.8683
336.5311,23667.1533
336.7109,23672.0883
336.8907,23637.4283
337.0705,23567.47
337.2502,23498.34
337.43,23470.7633
337.6097,23429.96
337.7894,23407.2317
337.9691,23409.5117
338.1488,23421.895
338.3284,23430.2383
338.508,23457.7133
338.6877,23453.5417
338.8672,23420.4867
339.0468,23359.9267
339.2263,23330.24
339.4059,23344.4067
339.5854,23372.2367
339.7649,23363.09
339.9443,23337.4967
340.1238,23331.085
340.3032,23350.4033
340.4826,23356.7933
340.662,23303.1167
340.8414,23253.0383
341.0207,23261.6933
341.2001,23271.28
341.3794,23273.9467
341.5587,23284.945
341.738,23267.2767
341.9172,23230.8617
342.0965,23178.1283
342.2757,23108.0417
342.4549,23042.1967
342.6341,23037.3833
342.8132,23054.6533
342.9923,23083.57
343.1715,23112.8667
343.3506,23077.3217
343.5296,23029.0567
343.7087,23008.0783
343.8878,22971.5333
344.0668,22964.88
344.2458,22958.925
344.4248,22904.55
344.6037,22879.685
344.7827,22881.2133
344.9616,22863.7333
345.1405,22860.895
345.3194,22845.565
345.4982,22805.7733
345.6771,22788.0367
345.8559,22783.8117
346.0347,22756.5567
346.2135,22747.3733
346.3923,22744.0517
346.571,22683.945
346.7498,22664.53
346.9285,22693.565
347.1071,22646.1317
347.2859,22607.0933
347.4645,22641.765
347.6431,22696.8533
347.8217,22764.2633
348.0003,22667.2767
348.1789,22585.0917
348.3574,22537.6033
348.5359,22478.1383
348.7145,22424.7267
348.893,22419.785
349.0714,22413.3633
349.2499,22366.1383
349.4283,22312.0333
349.6068,22245.4583
349.7852,22223.895
349.9635,22229.3833
350.1419,22215.995
350.3202,22184.87
350.4985,22130.935
350.6768,22095.98
350.8551,22067.49
351.0334,22044.4567
351.2116,22012.67
351.3898,22010.0883
351.568,21985.5783
351.7462,21979.4133
351.9243,21958.2183
352.1025,21920.1983
352.2806,21888.7383
352.4587,21887.5067
352.6368,21841.32
352.8148,21768.8233
352.9929,21734.5817
353.1709,21742.9033
353.3489,21730.6067
353.5268,21688.01
353.7048,21645.6383
353.8828,21613.6383
354.0607,21571.6933
354.2386,21564.8967
354.4165,21537.69
354.5943,21504.8067
354.7722,21490.625
354.95,21505.17
355.1278,21484.615
355.3056,21425.685
355.4833,21344.655
355.6611,21288.6867
355.8388,21241.4517
356.0165,21209.9983
356.1942,21219.8717
356.3719,21241.805
356.5495,21237.67
356.7271,21207.2483
356.9047,21171.2033
357.0823,21171.1767
357.2599,21174.1383
357.4374,21129.2083
357.6149,21070.9117
357.7924,21019.2
357.9699,20987.9183
358.1474,20951.43
358.3248,20904.5783
358.5023,20871.7767
358.6797,20816.9883
358.8571,20782.83
359.0344,20741.6983
359.2118,20687.0767
359.3891,20649.3567
359.5664,20616.2833
359.7437,20589.6767
359.9209,20527.715
360.0982,20463.8983
360.2754,20421.3867
360.4526,20452.5233
360.6298,20466.265
360.807,20449.8667
360.9841,20411.0017
361.1613,20356.5233
361.3383,20358.78
361.5154,20349.98
361.6925,20291.555
361.8695,20277.07
362.0466,20218.6183
362.2236,20217.5417
362.4005,20205.1633
362.5775,20122.1567
362.7545,20064.02
362.9314,20064.7433
363.1083,20048.7583
363.2852,20008.1967
363.462,19969.5717
363.6389,19965.145
363.8157,19936.025
363.9925,19930.0017
364.1693,19867.8483
364.346,19819.175
364.5228,19835.4967
364.6996,19857.8917
364.8762,19859.7317
365.0529,19788.66
365.2296,19780.7033
365.4062,19787.575
365.5829,19730.47
365.7595,19742.2433
365.9361,19714.0867
366.1126,19728.8033
366.2892,19844.2467
366.4657,19976.22
366.6422,20048.9067
366.8186,20089.8667
366.9951,20016.2517
367.1716,19931.0783
367.348,20036.7017
367.5244,20160.13
367.7008,20204.8533
367.8772,19970.585
368.0535,19848.04
368.2298,19881.695
368.4061,19720.5383
368.5824,19758.3117
368.7586,19841.21
368.9349,19733.7067
369.1111,19702.885
369.2873,19740.0317
369.4635,19858.9417
369.6396,19665.9267
369.8158,19530.725
369.9919,19504.4417
370.168,19477.5483
370.3441,19424.53
370.5202,19342.4083
370.6962,19285.1017
370.8722,19253.2417
371.0482,19236.195
371.2242,19295.6717
371.4002,19360.2067
371.5761,19336.8483
371.752,19322.9367
371.9279,19335.5717
372.1038,19283.1533
372.2796,19244.4467
372.4555,19234.9617
372.6313,19224.7017
372.8071,19206.15
372.9829,19200.705
373.1586,19223.3883
373.3344,19191.1517
373.5101,19172.365
373.6858,19178.47
373.8615,19171.345
374.0371,19241.2017
374.2127,19303.465
374.3884,19243.19
374.564,19210.1317
374.7395,19268.6417
374.9151,19462.2483
375.0906,19604.5467
375.2661,19513.61
375.4416,19562.9167
375.6171,19765.4333
375.7925,19800.1933
375.968,19627.38
376.1434,19448.835
376.3188,19422.4367
376.4941,19480.245
376.6695,19544.5033
376.8448,19625.4733
377.0201,19522.0967
377.1954,19644.53
377.3707,19691.7367
377.5459,19751.0167
377.7212,20031.9333
377.8964,20185.7367
378.0715,19997.4883
378.2467,20236.135
378.4218,20237.8783
378.597,20003.9317
378.7721,20078.1533
378.9472,20113.44
379.1222,20316.43
379.2973,20938.0217
379.4723,21203.0267
379.6473,20751.8383
379.8223,20308.4783
379.9972,20106.4767
380.1722,19960.5
380.3471,20003.75
380.522,20031.5483
380.6969,20331.15
380.8717,20299.6683
381.0466,20008.375
381.2214,19921.7683
381.3962,19760.18
381.571,19633.975
381.7457,19709.7117
381.9204,19670.225
382.0952,19752.0767
382.2699,20193.4267
382.4445,20238.0617
382.6192,20513.7067
382.7938,20891.6083
382.9685,20580.49
383.1431,20189.9083
383.3176,20104.27
383.4922,20056.8567
383.6667,19975.9717
383.8412,19845.795
384.0157,19896.5283
384.1902,20079.2967
384.3646,20042.8233
384.5391,19892.1517
384.7134,19917.5917
384.8878,20186.7617
385.0622,20209.4217
385.2365,19813.1317
385.4109,19709.98
385.5852,19726.74
385.7594,19720.3033
385.9337,19773.8717
386.1079,19888.2633
386.2822,20077.3283
386.4564,19925.8333
386.6306,20044.9633
386.8047,20224.6283
386.9789,20212.4883
387.153,20584.4383
387.3271,20768.84
387.5012,20992.7233
387.6752,21286.61
387.8492,21200.9917
388.0233,21033.5
388.1972,21299.11
388.3712,21225.5817
388.5452,21316.0583
388.7191,21594.0383
388.893,21718.6
389.0669,21244.4067
389.2408,20532.6267
389.4146,20109.6467
389.5884,19728.0733
389.7623,19596.655
389.9361,19685.7667
390.1098,19916.985
390.2835,19891.96
390.4573,19812.8533
390.631,20089.1167
390.8047,20362.03
390.9784,20201.305
391.152,20315.2917
391.3256,20637.155
391.4992,20385.855
391.6728,20282.015
391.8464,20795.595
392.0199,20965.735
392.1934,21059.625
392.3669,21517.2333
392.5403,21546.6167
392.7138,21897.0417
392.8873,22502.195
393.0607,22956.4017
393.2341,23083.32
393.4074,22377.4533
393.5808,21639.085
393.7542,21577.2433
393.9274,21335.7483
394.1007,21192.4733
394.274,20981.0917
394.4472,20866.94
394.6205,21231.7317
394.7937,21662.6283
394.9668,21354.435
395.14,21071.195
395.3131,20804.9683
395.4863,20878.52
395.6594,20608.85
395.8325,20355.6567
396.0055,20426.04
396.1786,20534.7783
396.3516,20517.6517
396.5246,20409.4983
396.6975,20442.57
396.8705,21172.6333
397.0434,20727.7217
397.2163,20373.8217
397.3892,20802.3767
397.5621,21181.5117
397.735,21540.565
397.9077,22030.53
398.0806,21461.6917
398.2534,21677.145
398.4261,22007.8683
398.5989,22983.9083
398.7716,22706.2717
398.9443,22185.825
399.117,21584.6017
399.2896,21518.7217
399.4623,21355.63
399.6349,20931.0117
399.8075,20486.9967
399.9801,20585.8783
400.1526,20244.84
400.3252,19614.9733
400.4977,19429.1933
400.6702,19382.3933
400.8427,19562.825
401.0151,19733.6117
401.1875,19669.545
401.36,19820.2983
401.5323,19556.7133
401.7047,19305.545
401.877,19122.4833
402.0494,19175.86
402.2216,19525.66
402.394,19475.7667
402.5662,19313.8433
402.7385,19254.3867
402.9107,19323.7933
403.0829,19430.6683
403.2551,19243.805
403.4272,19158.2483
403.5994,19266.6117
403.7715,19555.58
403.9436,19418.765
404.1156,19518.1367
