Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-18 17:57:05.883628
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2399.23
218.2508,2451.6183
218.442,2503.7083
218.6332,2559.0983
218.8244,2614.4467
219.0156,2674.28
219.2067,2736.54
219.3979,2799.6367
219.589,2863.7983
219.7801,2931.1183
219.9712,2999.85
220.1623,3071.865
220.3533,3146.7467
220.5444,3223.7983
220.7354,3301.2417
220.9264,3381.1567
221.1174,3466.8767
221.3083,3554.43
221.4993,3637.1483
221.6902,3723.97
221.8812,3819.0783
222.0721,3915.29
222.263,4012.0017
222.4538,4114.0083
222.6447,4217.05
222.8355,4323.2117
223.0264,4427.2583
223.2172,4534.4783
223.408,4645.505
223.5987,4758.1083
223.7895,4873.6617
223.9802,4993.6283
224.1709,5111.565
224.3616,5237.1783
224.5524,5362.9383
224.743,5490.7917
224.9337,5617.7733
225.1243,5757.6667
225.315,5891.7717
225.5056,6023.3317
225.6962,6166.705
225.8867,6310.1533
226.0773,6452.93
226.2678,6599.4183
226.4584,6750.02
226.6489,6900.32
226.8394,7043.16
227.0298,7197.25
227.2203,7362.1167
227.4108,7533.3517
227.6012,7700.0917
227.7916,7862.7567
227.982,8026.1083
228.1723,8191.815
228.3627,8364.6333
228.5531,8533.4633
228.7434,8705.6
228.9337,8882.7583
229.124,9066.0133
229.3143,9249.3817
229.5045,9446.3333
229.6948,9642.345
229.885,9842.4133
230.0752,10047.23
230.2654,10250.4067
230.4556,10449.245
230.6457,10645.9683
230.8358,10846.575
231.026,11047.7717
231.2161,11248.445
231.4062,11457.5333
231.5963,11657.5967
231.7863,11865.6567
231.9764,12087.63
232.1664,12309.9683
232.3564,12536.9833
232.5464,12757.63
232.7364,12981.0
232.9263,13196.6267
233.1163,13426.71
233.3062,13658.7033
233.4961,13905.0233
233.686,14132.2667
233.8758,14337.6517
234.0657,14550.6317
234.2555,14784.0283
234.4454,15015.795
234.6352,15245.1967
234.825,15471.5117
235.0147,15688.59
235.2045,15913.89
235.3942,16135.8567
235.5839,16361.3433
235.7737,16581.4417
235.9633,16800.455
236.153,17043.53
236.3427,17276.7
236.5323,17500.6283
236.7219,17712.3
236.9115,17907.7267
237.1011,18112.8333
237.2907,18343.2183
237.4803,18562.7433
237.6698,18774.39
237.8593,18994.865
238.0488,19204.8783
238.2383,19420.5317
238.4278,19631.835
238.6172,19867.0483
238.8066,20078.6317
238.9961,20295.3817
239.1855,20519.6917
239.3748,20731.535
239.5642,20927.485
239.7536,21144.3567
239.9429,21351.9683
240.1322,21532.4483
240.3215,21734.805
240.5108,21935.775
240.7001,22142.75
240.8893,22335.2517
241.0786,22527.79
241.2677,22706.82
241.457,22916.88
241.6461,23069.62
241.8353,23232.7517
242.0244,23396.1683
242.2136,23563.2083
242.4027,23738.6317
242.5918,23897.7167
242.7809,24018.7233
242.9699,24095.3767
243.159,24231.105
243.348,24442.635
243.537,24656.48
243.726,24821.02
243.915,24960.1833
244.1039,25066.665
244.2929,25110.165
244.4818,25212.9117
244.6707,25388.8333
244.8596,25599.4433
245.0485,25788.1717
245.2373,25968.1533
245.4262,26126.715
245.615,26282.9583
245.8038,26390.74
245.9926,26542.4333
246.1814,26608.69
246.3701,26598.0883
246.5589,26678.1483
246.7476,26852.445
246.9363,27055.0517
247.1249,27216.9217
247.3136,27383.1667
247.5023,27530.8317
247.6909,27687.1883
247.8795,27827.1533
248.0681,27956.11
248.2567,28105.2067
248.4453,28224.4583
248.6338,28317.4767
248.8224,28277.165
249.0109,28273.7867
249.1994,28422.5583
249.3878,28611.0583
249.5763,28775.7467
249.7648,28915.47
249.9532,29051.0817
250.1416,29218.29
250.33,29380.9967
250.5183,29517.335
250.7067,29621.2617
250.8951,29712.1133
251.0834,29820.875
251.2717,29910.285
251.46,29988.0167
251.6483,30053.5983
251.8365,30053.175
252.0247,30050.41
252.213,30192.8833
252.4012,30319.9333
252.5894,30485.435
252.7775,30590.9583
252.9657,30686.0317
253.1538,30820.7483
253.3419,30922.5633
253.53,30980.1033
253.7181,31064.9433
253.9062,31137.13
254.0942,31215.9883
254.2823,31275.7833
254.4703,31337.56
254.6583,31404.02
254.8463,31465.585
255.0342,31491.43
255.2222,31511.5633
255.4101,31486.8817
255.598,31507.8783
255.7859,31603.7617
255.9738,31729.7917
256.1616,31859.8617
256.3495,31991.645
256.5373,32084.5517
256.7251,32216.9583
256.9129,32299.81
257.1006,32373.9217
257.2884,32468.3383
257.4761,32573.9333
257.6638,32626.315
257.8515,32655.41
258.0392,32707.54
258.2269,32741.385
258.4146,32774.7817
258.6022,32826.08
258.7898,32831.5183
258.9774,32862.31
259.165,32916.1533
259.3525,32944.4033
259.5401,32991.0
259.7276,33060.5917
259.9151,33119.31
260.1026,33162.04
260.2901,33222.24
260.4776,33288.3767
260.665,33397.255
260.8524,33491.1817
261.0398,33591.76
261.2272,33625.7417
261.4146,33629.85
261.6019,33670.1333
261.7893,33719.4367
261.9766,33751.8083
262.1639,33800.7783
262.3512,33791.1417
262.5384,33792.785
262.7257,33799.6783
262.9129,33815.9117
263.1001,33827.19
263.2873,33873.9183
263.4745,33894.1183
263.6617,33824.7517
263.8488,33857.0767
264.0359,33893.2133
264.2231,33901.6067
264.4101,33925.775
264.5972,33953.5433
264.7842,33980.105
264.9713,33988.7633
265.1583,33979.87
265.3453,33991.8717
265.5323,34017.9733
265.7193,34042.4517
265.9062,34082.29
266.0931,34088.5817
266.2801,34078.21
266.4669,34107.615
266.6538,34130.1217
266.8407,34156.3067
267.0276,34133.28
267.2143,34101.2267
267.4012,34110.8367
267.588,34049.5083
267.7747,34041.5083
267.9615,34040.79
268.1482,34026.28
268.3349,34029.3017
268.5217,34004.6033
268.7083,33967.2183
268.895,33949.5617
269.0817,33963.3417
269.2682,33940.65
269.4549,33890.9083
269.6415,33807.8717
269.8281,33785.1717
270.0146,33801.5833
270.2012,33808.3983
270.3877,33814.2533
270.5742,33795.035
270.7607,33780.3483
270.9472,33754.4517
271.1336,33729.065
271.32,33696.4833
271.5065,33657.9317
271.6929,33640.775
271.8792,33657.8983
272.0656,33639.82
272.252,33637.4317
272.4383,33624.4567
272.6246,33590.5633
272.8109,33562.5367
272.9972,33601.515
273.1835,33614.6483
273.3697,33621.9233
273.5559,33615.73
273.7421,33601.125
273.9283,33575.43
274.1145,33556.425
274.3007,33536.92
274.4868,33536.9333
274.6729,33563.0967
274.859,33558.7967
275.0451,33536.425
275.2311,33441.2933
275.4172,33445.8867
275.6032,33455.555
275.7892,33465.6733
275.9752,33448.8417
276.1612,33455.585
276.3472,33405.3867
276.5331,33373.485
276.719,33354.255
276.9049,33343.6383
277.0908,33297.9733
277.2767,33273.18
277.4625,33266.5017
277.6484,33236.1867
277.8342,33191.8983
278.02,33168.0017
278.2057,33175.3817
278.3915,33199.0017
278.5772,33182.9033
278.763,33129.675
278.9487,33138.845
279.1343,33150.41
279.32,33112.92
279.5057,33046.6783
279.6913,32949.355
279.877,32914.32
280.0625,32888.7483
280.2481,32822.0967
280.4337,32765.34
280.6192,32784.08
280.8048,32798.875
280.9903,32743.5683
281.1758,32683.6667
281.3612,32619.135
281.5467,32585.3167
281.7321,32606.7967
281.9175,32597.5217
282.1029,32566.5417
282.2884,32543.935
282.4737,32478.1283
282.6591,32421.765
282.8444,32398.355
283.0297,32367.2383
283.215,32352.635
283.4002,32321.7617
283.5855,32257.6067
283.7707,32150.63
283.956,32105.3633
284.1412,32060.4433
284.3264,32054.85
284.5115,32066.7417
284.6967,32060.8917
284.8818,32003.7417
285.0669,31928.0217
285.252,31901.2383
285.4371,31881.3883
285.6222,31816.5233
285.8072,31763.32
285.9922,31721.9883
286.1772,31715.9383
286.3622,31713.7467
286.5472,31652.19
286.7321,31581.9033
286.9171,31589.845
287.102,31573.5183
287.2869,31578.09
287.4717,31603.0617
287.6566,31578.9383
287.8415,31550.8367
288.0263,31517.12
288.2111,31428.3217
288.3959,31349.4767
288.5806,31327.87
288.7654,31313.5617
288.9501,31360.78
289.1348,31350.6733
289.3195,31331.525
289.5042,31319.3667
289.6889,31327.0333
289.8735,31238.4233
290.0581,31193.305
290.2428,31116.5033
290.4273,31094.1067
290.6119,31106.4033
290.7965,31074.9867
290.981,31054.8167
291.1655,31024.5383
291.35,30917.6683
291.5345,30847.1233
291.719,30835.6817
291.9034,30823.6783
292.0878,30846.1917
292.2722,30813.55
292.4566,30763.8167
292.641,30750.2683
292.8253,30726.2667
293.0096,30679.2683
293.194,30670.6917
293.3783,30647.3767
293.5626,30644.095
293.7468,30627.6417
293.9311,30609.69
294.1153,30534.165
294.2995,30422.1783
294.4837,30341.28
294.6678,30275.6917
294.852,30231.5417
295.0361,30220.2533
295.2202,30211.425
295.4043,30206.62
295.5884,30171.2333
295.7725,30141.0117
295.9565,30097.9683
296.1405,30015.7317
296.3246,29966.69
296.5085,29986.9583
296.6925,30000.9933
296.8764,29972.4517
297.0603,29928.135
297.2443,29880.4167
297.4282,29817.55
297.612,29742.4517
297.7959,29682.4833
297.9797,29644.2517
298.1635,29575.6683
298.3474,29596.58
298.5311,29603.3067
298.7149,29535.2333
298.8987,29448.43
299.0823,29401.8183
299.2661,29329.0167
299.4498,29221.1383
299.6334,29204.9083
299.8171,29198.3117
300.0007,29162.6917
300.1843,29132.2317
300.368,29104.3733
300.5515,29060.0767
300.7351,29021.7567
300.9186,28983.99
301.1021,28929.555
301.2857,28906.575
301.4691,28869.9333
301.6526,28865.6017
301.8361,28807.305
302.0195,28749.2767
302.2029,28715.015
302.3863,28698.0683
302.5697,28637.93
302.753,28630.05
302.9364,28630.975
303.1197,28639.035
303.303,28605.0133
303.4863,28537.5633
303.6696,28440.1933
303.8528,28361.4183
304.036,28317.3183
304.2192,28314.9633
304.4024,28287.69
304.5856,28229.9233
304.7688,28201.3017
304.9519,28181.3733
305.135,28137.0733
305.3181,28093.9033
305.5012,28061.1333
305.6842,28050.8517
305.8673,28015.4533
306.0504,27959.21
306.2333,27877.0067
306.4163,27854.33
306.5993,27800.9267
306.7822,27778.035
306.9652,27759.7433
307.1481,27701.8367
307.331,27655.4517
307.5139,27604.175
307.6967,27545.525
307.8796,27492.625
308.0624,27454.75
308.2452,27400.6767
308.428,27357.865
308.6107,27340.535
308.7935,27298.5783
308.9762,27255.3683
309.1589,27218.3117
309.3416,27178.94
309.5243,27129.38
309.7069,27088.41
309.8896,27039.3283
310.0721,26996.6467
310.2548,26974.7083
310.4373,26946.91
310.6199,26939.9233
310.8024,26889.955
310.985,26865.0117
311.1674,26798.4633
311.3499,26723.9667
311.5324,26705.94
311.7148,26713.2983
311.8973,26672.4417
312.0797,26629.9333
312.2621,26597.9617
312.4445,26555.395
312.6268,26503.3083
312.8091,26474.7167
312.9915,26411.47
313.1738,26376.43
313.356,26310.0717
313.5383,26252.9433
313.7206,26226.0283
313.9027,26172.6867
314.085,26145.21
314.2672,26123.435
314.4493,26106.1333
314.6314,26102.4867
314.8136,26093.01
314.9957,26030.0433
315.1778,25965.925
315.3598,25942.7883
315.5419,25930.3967
315.724,25920.7383
315.9059,25888.9367
316.088,25849.9233
316.2699,25841.3517
316.4519,25822.4583
316.6338,25770.39
316.8157,25679.0483
316.9977,25644.6367
317.1795,25648.6167
317.3614,25647.4667
317.5432,25625.7233
317.7251,25579.75
317.9069,25500.8483
318.0887,25456.1833
318.2704,25410.5367
318.4522,25409.0483
318.6339,25413.635
318.8156,25438.0283
318.9973,25406.8383
319.179,25404.1083
319.3607,25411.4233
319.5423,25415.4067
319.7239,25383.7867
319.9055,25336.7133
320.0871,25309.0717
320.2687,25293.245
320.4502,25262.7567
320.6317,25201.79
320.8132,25189.415
320.9947,25195.6783
321.1761,25195.8567
321.3576,25180.4717
321.5391,25142.8933
321.7205,25108.2
321.9019,25077.31
322.0832,25030.7767
322.2646,24994.5017
322.4459,24962.3283
322.6272,24923.6383
322.8085,24891.8133
322.9898,24867.5933
323.1711,24828.7367
323.3523,24803.245
323.5335,24757.78
323.7147,24792.3967
323.8959,24838.3433
324.0771,24839.8967
324.2582,24809.625
324.4393,24789.295
324.6204,24791.6333
324.8015,24782.2967
324.9826,24800.4017
325.1637,24823.4333
325.3447,24822.4017
325.5257,24824.3067
325.7067,24810.8967
325.8877,24687.4867
326.0686,24606.055
326.2496,24605.7183
326.4305,24575.2983
326.6114,24564.2933
326.7922,24563.5467
326.9731,24561.8017
327.1539,24527.8017
327.3347,24512.0667
327.5155,24502.0233
327.6963,24527.4833
327.8771,24530.0733
328.0578,24485.1867
328.2385,24406.5667
328.4193,24396.3433
328.5999,24381.9217
328.7806,24336.7233
328.9613,24340.365
329.1419,24326.4983
329.3225,24323.48
329.5031,24276.4767
329.6837,24238.745
329.8642,24205.5567
330.0447,24192.0317
330.2252,24156.8833
330.4057,24118.295
330.5862,24112.5833
330.7667,24119.8533
330.9471,24107.2967
331.1275,24111.8467
331.3079,24068.3267
331.4883,24033.5133
331.6687,24026.7833
331.849,23997.0567
332.0293,23954.895
332.2096,23924.1733
332.3899,23920.9583
332.5702,23933.905
332.7504,23943.2333
332.9306,23945.16
333.1108,23895.8183
333.291,23840.0733
333.4712,23836.6867
333.6514,23861.9917
333.8315,23845.9167
334.0116,23826.3533
334.1917,23821.4267
334.3717,23827.0217
334.5518,23834.3583
334.7318,23795.3
334.9119,23783.07
335.0918,23786.29
335.2718,23783.3733
335.4518,23770.08
335.6317,23748.9917
335.8116,23745.7717
335.9915,23703.8367
336.1714,23655.9267
336.3513,23653.0433
336.5311,23657.3267
336.7109,23664.3967
336.8907,23629.375
337.0705,23561.0633
337.2502,23492.0717
337.43,23466.745
337.6097,23422.7783
337.7894,23400.105
337.9691,23399.54
338.1488,23416.5117
338.3284,23421.4767
338.508,23453.1517
338.6877,23441.845
338.8672,23414.9967
339.0468,23351.1767
339.2263,23328.9067
339.4059,23338.8817
339.5854,23368.165
339.7649,23355.6767
339.9443,23331.285
340.1238,23325.6783
340.3032,23341.7267
340.4826,23348.19
340.662,23293.4233
340.8414,23246.9067
341.0207,23253.185
341.2001,23259.1533
341.3794,23268.4167
341.5587,23277.3
341.738,23258.1033
341.9172,23224.96
342.0965,23172.62
342.2757,23101.6467
342.4549,23033.9267
342.6341,23028.7883
342.8132,23043.8683
342.9923,23074.5767
343.1715,23104.02
343.3506,23068.1867
343.5296,23020.345
343.7087,22997.5817
343.8878,22962.9183
344.0668,22957.3283
344.2458,22951.0917
344.4248,22901.36
344.6037,22872.2167
344.7827,22872.4367
344.9616,22854.4317
345.1405,22854.7917
345.3194,22837.295
345.4982,22800.6483
345.6771,22779.3183
345.8559,22777.03
346.0347,22748.01
346.2135,22738.7183
346.3923,22737.6283
346.571,22678.4
346.7498,22658.36
346.9285,22686.2617
347.1071,22638.8467
347.2859,22597.2933
347.4645,22633.8617
347.6431,22688.6633
347.8217,22757.9417
348.0003,22663.9033
348.1789,22575.4117
348.3574,22525.02
348.5359,22465.32
348.7145,22412.4233
348.893,22409.025
349.0714,22403.7683
349.2499,22356.055
349.4283,22301.0717
349.6068,22235.2583
349.7852,22213.2967
349.9635,22220.7417
350.1419,22207.1883
350.3202,22173.1833
350.4985,22122.0233
350.6768,22087.435
350.8551,22060.9933
351.0334,22035.6233
351.2116,22005.565
351.3898,22000.1517
351.568,21972.97
351.7462,21970.6083
351.9243,21948.2083
352.1025,21907.0833
352.2806,21875.195
352.4587,21875.8217
352.6368,21830.195
352.8148,21760.4467
352.9929,21724.1417
353.1709,21733.515
353.3489,21719.3083
353.5268,21678.3817
353.7048,21638.2667
353.8828,21605.0383
354.0607,21558.2467
354.2386,21552.955
354.4165,21523.9167
354.5943,21491.895
354.7722,21477.8067
354.95,21493.1117
355.1278,21474.82
355.3056,21417.67
355.4833,21337.0383
355.6611,21275.5117
355.8388,21223.88
356.0165,21190.315
356.1942,21199.545
356.3719,21224.4667
356.5495,21219.8483
356.7271,21190.1733
356.9047,21156.205
357.0823,21157.2817
357.2599,21157.825
357.4374,21115.9567
357.6149,21054.6267
357.7924,20997.2083
357.9699,20971.3733
358.1474,20934.045
358.3248,20884.265
358.5023,20849.8617
358.6797,20799.375
358.8571,20761.8283
359.0344,20719.7467
359.2118,20673.795
359.3891,20631.9433
359.5664,20599.1467
359.7437,20574.5233
359.9209,20512.1317
360.0982,20444.07
360.2754,20402.3567
360.4526,20429.0667
360.6298,20445.885
360.807,20432.985
360.9841,20390.9983
361.1613,20336.3983
361.3383,20337.9117
361.5154,20331.2317
361.6925,20273.055
361.8695,20258.7883
362.0466,20203.2
362.2236,20198.6217
362.4005,20191.23
362.5775,20105.055
362.7545,20042.0533
362.9314,20040.055
363.1083,20031.7183
363.2852,19985.5967
363.462,19945.145
363.6389,19942.7267
363.8157,19911.7783
363.9925,19909.315
364.1693,19849.9033
364.346,19798.6567
364.5228,19814.7117
364.6996,19836.165
364.8762,19840.8517
365.0529,19767.6983
365.2296,19759.79
365.4062,19770.5717
365.5829,19707.2517
365.7595,19722.7367
365.9361,19691.3383
366.1126,19704.705
366.2892,19819.3383
366.4657,19961.3483
366.6422,20028.2083
366.8186,20072.5917
366.9951,19997.7383
367.1716,19904.28
367.348,20006.76
367.5244,20131.75
367.7008,20192.8667
367.8772,19954.0433
368.0535,19815.3417
368.2298,19860.02
368.4061,19692.87
368.5824,19733.2183
368.7586,19822.2767
368.9349,19712.53
369.1111,19682.005
369.2873,19706.545
369.4635,19841.455
369.6396,19645.18
369.8158,19504.7983
369.9919,19471.8817
370.168,19451.83
370.3441,19402.69
370.5202,19318.845
370.6962,19258.5433
370.8722,19226.6167
371.0482,19211.3617
371.2242,19269.5733
371.4002,19338.4
371.5761,19307.075
371.752,19296.5533
371.9279,19307.9767
372.1038,19252.6017
372.2796,19214.875
372.4555,19209.5783
372.6313,19199.345
372.8071,19180.9617
372.9829,19166.845
373.1586,19194.7983
373.3344,19165.71
373.5101,19145.2233
373.6858,19147.6767
373.8615,19138.605
374.0371,19200.1433
374.2127,19273.26
374.3884,19216.1167
374.564,19177.8417
374.7395,19229.975
374.9151,19423.285
375.0906,19586.0767
375.2661,19489.255
375.4416,19530.01
375.6171,19735.9467
375.7925,19776.1517
375.968,19606.5483
376.1434,19416.725
376.3188,19382.4517
376.4941,19437.265
376.6695,19503.8933
376.8448,19600.885
377.0201,19492.4433
377.1954,19604.16
377.3707,19660.445
377.5459,19709.3333
377.7212,19995.6667
377.8964,20167.805
378.0715,19972.4283
378.2467,20189.8783
378.4218,20224.7317
378.597,19957.7617
378.7721,20046.995
378.9472,20076.1483
379.1222,20263.1933
379.2973,20910.965
379.4723,21198.7983
379.6473,20753.6817
379.8223,20279.0867
379.9972,20066.17
380.1722,19906.6
380.3471,19966.8867
380.522,19985.6017
380.6969,20285.2117
380.8717,20279.07
381.0466,19968.1217
381.2214,19886.1183
381.3962,19713.6683
381.571,19582.4817
381.7457,19665.3517
381.9204,19640.94
382.0952,19698.66
382.2699,20171.4267
382.4445,20205.41
382.6192,20477.1183
382.7938,20887.4717
382.9685,20574.8117
383.1431,20169.9817
383.3176,20067.7267
383.4922,20020.6617
383.6667,19958.2033
383.8412,19815.2967
384.0157,19860.97
384.1902,20046.38
384.3646,20019.0617
384.5391,19856.1867
384.7134,19864.68
384.8878,20128.77
385.0622,20184.4533
385.2365,19774.3933
385.4109,19658.4667
385.5852,19679.0267
385.7594,19670.6517
385.9337,19740.3233
386.1079,19849.63
386.2822,20058.3167
386.4564,19892.7867
386.6306,20008.8383
386.8047,20200.8183
386.9789,20173.875
387.153,20554.8433
387.3271,20748.785
387.5012,20961.2167
387.6752,21267.2667
387.8492,21186.4267
388.0233,20988.1383
388.1972,21276.3883
388.3712,21184.4183
388.5452,21283.8167
388.7191,21556.5933
388.893,21716.1283
389.0669,21236.2133
389.2408,20497.0283
389.4146,20056.7417
389.5884,19658.45
389.7623,19537.2583
389.9361,19629.3517
390.1098,19879.1833
390.2835,19863.895
390.4573,19770.2533
390.631,20036.9867
390.8047,20338.4767
390.9784,20167.7917
391.152,20269.8883
391.3256,20613.2417
391.4992,20362.335
391.6728,20236.8917
391.8464,20744.4633
392.0199,20936.7567
392.1934,20991.1017
392.3669,21500.52
392.5403,21490.72
392.7138,21850.6467
392.8873,22441.2067
393.0607,22919.825
393.2341,23072.2283
393.4074,22373.4467
393.5808,21575.7133
393.7542,21513.3183
393.9274,21279.5683
394.1007,21140.8333
394.274,20956.2017
394.4472,20798.3933
394.6205,21163.5333
394.7937,21621.8217
394.9668,21330.9383
395.14,21035.4417
395.3131,20747.545
395.4863,20806.445
395.6594,20573.79
395.8325,20295.9017
396.0055,20383.6833
396.1786,20476.625
396.3516,20477.975
396.5246,20367.4883
396.6975,20365.2633
396.8705,21138.015
397.0434,20711.9467
397.2163,20314.01
397.3892,20740.91
397.5621,21115.795
397.735,21478.495
397.9077,22031.565
398.0806,21408.8833
398.2534,21613.8083
398.4261,21906.5833
398.5989,22932.49
398.7716,22691.21
398.9443,22153.1033
399.117,21518.6333
399.2896,21428.3567
399.4623,21282.01
399.6349,20882.4217
399.8075,20430.055
399.9801,20524.0483
400.1526,20210.6667
400.3252,19554.365
400.4977,19375.4417
400.6702,19316.3117
400.8427,19496.4517
401.0151,19701.5567
401.1875,19623.06
401.36,19782.7467
401.5323,19520.4383
401.7047,19257.19
401.877,19070.1383
402.0494,19105.0883
402.2216,19474.805
402.394,19439.4317
402.5662,19272.1733
402.7385,19206.8117
402.9107,19263.4617
403.0829,19388.7933
403.2551,19204.9917
403.4272,19112.8033
403.5994,19209.585
403.7715,19515.7317
403.9436,19374.6517
404.1156,19480.195
