Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-18 08:17:37.036866
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2390.2417
218.2508,2442.5967
218.442,2494.8833
218.6332,2551.485
218.8244,2606.0167
219.0156,2664.9083
219.2067,2726.9183
219.3979,2791.2367
219.589,2855.4067
219.7801,2920.9217
219.9712,2990.4417
220.1623,3061.6817
220.3533,3136.9483
220.5444,3213.4967
220.7354,3291.3783
220.9264,3369.5183
221.1174,3457.5617
221.3083,3543.5067
221.4993,3628.3817
221.6902,3713.3767
221.8812,3807.8167
222.0721,3903.9267
222.263,4000.6117
222.4538,4101.8867
222.6447,4204.86
222.8355,4310.9567
223.0264,4415.9783
223.2172,4520.7833
223.408,4632.9017
223.5987,4746.0933
223.7895,4861.03
223.9802,4981.0783
224.1709,5098.5833
224.3616,5223.7567
224.5524,5349.295
224.743,5478.0533
224.9337,5605.84
225.1243,5745.03
225.315,5879.43
225.5056,6010.29
225.6962,6153.9633
225.8867,6297.605
226.0773,6439.1433
226.2678,6586.725
226.4584,6736.0667
226.6489,6885.3767
226.8394,7029.7533
227.0298,7184.94
227.2203,7349.2217
227.4108,7519.9267
227.6012,7686.5767
227.7916,7847.5783
227.982,8014.165
228.1723,8178.7167
228.3627,8350.805
228.5531,8518.1617
228.7434,8692.3517
228.9337,8871.6983
229.124,9052.6483
229.3143,9236.4783
229.5045,9432.5683
229.6948,9629.4667
229.885,9830.4767
230.0752,10033.465
230.2654,10237.9033
230.4556,10437.8733
230.6457,10633.925
230.8358,10831.94
231.026,11036.4883
231.2161,11236.7467
231.4062,11445.7017
231.5963,11645.9067
231.7863,11852.525
231.9764,12073.52
232.1664,12297.4
232.3564,12527.5533
232.5464,12745.93
232.7364,12971.04
232.9263,13187.2233
233.1163,13418.195
233.3062,13649.1367
233.4961,13893.8367
233.686,14119.565
233.8758,14330.2267
234.0657,14541.125
234.2555,14772.885
234.4454,15006.4317
234.6352,15233.735
234.825,15461.5
235.0147,15681.1567
235.2045,15905.3467
235.3942,16126.7867
235.5839,16355.7333
235.7737,16574.45
235.9633,16790.1567
236.153,17032.3833
236.3427,17265.1533
236.5323,17490.345
236.7219,17702.7967
236.9115,17899.7217
237.1011,18104.025
237.2907,18331.9683
237.4803,18551.8383
237.6698,18764.7667
237.8593,18983.135
238.0488,19195.975
238.2383,19410.5433
238.4278,19621.06
238.6172,19856.14
238.8066,20069.7767
238.9961,20283.3117
239.1855,20512.8683
239.3748,20721.86
239.5642,20920.8483
239.7536,21131.3883
239.9429,21337.075
240.1322,21519.595
240.3215,21722.2567
240.5108,21924.47
240.7001,22132.8267
240.8893,22328.5167
241.0786,22516.4467
241.2677,22698.69
241.457,22906.21
241.6461,23058.2667
241.8353,23220.0733
242.0244,23386.6383
242.2136,23545.0883
242.4027,23723.9167
242.5918,23880.1533
242.7809,23999.3133
242.9699,24082.1
243.159,24214.7167
243.348,24422.7167
243.537,24637.8467
243.726,24800.78
243.915,24934.9017
244.1039,25044.8717
244.2929,25094.7333
244.4818,25193.3667
244.6707,25366.665
244.8596,25574.9067
245.0485,25760.345
245.2373,25942.3317
245.4262,26099.1733
245.615,26252.2117
245.8038,26362.5433
245.9926,26507.555
246.1814,26573.3933
246.3701,26567.0583
246.5589,26650.1367
246.7476,26822.6317
246.9363,27022.5617
247.1249,27185.4833
247.3136,27348.92
247.5023,27495.21
247.6909,27646.8117
247.8795,27785.865
248.0681,27920.1267
248.2567,28065.9167
248.4453,28184.8267
248.6338,28270.4333
248.8224,28237.16
249.0109,28243.3067
249.1994,28389.5817
249.3878,28565.9067
249.5763,28725.0083
249.7648,28867.2033
249.9532,29002.445
250.1416,29166.4617
250.33,29334.5717
250.5183,29469.5183
250.7067,29567.7917
250.8951,29661.9567
251.0834,29767.925
251.2717,29856.0617
251.46,29934.77
251.6483,29997.9017
251.8365,29997.1117
252.0247,29997.34
252.213,30139.7267
252.4012,30260.7183
252.5894,30426.545
252.7775,30532.6317
252.9657,30628.7617
253.1538,30764.5917
253.3419,30863.575
253.53,30917.45
253.7181,31005.1467
253.9062,31081.2167
254.0942,31154.0283
254.2823,31213.1067
254.4703,31276.3767
254.6583,31337.79
254.8463,31402.1033
255.0342,31427.6933
255.2222,31445.875
255.4101,31425.94
255.598,31444.49
255.7859,31539.41
255.9738,31667.175
256.1616,31795.0983
256.3495,31923.7617
256.5373,32019.6967
256.7251,32152.6233
256.9129,32234.1633
257.1006,32309.965
257.2884,32401.77
257.4761,32503.2583
257.6638,32556.7817
257.8515,32588.1483
258.0392,32640.8717
258.2269,32676.5967
258.4146,32712.7483
258.6022,32760.0633
258.7898,32768.46
258.9774,32799.8467
259.165,32847.8617
259.3525,32878.505
259.5401,32930.4833
259.7276,32992.5067
259.9151,33055.3167
260.1026,33103.8683
260.2901,33166.8317
260.4776,33230.8767
260.665,33338.7817
260.8524,33427.8733
261.0398,33523.43
261.2272,33559.7933
261.4146,33569.86
261.6019,33605.575
261.7893,33656.3383
261.9766,33685.4867
262.1639,33736.1617
262.3512,33725.3817
262.5384,33728.3917
262.7257,33728.2767
262.9129,33753.75
263.1001,33766.0283
263.2873,33814.4333
263.4745,33834.9667
263.6617,33763.3183
263.8488,33793.645
264.0359,33830.6067
264.2231,33845.5883
264.4101,33865.6517
264.5972,33900.2867
264.7842,33922.76
264.9713,33934.6667
265.1583,33924.9583
265.3453,33937.23
265.5323,33963.6417
265.7193,33987.08
265.9062,34030.92
266.0931,34039.5067
266.2801,34028.0267
266.4669,34058.04
266.6538,34081.9567
266.8407,34113.3217
267.0276,34087.7667
267.2143,34056.8667
267.4012,34063.8217
267.588,34004.59
267.7747,33999.55
267.9615,34002.7467
268.1482,33984.63
268.3349,33981.1667
268.5217,33965.1817
268.7083,33926.88
268.895,33906.215
269.0817,33923.62
269.2682,33901.63
269.4549,33849.83
269.6415,33768.115
269.8281,33747.3867
270.0146,33766.2417
270.2012,33769.205
270.3877,33780.4267
270.5742,33764.005
270.7607,33742.24
270.9472,33726.2867
271.1336,33698.4917
271.32,33660.2067
271.5065,33627.495
271.6929,33608.6583
271.8792,33627.0767
272.0656,33611.3667
272.252,33606.1983
272.4383,33596.03
272.6246,33556.2533
272.8109,33532.0117
272.9972,33571.745
273.1835,33580.9467
273.3697,33594.0767
273.5559,33586.6183
273.7421,33574.42
273.9283,33553.5733
274.1145,33528.82
274.3007,33514.115
274.4868,33515.6083
274.6729,33546.5867
274.859,33538.0433
275.0451,33521.7
275.2311,33423.105
275.4172,33428.0283
275.6032,33435.2967
275.7892,33448.595
275.9752,33430.4617
276.1612,33437.7483
276.3472,33386.8033
276.5331,33355.895
276.719,33340.7217
276.9049,33325.4083
277.0908,33283.02
277.2767,33263.6067
277.4625,33252.2233
277.6484,33222.3583
277.8342,33179.4383
278.02,33156.1083
278.2057,33164.1333
278.3915,33190.2267
278.5772,33172.4383
278.763,33118.7233
278.9487,33138.11
279.1343,33143.5267
279.32,33110.8317
279.5057,33043.495
279.6913,32943.485
279.877,32903.935
280.0625,32881.1617
280.2481,32819.3867
280.4337,32763.1483
280.6192,32778.765
280.8048,32791.085
280.9903,32739.1383
281.1758,32680.7033
281.3612,32615.515
281.5467,32583.685
281.7321,32598.89
281.9175,32592.0017
282.1029,32564.2533
282.2884,32544.8283
282.4737,32480.1183
282.6591,32423.4267
282.8444,32398.9983
283.0297,32368.14
283.215,32352.535
283.4002,32321.9533
283.5855,32251.83
283.7707,32156.62
283.956,32106.3483
284.1412,32058.9817
284.3264,32057.4783
284.5115,32071.1817
284.6967,32064.87
284.8818,32010.7717
285.0669,31930.8933
285.252,31901.6767
285.4371,31881.855
285.6222,31822.06
285.8072,31769.4617
285.9922,31726.9267
286.1772,31722.9483
286.3622,31720.1833
286.5472,31654.0533
286.7321,31585.525
286.9171,31597.5933
287.102,31578.01
287.2869,31584.3717
287.4717,31608.8433
287.6566,31587.7067
287.8415,31559.55
288.0263,31521.405
288.2111,31434.9533
288.3959,31353.36
288.5806,31330.025
288.7654,31320.3117
288.9501,31370.405
289.1348,31359.4983
289.3195,31338.6233
289.5042,31329.49
289.6889,31331.67
289.8735,31245.61
290.0581,31201.7567
290.2428,31125.98
290.4273,31102.72
290.6119,31112.895
290.7965,31084.0533
290.981,31060.22
291.1655,31031.595
291.35,30929.2
291.5345,30858.8533
291.719,30840.335
291.9034,30829.9767
292.0878,30856.6883
292.2722,30827.2467
292.4566,30772.98
292.641,30760.1483
292.8253,30735.7083
293.0096,30685.21
293.194,30678.66
293.3783,30653.395
293.5626,30647.695
293.7468,30627.6633
293.9311,30612.985
294.1153,30537.2167
294.2995,30421.6633
294.4837,30347.6183
294.6678,30278.3117
294.852,30233.7583
295.0361,30224.85
295.2202,30211.9383
295.4043,30207.0967
295.5884,30172.315
295.7725,30140.0833
295.9565,30100.4117
296.1405,30018.6533
296.3246,29969.5717
296.5085,29989.9333
296.6925,30006.14
296.8764,29974.2967
297.0603,29928.2433
297.2443,29880.5667
297.4282,29814.9317
297.612,29746.3317
297.7959,29683.8983
297.9797,29642.4433
298.1635,29575.1833
298.3474,29596.87
298.5311,29606.9433
298.7149,29538.7633
298.8987,29451.2167
299.0823,29401.1683
299.2661,29328.8617
299.4498,29225.7217
299.6334,29204.8883
299.8171,29199.2983
300.0007,29158.6433
300.1843,29135.1883
300.368,29101.3567
300.5515,29056.2833
300.7351,29016.0533
300.9186,28979.5333
301.1021,28926.795
301.2857,28902.46
301.4691,28872.7267
301.6526,28866.4833
301.8361,28803.68
302.0195,28743.8283
302.2029,28711.3283
302.3863,28689.835
302.5697,28634.1383
302.753,28627.8967
302.9364,28623.3617
303.1197,28636.645
303.303,28594.9167
303.4863,28529.5
303.6696,28428.1533
303.8528,28353.0833
304.036,28313.9517
304.2192,28306.25
304.4024,28275.13
304.5856,28217.7467
304.7688,28187.89
304.9519,28161.5483
305.135,28120.1617
305.3181,28076.765
305.5012,28046.0233
305.6842,28029.63
305.8673,27998.7917
306.0504,27941.6733
306.2333,27859.71
306.4163,27835.6333
306.5993,27781.72
306.7822,27758.5417
306.9652,27742.4183
307.1481,27683.7083
307.331,27639.7417
307.5139,27586.9533
307.6967,27526.0483
307.8796,27474.285
308.0624,27434.2817
308.2452,27382.4583
308.428,27335.1433
308.6107,27319.63
308.7935,27276.3267
308.9762,27232.6283
309.1589,27193.4583
309.3416,27156.215
309.5243,27106.5767
309.7069,27067.9717
309.8896,27015.7167
310.0721,26976.0567
310.2548,26952.1333
310.4373,26921.9733
310.6199,26914.955
310.8024,26863.7233
310.985,26838.715
311.1674,26770.8733
311.3499,26694.5883
311.5324,26677.5183
311.7148,26681.7817
311.8973,26640.945
312.0797,26602.2967
312.2621,26567.6783
312.4445,26526.0183
312.6268,26474.16
312.8091,26449.045
312.9915,26381.2917
313.1738,26345.9567
313.356,26277.8483
313.5383,26220.585
313.7206,26193.955
313.9027,26138.8683
314.085,26111.5017
314.2672,26087.605
314.4493,26073.6533
314.6314,26068.8517
314.8136,26056.0733
314.9957,25996.9117
315.1778,25930.1417
315.3598,25903.9017
315.5419,25893.1817
315.724,25880.6633
315.9059,25852.4917
316.088,25812.7283
316.2699,25802.68
316.4519,25781.1767
316.6338,25732.225
316.8157,25645.535
316.9977,25610.775
317.1795,25612.34
317.3614,25615.1983
317.5432,25593.1067
317.7251,25543.0883
317.9069,25463.6717
318.0887,25418.5533
318.2704,25372.11
318.4522,25372.5167
318.6339,25372.115
318.8156,25398.085
318.9973,25364.645
319.179,25362.4333
319.3607,25370.3983
319.5423,25373.3317
319.7239,25343.9467
319.9055,25294.7583
320.0871,25267.2033
320.2687,25249.485
320.4502,25224.7967
320.6317,25161.4283
320.8132,25149.1833
320.9947,25157.065
321.1761,25156.1767
321.3576,25139.9433
321.5391,25099.9133
321.7205,25067.1433
321.9019,25031.565
322.0832,24986.7833
322.2646,24945.5067
322.4459,24915.1733
322.6272,24880.1617
322.8085,24845.845
322.9898,24820.0083
323.1711,24786.1767
323.3523,24758.3117
323.5335,24705.3467
323.7147,24743.66
323.8959,24793.6067
324.0771,24788.2683
324.2582,24756.0533
324.4393,24735.3333
324.6204,24740.235
324.8015,24730.0467
324.9826,24749.4233
325.1637,24770.7533
325.3447,24772.8917
325.5257,24776.3917
325.7067,24762.2433
325.8877,24643.1317
326.0686,24561.905
326.2496,24561.47
326.4305,24528.205
326.6114,24520.1133
326.7922,24515.0717
326.9731,24514.305
327.1539,24477.655
327.3347,24462.1417
327.5155,24451.1667
327.6963,24477.56
327.8771,24475.5967
328.0578,24433.4617
328.2385,24356.085
328.4193,24345.4833
328.5999,24328.2467
328.7806,24287.2033
328.9613,24296.1933
329.1419,24284.2567
329.3225,24278.9267
329.5031,24235.935
329.6837,24197.0633
329.8642,24160.2383
330.0447,24147.1483
330.2252,24109.275
330.4057,24070.4
330.5862,24062.9467
330.7667,24068.3083
330.9471,24054.22
331.1275,24055.1283
331.3079,24017.8717
331.4883,23982.2117
331.6687,23979.5667
331.849,23952.8333
332.0293,23909.05
332.2096,23879.2283
332.3899,23875.3933
332.5702,23886.5783
332.7504,23896.65
332.9306,23896.0867
333.1108,23846.9217
333.291,23790.05
333.4712,23786.59
333.6514,23812.95
333.8315,23796.19
334.0116,23775.9717
334.1917,23777.6683
334.3717,23777.465
334.5518,23786.9383
334.7318,23748.3283
334.9119,23733.3683
335.0918,23737.8983
335.2718,23735.425
335.4518,23719.7367
335.6317,23708.8317
335.8116,23700.8767
335.9915,23650.685
336.1714,23607.905
336.3513,23605.785
336.5311,23607.0583
336.7109,23612.7533
336.8907,23575.2367
337.0705,23506.8533
337.2502,23435.6367
337.43,23413.665
337.6097,23372.24
337.7894,23344.1
337.9691,23351.6367
338.1488,23364.625
338.3284,23369.3483
338.508,23402.765
338.6877,23394.585
338.8672,23365.5517
339.0468,23300.845
339.2263,23274.6867
339.4059,23291.11
339.5854,23319.1133
339.7649,23308.3717
339.9443,23285.3633
340.1238,23279.6783
340.3032,23295.9567
340.4826,23301.09
340.662,23247.0583
340.8414,23195.8117
341.0207,23206.8117
341.2001,23213.7133
341.3794,23218.3717
341.5587,23232.1683
341.738,23210.3667
341.9172,23179.8983
342.0965,23125.4967
342.2757,23055.7517
342.4549,22990.2
342.6341,22986.7233
342.8132,23005.3583
342.9923,23035.475
343.1715,23060.87
343.3506,23023.7133
343.5296,22977.6467
343.7087,22952.2717
343.8878,22914.625
344.0668,22904.905
344.2458,22897.3367
344.4248,22845.3467
344.6037,22822.9833
344.7827,22826.7767
344.9616,22813.1383
345.1405,22808.6783
345.3194,22792.855
345.4982,22757.875
345.6771,22732.5317
345.8559,22727.4317
346.0347,22701.8717
346.2135,22692.9517
346.3923,22690.1767
346.571,22634.0483
346.7498,22613.6583
346.9285,22639.8967
347.1071,22594.96
347.2859,22556.0167
347.4645,22587.0983
347.6431,22643.1133
347.8217,22710.175
348.0003,22613.78
348.1789,22534.62
348.3574,22483.73
348.5359,22430.0317
348.7145,22372.6833
348.893,22369.5883
349.0714,22358.695
349.2499,22308.71
349.4283,22254.8233
349.6068,22188.74
349.7852,22170.0917
349.9635,22179.4617
350.1419,22166.285
350.3202,22135.3033
350.4985,22080.55
350.6768,22049.075
350.8551,22017.7367
351.0334,21993.2633
351.2116,21962.1483
351.3898,21957.5467
351.568,21933.0817
351.7462,21930.0767
351.9243,21909.065
352.1025,21868.1583
352.2806,21834.2833
352.4587,21834.65
352.6368,21787.8867
352.8148,21720.2833
352.9929,21687.2783
353.1709,21695.7917
353.3489,21680.9767
353.5268,21639.9183
353.7048,21601.625
353.8828,21569.0533
354.0607,21520.845
354.2386,21516.5983
354.4165,21491.6
354.5943,21458.7767
354.7722,21444.8833
354.95,21457.9233
355.1278,21439.5267
355.3056,21377.915
355.4833,21302.2083
355.6611,21244.4517
355.8388,21194.7317
356.0165,21164.4317
356.1942,21170.845
356.3719,21192.555
356.5495,21188.7617
356.7271,21157.5933
356.9047,21116.4483
357.0823,21119.1017
357.2599,21121.1933
357.4374,21082.4217
357.6149,21021.52
357.7924,20965.9533
357.9699,20935.915
358.1474,20899.1317
358.3248,20852.655
358.5023,20813.895
358.6797,20764.095
358.8571,20729.705
359.0344,20688.9267
359.2118,20642.1133
359.3891,20601.9467
359.5664,20570.2517
359.7437,20545.6467
359.9209,20483.7567
360.0982,20418.9233
360.2754,20376.3167
360.4526,20402.9233
360.6298,20415.8783
360.807,20398.305
360.9841,20359.7767
361.1613,20306.775
361.3383,20310.3733
361.5154,20303.4167
361.6925,20241.0833
361.8695,20223.4083
362.0466,20169.895
362.2236,20171.2233
362.4005,20159.395
362.5775,20077.2867
362.7545,20021.1383
362.9314,20014.42
363.1083,20002.2467
363.2852,19960.37
363.462,19922.7367
363.6389,19919.9017
363.8157,19891.8367
363.9925,19886.465
364.1693,19826.3483
364.346,19773.9367
364.5228,19788.9433
364.6996,19812.9867
364.8762,19813.1017
365.0529,19743.2667
365.2296,19738.425
365.4062,19746.945
365.5829,19690.9583
365.7595,19703.1783
365.9361,19676.5917
366.1126,19691.0717
366.2892,19802.7317
366.4657,19935.21
366.6422,20008.2383
366.8186,20047.865
366.9951,19973.225
367.1716,19888.785
367.348,19996.265
367.5244,20117.7983
367.7008,20163.99
367.8772,19924.97
368.0535,19801.1933
368.2298,19836.9917
368.4061,19675.6217
368.5824,19713.3517
368.7586,19796.7467
368.9349,19690.3667
369.1111,19659.4267
369.2873,19698.7183
369.4635,19816.7283
369.6396,19625.155
369.8158,19492.6683
369.9919,19465.1833
370.168,19438.0767
370.3441,19382.7967
370.5202,19300.1433
370.6962,19239.2767
370.8722,19207.1533
371.0482,19196.3833
371.2242,19257.4633
371.4002,19323.095
371.5761,19298.6467
371.752,19280.9133
371.9279,19291.6117
372.1038,19231.8367
372.2796,19201.0667
372.4555,19192.4517
372.6313,19182.055
372.8071,19169.2617
372.9829,19159.3267
373.1586,19177.3967
373.3344,19142.5767
373.5101,19122.6867
373.6858,19126.2367
373.8615,19123.6333
374.0371,19195.2717
374.2127,19257.6067
374.3884,19196.0767
374.564,19163.9167
374.7395,19220.4567
374.9151,19406.6933
375.0906,19557.28
375.2661,19471.8583
375.4416,19522.295
375.6171,19722.635
375.7925,19755.6
375.968,19583.9333
376.1434,19405.3367
376.3188,19377.7683
376.4941,19436.2033
376.6695,19499.535
376.8448,19583.12
377.0201,19479.8583
377.1954,19601.8567
377.3707,19652.1933
377.5459,19711.1867
377.7212,19988.9783
377.8964,20148.915
378.0715,19962.655
378.2467,20200.16
378.4218,20201.5683
378.597,19961.3267
378.7721,20037.4333
378.9472,20072.2567
379.1222,20275.7367
379.2973,20896.47
379.4723,21161.7567
379.6473,20713.0967
379.8223,20265.755
379.9972,20063.6117
380.1722,19917.35
380.3471,19964.6183
380.522,19990.1483
380.6969,20285.3767
380.8717,20258.58
381.0466,19968.24
381.2214,19879.5017
381.3962,19715.0967
381.571,19584.3767
381.7457,19661.9267
381.9204,19625.9017
382.0952,19704.7217
382.2699,20150.1917
382.4445,20189.6567
382.6192,20463.6917
382.7938,20847.93
382.9685,20536.92
383.1431,20148.4133
383.3176,20057.8
383.4922,20017.14
383.6667,19933.0433
383.8412,19798.1917
384.0157,19851.6867
384.1902,20036.625
384.3646,20004.6967
384.5391,19849.5767
384.7134,19874.5383
384.8878,20138.8083
385.0622,20164.535
385.2365,19770.5017
385.4109,19660.9033
385.5852,19679.43
385.7594,19670.345
385.9337,19724.585
386.1079,19843.2667
386.2822,20037.085
386.4564,19885.1833
386.6306,20005.5983
386.8047,20184.6683
386.9789,20169.8817
387.153,20538.8117
387.3271,20727.6067
387.5012,20952.5533
387.6752,21244.9917
387.8492,21156.5167
388.0233,20989.5117
388.1972,21257.3333
388.3712,21177.5633
388.5452,21271.7467
388.7191,21549.6033
388.893,21673.295
389.0669,21201.9217
389.2408,20496.365
389.4146,20067.9433
389.5884,19684.1183
389.7623,19558.25
389.9361,19647.4483
390.1098,19880.205
390.2835,19854.575
390.4573,19772.3383
390.631,20045.2717
390.8047,20326.77
390.9784,20164.8217
391.152,20281.67
391.3256,20606.245
391.4992,20354.5433
391.6728,20248.035
391.8464,20756.0483
392.0199,20925.2783
392.1934,21012.4767
392.3669,21472.8167
392.5403,21495.47
392.7138,21840.1433
392.8873,22439.2883
393.0607,22894.01
393.2341,23018.8133
393.4074,22313.7267
393.5808,21573.4117
393.7542,21511.6467
393.9274,21276.91
394.1007,21140.0383
394.274,20930.0817
394.4472,20814.6717
394.6205,21181.6183
394.7937,21611.135
394.9668,21315.24
395.14,21031.9367
395.3131,20762.7933
395.4863,20835.7133
395.6594,20568.67
395.8325,20310.7833
396.0055,20383.7817
396.1786,20483.5683
396.3516,20465.8317
396.5246,20355.455
396.6975,20378.9317
396.8705,21111.6933
397.0434,20670.4217
397.2163,20316.8083
397.3892,20748.3017
397.5621,21129.8217
397.735,21496.775
397.9077,21987.9683
398.0806,21419.405
398.2534,21634.11
398.4261,21960.7567
398.5989,22940.7333
398.7716,22671.3617
398.9443,22148.4433
399.117,21547.3917
399.2896,21479.8467
399.4623,21320.0883
399.6349,20895.3983
399.8075,20453.835
399.9801,20554.7483
400.1526,20219.73
400.3252,19589.2583
400.4977,19396.71
400.6702,19353.865
400.8427,19536.2717
401.0151,19708.4967
401.1875,19642.075
401.36,19795.7517
401.5323,19533.6933
401.7047,19284.2083
401.877,19098.1717
402.0494,19150.1683
402.2216,19503.3733
402.394,19450.9883
402.5662,19287.6717
402.7385,19232.855
402.9107,19300.4817
403.0829,19405.605
403.2551,19215.9417
403.4272,19129.76
403.5994,19240.99
403.7715,19530.3083
403.9436,19396.695
404.1156,19496.9817
