Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-18 06:11:51.685231
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2373.16
218.2508,2424.1833
218.442,2476.9317
218.6332,2532.5183
218.8244,2586.015
219.0156,2645.145
219.2067,2706.8717
219.3979,2769.055
219.589,2833.165
219.7801,2899.775
219.9712,2967.2617
220.1623,3037.9333
220.3533,3113.2633
220.5444,3188.5067
220.7354,3265.16
220.9264,3344.2233
221.1174,3429.7567
221.3083,3515.75
221.4993,3599.6733
221.6902,3684.2583
221.8812,3778.95
222.0721,3873.5883
222.263,3968.2067
222.4538,4069.2
222.6447,4172.0083
222.8355,4274.4467
223.0264,4380.1217
223.2172,4485.7333
223.408,4594.2167
223.5987,4707.3133
223.7895,4822.6517
223.9802,4940.3983
224.1709,5057.6817
224.3616,5181.8467
224.5524,5306.775
224.743,5432.7667
224.9337,5560.0883
225.1243,5698.1417
225.315,5831.215
225.5056,5960.1517
225.6962,6103.1683
225.8867,6244.035
226.0773,6386.785
226.2678,6530.8967
226.4584,6681.0967
226.6489,6831.5033
226.8394,6972.905
227.0298,7127.9433
227.2203,7288.2183
227.4108,7456.8967
227.6012,7622.7117
227.7916,7781.7867
227.982,7947.87
228.1723,8111.6867
228.3627,8283.4883
228.5531,8449.55
228.7434,8618.6067
228.9337,8796.74
229.124,8978.8133
229.3143,9159.7733
229.5045,9356.3717
229.6948,9549.71
229.885,9750.025
230.0752,9953.74
230.2654,10153.3767
230.4556,10350.1233
230.6457,10548.465
230.8358,10741.9717
231.026,10945.4717
231.2161,11142.6083
231.4062,11351.4267
231.5963,11550.5583
231.7863,11756.1317
231.9764,11974.1617
232.1664,12197.12
232.3564,12423.6617
232.5464,12640.865
232.7364,12862.1417
232.9263,13078.03
233.1163,13306.62
233.3062,13536.8783
233.4961,13781.6217
233.686,14002.2883
233.8758,14208.765
234.0657,14421.8417
234.2555,14652.8233
234.4454,14883.535
234.6352,15109.7233
234.825,15335.665
235.0147,15550.0
235.2045,15773.125
235.3942,15994.2583
235.5839,16219.2283
235.7737,16435.3467
235.9633,16652.1517
236.153,16893.0617
236.3427,17123.9983
236.5323,17345.2067
236.7219,17557.62
236.9115,17750.3017
237.1011,17955.3483
237.2907,18180.4333
237.4803,18400.9533
237.6698,18607.8483
237.8593,18826.5617
238.0488,19036.6533
238.2383,19252.755
238.4278,19459.025
238.6172,19695.005
238.8066,19905.93
238.9961,20115.1017
239.1855,20343.3317
239.3748,20550.3417
239.5642,20746.9233
239.7536,20954.295
239.9429,21163.605
240.1322,21346.2283
240.3215,21546.2367
240.5108,21745.5633
240.7001,21950.0217
240.8893,22143.5317
241.0786,22329.1633
241.2677,22508.1533
241.457,22716.495
241.6461,22867.4483
241.8353,23029.2317
242.0244,23192.5967
242.2136,23354.5617
242.4027,23529.5733
242.5918,23687.3633
242.7809,23802.255
242.9699,23881.3483
243.159,24016.3183
243.348,24223.9717
243.537,24430.815
243.726,24596.115
243.915,24731.3267
244.1039,24837.3133
244.2929,24885.16
244.4818,24986.0867
244.6707,25156.6283
244.8596,25363.935
245.0485,25550.0233
245.2373,25729.585
245.4262,25884.105
245.615,26035.1983
245.8038,26143.8783
245.9926,26288.5567
246.1814,26353.4533
246.3701,26349.3117
246.5589,26431.8367
246.7476,26601.8233
246.9363,26800.0667
247.1249,26958.9583
247.3136,27123.2033
247.5023,27267.0017
247.6909,27418.365
247.8795,27557.2283
248.0681,27688.4583
248.2567,27834.7817
248.4453,27952.5517
248.6338,28039.2317
248.8224,28002.4683
249.0109,28011.2217
249.1994,28153.79
249.3878,28329.1733
249.5763,28489.4167
249.7648,28631.2867
249.9532,28766.5783
250.1416,28930.445
250.33,29092.9533
250.5183,29223.4083
250.7067,29328.1683
250.8951,29416.9367
251.0834,29522.4333
251.2717,29612.3317
251.46,29690.195
251.6483,29754.745
251.8365,29750.9283
252.0247,29752.735
252.213,29893.3383
252.4012,30017.5817
252.5894,30180.1667
252.7775,30285.4333
252.9657,30380.5817
253.1538,30514.3783
253.3419,30609.49
253.53,30666.4283
253.7181,30754.3317
253.9062,30828.8383
254.0942,30905.135
254.2823,30960.655
254.4703,31023.005
254.6583,31083.7083
254.8463,31146.4917
255.0342,31172.8417
255.2222,31192.6817
255.4101,31174.205
255.598,31194.815
255.7859,31288.0817
255.9738,31413.2833
256.1616,31540.33
256.3495,31671.47
256.5373,31762.8967
256.7251,31893.7617
256.9129,31978.145
257.1006,32047.71
257.2884,32143.8917
257.4761,32245.3383
257.6638,32299.3617
257.8515,32326.5333
258.0392,32380.72
258.2269,32414.5167
258.4146,32448.7167
258.6022,32500.78
258.7898,32511.0467
258.9774,32542.0783
259.165,32588.78
259.3525,32622.7667
259.5401,32672.7
259.7276,32740.755
259.9151,32800.6933
260.1026,32843.6
260.2901,32910.97
260.4776,32973.7533
260.665,33078.5
260.8524,33168.3383
261.0398,33266.9233
261.2272,33303.19
261.4146,33308.5983
261.6019,33349.05
261.7893,33400.8267
261.9766,33427.095
262.1639,33476.405
262.3512,33465.445
262.5384,33466.9283
262.7257,33473.9883
262.9129,33493.0367
263.1001,33509.575
263.2873,33559.4517
263.4745,33576.5683
263.6617,33506.5033
263.8488,33545.8167
264.0359,33580.8183
264.2231,33588.7417
264.4101,33610.8117
264.5972,33643.5833
264.7842,33667.8717
264.9713,33681.5217
265.1583,33670.9517
265.3453,33684.005
265.5323,33711.73
265.7193,33736.8067
265.9062,33778.355
266.0931,33788.2117
266.2801,33777.3883
266.4669,33806.32
266.6538,33833.77
266.8407,33863.1217
267.0276,33838.1833
267.2143,33807.2167
267.4012,33815.2467
267.588,33755.8217
267.7747,33752.575
267.9615,33751.475
268.1482,33737.4667
268.3349,33739.6183
268.5217,33723.2667
268.7083,33680.9983
268.895,33663.7033
269.0817,33681.08
269.2682,33658.7833
269.4549,33611.14
269.6415,33531.375
269.8281,33507.3
270.0146,33531.125
270.2012,33533.21
270.3877,33543.1583
270.5742,33529.665
270.7607,33506.5317
270.9472,33487.35
271.1336,33461.8067
271.32,33429.76
271.5065,33392.0617
271.6929,33375.815
271.8792,33394.4717
272.0656,33377.9133
272.252,33372.2467
272.4383,33363.1733
272.6246,33326.0417
272.8109,33302.2017
272.9972,33342.6783
273.1835,33356.5133
273.3697,33363.725
273.5559,33354.2417
273.7421,33342.7467
273.9283,33324.9117
274.1145,33302.3183
274.3007,33290.6317
274.4868,33288.87
274.6729,33319.49
274.859,33315.0183
275.0451,33295.215
275.2311,33203.7
275.4172,33205.855
275.6032,33212.42
275.7892,33223.475
275.9752,33205.025
276.1612,33219.345
276.3472,33164.475
276.5331,33139.5917
276.719,33120.0567
276.9049,33110.1767
277.0908,33063.5617
277.2767,33041.8867
277.4625,33035.8933
277.6484,33008.5433
277.8342,32964.8267
278.02,32942.845
278.2057,32949.0
278.3915,32973.6683
278.5772,32960.77
278.763,32904.805
278.9487,32923.9083
279.1343,32929.85
279.32,32895.1933
279.5057,32830.5417
279.6913,32733.0867
279.877,32693.6067
280.0625,32673.4483
280.2481,32611.4117
280.4337,32553.415
280.6192,32573.0717
280.8048,32585.045
280.9903,32535.8167
281.1758,32475.5983
281.3612,32411.8617
281.5467,32383.77
281.7321,32398.5517
281.9175,32388.6383
282.1029,32356.6483
282.2884,32340.8817
282.4737,32276.6583
282.6591,32216.6183
282.8444,32191.9133
283.0297,32166.735
283.215,32149.7233
283.4002,32123.07
283.5855,32055.9317
283.7707,31955.9133
283.956,31903.125
284.1412,31863.975
284.3264,31857.5583
284.5115,31872.3533
284.6967,31867.865
284.8818,31813.6717
285.0669,31733.0217
285.252,31708.2183
285.4371,31689.0833
285.6222,31628.1567
285.8072,31576.0867
285.9922,31532.9683
286.1772,31528.8383
286.3622,31525.8083
286.5472,31462.3667
286.7321,31395.5833
286.9171,31404.815
287.102,31386.4567
287.2869,31389.425
287.4717,31414.945
287.6566,31392.575
287.8415,31370.1
288.0263,31328.135
288.2111,31243.0233
288.3959,31164.0283
288.5806,31143.6067
288.7654,31131.165
288.9501,31177.73
289.1348,31171.12
289.3195,31150.04
289.5042,31139.3617
289.6889,31144.77
289.8735,31059.4883
290.0581,31010.9733
290.2428,30935.685
290.4273,30914.405
290.6119,30924.6917
290.7965,30893.8067
290.981,30875.575
291.1655,30847.4683
291.35,30742.3933
291.5345,30671.81
291.719,30654.7133
291.9034,30644.3267
292.0878,30671.3883
292.2722,30641.0067
292.4566,30585.6867
292.641,30576.535
292.8253,30551.5533
293.0096,30504.19
293.194,30493.4483
293.3783,30470.1583
293.5626,30462.2667
293.7468,30446.5067
293.9311,30425.7217
294.1153,30356.9567
294.2995,30243.5583
294.4837,30164.6117
294.6678,30099.145
294.852,30053.745
295.0361,30041.695
295.2202,30031.4433
295.4043,30031.0383
295.5884,29990.8
295.7725,29964.095
295.9565,29922.9583
296.1405,29836.005
296.3246,29790.69
296.5085,29806.4183
296.6925,29825.4583
296.8764,29792.9483
297.0603,29746.2467
297.2443,29700.8467
297.4282,29636.3817
297.612,29566.1817
297.7959,29503.89
297.9797,29465.71
298.1635,29394.7317
298.3474,29416.6267
298.5311,29427.9033
298.7149,29358.0417
298.8987,29268.2
299.0823,29221.085
299.2661,29149.41
299.4498,29048.03
299.6334,29028.765
299.8171,29020.3117
300.0007,28982.5433
300.1843,28956.4583
300.368,28925.1033
300.5515,28880.8533
300.7351,28840.715
300.9186,28803.9583
301.1021,28750.13
301.2857,28723.6533
301.4691,28694.935
301.6526,28686.485
301.8361,28626.4383
302.0195,28568.3633
302.2029,28535.535
302.3863,28514.9683
302.5697,28459.6917
302.753,28448.845
302.9364,28449.145
303.1197,28458.89
303.303,28418.145
303.4863,28351.5467
303.6696,28254.4867
303.8528,28177.8833
304.036,28137.445
304.2192,28131.725
304.4024,28102.9333
304.5856,28046.2767
304.7688,28012.2417
304.9519,27984.995
305.135,27946.0467
305.3181,27902.6083
305.5012,27870.105
305.6842,27858.525
305.8673,27822.0033
306.0504,27767.9483
306.2333,27685.4917
306.4163,27666.53
306.5993,27607.8767
306.7822,27582.9867
306.9652,27565.385
307.1481,27509.7817
307.331,27463.995
307.5139,27413.4833
307.6967,27354.245
307.8796,27297.9517
308.0624,27259.625
308.2452,27211.685
308.428,27163.435
308.6107,27148.965
308.7935,27103.3833
308.9762,27061.1733
309.1589,27020.735
309.3416,26981.98
309.5243,26932.6283
309.7069,26896.4267
309.8896,26846.17
310.0721,26805.6683
310.2548,26780.155
310.4373,26753.12
310.6199,26742.9117
310.8024,26692.8933
310.985,26667.975
311.1674,26598.0883
311.3499,26526.725
311.5324,26507.66
311.7148,26509.4333
311.8973,26466.6317
312.0797,26426.8783
312.2621,26394.6217
312.4445,26356.8567
312.6268,26301.73
312.8091,26276.91
312.9915,26210.8867
313.1738,26176.155
313.356,26109.155
313.5383,26051.405
313.7206,26025.2767
313.9027,25967.9217
314.085,25940.4733
314.2672,25918.19
314.4493,25900.0717
314.6314,25895.875
314.8136,25884.81
314.9957,25822.1467
315.1778,25759.6583
315.3598,25734.485
315.5419,25725.845
315.724,25710.5117
315.9059,25682.3117
316.088,25639.755
316.2699,25632.4667
316.4519,25610.2917
316.6338,25562.3683
316.8157,25470.94
316.9977,25436.77
317.1795,25441.215
317.3614,25439.1117
317.5432,25418.7367
317.7251,25372.32
317.9069,25292.9767
318.0887,25249.475
318.2704,25201.565
318.4522,25195.4967
318.6339,25198.0917
318.8156,25224.31
318.9973,25192.6583
319.179,25191.1117
319.3607,25201.1683
319.5423,25200.1917
319.7239,25170.15
319.9055,25122.365
320.0871,25092.435
320.2687,25077.3517
320.4502,25053.6967
320.6317,24986.2517
320.8132,24973.5017
320.9947,24983.65
321.1761,24982.9167
321.3576,24964.38
321.5391,24923.2333
321.7205,24891.035
321.9019,24857.9217
322.0832,24809.7
322.2646,24774.4633
322.4459,24740.225
322.6272,24703.46
322.8085,24671.3417
322.9898,24648.5383
323.1711,24613.4433
323.3523,24582.44
323.5335,24531.9483
323.7147,24566.4933
323.8959,24609.45
324.0771,24609.1817
324.2582,24575.38
324.4393,24558.1183
324.6204,24563.9233
324.8015,24553.8467
324.9826,24572.9933
325.1637,24592.45
325.3447,24592.5433
325.5257,24593.2167
325.7067,24583.2367
325.8877,24460.3933
326.0686,24376.81
326.2496,24375.1017
326.4305,24342.6683
326.6114,24334.825
326.7922,24331.8317
326.9731,24327.9167
327.1539,24297.5667
327.3347,24280.55
327.5155,24268.785
327.6963,24294.3667
327.8771,24298.1067
328.0578,24253.8233
328.2385,24176.085
328.4193,24165.235
328.5999,24150.4167
328.7806,24103.8567
328.9613,24111.6533
329.1419,24100.4467
329.3225,24089.3867
329.5031,24050.0383
329.6837,24008.0917
329.8642,23970.615
330.0447,23960.155
330.2252,23925.0133
330.4057,23887.2083
330.5862,23882.23
330.7667,23886.6417
330.9471,23869.9117
331.1275,23873.6667
331.3079,23835.0733
331.4883,23796.7817
331.6687,23793.8
331.849,23764.9367
332.0293,23722.0617
332.2096,23690.8833
332.3899,23686.0833
332.5702,23699.0183
332.7504,23710.6833
332.9306,23710.2967
333.1108,23659.6283
333.291,23603.8467
333.4712,23601.13
333.6514,23629.8233
333.8315,23613.6533
334.0116,23594.0133
334.1917,23592.0983
334.3717,23592.8167
334.5518,23599.5783
334.7318,23560.2167
334.9119,23547.43
335.0918,23551.9767
335.2718,23548.035
335.4518,23531.6317
335.6317,23518.345
335.8116,23513.135
335.9915,23469.3033
336.1714,23422.3
336.3513,23420.2017
336.5311,23420.3983
336.7109,23428.8517
336.8907,23391.9517
337.0705,23322.505
337.2502,23256.6383
337.43,23231.53
337.6097,23188.5033
337.7894,23163.64
337.9691,23165.345
338.1488,23178.2767
338.3284,23189.115
338.508,23213.505
338.6877,23209.43
338.8672,23179.6017
339.0468,23117.3217
339.2263,23088.2417
339.4059,23105.2117
339.5854,23131.755
339.7649,23120.3683
339.9443,23097.4283
340.1238,23092.61
340.3032,23107.1367
340.4826,23114.1583
340.662,23058.755
340.8414,23011.0767
341.0207,23019.4783
341.2001,23029.095
341.3794,23034.2933
341.5587,23044.585
341.738,23021.65
341.9172,22989.605
342.0965,22938.06
342.2757,22870.1633
342.4549,22800.9667
342.6341,22798.1683
342.8132,22815.48
342.9923,22844.6883
343.1715,22872.2283
343.3506,22835.64
343.5296,22789.5283
343.7087,22767.6217
343.8878,22732.9783
344.0668,22724.1233
344.2458,22718.03
344.4248,22663.3733
344.6037,22641.3517
344.7827,22644.3783
344.9616,22627.0633
345.1405,22620.4483
345.3194,22607.1383
345.4982,22568.4917
345.6771,22548.7233
345.8559,22548.4717
346.0347,22519.3883
346.2135,22513.0333
346.3923,22504.1267
346.571,22448.4767
346.7498,22427.975
346.9285,22456.1067
347.1071,22407.5783
347.2859,22370.2733
347.4645,22405.1083
347.6431,22460.675
347.8217,22526.8317
348.0003,22429.1433
348.1789,22349.8883
348.3574,22301.21
348.5359,22246.81
348.7145,22190.2417
348.893,22186.005
349.0714,22179.5817
349.2499,22132.6183
349.4283,22080.22
349.6068,22012.6117
349.7852,21991.5233
349.9635,21997.9233
350.1419,21982.65
350.3202,21950.2433
350.4985,21897.0317
350.6768,21863.9833
350.8551,21837.405
351.0334,21812.715
351.2116,21782.9817
351.3898,21777.9767
351.568,21753.1267
351.7462,21747.2433
351.9243,21724.7333
352.1025,21688.78
352.2806,21655.7667
352.4587,21655.6333
352.6368,21610.7483
352.8148,21540.2467
352.9929,21505.5533
353.1709,21514.17
353.3489,21502.1233
353.5268,21461.58
353.7048,21422.0633
353.8828,21387.0267
354.0607,21339.4567
354.2386,21337.8817
354.4165,21311.3833
354.5943,21276.3817
354.7722,21265.895
354.95,21280.3533
355.1278,21260.24
355.3056,21200.53
355.4833,21125.2567
355.6611,21069.0017
355.8388,21018.6967
356.0165,20987.54
356.1942,20994.5717
356.3719,21017.2067
356.5495,21011.5367
356.7271,20981.4167
356.9047,20949.6383
357.0823,20949.47
357.2599,20951.955
357.4374,20908.205
357.6149,20848.05
357.7924,20794.9683
357.9699,20766.6667
358.1474,20727.9067
358.3248,20684.8683
358.5023,20648.65
358.6797,20597.4783
358.8571,20560.6533
359.0344,20521.3517
359.2118,20472.8783
359.3891,20431.6117
359.5664,20398.6883
359.7437,20375.0617
359.9209,20312.6867
360.0982,20245.565
360.2754,20208.39
360.4526,20234.71
360.6298,20248.4583
360.807,20232.135
360.9841,20191.5
361.1613,20140.9867
361.3383,20140.1733
361.5154,20134.4433
361.6925,20077.1783
361.8695,20063.57
362.0466,20003.5583
362.2236,20003.4917
362.4005,19992.0633
362.5775,19907.585
362.7545,19852.6567
362.9314,19850.015
363.1083,19834.9417
363.2852,19795.0417
363.462,19757.0333
363.6389,19753.7733
363.8157,19723.49
363.9925,19717.44
364.1693,19657.8367
364.346,19609.0967
364.5228,19624.9267
364.6996,19648.5667
364.8762,19648.1783
365.0529,19576.8633
365.2296,19568.8567
365.4062,19579.1433
365.5829,19521.9
365.7595,19534.4083
365.9361,19502.6033
366.1126,19523.0967
366.2892,19630.8767
366.4657,19765.4167
366.6422,19836.155
366.8186,19878.9183
366.9951,19803.4583
367.1716,19719.9217
367.348,19822.3
367.5244,19945.23
367.7008,19993.0133
367.8772,19755.2383
368.0535,19635.3417
368.2298,19667.7133
368.4061,19509.9367
368.5824,19547.9717
368.7586,19626.855
368.9349,19523.8167
369.1111,19490.7983
369.2873,19529.6033
369.4635,19645.315
369.6396,19455.4617
369.8158,19321.17
369.9919,19293.1083
370.168,19270.6033
370.3441,19217.9433
370.5202,19135.2617
370.6962,19078.3367
370.8722,19047.46
371.0482,19030.5733
371.2242,19089.3
371.4002,19155.2283
371.5761,19129.1183
371.752,19113.5383
371.9279,19127.38
372.1038,19071.2967
372.2796,19039.8017
372.4555,19029.625
372.6313,19018.9483
372.8071,19002.49
372.9829,18993.01
373.1586,19014.3217
373.3344,18987.75
373.5101,18967.2067
373.6858,18971.8283
373.8615,18967.18
374.0371,19036.85
374.2127,19094.66
374.3884,19036.2567
374.564,19006.3517
374.7395,19062.8683
374.9151,19250.2367
375.0906,19394.4367
375.2661,19304.6467
375.4416,19352.4617
375.6171,19554.0167
375.7925,19590.57
375.968,19416.52
376.1434,19242.5183
376.3188,19214.1467
376.4941,19271.9783
376.6695,19335.2417
376.8448,19416.7883
377.0201,19312.1333
377.1954,19431.925
377.3707,19479.4633
377.5459,19539.2133
377.7212,19815.0917
377.8964,19968.1583
378.0715,19784.4083
378.2467,20019.7483
378.4218,20020.0817
378.597,19787.2667
378.7721,19863.3533
378.9472,19901.9217
379.1222,20097.48
379.2973,20715.1517
379.4723,20979.3083
379.6473,20529.8767
379.8223,20092.0283
379.9972,19891.1517
380.1722,19744.1933
380.3471,19790.5683
380.522,19816.3867
380.6969,20111.5133
380.8717,20080.7217
381.0466,19794.3317
381.2214,19706.62
381.3962,19547.4267
381.571,19423.385
381.7457,19496.7433
381.9204,19463.0383
382.0952,19540.87
382.2699,19981.1333
382.4445,20025.635
382.6192,20292.0367
382.7938,20669.4367
382.9685,20362.7783
383.1431,19975.9417
383.3176,19889.5017
383.4922,19845.6917
383.6667,19766.1683
383.8412,19633.015
384.0157,19686.26
384.1902,19864.8083
384.3646,19829.2
384.5391,19678.865
384.7134,19702.075
384.8878,19964.0983
385.0622,19989.2367
385.2365,19597.67
385.4109,19495.23
385.5852,19512.2267
385.7594,19508.0217
385.9337,19561.445
386.1079,19676.8133
386.2822,19861.835
386.4564,19713.5183
386.6306,19833.0167
386.8047,20008.735
386.9789,19998.2583
387.153,20362.6033
387.3271,20545.75
387.5012,20766.9017
387.6752,21056.99
387.8492,20974.72
388.0233,20807.205
388.1972,21072.155
388.3712,20999.4417
388.5452,21090.5783
388.7191,21364.225
388.893,21488.8617
389.0669,21018.0767
389.2408,20313.4367
389.4146,19894.3033
389.5884,19515.36
389.7623,19386.1617
389.9361,19473.6317
390.1098,19703.6667
390.2835,19675.6133
390.4573,19597.775
390.631,19871.5033
390.8047,20140.7133
390.9784,19983.0883
391.152,20095.62
391.3256,20419.1583
391.4992,20166.3633
391.6728,20065.1483
391.8464,20570.9067
392.0199,20741.3017
392.1934,20830.4817
392.3669,21286.4133
392.5403,21316.41
392.7138,21657.8767
392.8873,22258.3267
393.0607,22709.2367
393.2341,22832.0767
393.4074,22136.2683
393.5808,21404.0967
393.7542,21341.9417
393.9274,21101.88
394.1007,20964.83
394.274,20749.6217
394.4472,20640.0533
394.6205,21002.97
394.7937,21422.9617
394.9668,21123.9417
395.14,20842.2917
395.3131,20579.4817
395.4863,20652.1983
395.6594,20388.03
395.8325,20132.28
396.0055,20203.6217
396.1786,20311.8867
396.3516,20294.26
396.5246,20188.03
396.6975,20218.1467
396.8705,20944.5383
397.0434,20504.085
397.2163,20152.4967
397.3892,20574.0133
397.5621,20951.6767
397.735,21307.3883
397.9077,21789.9433
398.0806,21228.6067
398.2534,21442.3417
398.4261,21766.0967
398.5989,22733.8983
398.7716,22460.765
398.9443,21942.445
399.117,21347.655
399.2896,21281.825
399.4623,21120.305
399.6349,20700.1633
399.8075,20261.1233
399.9801,20361.7733
400.1526,20021.9683
400.3252,19400.2067
400.4977,19214.4733
400.6702,19170.7983
400.8427,19349.2333
401.0151,19518.4933
401.1875,19453.175
401.36,19601.9133
401.5323,19342.4117
401.7047,19095.6233
401.877,18912.26
402.0494,18966.09
402.2216,19309.7433
402.394,19259.8917
402.5662,19099.13
402.7385,19042.815
402.9107,19112.425
403.0829,19219.7733
403.2551,19033.0683
403.4272,18947.77
403.5994,19054.77
403.7715,19336.2033
403.9436,19205.8683
404.1156,19306.1367
