Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-18 17:50:03.411600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2398.1467
218.2508,2450.5467
218.442,2503.3283
218.6332,2558.2533
218.8244,2614.095
219.0156,2673.1117
219.2067,2735.3833
219.3979,2799.225
219.589,2863.19
219.7801,2929.2067
219.9712,2998.5883
220.1623,3070.2517
220.3533,3146.355
220.5444,3222.9733
220.7354,3299.8117
220.9264,3379.12
221.1174,3465.2667
221.3083,3553.2717
221.4993,3636.2883
221.6902,3720.9717
221.8812,3817.6033
222.0721,3912.5767
222.263,4010.3067
222.4538,4110.9283
222.6447,4214.3767
222.8355,4320.1
223.0264,4426.1833
223.2172,4530.2367
223.408,4642.0067
223.5987,4755.7967
223.7895,4870.8933
223.9802,4989.7083
224.1709,5108.595
224.3616,5232.7983
224.5524,5358.9367
224.743,5488.3117
224.9337,5615.6383
225.1243,5754.8983
225.315,5889.6883
225.5056,6019.5367
225.6962,6161.405
225.8867,6304.3933
226.0773,6446.2583
226.2678,6595.62
226.4584,6744.06
226.6489,6894.31
226.8394,7038.0333
227.0298,7193.1183
227.2203,7358.2967
227.4108,7528.5183
227.6012,7693.5417
227.7916,7854.7667
227.982,8020.6033
228.1723,8186.1833
228.3627,8358.6467
228.5531,8526.9167
228.7434,8699.1283
228.9337,8876.6067
229.124,9058.08
229.3143,9242.725
229.5045,9440.2317
229.6948,9637.795
229.885,9837.1467
230.0752,10040.5967
230.2654,10244.9567
230.4556,10444.5183
230.6457,10638.6117
230.8358,10839.215
231.026,11039.2317
231.2161,11240.2683
231.4062,11450.695
231.5963,11649.8417
231.7863,11857.0183
231.9764,12080.24
232.1664,12300.6983
232.3564,12529.0567
232.5464,12748.8867
232.7364,12970.2783
232.9263,13187.2917
233.1163,13417.4383
233.3062,13648.9583
233.4961,13897.5917
233.686,14122.495
233.8758,14328.9717
234.0657,14538.1567
234.2555,14772.685
234.4454,15006.15
234.6352,15231.8283
234.825,15459.1417
235.0147,15677.355
235.2045,15902.8933
235.3942,16124.6883
235.5839,16350.105
235.7737,16569.11
235.9633,16787.5883
236.153,17028.3767
236.3427,17262.94
236.5323,17486.0317
236.7219,17699.9717
236.9115,17896.1167
237.1011,18100.8
237.2907,18329.135
237.4803,18552.0083
237.6698,18759.125
237.8593,18978.5617
238.0488,19192.0767
238.2383,19409.8933
238.4278,19617.7983
238.6172,19850.345
238.8066,20068.2633
238.9961,20281.03
239.1855,20507.8433
239.3748,20716.8967
239.5642,20911.99
239.7536,21128.0967
239.9429,21335.5317
240.1322,21517.8617
240.3215,21717.2183
240.5108,21920.1433
240.7001,22124.5933
240.8893,22322.2517
241.0786,22510.9983
241.2677,22692.8783
241.457,22899.6283
241.6461,23051.365
241.8353,23215.84
242.0244,23376.3617
242.2136,23544.5667
242.4027,23721.9267
242.5918,23882.66
242.7809,24002.5467
242.9699,24078.8817
243.159,24212.8317
243.348,24423.7317
243.537,24636.8933
243.726,24802.8517
243.915,24939.3483
244.1039,25045.5017
244.2929,25093.4617
244.4818,25193.5433
244.6707,25367.3683
244.8596,25575.8767
245.0485,25766.895
245.2373,25949.0767
245.4262,26105.6833
245.615,26260.9033
245.8038,26372.66
245.9926,26524.2467
246.1814,26589.7383
246.3701,26580.575
246.5589,26662.375
246.7476,26833.5133
246.9363,27037.115
247.1249,27197.205
247.3136,27362.0983
247.5023,27512.8933
247.6909,27665.2433
247.8795,27806.0517
248.0681,27936.2733
248.2567,28084.49
248.4453,28206.4967
248.6338,28299.135
248.8224,28259.6983
249.0109,28256.7717
249.1994,28406.1083
249.3878,28590.7783
249.5763,28753.7233
249.7648,28893.2617
249.9532,29029.0233
250.1416,29196.045
250.33,29359.4667
250.5183,29494.9617
250.7067,29598.775
250.8951,29691.8583
251.0834,29800.1233
251.2717,29888.965
251.46,29964.6217
251.6483,30030.945
251.8365,30030.48
252.0247,30025.7617
252.213,30170.56
252.4012,30299.38
252.5894,30462.25
252.7775,30570.835
252.9657,30671.995
253.1538,30800.8067
253.3419,30902.65
253.53,30958.705
253.7181,31046.1567
253.9062,31115.8017
254.0942,31196.4767
254.2823,31252.5417
254.4703,31317.7583
254.6583,31380.225
254.8463,31443.045
255.0342,31472.2617
255.2222,31487.575
255.4101,31465.395
255.598,31479.5983
255.7859,31579.8233
255.9738,31708.75
256.1616,31839.1433
256.3495,31970.2033
256.5373,32060.78
256.7251,32194.815
256.9129,32282.6433
257.1006,32352.235
257.2884,32444.6317
257.4761,32546.94
257.6638,32601.715
257.8515,32631.0883
258.0392,32684.38
258.2269,32719.1467
258.4146,32757.615
258.6022,32799.4183
258.7898,32810.8667
258.9774,32841.235
259.165,32891.5017
259.3525,32918.135
259.5401,32967.7517
259.7276,33034.0483
259.9151,33096.63
260.1026,33137.65
260.2901,33206.2483
260.4776,33265.9733
260.665,33372.2667
260.8524,33468.9133
261.0398,33565.8
261.2272,33606.1017
261.4146,33612.5967
261.6019,33647.1933
261.7893,33698.675
261.9766,33729.735
262.1639,33774.5367
262.3512,33768.4183
262.5384,33770.2717
262.7257,33772.125
262.9129,33790.1433
263.1001,33803.1117
263.2873,33853.9117
263.4745,33871.8017
263.6617,33805.17
263.8488,33831.3433
264.0359,33866.2383
264.2231,33878.8283
264.4101,33900.1817
264.5972,33930.7083
264.7842,33956.5817
264.9713,33965.1183
265.1583,33957.7733
265.3453,33969.6683
265.5323,33996.2667
265.7193,34019.0667
265.9062,34060.335
266.0931,34064.94
266.2801,34057.8717
266.4669,34085.6417
266.6538,34112.0317
266.8407,34142.1283
267.0276,34111.2467
267.2143,34083.3183
267.4012,34089.0933
267.588,34033.995
267.7747,34021.2733
267.9615,34024.3
268.1482,34004.1117
268.3349,34006.105
268.5217,33990.4167
268.7083,33946.7133
268.895,33929.3033
269.0817,33940.535
269.2682,33920.87
269.4549,33870.79
269.6415,33787.745
269.8281,33761.74
270.0146,33782.9533
270.2012,33786.23
270.3877,33796.805
270.5742,33778.3617
270.7607,33757.4483
270.9472,33739.4267
271.1336,33712.6017
271.32,33674.7683
271.5065,33638.5067
271.6929,33620.0083
271.8792,33637.64
272.0656,33622.6467
272.252,33615.6883
272.4383,33608.7117
272.6246,33571.7767
272.8109,33544.6383
272.9972,33581.23
273.1835,33592.2733
273.3697,33602.0333
273.5559,33593.99
273.7421,33580.06
273.9283,33560.7417
274.1145,33540.495
274.3007,33522.275
274.4868,33519.53
274.6729,33550.6867
274.859,33540.9517
275.0451,33521.33
275.2311,33425.1717
275.4172,33432.11
275.6032,33438.0633
275.7892,33449.3517
275.9752,33430.0967
276.1612,33437.025
276.3472,33386.2833
276.5331,33357.4483
276.719,33340.8983
276.9049,33327.0817
277.0908,33279.3617
277.2767,33258.4417
277.4625,33253.4367
277.6484,33223.29
277.8342,33178.1567
278.02,33149.0067
278.2057,33161.9083
278.3915,33185.5383
278.5772,33169.9117
278.763,33113.8533
278.9487,33129.3283
279.1343,33139.4817
279.32,33097.8983
279.5057,33032.895
279.6913,32935.7533
279.877,32899.2417
280.0625,32870.465
280.2481,32808.7233
280.4337,32752.3633
280.6192,32769.315
280.8048,32778.65
280.9903,32730.7617
281.1758,32671.5517
281.3612,32608.7133
281.5467,32576.83
281.7321,32595.905
281.9175,32589.2167
282.1029,32555.2167
282.2884,32533.5117
282.4737,32466.165
282.6591,32406.5917
282.8444,32383.11
283.0297,32356.5
283.215,32341.3083
283.4002,32311.2867
283.5855,32243.5617
283.7707,32142.4417
283.956,32093.5433
284.1412,32048.9783
284.3264,32042.9617
284.5115,32056.4733
284.6967,32053.54
284.8818,31995.7317
285.0669,31918.9867
285.252,31889.5617
285.4371,31873.4267
285.6222,31804.5983
285.8072,31755.2867
285.9922,31708.1133
286.1772,31708.5133
286.3622,31700.2683
286.5472,31642.2833
286.7321,31572.7817
286.9171,31579.4417
287.102,31564.0433
287.2869,31566.8233
287.4717,31594.87
287.6566,31568.9567
287.8415,31541.3667
288.0263,31506.825
288.2111,31420.165
288.3959,31337.0067
288.5806,31316.625
288.7654,31302.68
288.9501,31350.4233
289.1348,31341.395
289.3195,31320.7067
289.5042,31307.6767
289.6889,31316.28
289.8735,31227.4617
290.0581,31186.495
290.2428,31109.9317
290.4273,31086.4767
290.6119,31096.3567
290.7965,31069.5967
290.981,31044.9183
291.1655,31015.64
291.35,30912.7183
291.5345,30839.8733
291.719,30827.8083
291.9034,30815.165
292.0878,30838.8133
292.2722,30812.1167
292.4566,30756.9333
292.641,30743.5267
292.8253,30718.145
293.0096,30678.6433
293.194,30662.5667
293.3783,30639.6783
293.5626,30637.685
293.7468,30616.7883
293.9311,30598.7567
294.1153,30529.69
294.2995,30411.5317
294.4837,30335.655
294.6678,30267.27
294.852,30226.4133
295.0361,30216.9883
295.2202,30206.0
295.4043,30200.345
295.5884,30162.6417
295.7725,30133.48
295.9565,30094.0117
296.1405,30008.58
296.3246,29956.93
296.5085,29976.715
296.6925,29995.1967
296.8764,29965.5117
297.0603,29921.695
297.2443,29870.355
297.4282,29805.995
297.612,29735.5183
297.7959,29676.2367
297.9797,29636.025
298.1635,29570.0767
298.3474,29594.115
298.5311,29601.0583
298.7149,29526.6783
298.8987,29441.87
299.0823,29396.5
299.2661,29321.0067
299.4498,29216.1733
299.6334,29202.4067
299.8171,29192.4333
300.0007,29156.3583
300.1843,29127.905
300.368,29092.7117
300.5515,29053.9367
300.7351,29015.29
300.9186,28980.6033
301.1021,28923.8783
301.2857,28899.77
301.4691,28866.6233
301.6526,28861.0533
301.8361,28799.2283
302.0195,28746.51
302.2029,28712.7983
302.3863,28691.225
302.5697,28634.3417
302.753,28626.33
302.9364,28625.9467
303.1197,28634.48
303.303,28598.975
303.4863,28531.1683
303.6696,28432.225
303.8528,28355.8933
304.036,28314.585
304.2192,28307.93
304.4024,28279.1283
304.5856,28225.2333
304.7688,28195.905
304.9519,28169.8617
305.135,28130.8183
305.3181,28088.8067
305.5012,28055.8317
305.6842,28043.34
305.8673,28013.4717
306.0504,27953.7717
306.2333,27870.4267
306.4163,27849.2283
306.5993,27793.56
306.7822,27771.1767
306.9652,27753.82
307.1481,27696.085
307.331,27650.25
307.5139,27602.5
307.6967,27542.0317
307.8796,27486.85
308.0624,27445.5167
308.2452,27393.89
308.428,27350.41
308.6107,27333.1567
308.7935,27292.0867
308.9762,27250.42
309.1589,27211.9933
309.3416,27175.2883
309.5243,27125.9917
309.7069,27087.22
309.8896,27035.555
310.0721,26996.465
310.2548,26969.2333
310.4373,26942.1417
310.6199,26936.225
310.8024,26884.3633
310.985,26859.99
311.1674,26788.6267
311.3499,26718.9483
311.5324,26700.8067
311.7148,26707.7033
311.8973,26664.5417
312.0797,26627.0633
312.2621,26591.0133
312.4445,26550.8417
312.6268,26498.3433
312.8091,26473.14
312.9915,26406.585
313.1738,26369.185
313.356,26304.0483
313.5383,26245.1017
313.7206,26222.7583
313.9027,26170.4667
314.085,26141.725
314.2672,26118.5317
314.4493,26101.34
314.6314,26095.25
314.8136,26085.4883
314.9957,26025.6083
315.1778,25957.9533
315.3598,25937.3817
315.5419,25927.045
315.724,25912.6833
315.9059,25884.6983
316.088,25844.6133
316.2699,25836.2
316.4519,25815.8017
316.6338,25766.345
316.8157,25674.4567
316.9977,25637.5183
317.1795,25642.7283
317.3614,25642.78
317.5432,25619.1417
317.7251,25570.4267
317.9069,25494.125
318.0887,25449.12
318.2704,25406.4883
318.4522,25402.9
318.6339,25405.9933
318.8156,25431.7367
318.9973,25396.8067
319.179,25397.6917
319.3607,25407.0567
319.5423,25411.69
319.7239,25375.6817
319.9055,25326.2233
320.0871,25297.5483
320.2687,25284.285
320.4502,25260.8583
320.6317,25198.3833
320.8132,25180.62
320.9947,25189.3383
321.1761,25192.4417
321.3576,25175.5767
321.5391,25134.4933
321.7205,25100.6683
321.9019,25071.5967
322.0832,25025.825
322.2646,24986.4133
322.4459,24954.4967
322.6272,24919.38
322.8085,24883.7467
322.9898,24861.55
323.1711,24823.8117
323.3523,24797.0067
323.5335,24748.36
323.7147,24784.4917
323.8959,24833.9817
324.0771,24829.1583
324.2582,24799.865
324.4393,24781.3283
324.6204,24786.1317
324.8015,24774.5517
324.9826,24794.3383
325.1637,24817.8533
325.3447,24815.1383
325.5257,24816.1433
325.7067,24802.9583
325.8877,24682.71
326.0686,24599.9683
326.2496,24601.5083
326.4305,24568.9483
326.6114,24557.1517
326.7922,24555.1833
326.9731,24554.0483
327.1539,24522.555
327.3347,24501.055
327.5155,24492.4917
327.6963,24520.0267
327.8771,24524.2667
328.0578,24479.9817
328.2385,24398.7083
328.4193,24386.0133
328.5999,24375.1117
328.7806,24327.8317
328.9613,24329.8283
329.1419,24320.2617
329.3225,24314.635
329.5031,24269.7217
329.6837,24231.9983
329.8642,24195.9017
330.0447,24182.8067
330.2252,24151.2583
330.4057,24110.9367
330.5862,24105.1467
330.7667,24109.6583
330.9471,24099.8517
331.1275,24103.9267
331.3079,24063.3333
331.4883,24023.9983
331.6687,24020.7333
331.849,23986.96
332.0293,23947.8167
332.2096,23916.3883
332.3899,23911.2383
332.5702,23924.1133
332.7504,23931.5083
332.9306,23934.7
333.1108,23884.3433
333.291,23830.6233
333.4712,23829.31
333.6514,23855.22
333.8315,23838.0783
334.0116,23818.1533
334.1917,23811.6867
334.3717,23814.6567
334.5518,23824.63
334.7318,23786.3333
334.9119,23775.2333
335.0918,23779.4517
335.2718,23768.85
335.4518,23757.07
335.6317,23742.0767
335.8116,23738.83
335.9915,23696.5533
336.1714,23652.1717
336.3513,23644.5167
336.5311,23648.075
336.7109,23656.9517
336.8907,23620.3833
337.0705,23550.7833
337.2502,23484.715
337.43,23457.8033
337.6097,23415.14
337.7894,23387.7267
337.9691,23391.0083
338.1488,23405.3333
338.3284,23416.6183
338.508,23441.985
338.6877,23435.8
338.8672,23406.185
339.0468,23345.9333
339.2263,23315.99
339.4059,23331.315
339.5854,23357.45
339.7649,23347.4933
339.9443,23321.765
340.1238,23315.49
340.3032,23331.055
340.4826,23338.3967
340.662,23285.735
340.8414,23238.5967
341.0207,23245.2033
341.2001,23253.8417
341.3794,23257.735
341.5587,23269.8317
341.738,23247.66
341.9172,23215.0583
342.0965,23162.325
342.2757,23091.09
342.4549,23023.1833
342.6341,23016.155
342.8132,23032.7967
342.9923,23062.3683
343.1715,23095.0233
343.3506,23057.455
343.5296,23008.935
343.7087,22987.7583
343.8878,22952.58
344.0668,22945.6833
344.2458,22942.96
344.4248,22886.3717
344.6037,22864.3967
344.7827,22862.04
344.9616,22839.6133
345.1405,22841.6433
345.3194,22826.6033
345.4982,22787.7783
345.6771,22767.1217
345.8559,22765.8767
346.0347,22737.89
346.2135,22731.68
346.3923,22725.3167
346.571,22668.7417
346.7498,22645.78
346.9285,22678.66
347.1071,22625.9667
347.2859,22588.16
347.4645,22621.6867
347.6431,22676.4767
347.8217,22744.8567
348.0003,22649.195
348.1789,22563.705
348.3574,22511.9317
348.5359,22457.325
348.7145,22404.8733
348.893,22400.7883
349.0714,22391.4333
349.2499,22348.0933
349.4283,22288.9733
349.6068,22224.2617
349.7852,22200.57
349.9635,22208.4017
350.1419,22195.7083
350.3202,22161.8583
350.4985,22107.8367
350.6768,22076.985
350.8551,22050.095
351.0334,22025.2167
351.2116,21992.8783
351.3898,21986.71
351.568,21963.445
351.7462,21959.6867
351.9243,21937.3433
352.1025,21898.3217
352.2806,21865.77
352.4587,21863.6217
352.6368,21818.6267
352.8148,21745.7317
352.9929,21713.0317
353.1709,21718.7633
353.3489,21706.695
353.5268,21665.7483
353.7048,21621.205
353.8828,21592.3
354.0607,21544.2667
354.2386,21538.28
354.4165,21514.8233
354.5943,21482.135
354.7722,21466.35
354.95,21481.55
355.1278,21464.5433
355.3056,21405.0217
355.4833,21327.41
355.6611,21269.91
355.8388,21212.83
356.0165,21178.09
356.1942,21184.665
356.3719,21211.395
356.5495,21209.0933
356.7271,21179.245
356.9047,21143.2017
357.0823,21143.7867
357.2599,21147.2017
357.4374,21106.3833
357.6149,21041.905
357.7924,20986.4617
357.9699,20958.8567
358.1474,20922.1883
358.3248,20874.3533
358.5023,20837.985
358.6797,20784.475
358.8571,20750.4267
359.0344,20709.045
359.2118,20660.3183
359.3891,20620.1933
359.5664,20587.0867
359.7437,20562.4833
359.9209,20499.54
360.0982,20431.1117
360.2754,20393.37
360.4526,20422.1817
360.6298,20436.0117
360.807,20420.32
360.9841,20379.2867
361.1613,20325.3367
361.3383,20326.4017
361.5154,20321.4867
361.6925,20260.16
361.8695,20246.61
362.0466,20188.9633
362.2236,20185.56
362.4005,20179.0633
362.5775,20089.9017
362.7545,20032.1667
362.9314,20026.7583
363.1083,20018.2067
363.2852,19976.8883
363.462,19936.6917
363.6389,19930.0217
363.8157,19899.725
363.9925,19895.6933
364.1693,19839.4033
364.346,19785.4917
364.5228,19804.0983
364.6996,19823.7333
364.8762,19828.6933
365.0529,19757.39
365.2296,19745.3017
365.4062,19757.045
365.5829,19698.9117
365.7595,19708.54
365.9361,19680.07
366.1126,19691.7167
366.2892,19810.3833
366.4657,19949.5683
366.6422,20017.8867
366.8186,20061.0717
366.9951,19985.2267
367.1716,19892.7833
367.348,19996.555
367.5244,20118.2433
367.7008,20178.9533
367.8772,19941.875
368.0535,19802.3483
368.2298,19846.2467
368.4061,19683.1633
368.5824,19717.5717
368.7586,19810.2133
368.9349,19700.11
369.1111,19667.835
369.2873,19692.7867
369.4635,19827.38
369.6396,19629.3317
369.8158,19493.9983
369.9919,19461.5333
370.168,19439.725
370.3441,19392.3633
370.5202,19308.02
370.6962,19246.5467
370.8722,19214.5633
371.0482,19198.4867
371.2242,19253.98
371.4002,19325.6
371.5761,19295.3817
371.752,19281.9883
371.9279,19294.9367
372.1038,19241.3683
372.2796,19201.555
372.4555,19196.7033
372.6313,19187.6383
372.8071,19165.4617
372.9829,19155.7117
373.1586,19180.12
373.3344,19151.7467
373.5101,19131.3833
373.6858,19135.4017
373.8615,19124.7417
374.0371,19189.37
374.2127,19260.44
374.3884,19203.8583
374.564,19166.4017
374.7395,19218.1383
374.9151,19409.905
375.0906,19573.325
375.2661,19478.0183
375.4416,19514.245
375.6171,19720.725
375.7925,19763.5167
375.968,19595.5767
376.1434,19402.1767
376.3188,19368.2383
376.4941,19420.85
376.6695,19489.3683
376.8448,19587.87
377.0201,19474.45
377.1954,19591.4067
377.3707,19649.24
377.5459,19695.7733
377.7212,19983.9383
377.8964,20150.045
378.0715,19956.9983
378.2467,20173.24
378.4218,20210.0483
378.597,19943.15
378.7721,20032.43
378.9472,20060.25
379.1222,20248.835
379.2973,20895.8183
379.4723,21179.0117
379.6473,20740.6867
379.8223,20265.1883
379.9972,20052.5583
380.1722,19891.65
380.3471,19954.975
380.522,19969.7233
380.6969,20272.605
380.8717,20267.01
381.0466,19955.5133
381.2214,19870.7683
381.3962,19698.7033
381.571,19567.9
381.7457,19650.82
381.9204,19624.7817
382.0952,19684.1867
382.2699,20153.2883
382.4445,20187.3783
382.6192,20461.9267
382.7938,20869.555
382.9685,20556.05
383.1431,20151.6133
383.3176,20051.73
383.4922,20007.3467
383.6667,19939.7983
383.8412,19801.53
384.0157,19842.82
384.1902,20030.915
384.3646,20003.34
384.5391,19840.0833
384.7134,19850.7383
384.8878,20112.7167
385.0622,20167.88
385.2365,19758.835
385.4109,19643.525
385.5852,19664.6483
385.7594,19652.71
385.9337,19723.435
386.1079,19833.5
386.2822,20040.2783
386.4564,19879.095
386.6306,19991.1267
386.8047,20187.0083
386.9789,20156.9033
387.153,20536.9717
387.3271,20730.3083
387.5012,20944.375
387.6752,21249.665
387.8492,21169.345
388.0233,20969.0217
388.1972,21258.755
388.3712,21163.2133
388.5452,21266.3467
388.7191,21538.1883
388.893,21694.245
389.0669,21216.6033
389.2408,20479.8433
389.4146,20044.2867
389.5884,19642.4317
389.7623,19520.4267
389.9361,19613.7983
390.1098,19864.81
390.2835,19846.3
390.4573,19752.81
390.631,20019.4683
390.8047,20321.015
390.9784,20150.7433
391.152,20250.935
391.3256,20596.3717
391.4992,20345.785
391.6728,20220.5617
391.8464,20726.8433
392.0199,20919.6733
392.1934,20974.59
392.3669,21480.43
392.5403,21469.4167
392.7138,21831.8117
392.8873,22419.3683
393.0607,22899.875
393.2341,23048.7717
393.4074,22353.26
393.5808,21555.0633
393.7542,21493.33
393.9274,21262.0733
394.1007,21123.285
394.274,20938.8217
394.4472,20780.3217
394.6205,21151.6883
394.7937,21600.2733
394.9668,21311.1083
395.14,21017.6733
395.3131,20730.6383
395.4863,20787.5567
395.6594,20557.73
395.8325,20276.8783
396.0055,20368.78
396.1786,20460.7583
396.3516,20461.3917
396.5246,20354.16
396.6975,20347.005
396.8705,21121.1467
397.0434,20696.92
397.2163,20298.2933
397.3892,20726.055
397.5621,21100.635
397.735,21458.9033
397.9077,22011.7167
398.0806,21391.3967
398.2534,21596.85
398.4261,21885.8533
398.5989,22909.1483
398.7716,22669.1067
398.9443,22132.6317
399.117,21497.7167
399.2896,21406.9333
399.4623,21265.9883
399.6349,20864.7883
399.8075,20414.1333
399.9801,20505.8783
400.1526,20194.4133
400.3252,19538.7683
400.4977,19360.915
400.6702,19301.1133
400.8427,19483.7783
401.0151,19684.6717
401.1875,19605.98
401.36,19768.4133
401.5323,19505.7633
401.7047,19242.6033
401.877,19054.9217
402.0494,19089.185
402.2216,19459.665
402.394,19421.835
402.5662,19254.8733
402.7385,19192.2933
402.9107,19247.6567
403.0829,19374.8317
403.2551,19188.5433
403.4272,19096.2833
403.5994,19191.0883
403.7715,19501.0033
403.9436,19362.8783
404.1156,19465.8983
