Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-18 05:13:30.707094
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2393.4167
218.2508,2445.42
218.442,2498.1533
218.6332,2553.9617
218.8244,2609.3467
219.0156,2668.2583
219.2067,2730.9317
219.3979,2793.2933
219.589,2858.27
219.7801,2926.1517
219.9712,2994.44
220.1623,3065.67
220.3533,3141.0417
220.5444,3217.515
220.7354,3295.285
220.9264,3375.5183
221.1174,3462.4183
221.3083,3547.9933
221.4993,3631.585
221.6902,3717.0833
221.8812,3814.105
222.0721,3908.2767
222.263,4006.4317
222.4538,4105.795
222.6447,4210.0967
222.8355,4314.86
223.0264,4421.6917
223.2172,4527.2367
223.408,4637.5083
223.5987,4753.3833
223.7895,4866.6467
223.9802,4985.3367
224.1709,5104.4367
224.3616,5230.6633
224.5524,5356.725
224.743,5484.35
224.9337,5610.9667
225.1243,5751.9517
225.315,5886.945
225.5056,6017.9367
225.6962,6161.505
225.8867,6304.3083
226.0773,6446.9733
226.2678,6596.6333
226.4584,6744.6917
226.6489,6894.8283
226.8394,7038.825
227.0298,7196.4017
227.2203,7359.9583
227.4108,7531.7383
227.6012,7698.25
227.7916,7858.6883
227.982,8024.325
228.1723,8190.0267
228.3627,8363.5467
228.5531,8530.9233
228.7434,8704.8367
228.9337,8881.6033
229.124,9064.4117
229.3143,9249.775
229.5045,9447.285
229.6948,9643.8983
229.885,9844.8967
230.0752,10051.1517
230.2654,10253.4917
230.4556,10453.5817
230.6457,10650.255
230.8358,10850.82
231.026,11052.2467
231.2161,11254.6967
231.4062,11461.86
231.5963,11665.2617
231.7863,11871.115
231.9764,12094.485
232.1664,12318.3267
232.3564,12547.5783
232.5464,12768.1733
232.7364,12992.0383
232.9263,13208.2017
233.1163,13438.1233
233.3062,13669.525
233.4961,13917.815
233.686,14142.1933
233.8758,14351.755
234.0657,14563.83
234.2555,14798.7483
234.4454,15033.4917
234.6352,15258.56
234.825,15486.025
235.0147,15704.9217
235.2045,15928.1867
235.3942,16154.25
235.5839,16381.445
235.7737,16599.845
235.9633,16817.7183
236.153,17061.8933
236.3427,17297.11
236.5323,17519.5467
236.7219,17735.52
236.9115,17928.845
237.1011,18133.9017
237.2907,18364.405
237.4803,18587.6983
237.6698,18794.765
237.8593,19015.905
238.0488,19227.65
238.2383,19445.3333
238.4278,19657.3333
238.6172,19891.6033
238.8066,20105.295
238.9961,20318.2817
239.1855,20550.1333
239.3748,20758.645
239.5642,20954.7683
239.7536,21171.0533
239.9429,21376.485
240.1322,21559.1017
240.3215,21762.23
240.5108,21964.6017
240.7001,22168.4917
240.8893,22366.0217
241.0786,22554.6433
241.2677,22737.2483
241.457,22946.8367
241.6461,23098.8383
241.8353,23262.665
242.0244,23426.915
242.2136,23590.2067
242.4027,23767.58
242.5918,23926.18
242.7809,24042.94
242.9699,24125.2933
243.159,24260.4117
243.348,24468.4133
243.537,24678.5383
243.726,24846.7867
243.915,24986.055
244.1039,25090.095
244.2929,25138.8767
244.4818,25243.2867
244.6707,25414.3483
244.8596,25621.5367
245.0485,25808.645
245.2373,25991.6517
245.4262,26150.285
245.615,26300.81
245.8038,26413.565
245.9926,26561.0717
246.1814,26624.3633
246.3701,26620.505
246.5589,26704.4217
246.7476,26874.38
246.9363,27076.2367
247.1249,27234.175
247.3136,27400.2
247.5023,27545.47
247.6909,27703.945
247.8795,27840.5
248.0681,27978.4967
248.2567,28123.0967
248.4453,28242.475
248.6338,28328.18
248.8224,28292.6317
249.0109,28299.6367
249.1994,28444.9983
249.3878,28625.2883
249.5763,28784.8833
249.7648,28925.7317
249.9532,29066.7133
250.1416,29230.5133
250.33,29390.0433
250.5183,29526.17
250.7067,29632.73
250.8951,29725.175
251.0834,29830.7483
251.2717,29920.0617
251.46,29996.09
251.6483,30063.2267
251.8365,30063.4167
252.0247,30064.7933
252.213,30206.4717
252.4012,30330.625
252.5894,30492.78
252.7775,30600.4017
252.9657,30698.0633
253.1538,30832.9267
253.3419,30928.1367
253.53,30986.39
253.7181,31075.3833
253.9062,31148.0767
254.0942,31227.55
254.2823,31284.895
254.4703,31350.9233
254.6583,31407.745
254.8463,31472.2783
255.0342,31500.4633
255.2222,31517.8983
255.4101,31501.5483
255.598,31522.105
255.7859,31618.3833
255.9738,31742.86
256.1616,31872.5417
256.3495,32004.3283
256.5373,32099.72
256.7251,32233.3933
256.9129,32316.7483
257.1006,32390.6817
257.2884,32482.59
257.4761,32584.5933
257.6638,32640.0533
257.8515,32670.12
258.0392,32722.6667
258.2269,32758.6917
258.4146,32797.7867
258.6022,32845.1567
258.7898,32852.0283
258.9774,32885.5583
259.165,32931.43
259.3525,32962.29
259.5401,33015.0883
259.7276,33086.035
259.9151,33145.1783
260.1026,33190.69
260.2901,33259.9267
260.4776,33323.4333
260.665,33430.2117
260.8524,33523.9933
261.0398,33617.5517
261.2272,33656.175
261.4146,33663.68
261.6019,33701.815
261.7893,33752.6917
261.9766,33780.45
262.1639,33829.12
262.3512,33825.25
262.5384,33827.2833
262.7257,33830.1167
262.9129,33849.4933
263.1001,33867.5167
263.2873,33916.685
263.4745,33936.5083
263.6617,33865.4017
263.8488,33899.89
264.0359,33935.4667
264.2231,33947.695
264.4101,33971.8633
264.5972,34005.3033
264.7842,34030.3383
264.9713,34038.225
265.1583,34029.4883
265.3453,34045.49
265.5323,34071.5767
265.7193,34095.96
265.9062,34141.4067
266.0931,34152.0433
266.2801,34141.0833
266.4669,34168.7767
266.6538,34193.645
266.8407,34224.7867
267.0276,34200.575
267.2143,34169.665
267.4012,34179.605
267.588,34121.695
267.7747,34117.9567
267.9615,34117.5083
268.1482,34098.795
268.3349,34100.52
268.5217,34083.3033
268.7083,34044.28
268.895,34027.1033
269.0817,34040.11
269.2682,34022.2467
269.4549,33971.6333
269.6415,33891.1767
269.8281,33870.4633
270.0146,33889.3067
270.2012,33894.145
270.3877,33904.6267
270.5742,33886.1617
270.7607,33868.445
270.9472,33848.7983
271.1336,33825.9167
271.32,33786.5283
271.5065,33751.8767
271.6929,33737.995
271.8792,33749.0733
272.0656,33734.425
272.252,33730.8283
272.4383,33721.0217
272.6246,33686.355
272.8109,33659.87
272.9972,33700.0167
273.1835,33713.705
273.3697,33723.4317
273.5559,33711.5633
273.7421,33704.7467
273.9283,33682.0933
274.1145,33662.1617
274.3007,33645.8533
274.4868,33647.8083
274.6729,33677.3183
274.859,33669.51
275.0451,33655.035
275.2311,33560.0317
275.4172,33562.5933
275.6032,33572.775
275.7892,33584.605
275.9752,33564.1767
276.1612,33574.825
276.3472,33521.865
276.5331,33496.255
276.719,33477.9867
276.9049,33465.3317
277.0908,33419.1767
277.2767,33400.2817
277.4625,33392.07
277.6484,33361.1867
277.8342,33320.3083
278.02,33297.2217
278.2057,33305.29
278.3915,33329.1717
278.5772,33314.195
278.763,33259.8583
278.9487,33277.74
279.1343,33286.84
279.32,33247.7667
279.5057,33185.3933
279.6913,33085.2967
279.877,33045.2933
280.0625,33020.795
280.2481,32962.0533
280.4337,32905.515
280.6192,32927.915
280.8048,32935.4567
280.9903,32886.7817
281.1758,32823.7067
281.3612,32760.125
281.5467,32728.4167
281.7321,32746.935
281.9175,32737.4367
282.1029,32708.2467
282.2884,32689.325
282.4737,32624.5017
282.6591,32564.67
282.8444,32539.4667
283.0297,32514.6633
283.215,32500.1267
283.4002,32466.875
283.5855,32398.2517
283.7707,32296.355
283.956,32248.7783
284.1412,32208.885
284.3264,32200.8983
284.5115,32212.7917
284.6967,32209.4883
284.8818,32151.3967
285.0669,32074.2017
285.252,32047.9667
285.4371,32031.455
285.6222,31969.31
285.8072,31916.12
285.9922,31875.3417
286.1772,31867.345
286.3622,31865.5267
286.5472,31801.565
286.7321,31732.7933
286.9171,31741.53
287.102,31723.985
287.2869,31728.7383
287.4717,31750.2583
287.6566,31728.8183
287.8415,31705.695
288.0263,31667.3433
288.2111,31582.9667
288.3959,31498.9567
288.5806,31479.0617
288.7654,31464.2833
288.9501,31511.9433
289.1348,31505.15
289.3195,31484.5117
289.5042,31472.315
289.6889,31479.64
289.8735,31391.9683
290.0581,31344.565
290.2428,31271.7117
290.4273,31246.735
290.6119,31257.94
290.7965,31225.7717
290.981,31202.1617
291.1655,31176.0617
291.35,31073.3
291.5345,31000.8333
291.719,30985.8883
291.9034,30974.3933
292.0878,30996.84
292.2722,30969.1967
292.4566,30914.3583
292.641,30904.4417
292.8253,30877.18
293.0096,30830.33
293.194,30814.99
293.3783,30791.3067
293.5626,30791.0383
293.7468,30768.6783
293.9311,30754.8733
294.1153,30681.4383
294.2995,30565.6033
294.4837,30488.3333
294.6678,30419.535
294.852,30374.56
295.0361,30362.7883
295.2202,30350.375
295.4043,30350.6033
295.5884,30310.95
295.7725,30279.705
295.9565,30238.11
296.1405,30158.055
296.3246,30106.9567
296.5085,30125.145
296.6925,30139.4083
296.8764,30110.9767
297.0603,30062.6317
297.2443,30015.405
297.4282,29948.4267
297.612,29879.3567
297.7959,29820.23
297.9797,29780.56
298.1635,29707.885
298.3474,29729.9933
298.5311,29741.4433
298.7149,29668.045
298.8987,29579.6483
299.0823,29530.25
299.2661,29459.0583
299.4498,29352.705
299.6334,29333.9283
299.8171,29326.1733
300.0007,29289.2883
300.1843,29262.5833
300.368,29229.8333
300.5515,29188.1983
300.7351,29147.7183
300.9186,29107.8133
301.1021,29057.1767
301.2857,29030.9983
301.4691,28995.6383
301.6526,28992.315
301.8361,28930.8267
302.0195,28875.5317
302.2029,28837.18
302.3863,28816.855
302.5697,28760.815
302.753,28751.48
302.9364,28749.7217
303.1197,28760.22
303.303,28720.015
303.4863,28652.2017
303.6696,28554.1517
303.8528,28475.3067
304.036,28432.175
304.2192,28428.5933
304.4024,28398.8017
304.5856,28338.3433
304.7688,28313.7533
304.9519,28280.8733
305.135,28241.4983
305.3181,28198.655
305.5012,28162.7483
305.6842,28151.2067
305.8673,28118.8383
306.0504,28060.5233
306.2333,27978.5033
306.4163,27952.7817
306.5993,27895.6233
306.7822,27874.26
306.9652,27854.995
307.1481,27799.6233
307.331,27753.5783
307.5139,27703.6133
307.6967,27641.2517
307.8796,27589.5617
308.0624,27547.6783
308.2452,27496.3717
308.428,27452.62
308.6107,27436.1667
308.7935,27387.2783
308.9762,27346.6683
309.1589,27307.725
309.3416,27268.6283
309.5243,27217.475
309.7069,27179.4567
309.8896,27128.3967
310.0721,27087.8783
310.2548,27063.1883
310.4373,27032.47
310.6199,27024.1183
310.8024,26973.6667
310.985,26946.6817
311.1674,26878.7183
311.3499,26808.0767
311.5324,26784.7283
311.7148,26789.6983
311.8973,26745.87
312.0797,26704.5267
312.2621,26670.655
312.4445,26633.24
312.6268,26579.0417
312.8091,26550.8867
312.9915,26488.3217
313.1738,26449.9867
313.356,26382.5933
313.5383,26325.845
313.7206,26297.6983
313.9027,26242.9017
314.085,26214.8217
314.2672,26193.2467
314.4493,26171.9783
314.6314,26173.6067
314.8136,26157.4733
314.9957,26096.7717
315.1778,26029.7433
315.3598,26004.73
315.5419,25996.2183
315.724,25982.2333
315.9059,25951.59
316.088,25908.9317
316.2699,25902.56
316.4519,25881.1667
316.6338,25831.4017
316.8157,25741.555
316.9977,25706.1533
317.1795,25712.5883
317.3614,25708.735
317.5432,25687.1883
317.7251,25636.0167
317.9069,25560.0217
318.0887,25512.7633
318.2704,25468.5433
318.4522,25463.34
318.6339,25464.2017
318.8156,25490.52
318.9973,25457.5933
319.179,25454.6483
319.3607,25465.065
319.5423,25468.8933
319.7239,25432.165
319.9055,25386.595
320.0871,25358.4033
320.2687,25340.1183
320.4502,25315.995
320.6317,25251.1717
320.8132,25237.53
320.9947,25247.015
321.1761,25245.905
321.3576,25226.4233
321.5391,25185.25
321.7205,25156.2717
321.9019,25121.61
322.0832,25072.3767
322.2646,25032.6533
322.4459,25003.1983
322.6272,24966.64
322.8085,24932.5533
322.9898,24906.6867
323.1711,24868.7667
323.3523,24841.8817
323.5335,24788.805
323.7147,24824.54
323.8959,24868.0533
324.0771,24869.2317
324.2582,24833.2533
324.4393,24818.9333
324.6204,24823.2133
324.8015,24811.955
324.9826,24832.385
325.1637,24853.21
325.3447,24853.195
325.5257,24855.9183
325.7067,24844.71
325.8877,24722.4817
326.0686,24638.0567
326.2496,24636.6967
326.4305,24601.9917
326.6114,24592.4767
326.7922,24589.435
326.9731,24592.1817
327.1539,24554.1367
327.3347,24538.5767
327.5155,24525.83
327.6963,24550.8317
327.8771,24553.5583
328.0578,24508.13
328.2385,24432.7
328.4193,24423.3683
328.5999,24408.4
328.7806,24363.8433
328.9613,24363.3567
329.1419,24352.4
329.3225,24345.6083
329.5031,24303.6633
329.6837,24262.67
329.8642,24226.4333
330.0447,24214.5
330.2252,24177.8517
330.4057,24142.6283
330.5862,24135.255
330.7667,24136.4867
330.9471,24121.9967
331.1275,24127.2217
331.3079,24086.7417
331.4883,24050.685
331.6687,24049.39
331.849,24018.3533
332.0293,23976.1283
332.2096,23945.3317
332.3899,23940.9833
332.5702,23949.54
332.7504,23958.16
332.9306,23961.455
333.1108,23911.2283
333.291,23854.05
333.4712,23852.4283
333.6514,23881.37
333.8315,23866.9033
334.0116,23845.3367
334.1917,23843.03
334.3717,23845.065
334.5518,23849.7833
334.7318,23811.6133
334.9119,23800.79
335.0918,23800.595
335.2718,23794.76
335.4518,23779.965
335.6317,23769.6667
335.8116,23765.5033
335.9915,23720.8583
336.1714,23671.7133
336.3513,23671.385
336.5311,23673.9917
336.7109,23676.6233
336.8907,23639.2767
337.0705,23571.3083
337.2502,23502.67
337.43,23477.1317
337.6097,23432.4583
337.7894,23411.2583
337.9691,23414.1317
338.1488,23427.11
338.3284,23433.7933
338.508,23461.5717
338.6877,23457.3933
338.8672,23427.5617
339.0468,23362.85
339.2263,23336.225
339.4059,23350.3967
339.5854,23376.155
339.7649,23367.745
339.9443,23342.8467
340.1238,23337.0767
340.3032,23355.0833
340.4826,23362.7317
340.662,23306.5333
340.8414,23257.0083
341.0207,23266.2367
341.2001,23273.2317
341.3794,23279.6183
341.5587,23289.44
341.738,23272.8167
341.9172,23234.2817
342.0965,23186.0217
342.2757,23112.5033
342.4549,23047.76
342.6341,23041.5117
342.8132,23059.1983
342.9923,23087.415
343.1715,23119.5833
343.3506,23081.33
343.5296,23033.1717
343.7087,23012.0233
343.8878,22978.1833
344.0668,22968.595
344.2458,22960.7533
344.4248,22908.8483
344.6037,22884.1017
344.7827,22889.1817
344.9616,22869.3483
345.1405,22866.8567
345.3194,22851.89
345.4982,22811.6117
345.6771,22794.355
345.8559,22791.8633
346.0347,22761.5583
346.2135,22754.3267
346.3923,22747.3967
346.571,22688.8583
346.7498,22667.9867
346.9285,22696.26
347.1071,22650.1517
347.2859,22610.44
347.4645,22648.48
347.6431,22700.8117
347.8217,22767.6617
348.0003,22670.0133
348.1789,22591.0533
348.3574,22541.8533
348.5359,22486.6667
348.7145,22429.0983
348.893,22425.3917
349.0714,22420.09
349.2499,22368.5117
349.4283,22319.5617
349.6068,22249.5433
349.7852,22225.875
349.9635,22237.225
350.1419,22218.8933
350.3202,22187.6033
350.4985,22136.2533
350.6768,22099.3983
350.8551,22073.8783
351.0334,22045.67
351.2116,22018.26
351.3898,22009.9617
351.568,21986.8783
351.7462,21983.49
351.9243,21962.0933
352.1025,21925.9483
352.2806,21891.5467
352.4587,21890.505
352.6368,21845.7283
352.8148,21773.47
352.9929,21737.39
353.1709,21750.0017
353.3489,21734.77
353.5268,21691.9967
353.7048,21652.4467
353.8828,21621.5867
354.0607,21573.2333
354.2386,21568.4033
354.4165,21541.2917
354.5943,21507.835
354.7722,21493.1167
354.95,21510.8417
355.1278,21490.4617
355.3056,21431.9933
355.4833,21353.4333
355.6611,21296.8767
355.8388,21244.315
356.0165,21216.34
356.1942,21222.6867
356.3719,21243.865
356.5495,21240.69
356.7271,21213.4383
356.9047,21175.3217
357.0823,21177.4867
357.2599,21180.0633
357.4374,21136.275
357.6149,21076.7717
357.7924,21021.4367
357.9699,20991.6483
358.1474,20956.6867
358.3248,20909.65
358.5023,20873.3867
358.6797,20823.0133
358.8571,20785.985
359.0344,20743.9817
359.2118,20693.5333
359.3891,20653.4883
359.5664,20620.05
359.7437,20595.82
359.9209,20532.67
360.0982,20467.9233
360.2754,20427.7
360.4526,20455.56
360.6298,20465.8867
360.807,20452.7217
360.9841,20414.9033
361.1613,20360.1167
361.3383,20361.4233
361.5154,20353.9633
361.6925,20294.9067
361.8695,20279.46
362.0466,20221.1717
362.2236,20223.09
362.4005,20208.39
362.5775,20123.6267
362.7545,20070.3683
362.9314,20066.1733
363.1083,20053.6867
363.2852,20010.96
363.462,19973.1967
363.6389,19966.755
363.8157,19938.9483
363.9925,19934.3367
364.1693,19874.1983
364.346,19823.1467
364.5228,19838.0133
364.6996,19859.16
364.8762,19861.3733
365.0529,19792.355
365.2296,19786.6533
365.4062,19790.6017
365.5829,19735.3083
365.7595,19749.2933
365.9361,19718.525
366.1126,19733.9167
366.2892,19846.62
366.4657,19981.8617
366.6422,20055.425
366.8186,20095.0033
366.9951,20020.0117
367.1716,19934.4233
367.348,20038.3183
367.5244,20162.7333
367.7008,20207.4717
367.8772,19971.2033
368.0535,19851.9533
368.2298,19887.585
368.4061,19725.64
368.5824,19761.8767
368.7586,19842.0433
368.9349,19737.1367
369.1111,19704.74
369.2873,19744.4783
369.4635,19861.6017
369.6396,19669.7767
369.8158,19534.245
369.9919,19506.2167
370.168,19481.3667
370.3441,19428.3433
370.5202,19347.2817
370.6962,19288.1267
370.8722,19255.8617
371.0482,19242.74
371.2242,19302.05
371.4002,19363.7917
371.5761,19339.5783
371.752,19325.7533
371.9279,19339.1333
372.1038,19282.6067
372.2796,19247.2733
372.4555,19237.9483
372.6313,19230.7133
372.8071,19210.1517
372.9829,19201.4483
373.1586,19224.73
373.3344,19196.2867
373.5101,19178.6117
373.6858,19180.7567
373.8615,19174.3467
374.0371,19244.2117
374.2127,19307.3517
374.3884,19244.5367
374.564,19216.485
374.7395,19275.9283
374.9151,19465.7667
375.0906,19606.6717
375.2661,19516.7017
375.4416,19565.9483
375.6171,19770.2617
375.7925,19806.7633
375.968,19633.24
376.1434,19457.6383
376.3188,19426.8933
376.4941,19484.1333
376.6695,19548.1033
376.8448,19630.9683
377.0201,19525.0417
377.1954,19648.7583
377.3707,19696.5883
377.5459,19757.2667
377.7212,20037.1533
377.8964,20189.205
378.0715,20003.4167
378.2467,20239.5533
378.4218,20238.9667
378.597,20008.8317
378.7721,20080.3467
378.9472,20119.2417
379.1222,20324.26
379.2973,20940.8367
379.4723,21208.2383
379.6473,20752.8533
379.8223,20311.9617
379.9972,20111.0567
380.1722,19967.3583
380.3471,20008.33
380.522,20036.895
380.6969,20335.11
380.8717,20301.09
381.0466,20013.8633
381.2214,19926.4367
381.3962,19765.9167
381.571,19637.3833
381.7457,19712.035
381.9204,19676.7067
382.0952,19759.3283
382.2699,20202.175
382.4445,20243.0183
382.6192,20517.3333
382.7938,20894.82
382.9685,20585.875
383.1431,20195.6617
383.3176,20109.6517
383.4922,20065.1083
383.6667,19979.2317
383.8412,19846.8333
384.0157,19901.7583
384.1902,20083.7067
384.3646,20047.6383
384.5391,19897.3483
384.7134,19923.9133
384.8878,20191.8133
385.0622,20211.57
385.2365,19818.6033
385.4109,19712.2883
385.5852,19731.3567
385.7594,19723.5967
385.9337,19777.3567
386.1079,19893.585
386.2822,20080.905
386.4564,19932.115
386.6306,20050.715
386.8047,20231.385
386.9789,20218.9617
387.153,20589.3467
387.3271,20771.6317
387.5012,20996.9233
387.6752,21286.9117
387.8492,21203.4083
388.0233,21036.44
388.1972,21304.7833
388.3712,21228.8383
388.5452,21319.76
388.7191,21598.855
388.893,21723.38
389.0669,21246.4583
389.2408,20538.3717
389.4146,20112.2467
389.5884,19732.385
389.7623,19604.38
389.9361,19688.625
390.1098,19920.345
390.2835,19893.73
390.4573,19815.135
390.631,20092.4733
390.8047,20364.52
390.9784,20204.2317
391.152,20320.2483
391.3256,20642.845
391.4992,20393.4383
391.6728,20290.0333
391.8464,20798.805
392.0199,20970.0183
392.1934,21064.9667
392.3669,21519.8267
392.5403,21553.8583
392.7138,21901.5117
392.8873,22507.895
393.0607,22963.6767
393.2341,23082.875
393.4074,22379.8483
393.5808,21646.3867
393.7542,21582.03
393.9274,21340.6033
394.1007,21199.0817
394.274,20984.9733
394.4472,20870.24
394.6205,21234.2783
394.7937,21661.8583
394.9668,21357.4467
395.14,21072.985
395.3131,20810.3317
395.4863,20885.6933
395.6594,20614.505
395.8325,20358.5633
396.0055,20428.6217
396.1786,20538.365
396.3516,20520.695
396.5246,20411.7817
396.6975,20448.1117
396.8705,21176.8283
397.0434,20731.0867
397.2163,20379.5433
397.3892,20807.8733
397.5621,21185.9717
397.735,21547.77
397.9077,22027.1217
398.0806,21467.38
398.2534,21683.485
398.4261,22014.2733
398.5989,22987.265
398.7716,22707.0433
398.9443,22189.0833
399.117,21588.5483
399.2896,21522.7967
399.4623,21363.265
399.6349,20932.345
399.8075,20489.3717
399.9801,20591.2583
400.1526,20249.0633
400.3252,19622.9017
400.4977,19431.705
400.6702,19386.7333
400.8427,19567.4483
401.0151,19735.5233
401.1875,19672.1717
401.36,19821.9567
401.5323,19560.8017
401.7047,19312.295
401.877,19128.6183
402.0494,19184.6
402.2216,19526.3617
402.394,19476.8583
402.5662,19317.6267
402.7385,19256.5267
402.9107,19329.1283
403.0829,19434.8383
403.2551,19246.5667
403.4272,19162.1517
403.5994,19273.485
403.7715,19557.9367
403.9436,19423.3867
404.1156,19522.6517
