Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-18 02:24:30.465083
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2345.4483
218.2508,2396.3483
218.442,2447.6083
218.6332,2501.2833
218.8244,2555.56
219.0156,2613.1867
219.2067,2674.4433
219.3979,2736.1933
219.589,2798.7567
219.7801,2864.0
219.9712,2931.9883
220.1623,3002.425
220.3533,3075.4367
220.5444,3148.81
220.7354,3225.7333
220.9264,3303.28
221.1174,3387.3283
221.3083,3473.3983
221.4993,3553.82
221.6902,3637.93
221.8812,3731.7683
222.0721,3824.6817
222.263,3919.1333
222.4538,4018.5417
222.6447,4118.6167
222.8355,4222.2883
223.0264,4325.5067
223.2172,4429.9783
223.408,4538.03
223.5987,4649.2633
223.7895,4761.9667
223.9802,4877.1717
224.1709,4993.2617
224.3616,5116.6133
224.5524,5240.0333
224.743,5365.54
224.9337,5489.0933
225.1243,5624.56
225.315,5756.9833
225.5056,5885.5383
225.6962,6025.6567
225.8867,6165.3017
226.0773,6304.4933
226.2678,6447.835
226.4584,6595.2083
226.6489,6743.425
226.8394,6883.5033
227.0298,7039.1333
227.2203,7196.1
227.4108,7363.875
227.6012,7527.4733
227.7916,7687.33
227.982,7848.355
228.1723,8009.5717
228.3627,8180.0733
228.5531,8345.2733
228.7434,8512.5933
228.9337,8688.03
229.124,8867.0667
229.3143,9044.2633
229.5045,9239.7767
229.6948,9431.66
229.885,9628.19
230.0752,9830.3183
230.2654,10026.705
230.4556,10221.17
230.6457,10415.5117
230.8358,10611.0117
231.026,10807.5983
231.2161,11005.5367
231.4062,11209.3767
231.5963,11406.6517
231.7863,11610.3583
231.9764,11828.015
232.1664,12044.3767
232.3564,12268.44
232.5464,12486.7583
232.7364,12704.7283
232.9263,12917.645
233.1163,13142.8567
233.3062,13369.7917
233.4961,13612.2933
233.686,13833.5683
233.8758,14036.8433
234.0657,14245.8167
234.2555,14475.7083
234.4454,14700.1667
234.6352,14925.34
234.825,15148.6283
235.0147,15360.8167
235.2045,15581.0117
235.3942,15799.02
235.5839,16022.2033
235.7737,16237.545
235.9633,16449.3817
236.153,16688.4017
236.3427,16920.015
236.5323,17140.6783
236.7219,17349.285
236.9115,17537.8133
237.1011,17738.3117
237.2907,17965.2567
237.4803,18182.9967
237.6698,18387.04
237.8593,18602.3683
238.0488,18812.2017
238.2383,19027.0467
238.4278,19231.555
238.6172,19460.0933
238.8066,19670.925
238.9961,19880.2967
239.1855,20105.2367
239.3748,20310.395
239.5642,20502.83
239.7536,20712.5417
239.9429,20915.875
240.1322,21097.88
240.3215,21292.11
240.5108,21492.6183
240.7001,21695.1717
240.8893,21884.615
241.0786,22071.1983
241.2677,22249.7083
241.457,22454.0317
241.6461,22606.9333
241.8353,22764.9317
242.0244,22927.17
242.2136,23085.6617
242.4027,23261.1283
242.5918,23414.7933
242.7809,23531.5067
242.9699,23614.4967
243.159,23748.5233
243.348,23951.5283
243.537,24158.3
243.726,24317.8317
243.915,24449.0317
244.1039,24554.9817
244.2929,24606.665
244.4818,24708.305
244.6707,24872.98
244.8596,25078.09
245.0485,25258.2933
245.2373,25439.1967
245.4262,25597.05
245.615,25748.4617
245.8038,25855.4467
245.9926,25994.8017
246.1814,26058.83
246.3701,26059.5
246.5589,26139.8867
246.7476,26303.1233
246.9363,26499.3833
247.1249,26656.86
247.3136,26819.7867
247.5023,26967.0833
247.6909,27116.0133
247.8795,27252.945
248.0681,27383.5967
248.2567,27529.2583
248.4453,27639.81
248.6338,27726.805
248.8224,27697.035
249.0109,27705.9167
249.1994,27848.1533
249.3878,28019.7983
249.5763,28182.79
249.7648,28319.8917
249.9532,28453.9567
250.1416,28616.1383
250.33,28772.7017
250.5183,28907.01
250.7067,29011.2317
250.8951,29097.72
251.0834,29203.93
251.2717,29290.9867
251.46,29371.825
251.6483,29433.2583
251.8365,29429.4183
252.0247,29438.375
252.213,29573.95
252.4012,29696.885
252.5894,29854.55
252.7775,29962.3217
252.9657,30059.9717
253.1538,30189.1567
253.3419,30284.9933
253.53,30342.6567
253.7181,30428.175
253.9062,30500.3317
254.0942,30578.4067
254.2823,30634.82
254.4703,30697.7517
254.6583,30756.2467
254.8463,30818.4583
255.0342,30845.945
255.2222,30867.1267
255.4101,30847.0567
255.598,30868.9833
255.7859,30966.565
255.9738,31085.215
256.1616,31212.8067
256.3495,31342.005
256.5373,31435.4433
256.7251,31565.0933
256.9129,31647.8
257.1006,31715.7417
257.2884,31809.7217
257.4761,31909.915
257.6638,31962.52
257.8515,31992.8583
258.0392,32044.5067
258.2269,32082.8317
258.4146,32118.5317
258.6022,32168.9117
258.7898,32173.86
258.9774,32205.665
259.165,32256.1333
259.3525,32288.1367
259.5401,32337.39
259.7276,32402.9733
259.9151,32462.0317
260.1026,32505.0917
260.2901,32572.6817
260.4776,32632.015
260.665,32743.145
260.8524,32836.05
261.0398,32923.82
261.2272,32962.1133
261.4146,32972.0067
261.6019,33007.335
261.7893,33057.8067
261.9766,33085.7033
262.1639,33132.0917
262.3512,33130.92
262.5384,33131.3283
262.7257,33144.16
262.9129,33161.1833
263.1001,33172.01
263.2873,33218.3783
263.4745,33240.02
263.6617,33168.65
263.8488,33204.8817
264.0359,33243.0767
264.2231,33253.1117
264.4101,33273.6667
264.5972,33307.5967
264.7842,33331.9283
264.9713,33338.7067
265.1583,33333.405
265.3453,33348.49
265.5323,33377.48
265.7193,33401.77
265.9062,33441.8533
266.0931,33451.9933
266.2801,33446.0283
266.4669,33472.64
266.6538,33496.22
266.8407,33526.1633
267.0276,33504.2333
267.2143,33473.205
267.4012,33479.1617
267.588,33425.4217
267.7747,33420.8117
267.9615,33416.0317
268.1482,33403.27
268.3349,33403.3267
268.5217,33385.655
268.7083,33348.8533
268.895,33330.8333
269.0817,33343.9033
269.2682,33327.41
269.4549,33275.9617
269.6415,33200.2667
269.8281,33177.4033
270.0146,33198.87
270.2012,33203.8667
270.3877,33212.4917
270.5742,33197.4583
270.7607,33178.1867
270.9472,33160.225
271.1336,33132.1383
271.32,33096.555
271.5065,33062.97
271.6929,33045.1217
271.8792,33065.4167
272.0656,33047.3033
272.252,33045.0417
272.4383,33035.0083
272.6246,33002.63
272.8109,32975.6
272.9972,33013.8083
273.1835,33027.7783
273.3697,33037.2133
273.5559,33028.2033
273.7421,33018.3717
273.9283,33000.895
274.1145,32976.35
274.3007,32960.0583
274.4868,32963.68
274.6729,32992.0517
274.859,32983.9733
275.0451,32967.0367
275.2311,32877.6983
275.4172,32881.2217
275.6032,32889.5167
275.7892,32900.09
275.9752,32882.0067
276.1612,32893.54
276.3472,32838.6883
276.5331,32811.2917
276.719,32795.035
276.9049,32782.6167
277.0908,32738.9667
277.2767,32720.515
277.4625,32717.4383
277.6484,32686.5333
277.8342,32643.75
278.02,32620.5233
278.2057,32625.5617
278.3915,32650.3333
278.5772,32631.8433
278.763,32580.39
278.9487,32595.9133
279.1343,32607.1833
279.32,32570.2983
279.5057,32511.9233
279.6913,32412.2117
279.877,32375.0733
280.0625,32350.3917
280.2481,32291.9833
280.4337,32236.3217
280.6192,32257.495
280.8048,32268.41
280.9903,32218.185
281.1758,32157.5717
281.3612,32092.6433
281.5467,32062.8483
281.7321,32081.3917
281.9175,32074.5267
282.1029,32044.565
282.2884,32022.6617
282.4737,31958.29
282.6591,31898.38
282.8444,31877.0567
283.0297,31847.8333
283.215,31831.3883
283.4002,31807.8467
283.5855,31739.7167
283.7707,31640.2217
283.956,31587.735
284.1412,31546.8533
284.3264,31543.7867
284.5115,31562.5783
284.6967,31552.8933
284.8818,31496.765
285.0669,31423.6417
285.252,31395.37
285.4371,31378.8933
285.6222,31312.895
285.8072,31263.01
285.9922,31222.855
286.1772,31219.6467
286.3622,31217.52
286.5472,31154.5417
286.7321,31085.05
286.9171,31093.415
287.102,31075.0483
287.2869,31081.6667
287.4717,31102.6883
287.6566,31086.055
287.8415,31059.045
288.0263,31019.1633
288.2111,30935.0433
288.3959,30856.5283
288.5806,30836.6867
288.7654,30821.44
288.9501,30864.65
289.1348,30858.395
289.3195,30838.0667
289.5042,30826.3367
289.6889,30829.2483
289.8735,30745.8117
290.0581,30700.0467
290.2428,30627.54
290.4273,30604.795
290.6119,30615.5983
290.7965,30589.065
290.981,30569.3917
291.1655,30536.1467
291.35,30439.47
291.5345,30364.5233
291.719,30349.7017
291.9034,30338.6583
292.0878,30363.815
292.2722,30334.585
292.4566,30281.785
292.641,30272.1017
292.8253,30244.3633
293.0096,30198.735
293.194,30189.3067
293.3783,30165.8483
293.5626,30158.72
293.7468,30137.7167
293.9311,30121.045
294.1153,30049.0617
294.2995,29938.2417
294.4837,29864.0617
294.6678,29792.5483
294.852,29745.6183
295.0361,29736.295
295.2202,29723.6433
295.4043,29725.6467
295.5884,29686.0717
295.7725,29656.7783
295.9565,29615.86
296.1405,29535.7617
296.3246,29489.14
296.5085,29504.5217
296.6925,29520.6233
296.8764,29487.64
297.0603,29444.28
297.2443,29396.9017
297.4282,29332.595
297.612,29263.1317
297.7959,29204.9967
297.9797,29163.0533
298.1635,29091.8317
298.3474,29110.9433
298.5311,29122.77
298.7149,29053.99
298.8987,28965.9767
299.0823,28916.505
299.2661,28847.15
299.4498,28745.3017
299.6334,28727.755
299.8171,28719.3167
300.0007,28685.5
300.1843,28659.0783
300.368,28624.9867
300.5515,28581.0217
300.7351,28542.4233
300.9186,28503.1983
301.1021,28449.215
301.2857,28421.16
301.4691,28389.9967
301.6526,28384.155
301.8361,28324.2917
302.0195,28272.6017
302.2029,28232.9283
302.3863,28213.0317
302.5697,28157.5267
302.753,28145.8083
302.9364,28146.93
303.1197,28156.18
303.303,28116.2583
303.4863,28051.6333
303.6696,27955.6967
303.8528,27879.5683
304.036,27833.515
304.2192,27829.665
304.4024,27801.27
304.5856,27740.62
304.7688,27712.7283
304.9519,27686.635
305.135,27648.36
305.3181,27603.6417
305.5012,27570.6167
305.6842,27556.0633
305.8673,27522.3417
306.0504,27467.9883
306.2333,27385.2583
306.4163,27361.2167
306.5993,27310.4833
306.7822,27286.27
306.9652,27268.2317
307.1481,27212.015
307.331,27167.9683
307.5139,27115.6067
307.6967,27057.3817
307.8796,27005.44
308.0624,26963.85
308.2452,26910.7467
308.428,26868.9033
308.6107,26851.1617
308.7935,26807.7483
308.9762,26762.9867
309.1589,26724.08
309.3416,26687.495
309.5243,26636.5783
309.7069,26600.0067
309.8896,26550.0467
310.0721,26507.68
310.2548,26484.0433
310.4373,26454.1467
310.6199,26446.925
310.8024,26397.0233
310.985,26371.665
311.1674,26305.0617
311.3499,26234.2717
311.5324,26213.1167
311.7148,26215.725
311.8973,26174.3317
312.0797,26133.8683
312.2621,26098.2283
312.4445,26057.75
312.6268,26006.6283
312.8091,25978.0133
312.9915,25913.3017
313.1738,25879.305
313.356,25814.6183
313.5383,25756.4633
313.7206,25731.8867
313.9027,25677.5133
314.085,25647.3433
314.2672,25625.5917
314.4493,25606.1833
314.6314,25599.09
314.8136,25589.455
314.9957,25530.9383
315.1778,25465.435
315.3598,25442.8383
315.5419,25430.6233
315.724,25419.7
315.9059,25388.81
316.088,25347.7167
316.2699,25335.925
316.4519,25316.7033
316.6338,25268.6517
316.8157,25176.425
316.9977,25142.9983
317.1795,25146.7583
317.3614,25147.6283
317.5432,25124.2333
317.7251,25074.8683
317.9069,25002.2733
318.0887,24953.485
318.2704,24910.9167
318.4522,24908.2333
318.6339,24909.8067
318.8156,24932.055
318.9973,24899.7233
319.179,24895.4733
319.3607,24906.71
319.5423,24905.3517
319.7239,24875.0433
319.9055,24827.5967
320.0871,24801.0317
320.2687,24784.3817
320.4502,24761.0433
320.6317,24697.8283
320.8132,24682.3533
320.9947,24690.6983
321.1761,24688.0567
321.3576,24669.1517
321.5391,24629.08
321.7205,24593.97
321.9019,24564.175
322.0832,24521.8267
322.2646,24481.5883
322.4459,24448.57
322.6272,24411.2683
322.8085,24378.82
322.9898,24355.95
323.1711,24315.74
323.3523,24291.2533
323.5335,24240.19
323.7147,24275.96
323.8959,24321.6483
324.0771,24317.0717
324.2582,24286.185
324.4393,24271.3867
324.6204,24273.17
324.8015,24260.9917
324.9826,24276.6817
325.1637,24299.9
325.3447,24296.4817
325.5257,24299.88
325.7067,24283.1467
325.8877,24165.965
326.0686,24089.0067
326.2496,24085.7683
326.4305,24052.8167
326.6114,24044.165
326.7922,24040.495
326.9731,24039.0983
327.1539,24007.2117
327.3347,23991.79
327.5155,23978.2633
327.6963,24001.83
327.8771,24008.2133
328.0578,23959.1967
328.2385,23886.1133
328.4193,23873.5117
328.5999,23856.7033
328.7806,23814.3333
328.9613,23817.705
329.1419,23804.2533
329.3225,23798.3617
329.5031,23757.685
329.6837,23717.8433
329.8642,23681.46
330.0447,23667.9367
330.2252,23633.5067
330.4057,23597.5817
330.5862,23593.56
330.7667,23595.91
330.9471,23578.6767
331.1275,23585.5517
331.3079,23544.1617
331.4883,23508.8217
331.6687,23506.1183
331.849,23476.08
332.0293,23436.8067
332.2096,23405.0667
332.3899,23401.7633
332.5702,23408.7967
332.7504,23418.1967
332.9306,23414.365
333.1108,23366.8033
333.291,23314.6767
333.4712,23313.115
333.6514,23339.5783
333.8315,23321.0067
334.0116,23303.305
334.1917,23300.1267
334.3717,23300.9267
334.5518,23306.335
334.7318,23269.6
334.9119,23260.9367
335.0918,23262.2783
335.2718,23254.1283
335.4518,23245.2733
335.6317,23227.8833
335.8116,23220.9717
335.9915,23182.07
336.1714,23138.885
336.3513,23131.3983
336.5311,23132.4067
336.7109,23138.0383
336.8907,23103.4967
337.0705,23036.2833
337.2502,22970.545
337.43,22946.6283
337.6097,22902.4767
337.7894,22878.1967
337.9691,22885.2367
338.1488,22895.0317
338.3284,22903.8783
338.508,22933.0033
338.6877,22926.2367
338.8672,22896.83
339.0468,22833.7133
339.2263,22805.5583
339.4059,22818.305
339.5854,22844.7583
339.7649,22834.9133
339.9443,22810.9283
340.1238,22806.1017
340.3032,22822.9
340.4826,22829.0867
340.662,22774.1033
340.8414,22728.4583
341.0207,22737.815
341.2001,22744.575
341.3794,22751.435
341.5587,22756.065
341.738,22741.5533
341.9172,22709.53
342.0965,22661.5817
342.2757,22591.0667
342.4549,22525.4683
342.6341,22522.1383
342.8132,22538.4383
342.9923,22561.965
343.1715,22592.985
343.3506,22555.58
343.5296,22511.4217
343.7087,22489.9983
343.8878,22457.4967
344.0668,22449.0433
344.2458,22441.6933
344.4248,22387.7717
344.6037,22364.7633
344.7827,22367.065
344.9616,22346.53
345.1405,22342.4117
345.3194,22331.4683
345.4982,22293.5467
345.6771,22274.2633
345.8559,22268.4183
346.0347,22241.0183
346.2135,22232.33
346.3923,22230.3733
346.571,22174.6533
346.7498,22156.78
346.9285,22181.3417
347.1071,22137.2917
347.2859,22097.8083
347.4645,22129.97
347.6431,22182.8767
347.8217,22245.0633
348.0003,22148.5367
348.1789,22075.645
348.3574,22025.3317
348.5359,21973.395
348.7145,21916.6967
348.893,21912.6967
349.0714,21905.4383
349.2499,21857.53
349.4283,21805.3133
349.6068,21743.9483
349.7852,21722.1183
349.9635,21728.715
350.1419,21716.5817
350.3202,21688.4283
350.4985,21631.2533
350.6768,21594.9383
350.8551,21570.0433
351.0334,21545.46
351.2116,21517.1133
351.3898,21512.3683
351.568,21487.79
351.7462,21484.1183
351.9243,21462.0183
352.1025,21424.5017
352.2806,21391.3833
352.4587,21392.865
352.6368,21345.7133
352.8148,21278.8233
352.9929,21245.3717
353.1709,21252.7917
353.3489,21237.7983
353.5268,21197.57
353.7048,21160.8133
353.8828,21128.9583
354.0607,21085.03
354.2386,21076.7633
354.4165,21051.53
354.5943,21021.5233
354.7722,21007.8483
354.95,21023.7367
355.1278,21007.2333
355.3056,20946.4733
355.4833,20869.4367
355.6611,20814.2917
355.8388,20763.8283
356.0165,20731.45
356.1942,20734.235
356.3719,20760.2883
356.5495,20759.9617
356.7271,20729.6467
356.9047,20694.26
357.0823,20698.5617
357.2599,20697.3817
357.4374,20657.2333
357.6149,20597.41
357.7924,20544.83
357.9699,20518.7383
358.1474,20480.5067
358.3248,20436.105
358.5023,20400.1767
358.6797,20346.6617
358.8571,20310.0033
359.0344,20269.68
359.2118,20220.6533
359.3891,20184.52
359.5664,20152.465
359.7437,20130.7383
359.9209,20068.5967
360.0982,20004.1567
360.2754,19963.2317
360.4526,19987.5817
360.6298,19998.1883
360.807,19984.865
360.9841,19946.3833
361.1613,19895.3917
361.3383,19896.59
361.5154,19887.5767
361.6925,19831.1483
361.8695,19820.4867
362.0466,19763.0267
362.2236,19765.0383
362.4005,19749.4517
362.5775,19668.5817
362.7545,19613.43
362.9314,19611.815
363.1083,19598.39
363.2852,19554.1383
363.462,19520.1
363.6389,19516.0333
363.8157,19489.3983
363.9925,19482.33
364.1693,19417.6733
364.346,19372.135
364.5228,19390.2167
364.6996,19410.7583
364.8762,19410.0217
365.0529,19338.8317
365.2296,19336.6367
365.4062,19342.6667
365.5829,19289.415
365.7595,19302.1683
365.9361,19270.8333
366.1126,19289.315
366.2892,19400.1783
366.4657,19526.4883
366.6422,19600.9533
366.8186,19634.1667
366.9951,19559.18
367.1716,19481.215
367.348,19586.4833
367.5244,19705.41
367.7008,19743.5917
367.8772,19513.3617
368.0535,19409.18
368.2298,19432.5533
368.4061,19279.8917
368.5824,19316.6567
368.7586,19389.605
368.9349,19290.78
369.1111,19256.2133
369.2873,19303.7433
369.4635,19407.0167
369.6396,19218.8683
369.8158,19091.4833
369.9919,19067.175
370.168,19045.2067
370.3441,18989.0783
370.5202,18910.8583
370.6962,18853.205
370.8722,18823.065
371.0482,18811.3767
371.2242,18866.6233
371.4002,18926.4617
371.5761,18905.3283
371.752,18891.3883
371.9279,18900.9367
372.1038,18843.8083
372.2796,18813.63
372.4555,18806.2217
372.6313,18799.3633
372.8071,18781.48
372.9829,18770.5933
373.1586,18793.26
373.3344,18762.535
373.5101,18741.1383
373.6858,18746.8917
373.8615,18744.2933
374.0371,18812.0217
374.2127,18869.2017
374.3884,18811.335
374.564,18782.8333
374.7395,18845.115
374.9151,19030.6483
375.0906,19159.0633
375.2661,19077.905
375.4416,19129.87
375.6171,19325.8633
375.7925,19357.5717
375.968,19185.0633
376.1434,19017.6717
376.3188,18993.79
376.4941,19051.32
376.6695,19110.4333
376.8448,19182.275
377.0201,19088.1817
377.1954,19208.1717
377.3707,19249.6733
377.5459,19320.0433
377.7212,19583.875
377.8964,19726.87
378.0715,19551.105
378.2467,19790.45
378.4218,19773.4067
378.597,19564.5617
378.7721,19629.085
378.9472,19667.0
379.1222,19878.09
379.2973,20462.3133
379.4723,20707.0983
379.6473,20264.445
379.8223,19852.35
379.9972,19660.6367
380.1722,19530.48
380.3471,19559.4167
380.522,19592.6167
380.6969,19881.9667
380.8717,19836.08
381.0466,19568.9917
381.2214,19476.0683
381.3962,19328.2533
381.571,19204.985
381.7457,19270.67
381.9204,19231.68
382.0952,19324.0117
382.2699,19734.1467
382.4445,19784.7783
382.6192,20056.8683
382.7938,20402.9983
382.9685,20102.6367
383.1431,19729.8633
383.3176,19652.7233
383.4922,19612.4833
383.6667,19522.1817
383.8412,19400.7667
384.0157,19456.54
384.1902,19626.7683
384.3646,19585.94
384.5391,19444.125
384.7134,19476.5
384.8878,19739.3433
385.0622,19743.8917
385.2365,19369.75
385.4109,19276.7517
385.5852,19292.7467
385.7594,19290.38
385.9337,19332.5483
386.1079,19449.465
386.2822,19619.725
386.4564,19479.8083
386.6306,19603.055
386.8047,19765.77
386.9789,19760.9283
387.153,20118.07
387.3271,20293.8633
387.5012,20522.2
387.6752,20796.4483
387.8492,20710.45
388.0233,20571.6783
388.1972,20817.1217
388.3712,20753.0467
388.5452,20836.305
388.7191,21111.13
388.893,21213.9983
389.0669,20745.8033
389.2408,20069.7467
389.4146,19665.2583
389.5884,19304.475
389.7623,19176.835
389.9361,19259.085
390.1098,19469.4333
390.2835,19438.0517
390.4573,19373.4067
390.631,19648.1317
390.8047,19898.1083
390.9784,19748.7867
391.152,19872.0733
391.3256,20169.9467
391.4992,19930.2367
391.6728,19843.1583
391.8464,20336.925
392.0199,20493.6183
392.1934,20608.1833
392.3669,21021.39
392.5403,21081.1033
392.7138,21412.96
392.8873,22005.9483
393.0607,22439.65
393.2341,22541.9317
393.4074,21853.2933
393.5808,21171.5117
393.7542,21109.2833
393.9274,20869.7567
394.1007,20729.1167
394.274,20500.9183
394.4472,20417.6517
394.6205,20771.8117
394.7937,21163.9567
394.9668,20858.4817
395.14,20589.5267
395.3131,20345.68
395.4863,20421.4717
395.6594,20140.7917
395.8325,19905.31
396.0055,19965.9233
396.1786,20079.6017
396.3516,20056.2383
396.5246,19946.9
396.6975,20005.9283
396.8705,20686.32
397.0434,20245.4067
397.2163,19927.845
397.3892,20342.1617
397.5621,20714.755
397.735,21068.6783
397.9077,21496.3933
398.0806,20978.94
398.2534,21194.3483
398.4261,21541.405
398.5989,22455.25
398.7716,22164.165
398.9443,21666.84
399.117,21102.6233
399.2896,21056.5067
399.4623,20886.845
399.6349,20456.6467
399.8075,20030.0217
399.9801,20128.5217
400.1526,19778.2167
400.3252,19187.38
400.4977,18995.7183
400.6702,18962.915
400.8427,19137.6817
401.0151,19281.7433
401.1875,19231.0433
401.36,19372.5233
401.5323,19116.35
401.7047,18881.5817
401.877,18701.0517
402.0494,18767.95
402.2216,19093.1033
402.394,19034.465
402.5662,18881.27
402.7385,18821.0967
402.9107,18902.5233
403.0829,18995.875
403.2551,18812.0833
403.4272,18730.4067
403.5994,18847.4717
403.7715,19113.7917
403.9436,18987.0683
404.1156,19082.4983
