Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-18 20:37:03.364134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2376.7167
218.2508,2427.5333
218.442,2480.055
218.6332,2534.9433
218.8244,2589.4683
219.0156,2648.2917
219.2067,2709.9867
219.3979,2771.8317
219.589,2835.5783
219.7801,2903.02
219.9712,2970.4933
220.1623,3042.18
220.3533,3116.27
220.5444,3191.1967
220.7354,3268.8717
220.9264,3348.535
221.1174,3434.3467
221.3083,3519.2583
221.4993,3604.1867
221.6902,3688.315
221.8812,3782.405
222.0721,3877.235
222.263,3973.1383
222.4538,4073.825
222.6447,4175.0083
222.8355,4280.5783
223.0264,4386.1383
223.2172,4490.4867
223.408,4600.48
223.5987,4713.7617
223.7895,4828.21
223.9802,4945.7983
224.1709,5063.6617
224.3616,5188.04
224.5524,5311.4
224.743,5439.84
224.9337,5565.735
225.1243,5705.2833
225.315,5836.95
225.5056,5968.25
225.6962,6109.13
225.8867,6250.8583
226.0773,6394.585
226.2678,6540.29
226.4584,6688.8933
226.6489,6838.385
226.8394,6979.295
227.0298,7134.725
227.2203,7297.7083
227.4108,7466.5033
227.6012,7634.4283
227.7916,7793.2683
227.982,7955.775
228.1723,8120.21
228.3627,8294.1317
228.5531,8459.6367
228.7434,8632.1117
228.9337,8808.4183
229.124,8989.6633
229.3143,9172.66
229.5045,9367.4667
229.6948,9563.2983
229.885,9762.965
230.0752,9965.93
230.2654,10166.2233
230.4556,10364.9933
230.6457,10560.54
230.8358,10759.0333
231.026,10960.5767
231.2161,11158.1483
231.4062,11368.3683
231.5963,11567.3433
231.7863,11772.9217
231.9764,11993.63
232.1664,12215.7917
232.3564,12444.0117
232.5464,12660.5017
232.7364,12882.965
232.9263,13098.8567
233.1163,13329.625
233.3062,13560.285
233.4961,13804.2583
233.686,14028.1733
233.8758,14235.6617
234.0657,14448.2083
234.2555,14678.89
234.4454,14909.32
234.6352,15136.1183
234.825,15363.2367
235.0147,15578.5933
235.2045,15803.9217
235.3942,16022.815
235.5839,16249.965
235.7737,16471.34
235.9633,16688.59
236.153,16932.1167
236.3427,17162.32
236.5323,17385.6167
236.7219,17596.7517
236.9115,17790.95
237.1011,17994.98
237.2907,18226.5183
237.4803,18444.8017
237.6698,18651.7767
237.8593,18873.0417
238.0488,19084.15
238.2383,19301.5967
238.4278,19513.2317
238.6172,19747.8017
238.8066,19957.5117
238.9961,20169.6983
239.1855,20401.845
239.3748,20607.845
239.5642,20803.5667
239.7536,21019.6767
239.9429,21225.565
240.1322,21410.0433
240.3215,21610.15
240.5108,21810.515
240.7001,22017.335
240.8893,22213.5633
241.0786,22401.7517
241.2677,22582.795
241.457,22792.7783
241.6461,22944.49
241.8353,23107.4333
242.0244,23271.6183
242.2136,23434.41
242.4027,23612.1917
242.5918,23773.6817
242.7809,23892.325
242.9699,23971.0217
243.159,24105.965
243.348,24315.025
243.537,24527.88
243.726,24696.87
243.915,24832.6283
244.1039,24940.8883
244.2929,24987.7583
244.4818,25084.875
244.6707,25255.09
244.8596,25469.14
245.0485,25655.6117
245.2373,25840.4533
245.4262,26000.07
245.615,26149.9133
245.8038,26264.4567
245.9926,26409.5583
246.1814,26475.0367
246.3701,26467.8467
246.5589,26551.7667
246.7476,26718.6217
246.9363,26924.5217
247.1249,27085.6717
247.3136,27251.4833
247.5023,27399.655
247.6909,27552.5767
247.8795,27692.36
248.0681,27823.6983
248.2567,27973.445
248.4453,28091.1517
248.6338,28181.3767
248.8224,28146.925
249.0109,28148.6717
249.1994,28291.8967
249.3878,28477.175
249.5763,28640.5967
249.7648,28784.9883
249.9532,28918.045
250.1416,29087.1383
250.33,29248.42
250.5183,29383.5233
250.7067,29485.3833
250.8951,29575.985
251.0834,29685.51
251.2717,29776.305
251.46,29857.7117
251.6483,29921.5617
251.8365,29920.05
252.0247,29918.7933
252.213,30056.4217
252.4012,30184.2517
252.5894,30350.3017
252.7775,30457.9683
252.9657,30555.0383
253.1538,30690.9783
253.3419,30789.7833
253.53,30848.0133
253.7181,30931.8
253.9062,31002.9783
254.0942,31084.1083
254.2823,31140.975
254.4703,31203.2083
254.6583,31262.5967
254.8463,31329.1067
255.0342,31357.4217
255.2222,31377.13
255.4101,31353.4683
255.598,31373.3517
255.7859,31469.1417
255.9738,31596.68
256.1616,31727.8817
256.3495,31851.985
256.5373,31944.7417
256.7251,32080.3433
256.9129,32164.755
257.1006,32236.9617
257.2884,32329.2383
257.4761,32431.9133
257.6638,32488.1583
257.8515,32510.4917
258.0392,32567.795
258.2269,32599.5767
258.4146,32639.35
258.6022,32684.8667
258.7898,32693.9817
258.9774,32723.6917
259.165,32774.185
259.3525,32801.2183
259.5401,32845.6483
259.7276,32916.49
259.9151,32977.8767
260.1026,33018.8017
260.2901,33088.9433
260.4776,33151.9067
260.665,33259.4517
260.8524,33353.4283
261.0398,33448.9133
261.2272,33482.3317
261.4146,33487.5517
261.6019,33525.955
261.7893,33579.4467
261.9766,33608.5267
262.1639,33657.9833
262.3512,33648.9317
262.5384,33651.9167
262.7257,33653.6967
262.9129,33670.9917
263.1001,33679.2567
263.2873,33730.7917
263.4745,33747.3183
263.6617,33675.325
263.8488,33706.9817
264.0359,33743.5833
264.2231,33760.61
264.4101,33781.755
264.5972,33809.3017
264.7842,33831.945
264.9713,33839.5083
265.1583,33832.06
265.3453,33846.9567
265.5323,33870.9983
265.7193,33899.54
265.9062,33938.075
266.0931,33942.5267
266.2801,33927.915
266.4669,33955.945
266.6538,33975.7717
266.8407,34005.9117
267.0276,33982.1
267.2143,33949.8133
267.4012,33957.3667
267.588,33901.3633
267.7747,33894.1217
267.9615,33891.7083
268.1482,33874.2317
268.3349,33872.76
268.5217,33853.72
268.7083,33814.525
268.895,33796.11
269.0817,33810.3733
269.2682,33788.0033
269.4549,33737.1383
269.6415,33657.3517
269.8281,33630.7417
270.0146,33649.5017
270.2012,33653.09
270.3877,33661.6717
270.5742,33639.04
270.7607,33624.9067
270.9472,33604.0533
271.1336,33576.615
271.32,33537.345
271.5065,33500.5133
271.6929,33484.89
271.8792,33503.0167
272.0656,33484.9767
272.252,33480.545
272.4383,33470.5783
272.6246,33433.0867
272.8109,33405.965
272.9972,33444.06
273.1835,33455.965
273.3697,33459.1367
273.5559,33453.36
273.7421,33437.8383
273.9283,33418.355
274.1145,33401.0817
274.3007,33381.9217
274.4868,33379.3617
274.6729,33407.545
274.859,33400.0017
275.0451,33377.3633
275.2311,33282.3417
275.4172,33285.4833
275.6032,33292.2533
275.7892,33305.6717
275.9752,33286.7333
276.1612,33295.1533
276.3472,33242.49
276.5331,33209.13
276.719,33193.7067
276.9049,33179.5117
277.0908,33134.3483
277.2767,33110.3283
277.4625,33105.8883
277.6484,33073.3033
277.8342,33031.2133
278.02,33004.875
278.2057,33007.2033
278.3915,33034.3783
278.5772,33021.6517
278.763,32964.1483
278.9487,32977.925
279.1343,32987.1933
279.32,32949.3667
279.5057,32884.9333
279.6913,32785.3483
279.877,32749.23
280.0625,32721.3383
280.2481,32659.7383
280.4337,32603.3267
280.6192,32617.66
280.8048,32631.9717
280.9903,32579.8217
281.1758,32517.2567
281.3612,32455.9033
281.5467,32420.595
281.7321,32442.2617
281.9175,32432.335
282.1029,32400.7583
282.2884,32379.3133
282.4737,32313.1733
282.6591,32254.67
282.8444,32233.5517
283.0297,32200.105
283.215,32188.955
283.4002,32158.7567
283.5855,32092.465
283.7707,31988.7917
283.956,31940.635
284.1412,31897.57
284.3264,31892.0333
284.5115,31906.195
284.6967,31900.73
284.8818,31843.645
285.0669,31763.5983
285.252,31738.2083
285.4371,31716.8
285.6222,31655.5217
285.8072,31602.8367
285.9922,31562.54
286.1772,31556.1433
286.3622,31555.32
286.5472,31488.9183
286.7321,31416.1483
286.9171,31426.98
287.102,31408.77
287.2869,31419.41
287.4717,31439.8367
287.6566,31416.4567
287.8415,31388.695
288.0263,31353.835
288.2111,31268.5933
288.3959,31186.5067
288.5806,31165.3783
288.7654,31149.0383
288.9501,31194.5333
289.1348,31189.9167
289.3195,31167.1833
289.5042,31155.9483
289.6889,31162.4667
289.8735,31075.2583
290.0581,31029.8117
290.2428,30955.45
290.4273,30932.905
290.6119,30944.035
290.7965,30915.265
290.981,30892.4683
291.1655,30867.04
291.35,30761.0117
291.5345,30689.6483
291.719,30674.2767
291.9034,30665.055
292.0878,30683.1617
292.2722,30657.5917
292.4566,30606.5217
292.641,30595.5067
292.8253,30570.3183
293.0096,30527.07
293.194,30516.11
293.3783,30489.6633
293.5626,30485.6267
293.7468,30470.1833
293.9311,30448.24
294.1153,30376.6917
294.2995,30265.4683
294.4837,30183.8183
294.6678,30119.1367
294.852,30076.6683
295.0361,30065.56
295.2202,30057.2167
295.4043,30053.3233
295.5884,30013.8717
295.7725,29986.6967
295.9565,29944.3833
296.1405,29860.5683
296.3246,29813.5967
296.5085,29834.0917
296.6925,29849.4467
296.8764,29819.1083
297.0603,29771.7733
297.2443,29727.3417
297.4282,29664.2933
297.612,29593.1383
297.7959,29529.465
297.9797,29491.0
298.1635,29420.8167
298.3474,29443.25
298.5311,29454.4767
298.7149,29384.28
298.8987,29299.8267
299.0823,29252.2067
299.2661,29179.8017
299.4498,29074.925
299.6334,29059.865
299.8171,29047.7683
300.0007,29010.0117
300.1843,28984.2517
300.368,28953.63
300.5515,28912.14
300.7351,28871.355
300.9186,28835.5667
301.1021,28782.3733
301.2857,28758.0817
301.4691,28725.76
301.6526,28717.88
301.8361,28658.9983
302.0195,28602.2083
302.2029,28566.0067
302.3863,28546.4067
302.5697,28493.1083
302.753,28480.34
302.9364,28484.1133
303.1197,28496.0517
303.303,28456.8433
303.4863,28391.9133
303.6696,28293.0967
303.8528,28213.6783
304.036,28174.66
304.2192,28167.905
304.4024,28140.5517
304.5856,28084.115
304.7688,28054.975
304.9519,28029.145
305.135,27988.435
305.3181,27949.21
305.5012,27917.1083
305.6842,27902.82
305.8673,27870.5017
306.0504,27814.96
306.2333,27731.46
306.4163,27709.1317
306.5993,27655.2267
306.7822,27634.8317
306.9652,27614.1083
307.1481,27558.8283
307.331,27514.1767
307.5139,27462.5983
307.6967,27404.7533
307.8796,27350.8667
308.0624,27312.655
308.2452,27260.6883
308.428,27213.9167
308.6107,27198.8983
308.7935,27151.1483
308.9762,27115.6217
309.1589,27075.64
309.3416,27035.1733
309.5243,26987.87
309.7069,26948.805
309.8896,26899.1883
310.0721,26860.5317
310.2548,26834.3
310.4373,26805.0433
310.6199,26797.56
310.8024,26744.8567
310.985,26724.3583
311.1674,26656.635
311.3499,26581.6067
311.5324,26565.2067
311.7148,26571.855
311.8973,26527.6167
312.0797,26489.0867
312.2621,26453.215
312.4445,26414.6083
312.6268,26361.165
312.8091,26335.6767
312.9915,26271.4217
313.1738,26236.4483
313.356,26171.2533
313.5383,26112.595
313.7206,26088.1717
313.9027,26032.555
314.085,26005.8767
314.2672,25984.2267
314.4493,25965.615
314.6314,25959.6683
314.8136,25947.9217
314.9957,25890.4333
315.1778,25824.0567
315.3598,25799.3133
315.5419,25788.0183
315.724,25779.44
315.9059,25749.97
316.088,25710.1833
316.2699,25701.0033
316.4519,25679.0433
316.6338,25629.1117
316.8157,25535.2533
316.9977,25506.8967
317.1795,25508.9567
317.3614,25508.4283
317.5432,25483.1867
317.7251,25437.98
317.9069,25361.0567
318.0887,25314.9917
318.2704,25271.1633
318.4522,25268.5883
318.6339,25270.7783
318.8156,25295.465
318.9973,25266.4183
319.179,25258.3167
319.3607,25265.3967
319.5423,25272.82
319.7239,25239.2067
319.9055,25192.0
320.0871,25163.4267
320.2687,25147.5833
320.4502,25120.8917
320.6317,25062.165
320.8132,25047.2333
320.9947,25054.8317
321.1761,25053.0383
321.3576,25037.2067
321.5391,24999.4967
321.7205,24964.9217
321.9019,24934.105
322.0832,24888.2933
322.2646,24850.5517
322.4459,24819.7567
322.6272,24784.435
322.8085,24746.505
322.9898,24725.0033
323.1711,24690.85
323.3523,24663.5283
323.5335,24612.5683
323.7147,24648.0867
323.8959,24692.995
324.0771,24691.995
324.2582,24660.4483
324.4393,24643.245
324.6204,24646.44
324.8015,24636.8583
324.9826,24654.965
325.1637,24678.1733
325.3447,24676.0717
325.5257,24679.2217
325.7067,24664.6617
325.8877,24543.4033
326.0686,24463.2283
326.2496,24461.4167
326.4305,24429.8617
326.6114,24418.5367
326.7922,24414.515
326.9731,24415.915
327.1539,24382.32
327.3347,24369.055
327.5155,24354.28
327.6963,24379.6183
327.8771,24382.51
328.0578,24334.9933
328.2385,24257.7883
328.4193,24244.8017
328.5999,24231.49
328.7806,24191.245
328.9613,24193.3133
329.1419,24181.1133
329.3225,24173.2633
329.5031,24131.98
329.6837,24088.955
329.8642,24053.25
330.0447,24040.8317
330.2252,24008.145
330.4057,23972.01
330.5862,23963.7383
330.7667,23969.715
330.9471,23958.1617
331.1275,23958.4917
331.3079,23919.5067
331.4883,23884.0033
331.6687,23879.38
331.849,23849.67
332.0293,23810.5267
332.2096,23778.4117
332.3899,23772.2383
332.5702,23785.15
332.7504,23793.77
332.9306,23793.46
333.1108,23745.4867
333.291,23691.2583
333.4712,23686.59
333.6514,23711.9467
333.8315,23695.5667
334.0116,23675.4467
334.1917,23668.5417
334.3717,23672.86
334.5518,23682.6017
334.7318,23646.6333
334.9119,23630.9167
335.0918,23635.7283
335.2718,23630.1717
335.4518,23614.7417
335.6317,23599.3317
335.8116,23595.4483
335.9915,23550.3283
336.1714,23511.34
336.3513,23501.7633
336.5311,23506.4833
336.7109,23511.5833
336.8907,23474.0233
337.0705,23407.7317
337.2502,23338.5533
337.43,23316.415
337.6097,23274.045
337.7894,23249.985
337.9691,23248.8783
338.1488,23260.7017
338.3284,23270.37
338.508,23300.6633
338.6877,23293.6933
338.8672,23261.35
339.0468,23200.9733
339.2263,23175.3067
339.4059,23188.2667
339.5854,23216.62
339.7649,23203.97
339.9443,23178.9517
340.1238,23170.6017
340.3032,23189.3433
340.4826,23195.8633
340.662,23141.8483
340.8414,23094.0667
341.0207,23102.16
341.2001,23110.09
341.3794,23112.505
341.5587,23122.9817
341.738,23104.0533
341.9172,23070.775
342.0965,23016.2817
342.2757,22947.5367
342.4549,22882.1517
342.6341,22875.7
342.8132,22893.6167
342.9923,22919.6917
343.1715,22951.75
343.3506,22914.3617
343.5296,22867.4567
343.7087,22846.1633
343.8878,22812.9933
344.0668,22803.6383
344.2458,22799.43
344.4248,22743.6883
344.6037,22718.825
344.7827,22719.1533
344.9616,22701.8233
345.1405,22700.8067
345.3194,22687.855
345.4982,22644.76
345.6771,22624.95
345.8559,22621.8017
346.0347,22596.76
346.2135,22583.5133
346.3923,22583.0283
346.571,22526.6583
346.7498,22503.94
346.9285,22533.1933
347.1071,22483.3883
347.2859,22447.3117
347.4645,22480.1233
347.6431,22536.8267
347.8217,22602.1933
348.0003,22507.6883
348.1789,22426.59
348.3574,22372.1783
348.5359,22313.7633
348.7145,22258.7483
348.893,22255.4267
349.0714,22251.645
349.2499,22203.6567
349.4283,22147.8183
349.6068,22082.8817
349.7852,22062.9617
349.9635,22069.8833
350.1419,22055.7367
350.3202,22024.3683
350.4985,21968.6517
350.6768,21934.9367
350.8551,21907.4767
351.0334,21884.1567
351.2116,21852.7767
351.3898,21846.285
351.568,21823.81
351.7462,21822.8733
351.9243,21801.5817
352.1025,21759.3467
352.2806,21726.4367
352.4587,21722.8467
352.6368,21680.4067
352.8148,21608.41
352.9929,21576.7617
353.1709,21583.665
353.3489,21571.07
353.5268,21528.795
353.7048,21489.145
353.8828,21454.985
354.0607,21409.06
354.2386,21402.7317
354.4165,21376.3383
354.5943,21349.4833
354.7722,21332.1633
354.95,21345.8233
355.1278,21325.145
355.3056,21265.255
355.4833,21187.4817
355.6611,21132.2633
355.8388,21076.0433
356.0165,21047.0483
356.1942,21053.9433
356.3719,21078.1283
356.5495,21072.9967
356.7271,21043.1467
356.9047,21006.6567
357.0823,21009.2867
357.2599,21010.4867
357.4374,20968.6267
357.6149,20909.845
357.7924,20853.0183
357.9699,20829.1917
358.1474,20787.89
358.3248,20740.3267
358.5023,20705.3217
358.6797,20653.6067
358.8571,20618.9533
359.0344,20577.25
359.2118,20527.785
359.3891,20490.8917
359.5664,20456.0433
359.7437,20427.765
359.9209,20369.0817
360.0982,20303.77
360.2754,20260.7883
360.4526,20291.275
360.6298,20303.485
360.807,20289.5733
360.9841,20250.615
361.1613,20196.8467
361.3383,20196.1367
361.5154,20188.1333
361.6925,20132.5
361.8695,20117.3883
362.0466,20060.905
362.2236,20059.06
362.4005,20047.6567
362.5775,19963.935
362.7545,19903.0617
362.9314,19903.515
363.1083,19891.855
363.2852,19849.605
363.462,19810.5217
363.6389,19806.3767
363.8157,19774.285
363.9925,19769.3233
364.1693,19711.6367
364.346,19658.495
364.5228,19677.9917
364.6996,19696.5383
364.8762,19699.7567
365.0529,19627.4633
365.2296,19620.6383
365.4062,19627.3767
365.5829,19572.0167
365.7595,19585.3717
365.9361,19555.9083
366.1126,19567.1517
366.2892,19681.565
366.4657,19817.9567
366.6422,19889.3717
366.8186,19931.3483
366.9951,19857.58
367.1716,19764.025
367.348,19870.1983
367.5244,19991.74
367.7008,20047.2783
367.8772,19812.0917
368.0535,19678.4417
368.2298,19718.99
368.4061,19554.14
368.5824,19591.2817
368.7586,19681.41
368.9349,19572.945
369.1111,19538.755
369.2873,19568.2667
369.4635,19698.9583
369.6396,19504.3317
369.8158,19368.0
369.9919,19339.185
370.168,19316.7267
370.3441,19263.14
370.5202,19183.2317
370.6962,19121.4783
370.8722,19092.7933
371.0482,19077.1683
371.2242,19131.6383
371.4002,19201.695
371.5761,19170.7917
371.752,19157.635
371.9279,19171.9433
372.1038,19118.73
372.2796,19080.8867
372.4555,19075.0433
372.6313,19063.97
372.8071,19047.0617
372.9829,19033.7133
373.1586,19059.0783
373.3344,19031.105
373.5101,19009.19
373.6858,19014.37
373.8615,19005.8517
374.0371,19069.575
374.2127,19140.3667
374.3884,19077.935
374.564,19045.8917
374.7395,19100.42
374.9151,19288.075
375.0906,19445.8267
375.2661,19351.385
375.4416,19391.615
375.6171,19595.3933
375.7925,19633.6183
375.968,19464.29
376.1434,19280.775
376.3188,19249.415
376.4941,19302.7017
376.6695,19369.595
376.8448,19460.8017
377.0201,19352.5967
377.1954,19470.3917
377.3707,19521.9917
377.5459,19573.4233
377.7212,19857.4667
377.8964,20018.065
378.0715,19826.5733
378.2467,20050.2217
378.4218,20071.8533
378.597,19816.61
378.7721,19903.4917
378.9472,19934.9383
379.1222,20122.5783
379.2973,20759.24
379.4723,21033.51
379.6473,20590.3933
379.8223,20127.6033
379.9972,19921.5283
380.1722,19766.2167
380.3471,19824.995
380.522,19848.1167
380.6969,20143.985
380.8717,20131.7317
381.0466,19828.3283
381.2214,19745.515
381.3962,19575.7667
381.571,19447.43
381.7457,19526.8183
381.9204,19497.4183
382.0952,19561.14
382.2699,20019.3817
382.4445,20056.4033
382.6192,20327.9083
382.7938,20723.5983
382.9685,20410.1933
383.1431,20014.005
383.3176,19915.1667
383.4922,19869.5967
383.6667,19803.9733
383.8412,19664.5667
384.0157,19712.1783
384.1902,19894.7633
384.3646,19863.7867
384.5391,19707.2383
384.7134,19721.8067
384.8878,19987.0
385.0622,20032.305
385.2365,19629.54
385.4109,19517.3867
385.5852,19538.8533
385.7594,19531.2017
385.9337,19598.2983
386.1079,19707.525
386.2822,19908.3817
386.4564,19748.9683
386.6306,19860.0367
386.8047,20048.85
386.9789,20028.3233
387.153,20400.7117
387.3271,20589.63
387.5012,20800.5033
387.6752,21102.3533
387.8492,21021.8783
388.0233,20831.775
388.1972,21110.82
388.3712,21025.3417
388.5452,21121.1033
388.7191,21395.6233
388.893,21537.85
389.0669,21059.9067
389.2408,20338.38
389.4146,19911.7617
389.5884,19519.1867
389.7623,19397.905
389.9361,19489.555
390.1098,19732.3717
390.2835,19713.0
390.4573,19622.4383
390.631,19891.1817
390.8047,20182.4517
390.9784,20014.0667
391.152,20122.1617
391.3256,20455.5533
391.4992,20202.9617
391.6728,20082.605
391.8464,20592.4067
392.0199,20770.1233
392.1934,20835.5233
392.3669,21325.49
392.5403,21323.625
392.7138,21677.8933
392.8873,22266.7433
393.0607,22732.9083
393.2341,22873.1817
393.4074,22177.34
393.5808,21406.2033
393.7542,21347.3833
393.9274,21112.7683
394.1007,20977.7733
394.274,20785.9867
394.4472,20641.5983
394.6205,21010.3417
394.7937,21450.6517
394.9668,21153.9
395.14,20868.0017
395.3131,20585.635
395.4863,20648.4967
395.6594,20407.825
395.8325,20140.075
396.0055,20226.0483
396.1786,20323.1367
396.3516,20315.91
396.5246,20207.37
396.6975,20218.4383
396.8705,20975.485
397.0434,20540.6817
397.2163,20159.05
397.3892,20586.2967
397.5621,20956.7833
397.735,21312.5383
397.9077,21839.0917
398.0806,21233.8183
398.2534,21444.115
398.4261,21739.6967
398.5989,22739.4417
398.7716,22487.8067
398.9443,21959.1183
399.117,21342.7933
399.2896,21259.2217
399.4623,21114.9083
399.6349,20710.4917
399.8075,20266.9567
399.9801,20360.8783
400.1526,20036.8233
400.3252,19399.5533
400.4977,19221.2983
400.6702,19165.2583
400.8427,19347.8517
401.0151,19537.675
401.1875,19462.5983
401.36,19618.5783
401.5323,19356.8983
401.7047,19099.4217
401.877,18914.7567
402.0494,18953.6917
402.2216,19316.4367
402.394,19274.5867
402.5662,19110.3717
402.7385,19050.125
402.9107,19110.4067
403.0829,19233.0683
403.2551,19044.1067
403.4272,18955.4667
403.5994,19053.5733
403.7715,19349.9117
403.9436,19213.9633
404.1156,19313.5333
