UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,88146
Integration Time,1000
Averages,300
Date,3/21/2020 10:25:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46378.7428444444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.98666666667
181.9732053322,-120.823822222222
182.1045947288,-124.117155555556
182.2359681898,-125.630488888889
182.3673257152,-55.1604888888889
182.498667305,-52.1338222222222
182.6299929592,-55.2971555555556
182.7613026778,-53.7371555555556
182.8925964608,-52.8004888888889
183.0238743082,-51.6604888888889
183.15513622,-54.4904888888889
183.2863821962,-53.7971555555556
183.4176122368,-49.5571555555556
183.5488263418,-48.2404888888889
183.6800245112,-53.5171555555556
183.811206745,-47.7171555555556
183.9423730432,-50.2604888888889
184.0735234058,-50.2071555555556
184.2046578328,-47.0338222222222
184.3357763242,-50.0871555555556
184.46687888,-50.5538222222222
184.5979655002,-47.1971555555556
184.7290361848,-50.6671555555556
184.8600909338,-48.1304888888889
184.9911297472,-46.3838222222222
185.122152625,-49.1738222222222
185.2531595672,-45.5738222222222
185.3841505738,-47.6738222222222
185.5151256448,-46.0071555555556
185.6460847802,-49.2304888888889
185.77702798,-50.6904888888889
185.9079552442,-50.4571555555556
186.0388665728,-48.1871555555556
186.1697619658,-48.7971555555556
186.3006414232,-46.2171555555556
186.431504945,-50.6038222222222
186.5623525312,-47.7138222222222
186.6931841818,-52.7538222222222
186.8239998968,-49.9604888888889
186.9547996762,-45.0171555555556
187.08558352,-49.9671555555556
187.2163514282,-46.4304888888889
187.3471034008,-54.0371555555556
187.4778394378,-52.6804888888889
187.6085595392,-46.9604888888889
187.739263705,-47.6104888888889
187.8699519352,-49.3138222222222
188.0006242298,-48.8204888888889
188.1312805888,-47.0304888888889
188.2619210122,-48.4671555555556
188.3925455,-51.6204888888889
188.5231540522,-50.4738222222222
188.6537466688,-50.3871555555556
188.7843233498,-52.1804888888889
188.9148840952,-48.7071555555556
189.045428905,-49.9071555555556
189.1759577792,-51.8871555555556
189.3064707178,-48.8638222222222
189.4369677208,-52.3904888888889
189.5674487882,-51.4038222222222
189.69791392,-44.3971555555556
189.8283631162,-50.3238222222222
189.9587963768,-52.1271555555556
190.0892137018,-49.1838222222222
190.2196150912,-50.6204888888889
190.350000545,-51.0804888888889
190.4803700632,-51.1738222222222
190.6107236458,-50.4571555555556
190.7410612928,-51.0271555555556
190.8713830042,-44.6704888888889
191.00168878,-49.8904888888889
191.1319786202,-50.2471555555556
191.2622525248,-52.3071555555556
191.3925104938,-46.9771555555556
191.5227525272,-50.4571555555556
191.652978625,-44.1438222222222
191.7831887872,-47.2104888888889
191.9133830138,-50.3438222222222
192.0435613048,-49.1271555555556
192.1737236602,-47.1671555555556
192.30387008,-48.0871555555556
192.4340005642,-50.6838222222222
192.5641151128,-47.1771555555556
192.6942137258,-51.5404888888889
192.8242964032,-46.9971555555556
192.954363145,-48.5604888888889
193.0844139512,-49.8204888888889
193.2144488218,-49.8838222222222
193.3444677568,-51.5538222222222
193.4744707562,-48.1904888888889
193.60445782,-50.0704888888889
193.7344289482,-48.7304888888889
193.8643841408,-48.0171555555556
193.9943233978,-48.0338222222222
194.1242467192,-47.8204888888889
194.254154105,-46.0538222222222
194.3840455552,-46.7404888888889
194.5139210698,-48.6804888888889
194.6437806488,-48.0704888888889
194.7736242922,-47.3504888888889
194.903452,-49.6771555555556
195.0332637722,-40.2771555555556
195.1630596088,-50.3004888888889
195.2928395098,-50.7938222222222
195.4226034752,-44.7771555555556
195.552351505,-50.1971555555556
195.6820835992,-46.6204888888889
195.8117997578,-49.8571555555556
195.9414999808,-49.6671555555556
196.0711842682,-52.2971555555556
196.20085262,-49.0638222222222
196.3305050362,-52.8738222222222
196.4601415168,-49.4771555555556
196.5897620618,-46.6404888888889
196.7193666712,-47.7471555555556
196.848955345,-50.9071555555556
196.9785280832,-49.9404888888889
197.1080848858,-50.3704888888889
197.2376257528,-49.4471555555556
197.3671506842,-49.9538222222222
197.49665968,-49.7638222222222
197.6261527402,-48.8204888888889
197.7556298648,-48.4738222222222
197.8850910538,-48.2704888888889
198.0145363072,-48.5504888888889
198.143965625,-40.0204888888889
198.2733790072,-51.0938222222222
198.4027764538,-48.1704888888889
198.5321579648,-49.8571555555556
198.6615235402,-47.2138222222222
198.79087318,-47.0038222222222
198.9202068842,-46.2871555555556
199.0495246528,-50.1471555555556
199.1788264858,-49.0571555555556
199.3081123832,-49.4138222222222
199.437382345,-48.2971555555556
199.5666363712,-49.1104888888889
199.6958744618,-49.5404888888889
199.8250966168,-47.1104888888889
199.9543028362,-46.5704888888889
200.08349312,-49.2504888888889
200.2126674682,-50.6604888888889
200.3418258808,-46.5371555555556
200.4709683578,-49.2771555555556
200.6000948992,-48.8438222222222
200.729205505,-51.8204888888889
200.8583001752,-47.6338222222222
200.9873789098,-46.0071555555556
201.1164417088,-48.9838222222222
201.2454885722,-46.2238222222222
201.3745195,-47.6038222222222
201.5035344922,-49.1338222222222
201.6325335488,-48.3638222222222
201.7615166698,-46.1004888888889
201.8904838552,-48.1471555555556
202.019435105,-46.0638222222222
202.1483704192,-47.3171555555556
202.2772897978,-47.6171555555556
202.4061932408,-47.8071555555556
202.5350807482,-49.7438222222222
202.66395232,-45.9138222222222
202.7928079562,-48.2404888888889
202.9216476568,-43.5738222222222
203.0504714218,-45.5371555555556
203.1792792512,-47.4404888888889
203.308071145,-48.7104888888889
203.4368471032,-34.8004888888889
203.5656071258,-47.8171555555556
203.6943512128,-47.0538222222222
203.8230793642,-46.5771555555556
203.95179158,-47.6238222222222
204.0804878602,-49.9771555555556
204.2091682048,-43.8471555555556
204.3378326138,-48.0504888888889
204.4664810872,-44.3504888888889
204.595113625,-47.6371555555556
204.7237302272,-45.6104888888889
204.8523308938,-44.0604888888889
204.9809156248,-47.2404888888889
205.1094844202,-44.0671555555556
205.23803728,-45.6238222222222
205.3665742042,-45.7604888888889
205.4950951928,-43.9004888888889
205.6236002458,-48.1538222222222
205.7520893632,-43.2271555555556
205.880562545,-44.8404888888889
206.0090197912,-45.2138222222222
206.1374611018,-45.9338222222222
206.2658864768,-43.2338222222222
206.3942959162,-45.2171555555556
206.52268942,-46.7338222222222
206.6510669882,-46.4704888888889
206.7794286208,-41.4771555555556
206.9077743178,-45.0804888888889
207.0361040792,-42.0838222222222
207.164417905,-44.7604888888889
207.2927157952,-45.6604888888889
207.4209977498,-44.4804888888889
207.5492637688,-45.2804888888889
207.6775138522,-41.6971555555556
207.805748,-45.5071555555556
207.9339662122,-41.6571555555556
208.0621684888,-46.3838222222222
208.1903548298,-43.1638222222222
208.3185252352,-44.0638222222222
208.446679705,-42.8804888888889
208.5748182392,-42.6904888888889
208.7029408378,-42.9138222222222
208.8310475008,-44.1538222222222
208.9591382282,-44.9671555555556
209.08721302,-46.0138222222222
209.2152718762,-45.1271555555556
209.3433147968,-38.7004888888889
209.4713417818,-44.0338222222222
209.5993528312,-44.9071555555556
209.727347945,-44.5671555555556
209.8553271232,-44.3571555555556
209.9832903658,-40.9138222222222
210.1112376728,-44.5538222222222
210.2391690442,-46.4238222222222
210.36708448,-47.8138222222222
210.4949839802,-44.8904888888889
210.6228675448,-42.9504888888889
210.7507351738,-40.4904888888889
210.8785868672,-45.3438222222222
211.006422625,-44.2338222222222
211.1342424472,-39.3271555555555
211.2620463338,-44.0171555555556
211.3898342848,-40.4571555555556
211.5176063002,-44.0438222222222
211.64536238,-41.0671555555556
211.7731025242,-45.1504888888889
211.9008267328,-41.9971555555556
212.0285350058,-43.5304888888889
212.1562273432,-42.0838222222222
212.283903745,-37.1771555555556
212.4115642112,-43.3838222222222
212.5392087418,-40.6938222222222
212.6668373368,-40.4404888888889
212.7944499962,-41.9938222222222
212.92204672,-41.8904888888889
213.0496275082,-42.9904888888889
213.1771923608,-41.2904888888889
213.3047412778,-38.6404888888889
213.4322742592,-42.6571555555556
213.559791305,-40.4871555555556
213.6872924152,-39.3938222222222
213.8147775898,-41.5138222222222
213.9422468288,-40.0338222222222
214.0697001322,-38.3404888888889
214.1971375,-40.7038222222222
214.3245589322,-38.2504888888889
214.4519644288,-39.0371555555556
214.5793539898,-37.9571555555556
214.7067276152,-39.4671555555555
214.834085305,-39.3404888888889
214.9614270592,-40.7438222222222
215.0887528778,-37.3538222222222
215.2160627608,-39.7138222222222
215.3433567082,-37.3538222222222
215.47063472,-37.6571555555556
215.5978967962,-37.1871555555556
215.7251429368,-33.6738222222222
215.8523731418,-35.0404888888889
215.9795874112,-38.9071555555556
216.106785745,-38.9338222222222
216.2339681432,-35.8704888888889
216.3611346058,-33.1271555555556
216.4882851328,-35.0171555555556
216.6154197242,-37.4871555555556
216.74253838,-31.3004888888889
216.8696411002,-34.3171555555556
216.9967278848,-33.4771555555556
217.1237987338,-34.6371555555556
217.2508536472,-37.5038222222222
217.377892625,-32.8604888888889
217.5049156672,-33.1471555555556
217.6319227738,-35.7638222222222
217.7589139448,-36.8738222222222
217.8858891802,-35.5504888888889
218.01284848,-35.0071555555556
218.1397918442,-36.4738222222222
218.2667192728,-34.0771555555556
218.3936307658,-33.6738222222222
218.5205263232,-33.7071555555556
218.647405945,-31.5438222222222
218.7742696312,-31.9004888888889
218.9011173818,-34.2604888888889
219.0279491968,-33.2804888888889
219.1547650762,-34.1871555555556
219.28156502,-31.8738222222222
219.4083490282,-30.2304888888889
219.5351171008,-30.5804888888889
219.6618692378,-30.0071555555556
219.7886054392,-29.2038222222222
219.915325705,-29.2738222222222
220.0420300352,-31.4771555555556
220.1687184298,-29.9638222222222
220.2953908888,-28.7271555555556
220.4220474122,-29.4938222222222
220.548688,-31.4571555555556
220.6753126522,-32.1238222222222
220.8019213688,-28.9338222222222
220.9285141498,-30.5171555555556
221.0550909952,-27.3704888888889
221.181651905,-28.1038222222222
221.3081968792,-29.4204888888889
221.4347259178,-26.2271555555556
221.5612390208,-26.1304888888889
221.6877361882,-31.7071555555556
221.81421742,-28.9871555555556
221.9406827162,-30.6271555555556
222.0671320768,-27.6571555555556
222.1935655018,-32.1071555555556
222.3199829912,-29.9238222222222
222.446384545,-29.1438222222222
222.5727701632,-32.4638222222222
222.6991398458,-26.6204888888889
222.8254935928,-26.9438222222222
222.9518314042,-29.1671555555556
223.07815328,-24.0838222222222
223.2044592202,-22.7704888888889
223.3307492248,-20.3904888888889
223.4570232938,-23.7071555555556
223.5832814272,-23.3204888888889
223.709523625,-22.3704888888889
223.8357498872,-25.8771555555556
223.9619602138,-15.2138222222222
224.0881546048,-21.2504888888889
224.2143330602,-20.1138222222222
224.34049558,-18.6138222222222
224.4666421642,-22.0571555555556
224.5927728128,-15.5071555555556
224.7188875258,-22.7138222222222
224.8449863032,-17.3571555555556
224.971069145,-17.1971555555556
225.0971360512,-19.9971555555556
225.2231870218,-16.6104888888889
225.3492220568,-16.4371555555556
225.4752411562,-14.4738222222222
225.60124432,-12.1571555555556
225.7272315482,-9.96715555555556
225.8532028408,-9.51048888888889
225.9791581978,-8.70715555555556
226.1050976192,-10.4638222222222
226.231021105,-4.42715555555556
226.3569286552,-4.52715555555556
226.4828202698,-5.44382222222223
226.6086959488,2.62617777777777
226.7345556922,-0.690488888888896
226.8603995,3.76617777777777
226.9862273722,6.11617777777777
227.1120393088,7.12284444444443
227.2378353098,8.46284444444444
227.3636153752,9.26951111111111
227.489379505,19.1095111111111
227.6151276992,14.0961777777778
227.7408599578,11.2895111111111
227.8665762808,20.2661777777778
227.9922766682,22.1995111111111
228.11796112,25.8461777777778
228.2436296362,27.6761777777778
228.3692822168,32.1028444444444
228.4949188618,33.5795111111111
228.6205395712,42.2995111111111
228.746144345,51.2995111111111
228.8717331832,52.3961777777778
228.9973060858,54.1795111111111
229.1228630528,62.2161777777778
229.2484040842,69.5395111111111
229.37392918,71.9961777777778
229.4994383402,82.6228444444444
229.6249315648,83.5128444444444
229.7504088538,91.5028444444445
229.8758702072,99.1295111111111
230.001315625,105.032844444444
230.1267451072,109.919511111111
230.2521586538,123.616177777778
230.3775562648,128.876177777778
230.5029379402,131.162844444444
230.62830368,141.112844444444
230.7536534842,151.832844444444
230.8789873528,161.429511111111
231.0043052858,180.896177777778
231.1296072832,185.612844444444
231.254893345,201.879511111111
231.3801634712,217.186177777778
231.5054176618,222.969511111111
231.6306559168,237.972844444444
231.7558782362,245.209511111111
231.88108462,269.292844444445
232.0062750682,280.102844444445
232.1314495808,301.869511111111
232.2566081578,310.242844444445
232.3817507992,330.959511111111
232.506877505,345.356177777778
232.6319882752,365.789511111111
232.7570831098,391.022844444444
232.8821620088,415.279511111111
233.0072249722,437.549511111111
233.132272,455.256177777777
233.2573030922,472.626177777777
233.3823182488,504.789511111111
233.5073174698,528.302844444444
233.6323007552,556.492844444444
233.757268105,573.509511111111
233.8822195192,602.402844444444
234.0071549978,633.552844444444
234.1320745408,667.836177777777
234.2569781482,692.476177777777
234.38186582,736.316177777778
234.5067375562,762.469511111111
234.6315933568,798.182844444444
234.7564332218,855.066177777778
234.8812571512,869.056177777778
235.006065145,910.259511111111
235.1308572032,954.819511111111
235.2556333258,994.016177777778
235.3803935128,1033.16284444444
235.5051377642,1085.03617777778
235.62986608,1130.06951111111
235.7545784602,1173.59617777778
235.8792749048,1222.15951111111
236.0039554138,1276.67951111111
236.1286199872,1321.84284444444
236.253268625,1375.79617777778
236.3779013272,1439.46284444444
236.5025180938,1490.76951111111
236.6271189248,1547.79617777778
236.7517038202,1608.33951111111
236.87627278,1672.54951111111
237.0008258042,1732.91617777778
237.1253628928,1809.74617777778
237.2498840458,1872.68617777778
237.3743892632,1944.65284444444
237.498878545,2015.90951111111
237.6233518912,2089.06284444444
237.7478093018,2161.27617777778
237.8722507768,2241.31951111111
237.9966763162,2313.47951111111
238.12108592,2393.13284444444
238.2454795882,2483.69284444444
238.3698573208,2552.85617777778
238.4942191178,2643.00617777778
238.6185649792,2727.30617777778
238.742894905,2815.78284444444
238.8672088952,2905.62617777778
238.9915069498,3002.49617777778
239.1157890688,3094.27617777778
239.2400552522,3186.93951111111
239.3643055,3286.69617777778
239.4885398122,3387.31951111111
239.6127581888,3480.96617777778
239.7369606298,3593.56951111111
239.8611471352,3689.76284444444
239.985317705,3803.40951111111
240.1094723392,3916.00617777778
240.2336110378,4027.05617777778
240.3577338008,4141.29951111112
240.4818406282,4248.77617777778
240.60593152,4370.31284444445
240.7300064762,4495.30951111112
240.8540654968,4601.76951111111
240.9781085818,4727.23284444445
241.1021357312,4851.69617777778
241.226146945,4983.24284444445
241.3501422232,5112.14617777778
241.4741215658,5233.67284444445
241.5980849728,5364.81284444445
241.7220324442,5497.17951111111
241.84596398,5626.15951111111
241.9698795802,5764.73617777778
242.0937792448,5907.77284444444
242.2176629738,6058.09951111111
242.3415307672,6208.75951111111
242.465382625,6357.62284444444
242.5892185472,6487.70617777778
242.7130385338,6593.83951111111
242.8368425848,6745.05617777778
242.9606307002,6904.61617777778
243.08440288,7071.17951111111
243.2081591242,7242.75951111111
243.3318994328,7416.41951111111
243.4556238058,7583.40284444444
243.5793322432,7739.40617777777
243.703024745,7890.44617777777
243.8267013112,8070.43951111111
243.9503619418,8193.4695111111
244.0740066368,8287.35617777777
244.1976353962,8420.6995111111
244.32124822,8588.06617777777
244.4448451082,8795.96284444444
244.5684260608,9015.55951111111
244.6919910778,9197.24951111111
244.8155401592,9395.71951111111
244.939073305,9553.48284444444
245.0625905152,9739.30951111111
245.1860917898,9888.81951111111
245.3095771288,10049.9695111111
245.4330465322,10246.0028444444
245.5565,10383.0228444444
245.6799375322,10578.2328444444
245.8033591288,10799.8761777778
245.9267647898,10942.5695111111
246.0501545152,11017.5028444444
246.173528305,11111.4961777778
246.2968861592,11307.0028444444
246.4202280778,11533.7228444444
246.5435540608,11805.8461777778
246.6668641082,12046.8261777778
246.79015822,12325.4228444444
246.9134363962,12520.8595111111
247.0366986368,12786.3295111111
247.1599449418,12968.3261777778
247.2831753112,13201.0761777778
247.406389745,13441.5128444444
247.5295882432,13618.3328444444
247.6527708058,13856.0761777778
247.7759374328,14057.1095111111
247.8990881242,14241.7561777778
248.02222288,14469.6528444444
248.1453417002,14685.6961777778
248.2684445848,14884.3728444444
248.3915315338,15102.4695111111
248.5146025472,15254.5995111111
248.637657625,15251.1461777778
248.7606967672,15332.1428444445
248.8837199738,15612.0995111111
249.0067272448,15894.7295111111
249.1297185802,16161.3061777778
249.25269398,16379.3595111111
249.3756534442,16631.7095111111
249.4985969728,16847.3661777778
249.6215245658,17130.2728444445
249.7444362232,17324.2261777778
249.867331945,17625.2828444445
249.9902117312,17823.4628444445
250.1130755818,18079.7061777778
250.2359234968,18344.0228444445
250.3587554762,18518.8261777778
250.48157152,18758.5361777778
250.6043716282,18946.1795111111
250.7271558008,19123.3195111111
250.8499240378,19370.1728444445
250.9726763392,19597.5128444445
251.095412705,19800.5228444445
251.2181331352,19992.3295111111
251.3408376298,20192.1261777778
251.4635261888,20385.1728444445
251.5861988122,20496.8195111111
251.7088555,20517.7961777778
251.8314962522,20663.5561777778
251.9541210688,20963.7361777778
252.0767299498,21250.2495111111
252.1993228952,21505.5461777778
252.321899905,21766.4228444445
252.4444609792,21978.4561777778
252.5670061178,22250.7895111111
252.6895353208,22461.5161777778
252.8120485882,22716.7495111111
252.93454592,22984.6095111111
253.0570273162,23179.6728444445
253.1794927768,23461.4728444445
253.3019423018,23661.7128444445
253.4243758912,23875.1028444445
253.546793545,24109.9628444445
253.6691952632,24298.5795111111
253.7915810458,24464.4295111111
253.9139508928,24675.4561777778
254.0363048042,24876.1028444445
254.15864278,25085.1428444445
254.2809648202,25315.8161777778
254.4032709248,25471.6895111111
254.5255610938,25645.9995111111
254.6478353272,25798.7695111111
254.770093625,25927.8695111111
254.8923359872,26056.0728444445
255.0145624138,26209.1128444445
255.1367729048,26252.9728444445
255.2589674602,26257.9095111111
255.38114608,26434.0161777778
255.5033087642,26685.7895111111
255.6254555128,26929.0161777778
255.7475863258,27122.6761777778
255.8697012032,27380.9695111111
255.991800145,27606.0461777778
256.1138831512,27867.7295111111
256.2359502218,28080.2361777778
256.3580013568,28390.3828444445
256.4800365562,28638.8095111111
256.60205582,28936.2928444445
256.7240591482,29164.7861777778
256.8460465408,29381.0628444445
256.9680179978,29600.6995111111
257.0899735192,29790.3761777778
257.211913105,29967.6028444445
257.3338367552,30163.8295111111
257.4557444698,30323.3961777778
257.5776362488,30463.8828444445
257.6995120922,30611.7861777778
257.821372,30752.4461777778
257.9432159722,30912.6661777778
258.0650440088,31070.6328444445
258.1868561098,31199.5461777778
258.3086522752,31341.1128444445
258.430432505,31479.0161777778
258.5521967992,31605.0528444445
258.6739451578,31774.3361777778
258.7956775808,31957.3561777778
258.9173940682,32099.0661777778
259.03909462,32199.6628444445
259.1607792362,32229.6661777778
259.2824479168,32353.1128444445
259.4041006618,32537.3961777778
259.5257374712,32695.7495111111
259.647358345,32841.4395111111
259.7689632832,32980.5795111111
259.8905522858,33122.7861777778
260.0121253528,33299.5028444445
260.1336824842,33382.1661777778
260.25522368,33543.3528444445
260.3767489402,33631.9695111111
260.4982582648,33744.9761777778
260.6197516538,33854.9328444445
260.7412291072,33973.4461777778
260.862690625,34100.2028444445
260.9841362072,34218.4928444445
261.1055658538,34336.5495111111
261.2269795648,34490.0395111111
261.3483773402,34592.7328444444
261.46975918,34695.4628444444
261.5911250842,34830.9828444444
261.7124750528,34936.2461777778
261.8338090858,35043.3528444444
261.9551271832,35198.5895111111
262.076429345,35383.5195111111
262.1977155712,35514.1128444444
262.3189858618,35638.9028444444
262.4402402168,35740.2895111111
262.5614786362,35823.4961777778
262.68270112,35913.9828444444
262.8039076682,35997.4528444444
262.9250982808,36102.3061777778
263.0462729578,36215.2261777778
263.1674316992,36309.2428444444
263.288574505,36401.0461777778
263.4097013752,36440.2261777778
263.5308123098,36426.3295111111
263.6519073088,36470.8728444444
263.7729863722,36554.7228444444
263.8940495,36635.7261777778
264.0150966922,36695.8195111111
264.1361279488,36790.4828444444
264.2571432698,36889.1828444444
264.3781426552,37005.9928444444
264.499126105,37120.9661777778
264.6200936192,37236.1995111111
264.7410451978,37330.1495111111
264.8619808408,37418.1695111111
264.9829005482,37511.4995111111
265.10380432,37556.7628444444
265.2246921562,37618.2261777778
265.3455640568,37681.3428444444
265.4664200218,37759.3461777778
265.5872600512,37798.2428444445
265.708084145,37875.1561777778
265.8288923032,37921.6595111111
265.9496845258,37979.2661777778
266.0704608128,38005.2895111111
266.1912211642,38048.8028444444
266.31196558,38070.1395111111
266.4326940602,38097.2528444444
266.5534066048,38135.5428444444
266.6741032138,38144.8561777778
266.7947838872,38179.4695111111
266.915448625,38159.7461777778
267.0360974272,38133.4128444444
267.1567302938,38132.6695111111
267.2773472248,38129.3995111111
267.3979482202,38131.2795111111
267.51853328,38105.6561777778
267.6391024042,38169.8061777778
267.7596555928,38234.1628444444
267.8801928458,38296.0661777778
268.0007141632,38326.8028444444
268.121219545,38427.0995111111
268.2417089912,38468.5761777778
268.3621825018,38504.7761777778
268.4826400768,38628.4295111111
268.6030817162,38679.1861777778
268.72350742,38731.5528444444
268.8439171882,38796.2228444444
268.9643110208,38853.0861777778
269.0846889178,38902.4195111111
269.2050508792,38899.7961777778
269.325396905,38912.8495111111
269.4457269952,38967.1528444444
269.5660411498,39001.7761777778
269.6863393688,39033.0128444444
269.8066216522,39077.4095111111
269.926888,39104.8195111111
270.0471384122,39145.9295111111
270.1673728888,39192.7961777778
270.2875914298,39193.7395111111
270.4077940352,39222.2995111111
270.527980705,39227.7195111111
270.6481514392,39240.9395111111
270.7683062378,39256.1928444444
270.8884451008,39274.3095111111
271.0085680282,39244.8161777778
271.12867502,39260.0161777778
271.2487660762,39256.8328444444
271.3688411968,39238.9295111111
271.4889003818,39268.0061777778
271.6089436312,39278.3361777778
271.728970945,39301.8728444444
271.8489823232,39283.7028444444
271.9689777658,39279.9361777778
272.0889572728,39321.0928444444
272.2089208442,39354.0028444444
272.32886848,39376.6595111111
272.4488001802,39388.3761777778
272.5687159448,39426.1395111111
272.6886157738,39474.6595111111
272.8084996672,39521.0161777778
272.928367625,39586.2628444444
273.0482196472,39701.9761777778
273.1680557338,39761.4995111111
273.2878758848,39824.0595111111
273.4076801002,39846.4095111111
273.52746838,39831.5928444444
273.6472407242,39856.5628444444
273.7669971328,39880.1928444444
273.8867376058,39913.1695111111
274.0064621432,39915.7095111111
274.126170745,39926.4061777778
274.2458634112,39942.4461777778
274.3655401418,39984.4095111111
274.4852009368,40011.2195111111
274.6048457962,40063.2195111111
274.72447472,40088.4695111111
274.8440877082,40120.5161777778
274.9636847608,40148.8895111111
275.0832658778,40175.5661777778
275.2028310592,40220.5261777778
275.322380305,40226.6628444444
275.4419136152,40261.5595111111
275.5614309898,40246.5061777778
275.6809324288,40266.6828444444
275.8004179322,40255.1895111111
275.9198875,40240.1461777778
276.0393411322,40240.7761777778
276.1587788288,40206.3095111111
276.2782005898,40228.0028444444
276.3976064152,40252.4461777778
276.516996305,40218.2661777778
276.6363702592,40241.2728444444
276.7557282778,40256.0761777778
276.8750703608,40277.3795111111
276.9943965082,40345.9895111111
277.11370672,40389.0461777778
277.2330009962,40432.5095111111
277.3522793368,40528.1528444444
277.4715417418,40587.9695111111
277.5907882112,40633.7428444444
277.710018745,40683.2295111111
277.8292333432,40719.4461777778
277.9484320058,40729.1828444444
278.0676147328,40761.0261777778
278.1867815242,40789.0961777778
278.30593238,40811.0395111111
278.4250673002,40847.4795111111
278.5441862848,40874.1395111111
278.6632893338,40922.6061777778
278.7823764472,40935.3061777778
278.901447625,40953.8061777778
279.0205028672,40975.8528444445
279.1395421738,41040.8928444444
279.2585655448,41061.2961777778
279.3775729802,41052.3228444444
279.49656448,41071.9695111111
279.6155400442,41092.5061777778
279.7344996728,41119.6895111111
279.8534433658,41100.3161777778
279.9723711232,41128.7828444444
280.091282945,41131.3995111111
280.2101788312,41113.1928444444
280.3290587818,41149.8595111111
280.4479227968,41124.3028444444
280.5667708762,41117.9528444444
280.68560302,41137.7395111111
280.8044192282,41124.4728444444
280.9232195008,41153.0661777778
281.0420038378,41168.7061777778
281.1607722392,41198.7628444444
281.279524705,41250.6695111111
281.3982612352,41282.7095111111
281.5169818298,41346.6795111111
281.6356864888,41397.9561777778
281.7543752122,41425.3061777778
281.873048,41452.6228444444
281.9917048522,41486.2695111111
282.1103457688,41526.5061777778
282.2289707498,41543.0061777778
282.3475797952,41560.4261777778
282.466172905,41592.8595111111
282.5847500792,41622.0261777778
282.7033113178,41622.8728444444
282.8218566208,41602.9195111111
282.9403859882,41548.0795111111
283.05889942,41542.9595111111
283.1773969162,41535.4828444444
283.2958784768,41532.2095111111
283.4143441018,41493.0061777778
283.5327937912,41476.2161777778
283.651227545,41482.3461777778
283.7696453632,41461.7228444444
283.8880472458,41458.0161777778
284.0064331928,41480.3961777778
284.1248032042,41486.9261777778
284.24315728,41501.7861777778
284.3614954202,41540.8595111111
284.4798176248,41592.6628444444
284.5981238938,41678.4828444444
284.7164142272,41752.2328444444
284.834688625,41777.6461777778
284.9529470872,41774.5161777778
285.0711896138,41783.8895111111
285.1894162048,41769.3428444444
285.3076268602,41773.3395111111
285.42582158,41770.4328444444
285.5440003642,41769.9328444444
285.6621632128,41762.2628444444
285.7803101258,41777.3928444444
285.8984411032,41783.7395111111
286.016556145,41764.1595111111
286.1346552512,41773.1261777778
286.2527384218,41811.3095111111
286.3708056568,41800.9395111111
286.4888569562,41779.2428444444
286.60689232,41786.5595111111
286.7249117482,41764.5528444444
286.8429152408,41784.7095111111
286.9609027978,41783.3928444444
287.0788744192,41819.7761777778
287.196830105,41868.9928444444
287.3147698552,41840.9661777778
287.4326936698,41816.4528444444
287.5506015488,41822.9528444444
287.6684934922,41809.6261777778
287.7863695,41810.6328444444
287.9042295722,41795.9761777778
288.0220737088,41791.7961777778
288.1399019098,41782.4028444444
288.2577141752,41742.7061777778
288.375510505,41731.3595111111
288.4932908992,41704.9361777778
288.6110553578,41680.0428444444
288.7288038808,41651.0328444444
288.8465364682,41624.8761777778
288.96425312,41585.3628444444
289.0819538362,41590.0861777778
289.1996386168,41623.2495111111
289.3173074618,41692.0628444444
289.4349603712,41708.0828444444
289.552597345,41733.5728444444
289.6702183832,41784.2528444444
289.7878234858,41792.0728444444
289.9054126528,41816.5095111111
290.0229858842,41869.4661777778
290.14054318,41884.8761777778
290.2580845402,41913.4795111111
290.3756099648,41936.1728444444
290.4931194538,41999.0561777778
290.6106130072,42053.4761777778
290.728090625,42074.7595111111
290.8455523072,42112.8128444444
290.9629980538,42160.6395111111
291.0804278648,42201.1128444444
291.1978417402,42254.8428444444
291.31523968,42296.2961777778
291.4326216842,42336.4061777778
291.5499877528,42386.6261777778
291.6673378858,42471.0461777778
291.7846720832,42505.9328444444
291.901990345,42565.0228444444
292.0192926712,42616.9428444444
292.1365790618,42665.7395111111
292.2538495168,42712.2661777778
292.3711040362,42759.1928444444
292.48834262,42810.2961777778
292.6055652682,42860.1895111111
292.7227719808,42913.4795111111
292.8399627578,42973.9595111111
292.9571375992,43030.5228444444
293.074296505,43075.1695111111
293.1914394752,43120.6428444444
293.3085665098,43167.3061777778
293.4256776088,43223.9495111111
293.5427727722,43278.4228444444
293.659852,43346.0095111111
293.7769152922,43404.4061777778
293.8939626488,43475.8928444444
294.0109940698,43515.5495111111
294.1280095552,43557.8695111111
294.245009105,43618.4095111111
294.3619927192,43665.7828444444
294.4789603978,43721.1361777778
294.5959121408,43765.5528444444
294.7128479482,43806.7628444444
294.82976782,43905.7295111111
294.9466717562,43948.3361777778
295.0635597568,43991.7695111111
295.1804318218,44064.7661777778
295.2972879512,44084.8695111111
295.414128145,44113.4195111111
