UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,88151
Integration Time,1000
Averages,300
Date,3/21/2020 10:50:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46671.6262822222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.11
181.9732053322,-118.347051111111
182.1045947288,-121.617051111111
182.2359681898,-123.447051111111
182.3673257152,-55.3237177777778
182.498667305,-52.2670511111111
182.6299929592,-55.6803844444445
182.7613026778,-54.0870511111111
182.8925964608,-53.2437177777778
183.0238743082,-52.0137177777778
183.15513622,-55.0537177777778
183.2863821962,-54.2703844444445
183.4176122368,-50.2370511111111
183.5488263418,-48.6937177777778
183.6800245112,-53.4537177777778
183.811206745,-47.9970511111111
183.9423730432,-51.0937177777778
184.0735234058,-50.7137177777778
184.2046578328,-47.9303844444445
184.3357763242,-50.7837177777778
184.46687888,-51.0070511111111
184.5979655002,-47.8637177777778
184.7290361848,-51.1670511111111
184.8600909338,-48.3570511111111
184.9911297472,-47.0070511111111
185.122152625,-49.5003844444445
185.2531595672,-45.6003844444445
185.3841505738,-47.9603844444445
185.5151256448,-46.6003844444445
185.6460847802,-49.1570511111111
185.77702798,-51.1270511111111
185.9079552442,-50.6503844444445
186.0388665728,-48.3970511111111
186.1697619658,-48.6837177777778
186.3006414232,-46.0037177777778
186.431504945,-51.4737177777778
186.5623525312,-47.9237177777778
186.6931841818,-52.7403844444445
186.8239998968,-50.2203844444445
186.9547996762,-44.5903844444445
187.08558352,-49.6503844444445
187.2163514282,-46.4237177777778
187.3471034008,-54.2170511111111
187.4778394378,-52.8903844444445
187.6085595392,-47.7337177777778
187.739263705,-47.4237177777778
187.8699519352,-48.8103844444445
188.0006242298,-48.7037177777778
188.1312805888,-46.9537177777778
188.2619210122,-48.4103844444445
188.3925455,-51.8470511111111
188.5231540522,-50.6103844444445
188.6537466688,-50.4603844444445
188.7843233498,-52.0070511111111
188.9148840952,-49.0570511111111
189.045428905,-50.0803844444445
189.1759577792,-51.6437177777778
189.3064707178,-48.6937177777778
189.4369677208,-52.1037177777778
189.5674487882,-52.0070511111111
189.69791392,-44.6237177777778
189.8283631162,-50.7870511111111
189.9587963768,-51.9603844444445
190.0892137018,-49.1237177777778
190.2196150912,-50.6503844444445
190.350000545,-51.0970511111111
190.4803700632,-51.3903844444445
190.6107236458,-50.6103844444445
190.7410612928,-51.5603844444445
190.8713830042,-44.5270511111111
191.00168878,-50.4203844444445
191.1319786202,-50.3737177777778
191.2622525248,-52.1803844444445
191.3925104938,-47.2337177777778
191.5227525272,-50.6203844444445
191.652978625,-44.4903844444445
191.7831887872,-47.3303844444445
191.9133830138,-50.3470511111111
192.0435613048,-49.0170511111111
192.1737236602,-47.0170511111111
192.30387008,-47.6603844444445
192.4340005642,-51.2003844444445
192.5641151128,-47.3637177777778
192.6942137258,-51.3237177777778
192.8242964032,-47.2270511111111
192.954363145,-48.8237177777778
193.0844139512,-50.1737177777778
193.2144488218,-49.7270511111111
193.3444677568,-52.2370511111111
193.4744707562,-47.9570511111111
193.60445782,-50.1937177777778
193.7344289482,-48.5137177777778
193.8643841408,-47.9603844444445
193.9943233978,-48.2337177777778
194.1242467192,-47.6570511111111
194.254154105,-47.0337177777778
194.3840455552,-46.8203844444445
194.5139210698,-48.5837177777778
194.6437806488,-47.4770511111111
194.7736242922,-47.1103844444445
194.903452,-49.4737177777778
195.0332637722,-41.2170511111111
195.1630596088,-50.0603844444445
195.2928395098,-50.6103844444445
195.4226034752,-45.0503844444445
195.552351505,-49.6337177777778
195.6820835992,-47.2537177777778
195.8117997578,-50.2470511111111
195.9414999808,-49.6703844444445
196.0711842682,-51.9137177777778
196.20085262,-49.2303844444445
196.3305050362,-52.6603844444445
196.4601415168,-49.5570511111111
196.5897620618,-47.0970511111111
196.7193666712,-48.1437177777778
196.848955345,-51.1770511111111
196.9785280832,-49.5403844444445
197.1080848858,-50.2937177777778
197.2376257528,-49.1170511111111
197.3671506842,-50.4903844444445
197.49665968,-49.4503844444445
197.6261527402,-49.2070511111111
197.7556298648,-48.4170511111111
197.8850910538,-48.5503844444445
198.0145363072,-48.3870511111111
198.143965625,-39.5570511111111
198.2733790072,-50.9103844444445
198.4027764538,-48.1670511111111
198.5321579648,-49.8303844444445
198.6615235402,-46.8703844444445
198.79087318,-47.3537177777778
198.9202068842,-46.2503844444445
199.0495246528,-50.4270511111111
199.1788264858,-48.9570511111111
199.3081123832,-49.5803844444445
199.437382345,-48.1570511111111
199.5666363712,-48.6737177777778
199.6958744618,-50.1903844444445
199.8250966168,-46.6603844444445
199.9543028362,-46.2403844444445
200.08349312,-49.4537177777778
200.2126674682,-50.7670511111111
200.3418258808,-46.2837177777778
200.4709683578,-49.2003844444445
200.6000948992,-49.1837177777778
200.729205505,-51.8570511111111
200.8583001752,-47.3370511111111
200.9873789098,-46.5570511111111
201.1164417088,-48.7103844444445
201.2454885722,-45.7670511111111
201.3745195,-48.0003844444445
201.5035344922,-49.2870511111111
201.6325335488,-48.7437177777778
201.7615166698,-46.1870511111111
201.8904838552,-47.8803844444445
202.019435105,-46.2870511111111
202.1483704192,-46.6937177777778
202.2772897978,-47.7070511111111
202.4061932408,-47.4170511111111
202.5350807482,-49.5370511111111
202.66395232,-45.7637177777778
202.7928079562,-48.7137177777778
202.9216476568,-43.1137177777778
203.0504714218,-45.7203844444445
203.1792792512,-47.4470511111111
203.308071145,-48.0937177777778
203.4368471032,-34.7603844444444
203.5656071258,-47.2703844444445
203.6943512128,-46.9570511111111
203.8230793642,-46.2470511111111
203.95179158,-47.4670511111111
204.0804878602,-50.1403844444445
204.2091682048,-43.9937177777778
204.3378326138,-47.8270511111111
204.4664810872,-43.8270511111111
204.595113625,-47.5803844444445
204.7237302272,-45.5670511111111
204.8523308938,-44.0437177777778
204.9809156248,-47.5470511111111
205.1094844202,-43.9337177777778
205.23803728,-45.5603844444445
205.3665742042,-45.4803844444445
205.4950951928,-43.5403844444445
205.6236002458,-47.4403844444445
205.7520893632,-43.5703844444445
205.880562545,-44.4837177777778
206.0090197912,-45.5770511111111
206.1374611018,-46.0970511111111
206.2658864768,-43.0137177777778
206.3942959162,-44.5570511111111
206.52268942,-46.6237177777778
206.6510669882,-46.0470511111111
206.7794286208,-41.8203844444445
206.9077743178,-45.2803844444445
207.0361040792,-41.6637177777778
207.164417905,-45.0870511111111
207.2927157952,-46.0937177777778
207.4209977498,-44.4670511111111
207.5492637688,-44.9770511111111
207.6775138522,-41.2703844444445
207.805748,-44.7137177777778
207.9339662122,-41.6337177777778
208.0621684888,-46.4070511111111
208.1903548298,-43.3037177777778
208.3185252352,-44.0970511111111
208.446679705,-42.9003844444445
208.5748182392,-42.8637177777778
208.7029408378,-42.3370511111111
208.8310475008,-44.2070511111111
208.9591382282,-44.2637177777778
209.08721302,-46.4970511111111
209.2152718762,-44.9537177777778
209.3433147968,-38.2437177777778
209.4713417818,-43.6870511111111
209.5993528312,-44.9403844444445
209.727347945,-44.5603844444445
209.8553271232,-44.7970511111111
209.9832903658,-41.7670511111111
210.1112376728,-44.0770511111111
210.2391690442,-46.2237177777778
210.36708448,-47.5303844444445
210.4949839802,-44.9837177777778
210.6228675448,-42.0703844444445
210.7507351738,-40.7903844444445
210.8785868672,-45.4870511111111
211.006422625,-43.7503844444445
211.1342424472,-39.2070511111111
211.2620463338,-43.7237177777778
211.3898342848,-39.8603844444445
211.5176063002,-44.0470511111111
211.64536238,-40.9937177777778
211.7731025242,-44.7437177777778
211.9008267328,-42.0137177777778
212.0285350058,-43.4770511111111
212.1562273432,-41.4237177777778
212.283903745,-37.9037177777778
212.4115642112,-42.8437177777778
212.5392087418,-41.0070511111111
212.6668373368,-39.8237177777778
212.7944499962,-42.3237177777778
212.92204672,-41.3670511111111
213.0496275082,-42.6237177777778
213.1771923608,-41.3603844444445
213.3047412778,-38.2003844444445
213.4322742592,-41.9770511111111
213.559791305,-39.9603844444445
213.6872924152,-39.5303844444445
213.8147775898,-40.8937177777778
213.9422468288,-39.9203844444445
214.0697001322,-38.1137177777778
214.1971375,-40.7370511111111
214.3245589322,-37.7103844444445
214.4519644288,-38.8137177777778
214.5793539898,-37.9803844444445
214.7067276152,-39.4270511111111
214.834085305,-39.3903844444445
214.9614270592,-40.3970511111111
215.0887528778,-37.3337177777778
215.2160627608,-39.4437177777778
215.3433567082,-37.5903844444445
215.47063472,-36.9737177777778
215.5978967962,-37.4170511111111
215.7251429368,-33.3770511111111
215.8523731418,-34.6070511111111
215.9795874112,-39.2337177777778
216.106785745,-38.3737177777778
216.2339681432,-35.7803844444444
216.3611346058,-32.9037177777778
216.4882851328,-34.8337177777778
216.6154197242,-36.8503844444445
216.74253838,-31.6003844444444
216.8696411002,-33.9470511111111
216.9967278848,-33.1870511111111
217.1237987338,-34.6303844444444
217.2508536472,-36.9770511111111
217.377892625,-32.6770511111111
217.5049156672,-32.1337177777778
217.6319227738,-35.7170511111111
217.7589139448,-36.4903844444445
217.8858891802,-35.5803844444444
218.01284848,-34.9837177777778
218.1397918442,-36.6737177777778
218.2667192728,-33.5003844444444
218.3936307658,-33.4137177777778
218.5205263232,-33.7103844444444
218.647405945,-31.0937177777778
218.7742696312,-31.8970511111111
218.9011173818,-33.8937177777778
219.0279491968,-33.1703844444444
219.1547650762,-33.5237177777778
219.28156502,-31.4837177777778
219.4083490282,-29.7170511111111
219.5351171008,-30.2403844444444
219.6618692378,-29.7603844444444
219.7886054392,-29.2503844444444
219.915325705,-29.4903844444444
220.0420300352,-30.8170511111111
220.1687184298,-29.7870511111111
220.2953908888,-28.4070511111111
220.4220474122,-29.4770511111111
220.548688,-31.3470511111111
220.6753126522,-31.5270511111111
220.8019213688,-28.8870511111111
220.9285141498,-30.6270511111111
221.0550909952,-27.4137177777778
221.181651905,-27.1170511111111
221.3081968792,-30.0637177777778
221.4347259178,-25.8603844444444
221.5612390208,-26.1570511111111
221.6877361882,-30.8737177777778
221.81421742,-29.8103844444444
221.9406827162,-29.8103844444444
222.0671320768,-27.7470511111111
222.1935655018,-32.3770511111111
222.3199829912,-29.7137177777778
222.446384545,-28.7903844444444
222.5727701632,-31.5903844444444
222.6991398458,-26.3203844444444
222.8254935928,-26.8937177777778
222.9518314042,-29.4570511111111
223.07815328,-23.7537177777778
223.2044592202,-23.2403844444444
223.3307492248,-19.8503844444444
223.4570232938,-23.2203844444444
223.5832814272,-23.4470511111111
223.709523625,-21.6537177777778
223.8357498872,-25.8437177777778
223.9619602138,-14.9037177777778
224.0881546048,-21.4137177777778
224.2143330602,-19.6537177777778
224.34049558,-18.4203844444444
224.4666421642,-21.8070511111111
224.5927728128,-15.5870511111111
224.7188875258,-22.4270511111111
224.8449863032,-15.9637177777778
224.971069145,-16.8003844444444
225.0971360512,-19.4503844444444
225.2231870218,-15.9003844444444
225.3492220568,-16.0970511111111
225.4752411562,-14.9203844444445
225.60124432,-11.2403844444445
225.7272315482,-9.82705111111113
225.8532028408,-9.04705111111112
225.9791581978,-7.95705111111111
226.1050976192,-10.4303844444445
226.231021105,-4.24038444444444
226.3569286552,-4.05038444444445
226.4828202698,-5.3670511111111
226.6086959488,2.61961555555555
226.7345556922,-0.660384444444444
226.8603995,3.79628222222222
226.9862273722,6.39628222222223
227.1120393088,7.33961555555556
227.2378353098,8.71628222222222
227.3636153752,10.0496155555555
227.489379505,19.2696155555556
227.6151276992,15.3062822222222
227.7408599578,11.9529488888889
227.8665762808,20.7429488888889
227.9922766682,22.8096155555556
228.11796112,26.8696155555556
228.2436296362,28.4062822222222
228.3692822168,32.5129488888889
228.4949188618,33.7796155555556
228.6205395712,42.5962822222222
228.746144345,51.7996155555555
228.8717331832,52.8029488888889
228.9973060858,55.1862822222222
229.1228630528,62.9062822222222
229.2484040842,70.4296155555556
229.37392918,72.1862822222222
229.4994383402,82.9896155555555
229.6249315648,84.5096155555556
229.7504088538,91.8762822222222
229.8758702072,100.389615555556
230.001315625,105.786282222222
230.1267451072,111.069615555556
230.2521586538,123.782948888889
230.3775562648,129.626282222222
230.5029379402,132.126282222222
230.62830368,142.372948888889
230.7536534842,152.909615555556
230.8789873528,163.082948888889
231.0043052858,181.139615555556
231.1296072832,185.712948888889
231.254893345,203.019615555556
231.3801634712,218.796282222222
231.5054176618,225.146282222222
231.6306559168,239.152948888889
231.7558782362,247.529615555556
231.88108462,271.326282222222
232.0062750682,283.032948888889
232.1314495808,304.222948888889
232.2566081578,312.199615555556
232.3817507992,333.029615555556
232.506877505,346.879615555556
232.6319882752,367.592948888889
232.7570831098,393.902948888889
232.8821620088,418.289615555556
233.0072249722,438.689615555556
233.132272,458.266282222222
233.2573030922,475.106282222222
233.3823182488,508.676282222222
233.5073174698,531.532948888889
233.6323007552,559.299615555555
233.757268105,576.052948888889
233.8822195192,607.092948888889
234.0071549978,639.326282222222
234.1320745408,672.462948888889
234.2569781482,697.062948888889
234.38186582,741.602948888889
234.5067375562,767.549615555556
234.6315933568,802.796282222222
234.7564332218,860.166282222222
234.8812571512,876.166282222222
235.006065145,916.346282222222
235.1308572032,961.289615555555
235.2556333258,1000.70294888889
235.3803935128,1043.18961555556
235.5051377642,1093.63294888889
235.62986608,1138.74961555556
235.7545784602,1179.98961555556
235.8792749048,1228.40294888889
236.0039554138,1283.27294888889
236.1286199872,1332.20294888889
236.253268625,1386.17961555555
236.3779013272,1450.42628222222
236.5025180938,1502.74628222222
236.6271189248,1558.24961555556
236.7517038202,1622.53628222222
236.87627278,1685.44628222222
237.0008258042,1745.68628222222
237.1253628928,1824.71961555556
237.2498840458,1884.20294888889
237.3743892632,1956.76961555556
237.498878545,2031.69294888889
237.6233518912,2103.41294888889
237.7478093018,2177.21294888889
237.8722507768,2259.34628222222
237.9966763162,2331.77961555556
238.12108592,2414.18294888889
238.2454795882,2499.88628222222
238.3698573208,2572.96961555556
238.4942191178,2665.12294888889
238.6185649792,2748.59961555556
238.742894905,2836.43294888889
238.8672088952,2929.75961555556
238.9915069498,3024.57628222222
239.1157890688,3119.40961555556
239.2400552522,3213.81961555556
239.3643055,3312.53294888889
239.4885398122,3412.61294888889
239.6127581888,3512.75294888889
239.7369606298,3625.35628222222
239.8611471352,3720.58294888889
239.985317705,3833.67628222222
240.1094723392,3950.59961555556
240.2336110378,4060.59628222222
240.3577338008,4173.57628222222
240.4818406282,4281.97294888889
240.60593152,4405.01294888889
240.7300064762,4537.73628222222
240.8540654968,4644.01961555555
240.9781085818,4771.11628222222
241.1021357312,4892.65628222222
241.226146945,5026.68628222222
241.3501422232,5152.33294888889
241.4741215658,5279.76961555555
241.5980849728,5409.75961555555
241.7220324442,5543.03294888889
241.84596398,5675.50961555555
241.9698795802,5817.35961555555
242.0937792448,5959.62294888889
242.2176629738,6110.31628222222
242.3415307672,6263.04628222222
242.465382625,6412.50294888889
242.5892185472,6544.47628222222
242.7130385338,6648.60961555555
242.8368425848,6804.16294888889
242.9606307002,6966.19294888889
243.08440288,7134.51294888889
243.2081591242,7309.59294888889
243.3318994328,7478.18628222222
243.4556238058,7651.54961555555
243.5793322432,7812.49961555555
243.703024745,7965.88294888889
243.8267013112,8147.07961555556
243.9503619418,8275.21294888889
244.0740066368,8366.81628222222
244.1976353962,8504.73628222222
244.32124822,8664.80294888889
244.4448451082,8881.65961555556
244.5684260608,9103.16628222222
244.6919910778,9281.95961555556
244.8155401592,9479.80961555556
244.939073305,9643.75628222222
245.0625905152,9829.37961555555
245.1860917898,9985.43294888889
245.3095771288,10147.5862822222
245.4330465322,10346.0462822222
245.5565,10491.2662822222
245.6799375322,10682.9596155556
245.8033591288,10898.8529488889
245.9267647898,11047.0429488889
246.0501545152,11125.7729488889
246.173528305,11216.2829488889
246.2968861592,11408.3262822222
246.4202280778,11640.8462822222
246.5435540608,11911.6796155555
246.6668641082,12163.3362822222
246.79015822,12441.2829488889
246.9134363962,12645.4929488889
247.0366986368,12911.3996155556
247.1599449418,13088.0562822222
247.2831753112,13323.1662822222
247.406389745,13571.7529488889
247.5295882432,13748.9029488889
247.6527708058,13984.0896155556
247.7759374328,14187.5096155555
247.8990881242,14379.2629488889
248.02222288,14606.5129488889
248.1453417002,14821.4696155556
248.2684445848,15020.9496155556
248.3915315338,15239.9329488889
248.5146025472,15392.8096155556
248.637657625,15395.6229488889
248.7606967672,15479.1096155556
248.8837199738,15755.4262822222
249.0067272448,16039.4829488889
249.1297185802,16323.0896155556
249.25269398,16532.7996155556
249.3756534442,16797.3796155556
249.4985969728,17011.8662822222
249.6215245658,17288.9429488889
249.7444362232,17477.1262822222
249.867331945,17787.2129488889
249.9902117312,17986.5629488889
250.1130755818,18253.2796155556
250.2359234968,18518.3229488889
250.3587554762,18685.1896155556
250.48157152,18928.3796155556
250.6043716282,19125.5696155556
250.7271558008,19302.9596155556
250.8499240378,19550.9329488889
250.9726763392,19779.6529488889
251.095412705,19983.7229488889
251.2181331352,20177.3829488889
251.3408376298,20377.8729488889
251.4635261888,20578.3762822222
251.5861988122,20690.7329488889
251.7088555,20714.7162822222
251.8314962522,20855.9562822222
251.9541210688,21167.4429488889
252.0767299498,21449.6362822222
252.1993228952,21711.0329488889
252.321899905,21962.3762822222
252.4444609792,22189.5496155556
252.5670061178,22469.9562822222
252.6895353208,22676.4862822222
252.8120485882,22936.3729488889
252.93454592,23197.0262822222
253.0570273162,23397.8396155556
253.1794927768,23685.7462822222
253.3019423018,23882.0396155556
253.4243758912,24103.3029488889
253.546793545,24326.5896155556
253.6691952632,24528.6762822222
253.7915810458,24700.2396155556
253.9139508928,24904.3229488889
254.0363048042,25104.9229488889
254.15864278,25319.5896155556
254.2809648202,25555.4162822222
254.4032709248,25710.3496155556
254.5255610938,25880.7929488889
254.6478353272,26045.8762822222
254.770093625,26180.2262822222
254.8923359872,26308.6096155556
255.0145624138,26459.9162822222
255.1367729048,26504.9296155556
255.2589674602,26506.3362822222
255.38114608,26683.6896155556
255.5033087642,26939.1662822222
255.6254555128,27182.3262822222
255.7475863258,27386.0396155556
255.8697012032,27636.7329488889
255.991800145,27868.4696155556
256.1138831512,28121.6762822222
256.2359502218,28340.1962822222
256.3580013568,28654.1329488889
256.4800365562,28904.3529488889
256.60205582,29210.5829488889
256.7240591482,29430.6796155556
256.8460465408,29642.2929488889
256.9680179978,29885.8196155556
257.0899735192,30071.2629488889
257.211913105,30263.0029488889
257.3338367552,30442.6796155556
257.4557444698,30606.9862822223
257.5776362488,30743.8996155556
257.6995120922,30902.1462822223
257.821372,31036.6662822223
257.9432159722,31208.6229488889
258.0650440088,31356.8029488889
258.1868561098,31491.7029488889
258.3086522752,31641.2262822222
258.430432505,31774.3962822222
258.5521967992,31903.8996155556
258.6739451578,32072.3062822222
258.7956775808,32259.0162822222
258.9173940682,32404.5962822222
259.03909462,32497.2629488889
259.1607792362,32529.5162822222
259.2824479168,32661.5562822222
259.4041006618,32835.1462822222
259.5257374712,32998.5462822222
259.647358345,33141.0996155556
259.7689632832,33293.7196155556
259.8905522858,33424.0962822222
260.0121253528,33597.9696155556
260.1336824842,33695.6696155556
260.25522368,33856.5796155556
260.3767489402,33940.6829488889
260.4982582648,34064.1062822222
260.6197516538,34167.9196155556
260.7412291072,34287.8562822222
260.862690625,34427.5196155556
260.9841362072,34533.9462822222
261.1055658538,34662.1829488889
261.2269795648,34805.6896155556
261.3483773402,34911.6096155556
261.46975918,35017.7629488889
261.5911250842,35164.5329488889
261.7124750528,35255.4796155555
261.8338090858,35363.6796155555
261.9551271832,35522.2362822222
262.076429345,35709.5296155555
262.1977155712,35829.2462822222
262.3189858618,35971.6096155555
262.4402402168,36066.1029488889
262.5614786362,36148.4362822222
262.68270112,36255.2629488889
262.8039076682,36332.9462822222
262.9250982808,36435.3362822222
263.0462729578,36550.9729488889
263.1674316992,36641.0096155555
263.288574505,36739.6629488889
263.4097013752,36768.6096155555
263.5308123098,36758.9429488889
263.6519073088,36801.1162822222
263.7729863722,36892.3929488889
263.8940495,36957.8862822222
264.0150966922,37029.1462822222
264.1361279488,37124.4729488889
264.2571432698,37225.7129488889
264.3781426552,37345.9896155555
264.499126105,37455.3996155555
264.6200936192,37571.8529488889
264.7410451978,37664.7529488889
264.8619808408,37749.9896155555
264.9829005482,37848.6696155555
265.10380432,37900.6496155555
265.2246921562,37964.1096155555
265.3455640568,38030.5629488889
265.4664200218,38105.6362822222
265.5872600512,38138.2062822222
265.708084145,38220.2129488889
265.8288923032,38264.1129488889
265.9496845258,38315.0729488889
266.0704608128,38356.2296155555
266.1912211642,38384.1562822222
266.31196558,38409.9496155555
266.4326940602,38436.5429488889
266.5534066048,38474.3329488889
266.6741032138,38499.1962822222
266.7947838872,38517.3762822222
266.915448625,38504.8796155555
267.0360974272,38470.4596155555
267.1567302938,38469.3196155555
267.2773472248,38463.4929488889
267.3979482202,38481.9462822222
267.51853328,38447.6596155555
267.6391024042,38512.2162822222
267.7596555928,38576.8729488889
267.8801928458,38629.7362822222
268.0007141632,38681.3529488889
268.121219545,38776.8496155555
268.2417089912,38802.1962822222
268.3621825018,38858.5562822222
268.4826400768,38964.2762822222
268.6030817162,39030.3729488889
268.72350742,39075.8662822222
268.8439171882,39133.8262822222
268.9643110208,39187.4996155555
269.0846889178,39251.3862822222
269.2050508792,39246.2362822222
269.325396905,39256.1496155555
269.4457269952,39306.4829488889
269.5660411498,39336.3262822222
269.6863393688,39384.5529488889
269.8066216522,39424.9629488889
269.926888,39458.0062822222
270.0471384122,39498.4962822222
270.1673728888,39529.3296155555
270.2875914298,39542.3162822222
270.4077940352,39566.4662822222
270.527980705,39580.4962822222
270.6481514392,39593.5396155555
270.7683062378,39594.4496155555
270.8884451008,39620.4696155555
271.0085680282,39593.7162822222
271.12867502,39595.6296155555
271.2487660762,39600.0462822222
271.3688411968,39579.4596155555
271.4889003818,39610.9962822222
271.6089436312,39627.3696155555
271.728970945,39641.7029488889
271.8489823232,39619.5629488889
271.9689777658,39615.9429488889
272.0889572728,39655.3562822222
272.2089208442,39692.5129488889
272.32886848,39723.2196155555
272.4488001802,39730.8329488889
272.5687159448,39762.0196155555
272.6886157738,39827.5096155555
272.8084996672,39863.5662822222
272.928367625,39936.5529488889
273.0482196472,40036.7962822222
273.1680557338,40102.1429488889
273.2878758848,40162.0696155555
273.4076801002,40188.3462822222
273.52746838,40177.9629488889
273.6472407242,40201.6229488889
273.7669971328,40237.2296155555
273.8867376058,40245.6129488889
274.0064621432,40253.1462822222
274.126170745,40264.2562822222
274.2458634112,40286.3229488889
274.3655401418,40328.3029488889
274.4852009368,40346.8996155555
274.6048457962,40399.1262822222
274.72447472,40424.5096155555
274.8440877082,40447.0129488889
274.9636847608,40494.4162822222
275.0832658778,40519.8229488889
275.2028310592,40567.7229488889
275.322380305,40569.6829488889
275.4419136152,40607.8596155555
275.5614309898,40585.1696155555
275.6809324288,40602.9562822222
275.8004179322,40588.6929488889
275.9198875,40575.6562822222
276.0393411322,40573.5029488889
276.1587788288,40558.7129488889
276.2782005898,40564.1162822222
276.3976064152,40590.7762822222
276.516996305,40556.1496155555
276.6363702592,40571.2862822222
276.7557282778,40604.9962822222
276.8750703608,40625.5529488889
276.9943965082,40672.5296155555
277.11370672,40720.2129488889
277.2330009962,40769.0962822222
277.3522793368,40858.2829488889
277.4715417418,40930.8562822222
277.5907882112,40961.9229488889
277.710018745,41002.2929488889
277.8292333432,41049.0929488889
277.9484320058,41061.5529488889
278.0676147328,41081.5396155555
278.1867815242,41123.3929488889
278.30593238,41148.9329488889
278.4250673002,41179.7462822222
278.5441862848,41206.0162822222
278.6632893338,41265.1762822222
278.7823764472,41281.2296155555
278.901447625,41282.1062822222
279.0205028672,41310.2162822222
279.1395421738,41374.4996155555
279.2585655448,41399.7362822222
279.3775729802,41389.6762822222
279.49656448,41409.8862822222
279.6155400442,41437.2496155555
279.7344996728,41452.1029488889
279.8534433658,41441.4629488889
279.9723711232,41459.8362822222
280.091282945,41463.7996155555
280.2101788312,41451.5762822222
280.3290587818,41491.1862822222
280.4479227968,41453.6696155555
280.5667708762,41458.4729488889
280.68560302,41467.9562822222
280.8044192282,41462.3762822222
280.9232195008,41488.2329488889
281.0420038378,41510.0762822222
281.1607722392,41531.1929488889
281.279524705,41590.4962822222
281.3982612352,41604.1229488889
281.5169818298,41684.1329488889
281.6356864888,41719.9462822222
281.7543752122,41770.4796155555
281.873048,41784.1496155555
281.9917048522,41817.8562822222
282.1103457688,41854.5962822222
282.2289707498,41873.9129488889
282.3475797952,41894.5129488889
282.466172905,41919.4462822222
282.5847500792,41949.1162822222
282.7033113178,41958.7662822222
282.8218566208,41935.2496155555
282.9403859882,41879.4462822222
283.05889942,41876.9896155555
283.1773969162,41852.5729488889
283.2958784768,41858.1062822222
283.4143441018,41824.9962822222
283.5327937912,41802.3096155555
283.651227545,41813.5562822222
283.7696453632,41790.2829488889
283.8880472458,41780.0096155555
284.0064331928,41798.9062822222
284.1248032042,41812.8529488889
284.24315728,41833.1629488889
284.3614954202,41866.8962822222
284.4798176248,41911.8029488889
284.5981238938,42001.3329488889
284.7164142272,42071.2662822222
284.834688625,42097.9529488889
284.9529470872,42094.0196155555
285.0711896138,42092.8262822222
285.1894162048,42097.8629488889
285.3076268602,42093.3996155555
285.42582158,42095.9096155555
285.5440003642,42096.9129488889
285.6621632128,42084.6896155555
285.7803101258,42095.1362822222
285.8984411032,42106.1529488889
286.016556145,42083.4629488889
286.1346552512,42094.1429488889
286.2527384218,42127.3796155555
286.3708056568,42120.7162822222
286.4888569562,42112.3862822222
286.60689232,42113.1762822222
286.7249117482,42085.6062822222
286.8429152408,42109.7896155555
286.9609027978,42121.5562822222
287.0788744192,42137.3196155555
287.196830105,42181.5029488889
287.3147698552,42158.8962822222
287.4326936698,42129.6762822222
287.5506015488,42146.6296155555
287.6684934922,42139.1762822222
287.7863695,42116.9229488889
287.9042295722,42096.5696155555
288.0220737088,42102.3596155555
288.1399019098,42087.7596155555
288.2577141752,42065.8796155555
288.375510505,42043.0696155555
288.4932908992,42017.0229488889
288.6110553578,41991.8329488889
288.7288038808,41961.0462822222
288.8465364682,41942.5929488889
288.96425312,41904.0429488889
289.0819538362,41907.6162822222
289.1996386168,41942.1029488889
289.3173074618,42006.7562822222
289.4349603712,42006.5762822222
289.552597345,42041.6062822222
289.6702183832,42093.1096155555
289.7878234858,42113.8396155555
289.9054126528,42130.5096155555
290.0229858842,42174.4496155555
290.14054318,42203.5062822222
290.2580845402,42228.5829488889
290.3756099648,42247.7562822222
290.4931194538,42309.3996155555
290.6106130072,42370.9262822222
290.728090625,42386.7329488889
290.8455523072,42420.0829488889
290.9629980538,42479.9162822222
291.0804278648,42511.6729488889
291.1978417402,42568.2629488889
291.31523968,42608.1262822222
291.4326216842,42637.0129488889
291.5499877528,42708.1429488889
291.6673378858,42784.0029488889
291.7846720832,42810.7262822222
291.901990345,42866.3162822222
292.0192926712,42937.0329488889
292.1365790618,42987.2129488889
292.2538495168,43042.6662822222
292.3711040362,43072.6696155555
292.48834262,43113.8529488889
292.6055652682,43169.8929488889
292.7227719808,43212.8662822222
292.8399627578,43265.0396155555
292.9571375992,43336.3829488889
293.074296505,43398.4229488889
293.1914394752,43434.4296155555
293.3085665098,43479.7929488889
293.4256776088,43542.5729488889
293.5427727722,43587.6796155555
293.659852,43648.3096155555
293.7769152922,43717.6862822222
293.8939626488,43796.1496155555
294.0109940698,43849.9529488889
294.1280095552,43867.6029488889
294.245009105,43932.2962822222
294.3619927192,43977.0529488889
294.4789603978,44041.3629488889
294.5959121408,44079.8729488889
294.7128479482,44120.2429488889
294.82976782,44209.8062822222
294.9466717562,44258.0429488889
295.0635597568,44315.6996155555
295.1804318218,44378.0362822222
295.2972879512,44399.3896155555
295.414128145,44421.2096155555
