Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-04 02:45:00.549254
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2097.5917
218.2508,2140.755
218.442,2185.1383
218.6332,2233.86
218.8244,2280.285
219.0156,2329.3517
219.2067,2382.61
219.3979,2435.8667
219.589,2490.2233
219.7801,2547.01
219.9712,2604.6733
220.1623,2665.825
220.3533,2729.8033
220.5444,2794.1533
220.7354,2859.94
220.9264,2926.595
221.1174,3000.0467
221.3083,3073.93
221.4993,3145.5517
221.6902,3216.8383
221.8812,3297.1533
222.0721,3379.7117
222.263,3460.7767
222.4538,3547.0883
222.6447,3634.515
222.8355,3722.765
223.0264,3812.325
223.2172,3901.9983
223.408,3995.85
223.5987,4091.975
223.7895,4190.1717
223.9802,4288.5917
224.1709,4389.1883
224.3616,4495.9133
224.5524,4600.62
224.743,4709.51
224.9337,4817.3
225.1243,4934.915
225.315,5047.9417
225.5056,5160.74
225.6962,5279.2683
225.8867,5400.7783
226.0773,5522.1783
226.2678,5645.3817
226.4584,5771.755
226.6489,5898.1983
226.8394,6019.4333
227.0298,6149.7933
227.2203,6289.9333
227.4108,6433.145
227.6012,6575.1333
227.7916,6710.27
227.982,6849.8617
228.1723,6988.6917
228.3627,7135.2817
228.5531,7277.91
228.7434,7423.13
228.9337,7574.9033
229.124,7727.0633
229.3143,7881.235
229.5045,8047.215
229.6948,8213.6833
229.885,8381.725
230.0752,8556.2367
230.2654,8726.6683
230.4556,8894.795
230.6457,9060.19
230.8358,9227.14
231.026,9398.3067
231.2161,9567.3917
231.4062,9742.3233
231.5963,9913.6567
231.7863,10086.9717
231.9764,10272.365
232.1664,10463.0183
232.3564,10654.9767
232.5464,10839.015
232.7364,11027.78
232.9263,11211.4617
233.1163,11405.6217
233.3062,11600.9
233.4961,11808.2167
233.686,11998.8683
233.8758,12172.9967
234.0657,12351.63
234.2555,12550.9367
234.4454,12746.8183
234.6352,12939.9083
234.825,13129.23
235.0147,13315.615
235.2045,13504.7083
235.3942,13691.7733
235.5839,13885.37
235.7737,14068.9217
235.9633,14250.9217
236.153,14458.975
236.3427,14655.485
236.5323,14846.3367
236.7219,15026.2267
236.9115,15193.0017
237.1011,15364.6783
237.2907,15558.0967
237.4803,15747.085
237.6698,15923.0883
237.8593,16108.535
238.0488,16288.3867
238.2383,16473.1817
238.4278,16650.4483
238.6172,16847.0633
238.8066,17029.635
238.9961,17210.9517
239.1855,17405.1017
239.3748,17584.4167
239.5642,17752.055
239.7536,17933.2783
239.9429,18107.0783
240.1322,18264.3483
240.3215,18432.5933
240.5108,18605.5433
240.7001,18782.8317
240.8893,18946.475
241.0786,19108.97
241.2677,19262.0483
241.457,19442.9717
241.6461,19570.3267
241.8353,19709.1267
242.0244,19852.1933
242.2136,19986.8483
242.4027,20142.1483
242.5918,20277.7083
242.7809,20379.225
242.9699,20440.3
243.159,20565.11
243.348,20745.8667
243.537,20925.4533
243.726,21064.8017
243.915,21184.11
244.1039,21279.3233
244.2929,21305.0467
244.4818,21396.2033
244.6707,21558.0217
244.8596,21739.7867
245.0485,21896.445
245.2373,22055.615
245.4262,22184.78
245.615,22318.585
245.8038,22413.2917
245.9926,22543.2633
246.1814,22593.3067
246.3701,22581.2967
246.5589,22665.4417
246.7476,22826.87
246.9363,23001.8817
247.1249,23132.7733
247.3136,23276.545
247.5023,23405.7817
247.6909,23535.9117
247.8795,23657.6717
248.0681,23766.185
248.2567,23901.065
248.4453,24004.0883
248.6338,24085.2433
248.8224,24039.0417
249.0109,24048.2017
249.1994,24194.9417
249.3878,24356.2283
249.5763,24492.6533
249.7648,24619.695
249.9532,24735.865
250.1416,24881.2817
250.33,25024.5033
250.5183,25138.625
250.7067,25229.175
250.8951,25308.78
251.0834,25406.4117
251.2717,25486.5783
251.46,25558.1533
251.6483,25618.3883
251.8365,25610.13
252.0247,25612.1483
252.213,25746.6483
252.4012,25864.905
252.5894,26007.925
252.7775,26103.8917
252.9657,26189.67
253.1538,26307.4883
253.3419,26397.33
253.53,26442.2767
253.7181,26525.44
253.9062,26586.4733
254.0942,26657.8617
254.2823,26711.2467
254.4703,26773.8517
254.6583,26830.9917
254.8463,26888.275
255.0342,26916.2267
255.2222,26931.2983
255.4101,26913.5483
255.598,26938.9467
255.7859,27036.94
255.9738,27147.07
256.1616,27261.595
256.3495,27377.6833
256.5373,27462.3567
256.7251,27582.8917
256.9129,27654.6117
257.1006,27720.8867
257.2884,27808.215
257.4761,27900.2933
257.6638,27954.7283
257.8515,27977.8217
258.0392,28029.6983
258.2269,28066.105
258.4146,28107.1517
258.6022,28148.615
258.7898,28161.33
258.9774,28197.44
259.165,28241.8817
259.3525,28268.985
259.5401,28315.3667
259.7276,28389.6183
259.9151,28442.845
260.1026,28484.905
260.2901,28547.1433
260.4776,28607.4533
260.665,28704.1367
260.8524,28792.6517
261.0398,28882.3483
261.2272,28916.45
261.4146,28926.7133
261.6019,28964.36
261.7893,29011.4417
261.9766,29040.35
262.1639,29090.7667
262.3512,29087.105
262.5384,29099.42
262.7257,29109.4467
262.9129,29129.7517
263.1001,29143.455
263.2873,29194.1067
263.4745,29217.0717
263.6617,29159.2433
263.8488,29193.0217
264.0359,29234.3767
264.2231,29255.3917
264.4101,29280.425
264.5972,29308.5733
264.7842,29334.4933
264.9713,29349.3917
265.1583,29346.9017
265.3453,29364.5433
265.5323,29390.3767
265.7193,29421.3567
265.9062,29463.4167
266.0931,29478.6
266.2801,29474.65
266.4669,29505.1983
266.6538,29532.3433
266.8407,29565.25
267.0276,29551.1683
267.2143,29528.2533
267.4012,29541.8
267.588,29495.3533
267.7747,29492.785
267.9615,29497.7867
268.1482,29489.3817
268.3349,29496.0733
268.5217,29483.635
268.7083,29457.435
268.895,29448.4817
269.0817,29470.4033
269.2682,29458.365
269.4549,29415.2733
269.6415,29352.5433
269.8281,29334.15
270.0146,29359.0683
270.2012,29366.22
270.3877,29379.0167
270.5742,29371.43
270.7607,29362.4967
270.9472,29354.675
271.1336,29334.5333
271.32,29305.1117
271.5065,29279.6167
271.6929,29268.775
271.8792,29289.0483
272.0656,29281.1717
272.252,29282.64
272.4383,29279.4767
272.6246,29254.69
272.8109,29239.6217
272.9972,29278.3033
273.1835,29293.2067
273.3697,29302.5733
273.5559,29304.5133
273.7421,29303.18
273.9283,29287.43
274.1145,29273.82
274.3007,29263.4533
274.4868,29267.21
274.6729,29294.77
274.859,29293.82
275.0451,29283.9033
275.2311,29203.56
275.4172,29213.67
275.6032,29228.455
275.7892,29239.9083
275.9752,29228.1533
276.1612,29243.7317
276.3472,29201.8567
276.5331,29180.4233
276.719,29169.3517
276.9049,29162.6567
277.0908,29126.54
277.2767,29113.9767
277.4625,29112.695
277.6484,29093.1533
277.8342,29057.815
278.02,29039.1483
278.2057,29051.0733
278.3915,29077.6533
278.5772,29064.15
278.763,29022.5733
278.9487,29040.175
279.1343,29053.645
279.32,29025.1483
279.5057,28971.8817
279.6913,28888.0867
279.877,28860.965
280.0625,28841.8083
280.2481,28790.2333
280.4337,28742.245
280.6192,28764.43
280.8048,28773.9017
280.9903,28731.465
281.1758,28680.6583
281.3612,28628.7417
281.5467,28604.6883
281.7321,28624.68
281.9175,28619.8517
282.1029,28592.9417
282.2884,28577.995
282.4737,28522.5967
282.6591,28475.5083
282.8444,28454.3217
283.0297,28435.3567
283.215,28420.165
283.4002,28396.6617
283.5855,28339.0367
283.7707,28254.53
283.956,28213.0417
284.1412,28175.3767
284.3264,28174.4367
284.5115,28187.13
284.6967,28183.5433
284.8818,28141.1783
285.0669,28068.8367
285.252,28047.92
285.4371,28029.375
285.6222,27976.575
285.8072,27931.4067
285.9922,27897.96
286.1772,27891.1083
286.3622,27890.6617
286.5472,27838.26
286.7321,27776.1533
286.9171,27783.36
287.102,27768.26
287.2869,27775.595
287.4717,27800.4367
287.6566,27781.0617
287.8415,27757.54
288.0263,27729.6083
288.2111,27651.1533
288.3959,27581.1633
288.5806,27560.6917
288.7654,27551.015
288.9501,27594.625
289.1348,27585.2683
289.3195,27568.4167
289.5042,27554.4033
289.6889,27562.5833
289.8735,27482.6767
290.0581,27440.4817
290.2428,27372.4967
290.4273,27354.5867
290.6119,27363.84
290.7965,27336.2517
290.981,27317.4817
291.1655,27293.2417
291.35,27201.0633
291.5345,27135.9067
291.719,27122.0133
291.9034,27108.4983
292.0878,27131.0533
292.2722,27099.3467
292.4566,27057.3717
292.641,27043.7683
292.8253,27020.48
293.0096,26977.3967
293.194,26970.06
293.3783,26944.91
293.5626,26942.39
293.7468,26921.8933
293.9311,26903.4317
294.1153,26838.7733
294.2995,26738.7467
294.4837,26666.9783
294.6678,26608.12
294.852,26563.6283
295.0361,26557.5533
295.2202,26542.3667
295.4043,26543.065
295.5884,26508.3117
295.7725,26476.915
295.9565,26442.2117
296.1405,26366.7483
296.3246,26320.1117
296.5085,26334.2783
296.6925,26349.07
296.8764,26323.5233
297.0603,26280.8183
297.2443,26236.6533
297.4282,26175.67
297.612,26110.8233
297.7959,26057.35
297.9797,26018.4483
298.1635,25954.75
298.3474,25973.79
298.5311,25980.8683
298.7149,25916.6383
298.8987,25838.1167
299.0823,25792.515
299.2661,25724.9267
299.4498,25627.325
299.6334,25611.2133
299.8171,25598.0133
300.0007,25566.0117
300.1843,25537.1583
300.368,25507.3533
300.5515,25463.7067
300.7351,25427.3817
300.9186,25394.3983
301.1021,25340.1583
301.2857,25316.6667
301.4691,25285.58
301.6526,25276.8083
301.8361,25219.145
302.0195,25169.6617
302.2029,25136.1833
302.3863,25114.595
302.5697,25058.2783
302.753,25046.165
302.9364,25044.3867
303.1197,25051.5633
303.303,25014.77
303.4863,24951.5133
303.6696,24861.6967
303.8528,24790.4917
304.036,24752.955
304.2192,24747.525
304.4024,24717.95
304.5856,24660.7467
304.7688,24630.8267
304.9519,24603.7967
305.135,24564.085
305.3181,24525.515
305.5012,24492.7817
305.6842,24478.6
305.8673,24446.81
306.0504,24393.2033
306.2333,24314.745
306.4163,24291.2617
306.5993,24242.2183
306.7822,24217.7267
306.9652,24195.7583
307.1481,24145.4983
307.331,24100.97
307.5139,24054.1217
307.6967,24003.5667
307.8796,23954.0267
308.0624,23914.2317
308.2452,23864.8567
308.428,23820.9767
308.6107,23802.5817
308.7935,23761.9133
308.9762,23723.1
309.1589,23686.9767
309.3416,23645.4667
309.5243,23598.0167
309.7069,23564.8633
309.8896,23515.2183
310.0721,23477.74
310.2548,23451.335
310.4373,23426.3683
310.6199,23417.24
310.8024,23369.675
310.985,23343.8717
311.1674,23284.7567
311.3499,23216.3433
311.5324,23197.46
311.7148,23199.4883
311.8973,23160.1167
312.0797,23127.27
312.2621,23091.54
312.4445,23052.6717
312.6268,23004.615
312.8091,22979.065
312.9915,22919.865
313.1738,22885.5717
313.356,22824.515
313.5383,22771.5667
313.7206,22745.75
313.9027,22697.02
314.085,22667.3833
314.2672,22646.7883
314.4493,22631.8683
314.6314,22621.29
314.8136,22610.3667
314.9957,22555.2083
315.1778,22493.8183
315.3598,22469.6117
315.5419,22458.1117
315.724,22443.3183
315.9059,22417.5183
316.088,22378.1883
316.2699,22365.975
316.4519,22345.6683
316.6338,22299.0817
316.8157,22219.2467
316.9977,22186.4033
317.1795,22188.0817
317.3614,22182.7683
317.5432,22161.6417
317.7251,22116.8
317.9069,22046.5533
318.0887,22003.7167
318.2704,21958.8633
318.4522,21952.0367
318.6339,21949.7683
318.8156,21972.055
318.9973,21943.7
319.179,21935.87
319.3607,21941.6433
319.5423,21944.4367
319.7239,21915.2
319.9055,21870.6233
320.0871,21845.8317
320.2687,21824.5667
320.4502,21802.26
320.6317,21745.5833
320.8132,21730.82
320.9947,21738.1583
321.1761,21732.46
321.3576,21718.2333
321.5391,21683.2417
321.7205,21648.7267
321.9019,21616.565
322.0832,21577.7817
322.2646,21542.6717
322.4459,21511.415
322.6272,21477.3783
322.8085,21448.7167
322.9898,21425.9983
323.1711,21394.165
323.3523,21370.4133
323.5335,21324.015
323.7147,21349.0283
323.8959,21392.2017
324.0771,21388.1917
324.2582,21360.625
324.4393,21341.3283
324.6204,21345.44
324.8015,21334.39
324.9826,21351.735
325.1637,21366.59
325.3447,21366.0
325.5257,21366.7833
325.7067,21350.1133
325.8877,21240.3817
326.0686,21164.355
326.2496,21163.2083
326.4305,21132.1483
326.6114,21125.3233
326.7922,21122.155
326.9731,21121.6867
327.1539,21091.6117
327.3347,21079.6117
327.5155,21070.7
327.6963,21096.955
327.8771,21100.3467
328.0578,21054.34
328.2385,20983.0633
328.4193,20967.29
328.5999,20951.8617
328.7806,20914.545
328.9613,20916.89
329.1419,20905.1917
329.3225,20900.1383
329.5031,20862.305
329.6837,20825.125
329.8642,20790.6917
330.0447,20778.8967
330.2252,20745.2383
330.4057,20715.2267
330.5862,20711.54
330.7667,20720.315
330.9471,20705.585
331.1275,20699.3567
331.3079,20660.5967
331.4883,20628.175
331.6687,20622.545
331.849,20596.5917
332.0293,20561.0233
332.2096,20534.6983
332.3899,20532.5617
332.5702,20539.7617
332.7504,20550.9567
332.9306,20550.98
333.1108,20505.7133
333.291,20459.965
333.4712,20456.1383
333.6514,20479.0117
333.8315,20460.9583
334.0116,20445.28
334.1917,20436.6767
334.3717,20439.2833
334.5518,20447.9417
334.7318,20414.085
334.9119,20401.5067
335.0918,20403.5633
335.2718,20396.7867
335.4518,20390.6817
335.6317,20379.2667
335.8116,20380.035
335.9915,20334.245
336.1714,20291.4567
336.3513,20284.925
336.5311,20286.4233
336.7109,20292.4667
336.8907,20260.47
337.0705,20203.6517
337.2502,20144.1483
337.43,20122.2683
337.6097,20079.5267
337.7894,20058.75
337.9691,20059.85
338.1488,20071.9917
338.3284,20080.085
338.508,20106.57
338.6877,20101.5917
338.8672,20077.8833
339.0468,20020.3333
339.2263,19995.7617
339.4059,20010.9833
339.5854,20030.6067
339.7649,20019.05
339.9443,19998.2967
340.1238,19989.9183
340.3032,20004.2683
340.4826,20008.9483
340.662,19961.61
340.8414,19920.5517
341.0207,19928.6633
341.2001,19937.38
341.3794,19945.6917
341.5587,19951.1067
341.738,19930.1783
341.9172,19904.1233
342.0965,19860.9583
342.2757,19796.7617
342.4549,19741.4933
342.6341,19736.705
342.8132,19756.3683
342.9923,19784.4367
343.1715,19816.31
343.3506,19774.24
343.5296,19727.365
343.7087,19705.5833
343.8878,19680.025
344.0668,19674.6633
344.2458,19669.3583
344.4248,19627.1233
344.6037,19607.1583
344.7827,19605.29
344.9616,19591.4717
345.1405,19592.495
345.3194,19579.665
345.4982,19545.4767
345.6771,19527.5883
345.8559,19527.2017
346.0347,19503.235
346.2135,19495.5017
346.3923,19497.49
346.571,19442.7983
346.7498,19428.0533
346.9285,19448.585
347.1071,19408.8017
347.2859,19379.4733
347.4645,19408.29
347.6431,19455.6667
347.8217,19521.4983
348.0003,19433.5083
348.1789,19357.2483
348.3574,19312.2783
348.5359,19264.22
348.7145,19223.2383
348.893,19223.9933
349.0714,19217.6583
349.2499,19176.505
349.4283,19130.455
349.6068,19071.8917
349.7852,19053.6483
349.9635,19064.605
350.1419,19052.2283
350.3202,19023.2817
350.4985,18976.2567
350.6768,18945.34
350.8551,18924.945
351.0334,18903.1833
351.2116,18877.77
351.3898,18874.0867
351.568,18853.7767
351.7462,18853.1267
351.9243,18834.58
352.1025,18801.4483
352.2806,18775.0233
352.4587,18775.8983
352.6368,18737.0067
352.8148,18673.7083
352.9929,18645.045
353.1709,18652.1683
353.3489,18642.1883
353.5268,18608.6367
353.7048,18574.6267
353.8828,18547.7167
354.0607,18507.5883
354.2386,18503.0317
354.4165,18483.125
354.5943,18457.515
354.7722,18448.01
354.95,18464.0767
355.1278,18447.4333
355.3056,18397.8317
355.4833,18330.9283
355.6611,18278.8817
355.8388,18234.895
356.0165,18209.4817
356.1942,18213.9067
356.3719,18237.8083
356.5495,18236.235
356.7271,18213.5483
356.9047,18184.28
357.0823,18187.09
357.2599,18188.35
357.4374,18150.5217
357.6149,18098.9383
357.7924,18050.1683
357.9699,18026.7083
358.1474,17996.0317
358.3248,17957.74
358.5023,17929.1583
358.6797,17888.5567
358.8571,17860.4783
359.0344,17823.5383
359.2118,17779.155
359.3891,17746.1783
359.5664,17713.7983
359.7437,17691.6517
359.9209,17641.8267
360.0982,17584.4433
360.2754,17550.09
360.4526,17578.3583
360.6298,17589.1567
360.807,17576.6367
360.9841,17541.6717
361.1613,17500.7433
361.3383,17503.9017
361.5154,17501.4917
361.6925,17454.0767
361.8695,17445.0417
362.0466,17389.1867
362.2236,17392.21
362.4005,17385.355
362.5775,17302.3517
362.7545,17254.6083
362.9314,17253.1417
363.1083,17248.6833
363.2852,17215.24
363.462,17178.55
363.6389,17178.505
363.8157,17149.9583
363.9925,17153.95
364.1693,17097.7233
364.346,17058.1167
364.5228,17075.5467
364.6996,17092.9933
364.8762,17099.9583
365.0529,17035.7433
365.2296,17029.8733
365.4062,17035.6017
365.5829,16981.97
365.7595,17003.67
365.9361,16976.3333
366.1126,16993.725
366.2892,17108.86
366.4657,17238.67
366.6422,17291.7433
366.8186,17338.5317
366.9951,17262.91
367.1716,17165.9733
367.348,17263.7917
367.5244,17368.2733
367.7008,17422.59
367.8772,17190.7267
368.0535,17080.315
368.2298,17147.4667
368.4061,17001.6083
368.5824,17061.8033
368.7586,17141.1683
368.9349,17023.8133
369.1111,16977.345
369.2873,16991.6667
369.4635,17116.0483
369.6396,16934.5917
369.8158,16827.135
369.9919,16799.3083
370.168,16800.3283
370.3441,16760.1983
370.5202,16681.1
370.6962,16626.1733
370.8722,16602.355
371.0482,16593.42
371.2242,16655.3333
371.4002,16724.3383
371.5761,16684.7567
371.752,16671.5933
371.9279,16687.75
372.1038,16634.345
372.2796,16601.5883
372.4555,16601.78
372.6313,16587.11
372.8071,16570.055
372.9829,16558.81
373.1586,16591.77
373.3344,16567.0667
373.5101,16552.8817
373.6858,16548.1217
373.8615,16539.6367
374.0371,16613.92
374.2127,16678.715
374.3884,16610.465
374.564,16575.1817
374.7395,16619.4733
374.9151,16800.0617
375.0906,16953.9867
375.2661,16848.1217
375.4416,16877.6133
375.6171,17057.915
375.7925,17102.4233
375.968,16951.2283
376.1434,16770.77
376.3188,16747.1167
376.4941,16811.69
376.6695,16886.5933
376.8448,16971.1067
377.0201,16858.8833
377.1954,16962.495
377.3707,17007.7117
377.5459,17057.125
377.7212,17346.9417
377.8964,17504.0367
378.0715,17296.2167
378.2467,17478.48
378.4218,17480.2567
378.597,17233.5967
378.7721,17335.3217
378.9472,17336.5483
379.1222,17533.1417
379.2973,18109.02
379.4723,18336.335
379.6473,17918.0033
379.8223,17468.3217
379.9972,17294.7067
380.1722,17176.48
380.3471,17278.875
380.522,17287.185
380.6969,17578.285
380.8717,17551.875
381.0466,17253.2083
381.2214,17192.6083
381.3962,17026.5417
381.571,16936.34
381.7457,17029.26
381.9204,17009.1783
382.0952,17060.435
382.2699,17510.925
382.4445,17519.07
382.6192,17780.54
382.7938,18142.6567
382.9685,17811.93
383.1431,17411.27
383.3176,17298.535
383.4922,17268.5467
383.6667,17237.365
383.8412,17117.98
384.0157,17162.4117
384.1902,17339.2417
384.3646,17312.8517
384.5391,17186.7933
384.7134,17228.355
384.8878,17495.985
385.0622,17545.7883
385.2365,17137.2633
385.4109,17028.6383
385.5852,17044.1167
385.7594,17064.245
385.9337,17148.8867
386.1079,17256.55
386.2822,17464.465
386.4564,17257.8583
386.6306,17355.2183
386.8047,17551.8783
386.9789,17497.4983
387.153,17892.87
387.3271,18022.81
387.5012,18213.5117
387.6752,18533.8633
387.8492,18420.59
388.0233,18189.735
388.1972,18449.695
388.3712,18340.8483
388.5452,18456.8983
388.7191,18723.6517
388.893,18864.8967
389.0669,18346.6633
389.2408,17665.1383
389.4146,17282.9417
389.5884,16958.2817
389.7623,16909.8933
389.9361,17012.8483
390.1098,17239.5133
390.2835,17215.225
390.4573,17118.84
390.631,17353.0317
390.8047,17619.0283
390.9784,17453.52
391.152,17540.6367
391.3256,17831.8183
391.4992,17585.0183
391.6728,17496.8567
391.8464,17979.2083
392.0199,18118.1783
392.1934,18164.6883
392.3669,18633.135
392.5403,18574.9067
392.7138,18944.8817
392.8873,19429.1017
393.0607,19852.505
393.2341,19960.6633
393.4074,19295.89
393.5808,18555.1083
393.7542,18570.1717
393.9274,18353.7117
394.1007,18329.7833
394.274,18203.6183
394.4472,18057.7617
394.6205,18468.8183
394.7937,18874.2467
394.9668,18584.6367
395.14,18253.1817
395.3131,17934.13
395.4863,17992.0933
395.6594,17819.16
395.8325,17573.5433
396.0055,17682.055
396.1786,17754.8867
396.3516,17772.5667
396.5246,17658.6883
396.6975,17652.5383
396.8705,18378.3283
397.0434,17946.31
397.2163,17602.335
397.3892,17991.5133
397.5621,18289.1467
397.735,18669.1617
397.9077,19141.71
398.0806,18502.005
398.2534,18744.9483
398.4261,18973.9217
398.5989,19910.895
398.7716,19652.85
398.9443,19138.4683
399.117,18572.7367
399.2896,18493.2967
399.4623,18423.6533
399.6349,18115.99
399.8075,17723.47
399.9801,17812.5667
400.1526,17474.9267
400.3252,16916.15
400.4977,16796.8933
400.6702,16726.255
400.8427,16942.895
401.0151,17110.5733
401.1875,17027.375
401.36,17176.8167
401.5323,16884.1767
401.7047,16667.0167
401.877,16522.9533
402.0494,16581.1583
402.2216,16959.5433
402.394,16892.6
402.5662,16757.67
402.7385,16693.9317
402.9107,16728.1933
403.0829,16844.6483
403.2551,16662.4067
403.4272,16604.1917
403.5994,16708.7783
403.7715,16977.6583
403.9436,16863.76
404.1156,16972.9417
