Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-04 21:06:21.396170
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2147.8467
218.2508,2194.215
218.442,2238.8617
218.6332,2289.12
218.8244,2337.3917
219.0156,2388.4817
219.2067,2443.7033
219.3979,2499.1567
219.589,2554.985
219.7801,2613.5267
219.9712,2673.9167
220.1623,2736.9933
220.3533,2803.0017
220.5444,2870.0117
220.7354,2937.5767
220.9264,3006.445
221.1174,3084.18
221.3083,3158.9367
221.4993,3233.0133
221.6902,3308.375
221.8812,3392.1817
222.0721,3476.0417
222.263,3560.8833
222.4538,3649.0617
222.6447,3741.1817
222.8355,3832.7767
223.0264,3925.0833
223.2172,4017.3533
223.408,4114.7883
223.5987,4215.1283
223.7895,4316.6567
223.9802,4421.0833
224.1709,4523.9517
224.3616,4634.625
224.5524,4744.4533
224.743,4857.5033
224.9337,4967.9617
225.1243,5089.5783
225.315,5209.1683
225.5056,5323.5817
225.6962,5449.245
225.8867,5574.7517
226.0773,5699.5983
226.2678,5829.3817
226.4584,5959.8083
226.6489,6091.6033
226.8394,6218.5767
227.0298,6353.3033
227.2203,6498.3133
227.4108,6647.1617
227.6012,6795.5233
227.7916,6933.65
227.982,7079.95
228.1723,7225.16
228.3627,7375.5333
228.5531,7523.0833
228.7434,7676.2067
228.9337,7832.0117
229.124,7992.2433
229.3143,8152.0767
229.5045,8325.3433
229.6948,8498.2767
229.885,8672.1283
230.0752,8851.5267
230.2654,9029.2467
230.4556,9205.8517
230.6457,9376.2733
230.8358,9550.5317
231.026,9725.9417
231.2161,9901.94
231.4062,10084.9917
231.5963,10261.2067
231.7863,10443.0417
231.9764,10637.58
232.1664,10833.4833
232.3564,11032.405
232.5464,11226.675
232.7364,11421.3783
232.9263,11612.4017
233.1163,11811.7567
233.3062,12015.9483
233.4961,12232.1983
233.686,12430.6817
233.8758,12612.64
234.0657,12799.0767
234.2555,13002.3383
234.4454,13209.0733
234.6352,13405.21
234.825,13604.2667
235.0147,13794.8033
235.2045,13992.4383
235.3942,14187.14
235.5839,14385.74
235.7737,14579.8583
235.9633,14769.86
236.153,14986.3067
236.3427,15189.7217
236.5323,15385.025
236.7219,15575.7883
236.9115,15745.1217
237.1011,15923.7683
237.2907,16126.3683
237.4803,16319.8033
237.6698,16506.6683
237.8593,16698.9033
238.0488,16887.3617
238.2383,17071.9967
238.4278,17259.27
238.6172,17468.2283
238.8066,17653.8183
238.9961,17847.5517
239.1855,18047.7183
239.3748,18230.3583
239.5642,18400.9267
239.7536,18590.56
239.9429,18772.8267
240.1322,18935.1183
240.3215,19110.6133
240.5108,19290.2217
240.7001,19471.8333
240.8893,19644.3167
241.0786,19808.2067
241.2677,19968.4567
241.457,20156.1567
241.6461,20287.7983
241.8353,20430.71
242.0244,20576.705
242.2136,20720.5267
242.4027,20880.7033
242.5918,21020.91
242.7809,21118.3783
242.9699,21188.385
243.159,21315.6267
243.348,21509.52
243.537,21694.14
243.726,21837.645
243.915,21959.1033
244.1039,22050.5383
244.2929,22079.0217
244.4818,22175.935
244.6707,22340.3467
244.8596,22529.8067
245.0485,22697.3967
245.2373,22856.2833
245.4262,22993.73
245.615,23129.6067
245.8038,23226.2383
245.9926,23362.255
246.1814,23410.0967
246.3701,23389.4983
246.5589,23480.44
246.7476,23644.66
246.9363,23828.0667
247.1249,23968.1483
247.3136,24113.3783
247.5023,24249.3117
247.6909,24383.01
247.8795,24510.6633
248.0681,24621.2083
248.2567,24755.595
248.4453,24862.5683
248.6338,24940.6583
248.8224,24889.7967
249.0109,24900.17
249.1994,25047.1967
249.3878,25216.68
249.5763,25359.4483
249.7648,25485.245
249.9532,25611.5717
250.1416,25754.56
250.33,25905.2867
250.5183,26022.8517
250.7067,26115.7617
250.8951,26193.81
251.0834,26291.9733
251.2717,26374.335
251.46,26443.08
251.6483,26499.65
251.8365,26485.7083
252.0247,26491.79
252.213,26631.6583
252.4012,26752.525
252.5894,26892.4783
252.7775,26993.385
252.9657,27082.93
253.1538,27204.1067
253.3419,27299.2833
253.53,27349.4283
253.7181,27427.8417
253.9062,27489.875
254.0942,27562.1667
254.2823,27615.695
254.4703,27674.3567
254.6583,27729.8533
254.8463,27787.0033
255.0342,27814.365
255.2222,27828.2983
255.4101,27804.4517
255.598,27830.7783
255.7859,27927.245
255.9738,28042.6667
256.1616,28156.6517
256.3495,28277.8817
256.5373,28364.185
256.7251,28482.235
256.9129,28558.1383
257.1006,28629.1783
257.2884,28709.7417
257.4761,28802.7417
257.6638,28851.5617
257.8515,28878.0833
258.0392,28930.7567
258.2269,28965.8117
258.4146,28998.3967
258.6022,29043.165
258.7898,29053.8983
258.9774,29081.2183
259.165,29131.6733
259.3525,29152.8767
259.5401,29199.93
259.7276,29270.2117
259.9151,29326.955
260.1026,29367.7983
260.2901,29432.1867
260.4776,29486.3183
260.665,29589.16
260.8524,29674.24
261.0398,29761.6717
261.2272,29794.2583
261.4146,29803.53
261.6019,29836.225
261.7893,29878.7483
261.9766,29906.5117
262.1639,29952.9917
262.3512,29947.8933
262.5384,29955.0533
262.7257,29958.4483
262.9129,29981.35
263.1001,29989.1667
263.2873,30037.33
263.4745,30053.4017
263.6617,29990.8267
263.8488,30021.2583
264.0359,30061.8833
264.2231,30079.4867
264.4101,30102.825
264.5972,30132.0033
264.7842,30158.82
264.9713,30163.895
265.1583,30157.6267
265.3453,30174.3733
265.5323,30199.3833
265.7193,30224.41
265.9062,30263.6283
266.0931,30272.7633
266.2801,30266.7633
266.4669,30290.5767
266.6538,30315.5133
266.8407,30342.9433
267.0276,30323.4283
267.2143,30299.64
267.4012,30309.0817
267.588,30264.6067
267.7747,30256.4817
267.9615,30257.6217
268.1482,30245.9783
268.3349,30247.0833
268.5217,30231.9483
268.7083,30200.3767
268.895,30186.9333
269.0817,30205.47
269.2682,30190.5633
269.4549,30145.0067
269.6415,30078.08
269.8281,30060.0583
270.0146,30082.895
270.2012,30086.7767
270.3877,30096.8733
270.5742,30088.13
270.7607,30070.6
270.9472,30055.1217
271.1336,30032.3767
271.32,30002.1067
271.5065,29972.4033
271.6929,29960.5267
271.8792,29977.3783
272.0656,29966.145
272.252,29963.7633
272.4383,29955.6283
272.6246,29926.8267
272.8109,29906.255
272.9972,29944.1167
273.1835,29958.2117
273.3697,29970.2633
273.5559,29963.11
273.7421,29954.4033
273.9283,29939.05
274.1145,29923.78
274.3007,29908.3183
274.4868,29911.705
274.6729,29939.055
274.859,29936.4983
275.0451,29923.6817
275.2311,29842.235
275.4172,29847.3183
275.6032,29855.225
275.7892,29867.245
275.9752,29848.38
276.1612,29863.16
276.3472,29821.7033
276.5331,29797.9517
276.719,29785.7167
276.9049,29771.1483
277.0908,29733.5083
277.2767,29716.18
277.4625,29715.7883
277.6484,29688.4583
277.8342,29651.875
278.02,29631.9767
278.2057,29637.2833
278.3915,29659.6767
278.5772,29651.0633
278.763,29603.7983
278.9487,29621.4883
279.1343,29630.6183
279.32,29598.91
279.5057,29544.2017
279.6913,29456.775
279.877,29422.21
280.0625,29403.3717
280.2481,29346.54
280.4337,29298.3233
280.6192,29315.5533
280.8048,29329.3567
280.9903,29288.1567
281.1758,29235.495
281.3612,29179.3017
281.5467,29151.36
281.7321,29167.4
281.9175,29160.0283
282.1029,29134.4367
282.2884,29116.5517
282.4737,29059.3983
282.6591,29010.495
282.8444,28991.475
283.0297,28967.2183
283.215,28947.3933
283.4002,28927.03
283.5855,28870.505
283.7707,28782.1883
283.956,28735.0383
284.1412,28697.4717
284.3264,28693.565
284.5115,28711.3417
284.6967,28711.8517
284.8818,28658.145
285.0669,28586.925
285.252,28565.6867
285.4371,28548.675
285.6222,28494.0717
285.8072,28448.1933
285.9922,28413.0
286.1772,28407.6117
286.3622,28402.2417
286.5472,28349.165
286.7321,28288.6267
286.9171,28300.145
287.102,28280.4667
287.2869,28286.1517
287.4717,28309.0383
287.6566,28288.57
287.8415,28267.975
288.0263,28236.1683
288.2111,28158.9817
288.3959,28085.07
288.5806,28069.2983
288.7654,28053.45
288.9501,28100.6667
289.1348,28093.5383
289.3195,28077.2317
289.5042,28065.2083
289.6889,28070.0017
289.8735,27993.3067
290.0581,27953.54
290.2428,27888.53
290.4273,27865.6433
290.6119,27878.7617
290.7965,27852.3683
290.981,27834.47
291.1655,27805.61
291.35,27715.41
291.5345,27648.3267
291.719,27637.9067
291.9034,27629.3317
292.0878,27653.955
292.2722,27626.2467
292.4566,27579.47
292.641,27568.6417
292.8253,27546.55
293.0096,27502.655
293.194,27493.7367
293.3783,27472.6217
293.5626,27470.5833
293.7468,27455.1883
293.9311,27437.4867
294.1153,27370.0133
294.2995,27269.5
294.4837,27195.325
294.6678,27136.2433
294.852,27100.795
295.0361,27088.1717
295.2202,27078.6983
295.4043,27077.125
295.5884,27040.8483
295.7725,27017.4483
295.9565,26980.745
296.1405,26903.69
296.3246,26858.49
296.5085,26877.3183
296.6925,26889.9567
296.8764,26866.5633
297.0603,26825.5867
297.2443,26781.4917
297.4282,26726.3917
297.612,26661.04
297.7959,26605.3517
297.9797,26567.89
298.1635,26507.9917
298.3474,26525.4533
298.5311,26537.8283
298.7149,26474.8667
298.8987,26396.1733
299.0823,26350.8867
299.2661,26286.8033
299.4498,26189.85
299.6334,26172.7933
299.8171,26163.055
300.0007,26130.5167
300.1843,26105.3533
300.368,26080.2117
300.5515,26039.04
300.7351,26000.975
300.9186,25969.4917
301.1021,25916.8933
301.2857,25892.9183
301.4691,25866.6933
301.6526,25859.195
301.8361,25808.6233
302.0195,25757.6383
302.2029,25720.2367
302.3863,25702.7083
302.5697,25651.475
302.753,25639.3183
302.9364,25640.6933
303.1197,25647.705
303.303,25614.4883
303.4863,25553.845
303.6696,25463.35
303.8528,25392.235
304.036,25353.7333
304.2192,25350.855
304.4024,25322.0217
304.5856,25267.8267
304.7688,25240.7617
304.9519,25214.8717
305.135,25178.9183
305.3181,25143.0533
305.5012,25108.305
305.6842,25096.8683
305.8673,25065.44
306.0504,25019.8133
306.2333,24941.0967
306.4163,24919.2
306.5993,24868.0867
306.7822,24846.455
306.9652,24825.14
307.1481,24776.2117
307.331,24731.9767
307.5139,24690.0883
307.6967,24638.9517
307.8796,24589.7517
308.0624,24552.9733
308.2452,24508.83
308.428,24465.9567
308.6107,24453.0883
308.7935,24409.6133
308.9762,24373.3683
309.1589,24333.8933
309.3416,24297.7
309.5243,24254.3867
309.7069,24224.4
309.8896,24176.0733
310.0721,24140.1017
310.2548,24118.4383
310.4373,24089.9733
310.6199,24083.51
310.8024,24036.035
310.985,24010.9833
311.1674,23949.6167
311.3499,23885.6267
311.5324,23870.1483
311.7148,23871.7367
311.8973,23833.7717
312.0797,23797.925
312.2621,23765.9767
312.4445,23728.3767
312.6268,23680.6683
312.8091,23657.0517
312.9915,23597.455
313.1738,23565.145
313.356,23507.015
313.5383,23453.5317
313.7206,23430.645
313.9027,23377.0717
314.085,23355.4083
314.2672,23333.34
314.4493,23315.3083
314.6314,23312.2233
314.8136,23300.4867
314.9957,23248.195
315.1778,23185.93
315.3598,23165.6117
315.5419,23155.1967
315.724,23143.1533
315.9059,23116.0417
316.088,23077.34
316.2699,23067.445
316.4519,23048.2683
316.6338,23001.1533
316.8157,22920.8817
316.9977,22892.5333
317.1795,22892.635
317.3614,22896.095
317.5432,22874.0567
317.7251,22832.405
317.9069,22762.2317
318.0887,22720.1233
318.2704,22678.635
318.4522,22671.4817
318.6339,22675.7817
318.8156,22699.9967
318.9973,22669.9417
319.179,22665.235
319.3607,22674.0417
319.5423,22677.0533
319.7239,22647.315
319.9055,22603.6533
320.0871,22578.07
320.2687,22560.4983
320.4502,22541.495
320.6317,22480.2983
320.8132,22467.365
320.9947,22478.4683
321.1761,22475.6383
321.3576,22462.545
321.5391,22423.5417
321.7205,22392.495
321.9019,22366.585
322.0832,22320.7633
322.2646,22283.945
322.4459,22256.9233
322.6272,22220.065
322.8085,22192.4583
322.9898,22169.2567
323.1711,22138.1667
323.3523,22116.62
323.5335,22070.185
323.7147,22098.2683
323.8959,22138.1433
324.0771,22138.6767
324.2582,22111.9817
324.4393,22098.145
324.6204,22099.7367
324.8015,22093.5567
324.9826,22113.2617
325.1637,22129.8333
325.3447,22128.8167
325.5257,22129.1183
325.7067,22115.4067
325.8877,22002.2483
326.0686,21928.0133
326.2496,21929.2667
326.4305,21897.7633
326.6114,21890.4433
326.7922,21885.2567
326.9731,21888.1383
327.1539,21860.1817
327.3347,21848.2417
327.5155,21842.3833
327.6963,21868.5617
327.8771,21872.315
328.0578,21827.3667
328.2385,21756.3183
328.4193,21738.0667
328.5999,21722.98
328.7806,21684.0367
328.9613,21688.5267
329.1419,21676.0067
329.3225,21672.8733
329.5031,21634.2417
329.6837,21599.3117
329.8642,21561.8567
330.0447,21552.2817
330.2252,21521.5383
330.4057,21489.2117
330.5862,21487.4483
330.7667,21491.65
330.9471,21478.515
331.1275,21474.5267
331.3079,21439.93
331.4883,21407.7117
331.6687,21401.8483
331.849,21372.47
332.0293,21339.825
332.2096,21314.03
332.3899,21309.3583
332.5702,21319.7817
332.7504,21329.23
332.9306,21329.545
333.1108,21288.2183
333.291,21236.9233
333.4712,21237.18
333.6514,21260.265
333.8315,21241.44
334.0116,21223.6383
334.1917,21220.0233
334.3717,21222.8233
334.5518,21230.595
334.7318,21195.8283
334.9119,21182.38
335.0918,21187.0117
335.2718,21181.18
335.4518,21170.955
335.6317,21159.585
335.8116,21160.12
335.9915,21112.72
336.1714,21072.8117
336.3513,21067.9317
336.5311,21070.15
336.7109,21076.175
336.8907,21044.5633
337.0705,20984.5767
337.2502,20925.1217
337.43,20902.8533
337.6097,20861.7217
337.7894,20838.4633
337.9691,20842.4733
338.1488,20857.4967
338.3284,20862.8883
338.508,20888.5667
338.6877,20884.27
338.8672,20858.5867
339.0468,20801.62
339.2263,20776.3683
339.4059,20790.7933
339.5854,20813.9133
339.7649,20802.4967
339.9443,20780.5617
340.1238,20773.9883
340.3032,20792.9233
340.4826,20797.02
340.662,20749.7017
340.8414,20707.2883
341.0207,20714.085
341.2001,20722.1967
341.3794,20732.6117
341.5587,20733.0533
341.738,20717.7183
341.9172,20692.9767
342.0965,20642.8883
342.2757,20584.0717
342.4549,20522.8367
342.6341,20516.7583
342.8132,20538.61
342.9923,20569.305
343.1715,20596.995
343.3506,20551.525
343.5296,20509.5233
343.7087,20489.8117
343.8878,20459.1633
344.0668,20453.0017
344.2458,20451.1
344.4248,20401.7567
344.6037,20382.965
344.7827,20379.0467
344.9616,20365.5867
345.1405,20365.58
345.3194,20349.9817
345.4982,20315.775
345.6771,20299.7183
345.8559,20296.7333
346.0347,20271.6267
346.2135,20267.7483
346.3923,20262.185
346.571,20209.5133
346.7498,20192.625
346.9285,20214.7
347.1071,20174.6667
347.2859,20141.8217
347.4645,20174.2683
347.6431,20222.1883
347.8217,20285.4233
348.0003,20188.7667
348.1789,20112.5167
348.3574,20071.4017
348.5359,20021.7533
348.7145,19981.7433
348.893,19979.205
349.0714,19971.4883
349.2499,19929.6817
349.4283,19880.485
349.6068,19824.2667
349.7852,19803.6117
349.9635,19813.5083
350.1419,19797.2733
350.3202,19772.6067
350.4985,19723.7733
350.6768,19694.8583
350.8551,19668.2883
351.0334,19643.665
351.2116,19619.96
351.3898,19610.7633
351.568,19591.5217
351.7462,19589.74
351.9243,19573.47
352.1025,19535.7917
352.2806,19508.4317
352.4587,19507.8933
352.6368,19465.6417
352.8148,19399.5917
352.9929,19372.1633
353.1709,19379.485
353.3489,19370.9617
353.5268,19331.08
353.7048,19297.365
353.8828,19269.665
354.0607,19227.2983
354.2386,19225.97
354.4165,19203.345
354.5943,19173.65
354.7722,19165.2167
354.95,19179.1283
355.1278,19161.22
355.3056,19109.1517
355.4833,19041.075
355.6611,18989.0517
355.8388,18943.45
356.0165,18915.3833
356.1942,18920.5317
356.3719,18942.8367
356.5495,18943.9017
356.7271,18915.785
356.9047,18883.5283
357.0823,18889.5667
357.2599,18892.2083
357.4374,18849.2267
357.6149,18797.1667
357.7924,18748.6283
357.9699,18720.4917
358.1474,18690.0967
358.3248,18647.495
358.5023,18614.055
358.6797,18572.4767
358.8571,18542.7067
359.0344,18505.6017
359.2118,18461.2267
359.3891,18427.4017
359.5664,18394.2983
359.7437,18372.14
359.9209,18319.4967
360.0982,18258.385
360.2754,18223.7317
360.4526,18249.24
360.6298,18262.5183
360.807,18247.4867
360.9841,18213.8867
361.1613,18166.495
361.3383,18172.0567
361.5154,18168.2667
361.6925,18115.0167
361.8695,18106.7717
362.0466,18050.2517
362.2236,18050.19
362.4005,18039.61
362.5775,17955.9483
362.7545,17906.72
362.9314,17906.3783
363.1083,17900.6317
363.2852,17860.2817
363.462,17830.9433
363.6389,17828.0217
363.8157,17795.0667
363.9925,17797.9317
364.1693,17740.235
364.346,17696.9367
364.5228,17717.52
364.6996,17736.0367
364.8762,17743.2967
365.0529,17673.2267
365.2296,17670.205
365.4062,17669.7517
365.5829,17615.8317
365.7595,17639.9667
365.9361,17605.5917
366.1126,17627.185
366.2892,17750.895
366.4657,17878.0833
366.6422,17933.7717
366.8186,17979.3383
366.9951,17896.275
367.1716,17805.1167
367.348,17909.725
367.5244,18011.4767
367.7008,18056.5483
367.8772,17816.83
368.0535,17725.7733
368.2298,17785.41
368.4061,17630.8783
368.5824,17700.005
368.7586,17776.09
368.9349,17651.9383
369.1111,17601.8517
369.2873,17627.71
369.4635,17736.6517
369.6396,17546.695
369.8158,17438.545
369.9919,17419.575
370.168,17412.7317
370.3441,17366.2933
370.5202,17291.9917
370.6962,17235.7533
370.8722,17212.4133
371.0482,17203.535
371.2242,17268.2067
371.4002,17329.34
371.5761,17289.7583
371.752,17280.6933
371.9279,17296.645
372.1038,17239.6933
372.2796,17210.24
372.4555,17202.98
372.6313,17185.8583
372.8071,17170.7717
372.9829,17163.6283
373.1586,17195.0733
373.3344,17164.2583
373.5101,17149.6683
373.6858,17148.1183
373.8615,17142.6317
374.0371,17215.08
374.2127,17275.2417
374.3884,17207.45
374.564,17173.6617
374.7395,17227.25
374.9151,17413.1683
375.0906,17552.405
375.2661,17450.115
375.4416,17495.7117
375.6171,17679.0683
375.7925,17716.1217
375.968,17550.3467
376.1434,17377.1783
376.3188,17353.8233
376.4941,17422.05
376.6695,17489.8167
376.8448,17567.2633
377.0201,17458.1483
377.1954,17576.4383
377.3707,17612.7
377.5459,17678.1583
377.7212,17974.745
377.8964,18119.155
378.0715,17903.2733
378.2467,18125.9783
378.4218,18085.0483
378.597,17865.84
378.7721,17960.9917
378.9472,17971.49
379.1222,18194.9267
379.2973,18767.8633
379.4723,18987.5817
379.6473,18543.9267
379.8223,18121.7917
379.9972,17938.4083
380.1722,17812.7367
380.3471,17890.1633
380.522,17905.495
380.6969,18207.9667
380.8717,18145.0867
381.0466,17857.785
381.2214,17797.5883
381.3962,17637.3783
381.571,17540.5417
381.7457,17639.5317
381.9204,17607.6583
382.0952,17691.98
382.2699,18139.8383
382.4445,18156.15
382.6192,18444.165
382.7938,18797.9383
382.9685,18456.3017
383.1431,18067.81
383.3176,17963.245
383.4922,17928.54
383.6667,17876.1583
383.8412,17753.5517
384.0157,17806.2583
384.1902,17985.565
384.3646,17935.5483
384.5391,17803.4883
384.7134,17848.5117
384.8878,18121.09
385.0622,18131.1283
385.2365,17720.675
385.4109,17629.5733
385.5852,17648.19
385.7594,17663.3767
385.9337,17743.5333
386.1079,17872.25
386.2822,18071.3883
386.4564,17874.8233
386.6306,17990.4817
386.8047,18178.8417
386.9789,18138.5933
387.153,18545.06
387.3271,18662.935
387.5012,18888.805
387.6752,19201.7567
387.8492,19068.3917
388.0233,18867.27
388.1972,19120.3783
388.3712,19022.3817
388.5452,19126.3317
388.7191,19420.7183
388.893,19521.2517
389.0669,18984.7767
389.2408,18286.5133
389.4146,17892.505
389.5884,17558.7517
389.7623,17492.5183
389.9361,17601.6917
390.1098,17820.5883
390.2835,17786.13
390.4573,17703.2933
390.631,17966.0517
390.8047,18211.61
390.9784,18044.8283
391.152,18156.2867
391.3256,18443.0933
391.4992,18172.1067
391.6728,18112.7817
391.8464,18615.2817
392.0199,18722.5867
392.1934,18816.09
392.3669,19244.115
392.5403,19233.1283
392.7138,19585.6317
392.8873,20120.59
393.0607,20506.8367
393.2341,20612.5983
393.4074,19902.5967
393.5808,19209.11
393.7542,19221.8033
393.9274,18974.385
394.1007,18947.545
394.274,18776.4
394.4472,18677.16
394.6205,19094.42
394.7937,19485.0717
394.9668,19159.1333
395.14,18836.8117
395.3131,18528.0667
395.4863,18603.9033
395.6594,18376.365
395.8325,18161.0067
396.0055,18254.6967
396.1786,18344.77
396.3516,18338.6683
396.5246,18220.685
396.6975,18252.0017
396.8705,18965.3
397.0434,18483.5383
397.2163,18179.1117
397.3892,18594.81
397.5621,18885.2433
397.735,19273.6617
397.9077,19691.1867
398.0806,19088.805
398.2534,19343.3683
398.4261,19624.7117
398.5989,20518.8
398.7716,20230.29
398.9443,19717.66
399.117,19186.915
399.2896,19103.2067
399.4623,19016.4333
399.6349,18662.9617
399.8075,18276.2167
399.9801,18370.535
400.1526,17992.8983
400.3252,17443.9783
400.4977,17316.3483
400.6702,17254.8183
400.8427,17470.2683
401.0151,17612.015
401.1875,17540.7583
401.36,17681.8183
401.5323,17386.72
401.7047,17175.3783
401.877,17026.9283
402.0494,17103.4117
402.2216,17464.36
402.394,17382.025
402.5662,17254.6933
402.7385,17197.29
402.9107,17241.02
403.0829,17339.5917
403.2551,17151.44
403.4272,17099.35
403.5994,17221.3783
403.7715,17467.1283
403.9436,17353.1067
404.1156,17464.6983
